createdAt,value
2018-08-17T00:00:51.144Z,71.86
2018-08-17T00:03:20.298Z,72.12
2018-08-17T00:05:49.413Z,72.64
2018-08-17T00:08:18.569Z,72.17
2018-08-17T00:10:47.752Z,71.78
2018-08-17T00:13:16.977Z,71.04
2018-08-17T00:15:46.093Z,71.14
2018-08-17T00:18:15.261Z,70.31
2018-08-17T00:20:44.351Z,68.69
2018-08-17T00:23:13.460Z,68.23
2018-08-17T00:25:42.588Z,68.40
2018-08-17T00:28:11.694Z,68.94
2018-08-17T00:30:40.840Z,68.51
2018-08-17T00:33:09.994Z,68.54
2018-08-17T00:35:39.183Z,68.22
2018-08-17T00:38:08.395Z,68.44
2018-08-17T00:40:37.546Z,68.31
2018-08-17T00:43:06.660Z,69.28
2018-08-17T00:45:35.780Z,69.59
2018-08-17T00:48:05.156Z,68.67
2018-08-17T00:50:34.311Z,68.14
2018-08-17T00:53:03.425Z,67.76
2018-08-17T00:55:32.720Z,68.02
2018-08-17T00:58:01.875Z,68.73
2018-08-17T01:00:31.020Z,69.43
2018-08-17T01:03:00.287Z,69.09
2018-08-17T01:05:29.460Z,67.87
2018-08-17T01:07:58.645Z,68.20
2018-08-17T01:10:27.766Z,68.60
2018-08-17T01:12:56.891Z,68.85
2018-08-17T01:15:26.093Z,68.87
2018-08-17T01:17:55.295Z,69.59
2018-08-17T01:20:24.404Z,70.11
2018-08-17T01:22:53.522Z,70.94
2018-08-17T01:25:22.632Z,71.33
2018-08-17T01:27:51.821Z,72.17
2018-08-17T01:30:22.855Z,72.84
2018-08-17T01:32:51.975Z,73.22
2018-08-17T01:35:21.172Z,72.59
2018-08-17T01:37:50.367Z,73.08
2018-08-17T01:40:19.519Z,74.07
2018-08-17T01:42:48.652Z,74.67
2018-08-17T01:45:18.852Z,74.83
2018-08-17T01:47:48.020Z,74.90
2018-08-17T01:50:17.149Z,76.12
2018-08-17T01:52:46.295Z,76.28
2018-08-17T01:55:15.479Z,77.08
2018-08-17T01:57:44.607Z,78.03
2018-08-17T02:00:14.385Z,77.85
2018-08-17T02:02:43.542Z,79.03
2018-08-17T02:05:12.696Z,78.77
2018-08-17T02:07:41.859Z,79.58
2018-08-17T02:10:11.991Z,80.66
2018-08-17T02:12:41.095Z,80.28
2018-08-17T02:17:50.370Z,81.02
2018-08-17T02:22:57.159Z,81.50
2018-08-17T02:25:27.531Z,81.35
2018-08-17T02:27:56.685Z,81.42
2018-08-17T02:30:26.145Z,81.29
2018-08-17T02:32:55.303Z,81.67
2018-08-17T02:35:24.463Z,81.77
2018-08-17T02:37:53.600Z,82.46
2018-08-17T02:40:22.719Z,81.74
2018-08-17T02:42:51.837Z,81.83
2018-08-17T02:45:21.378Z,82.26
2018-08-17T02:47:50.631Z,82.00
2018-08-17T02:50:19.875Z,80.73
2018-08-17T02:52:49.066Z,81.25
2018-08-17T02:55:18.164Z,80.45
2018-08-17T02:57:47.300Z,79.60
2018-08-17T03:00:17.405Z,79.54
2018-08-17T03:02:46.550Z,79.53
2018-08-17T03:05:15.744Z,78.91
2018-08-17T03:07:44.956Z,79.20
2018-08-17T03:10:14.099Z,78.44
2018-08-17T03:12:43.257Z,78.32
2018-08-17T03:15:13.030Z,78.60
2018-08-17T03:17:42.166Z,78.59
2018-08-17T03:20:11.288Z,78.27
2018-08-17T03:22:40.462Z,77.59
2018-08-17T03:25:09.567Z,78.51
2018-08-17T03:27:38.772Z,78.19
2018-08-17T03:30:08.157Z,79.87
2018-08-17T03:32:37.269Z,80.80
2018-08-17T03:35:06.864Z,81.54
2018-08-17T03:37:36.073Z,82.80
2018-08-17T03:40:05.265Z,82.41
2018-08-17T03:42:34.401Z,82.14
2018-08-17T03:45:03.512Z,82.58
2018-08-17T03:47:32.631Z,83.81
2018-08-17T03:50:01.734Z,83.16
2018-08-17T03:52:30.892Z,83.69
2018-08-17T03:55:00.032Z,83.97
2018-08-17T03:57:29.172Z,83.02
2018-08-17T03:59:58.369Z,83.31
2018-08-17T04:02:27.520Z,83.13
2018-08-17T04:04:56.766Z,82.54
2018-08-17T04:10:06.359Z,82.08
2018-08-17T04:12:35.671Z,82.36
2018-08-17T04:15:05.861Z,81.96
2018-08-17T04:17:35.000Z,81.95
2018-08-17T04:20:04.240Z,81.71
2018-08-17T04:22:33.443Z,81.26
2018-08-17T04:25:02.729Z,82.02
2018-08-17T04:30:13.871Z,80.50
2018-08-17T04:32:42.959Z,80.64
2018-08-17T04:35:12.132Z,80.07
2018-08-17T04:37:41.336Z,78.49
2018-08-17T04:40:10.529Z,78.75
2018-08-17T04:42:39.671Z,77.69
2018-08-17T04:45:10.153Z,77.24
2018-08-17T04:47:39.366Z,78.24
2018-08-17T04:52:49.587Z,77.44
2018-08-17T04:55:18.808Z,78.04
2018-08-17T04:57:47.928Z,76.35
2018-08-17T05:00:17.741Z,77.96
2018-08-17T05:02:46.928Z,79.84
2018-08-17T05:05:16.054Z,81.95
2018-08-17T05:07:45.205Z,84.33
2018-08-17T05:10:14.364Z,88.22
2018-08-17T05:12:43.540Z,88.72
2018-08-17T05:15:13.271Z,91.57
2018-08-17T05:17:42.413Z,93.31
2018-08-17T05:20:11.572Z,95.10
2018-08-17T05:22:40.876Z,95.30
2018-08-17T05:25:10.075Z,95.48
2018-08-17T05:27:39.219Z,96.91
2018-08-17T05:30:09.340Z,98.41
2018-08-17T05:32:38.471Z,99.35
2018-08-17T05:35:07.664Z,99.22
2018-08-17T05:37:36.793Z,98.99
2018-08-17T05:40:07.391Z,99.70
2018-08-17T05:42:37.112Z,99.94
2018-08-17T05:45:08.559Z,100.00
2018-08-17T05:47:37.862Z,100.00
2018-08-17T05:50:08.091Z,100.00
2018-08-17T05:52:37.283Z,100.00
2018-08-17T05:55:06.424Z,100.00
2018-08-17T05:57:35.815Z,100.00
2018-08-17T06:00:07.743Z,100.00
2018-08-17T06:02:36.943Z,100.00
2018-08-17T06:05:07.719Z,100.00
2018-08-17T06:07:37.050Z,100.00
2018-08-17T06:10:08.464Z,100.00
2018-08-17T06:12:37.585Z,100.00
2018-08-17T06:15:07.080Z,100.00
2018-08-17T06:17:36.225Z,100.00
2018-08-17T06:20:06.819Z,100.00
2018-08-17T06:22:36.057Z,100.00
2018-08-17T06:25:10.350Z,100.00
2018-08-17T06:27:40.168Z,100.00
2018-08-17T06:30:13.986Z,100.00
2018-08-17T06:32:43.600Z,100.00
2018-08-17T06:35:13.757Z,100.00
2018-08-17T06:37:43.921Z,100.00
2018-08-17T06:40:13.059Z,100.00
2018-08-17T06:42:42.175Z,100.00
2018-08-17T06:45:13.248Z,100.00
2018-08-17T06:47:42.398Z,100.00
2018-08-17T06:50:12.153Z,100.00
2018-08-17T06:52:42.359Z,100.00
2018-08-17T06:55:12.468Z,100.00
2018-08-17T06:57:41.695Z,100.00
2018-08-17T07:00:15.080Z,100.00
2018-08-17T07:02:45.343Z,100.00
2018-08-17T07:05:14.629Z,100.00
2018-08-17T07:07:43.770Z,100.00
2018-08-17T07:10:14.027Z,100.00
2018-08-17T07:12:43.495Z,99.57
2018-08-17T07:15:13.518Z,100.00
2018-08-17T07:17:42.834Z,100.00
2018-08-17T07:20:13.322Z,98.57
2018-08-17T07:22:42.755Z,98.09
2018-08-17T07:25:11.879Z,99.25
2018-08-17T07:27:41.053Z,99.03
2018-08-17T07:30:12.427Z,98.84
2018-08-17T07:32:41.573Z,98.33
2018-08-17T07:35:11.218Z,98.03
2018-08-17T07:37:40.342Z,98.95
2018-08-17T07:40:09.798Z,99.70
2018-08-17T07:42:39.021Z,99.85
2018-08-17T07:45:08.458Z,98.96
2018-08-17T07:47:37.794Z,99.17
2018-08-17T07:50:06.961Z,100.00
2018-08-17T07:52:36.152Z,100.00
2018-08-17T07:55:05.287Z,100.00
2018-08-17T07:57:34.424Z,100.00
2018-08-17T08:00:03.532Z,100.00
2018-08-17T08:02:32.659Z,100.00
2018-08-17T08:05:01.764Z,99.12
2018-08-17T08:07:30.907Z,99.82
2018-08-17T08:10:00.168Z,100.00
2018-08-17T08:12:29.395Z,100.00
2018-08-17T08:14:58.581Z,100.00
2018-08-17T08:17:27.766Z,100.00
2018-08-17T08:20:40.080Z,98.43
2018-08-17T08:23:22.916Z,99.32
2018-08-17T08:25:52.102Z,99.26
2018-08-17T08:28:21.497Z,99.87
2018-08-17T08:30:50.652Z,99.39
2018-08-17T08:33:20.197Z,99.76
2018-08-17T08:35:49.858Z,98.69
2018-08-17T08:38:19.425Z,98.38
2018-08-17T08:40:48.815Z,98.65
2018-08-17T08:43:17.938Z,98.45
2018-08-17T08:45:47.092Z,98.91
2018-08-17T08:48:16.236Z,98.33
2018-08-17T08:50:45.344Z,98.32
2018-08-17T08:53:14.502Z,98.45
2018-08-17T08:55:43.703Z,97.92
2018-08-17T08:58:12.805Z,98.08
2018-08-17T09:00:41.998Z,97.88
2018-08-17T09:03:11.115Z,98.96
2018-08-17T09:05:40.234Z,98.56
2018-08-17T09:08:09.405Z,98.99
2018-08-17T09:10:38.508Z,99.68
2018-08-17T09:13:07.681Z,99.26
2018-08-17T09:15:36.828Z,100.00
2018-08-17T09:18:05.987Z,98.83
2018-08-17T09:20:35.095Z,99.36
2018-08-17T09:23:04.228Z,99.58
2018-08-17T09:25:33.363Z,99.32
2018-08-17T09:28:02.499Z,99.39
2018-08-17T09:30:31.652Z,98.65
2018-08-17T09:33:00.793Z,98.17
2018-08-17T09:35:29.938Z,97.85
2018-08-17T09:37:59.056Z,98.53
2018-08-17T09:40:28.194Z,98.58
2018-08-17T09:42:57.299Z,97.87
2018-08-17T09:45:26.532Z,97.25
2018-08-17T09:47:55.744Z,96.92
2018-08-17T09:50:24.876Z,96.43
2018-08-17T09:52:54.032Z,95.37
2018-08-17T09:55:23.226Z,95.62
2018-08-17T09:57:52.351Z,96.09
2018-08-17T10:00:25.663Z,93.51
2018-08-17T10:03:00.144Z,90.56
2018-08-17T10:05:34.504Z,89.21
2018-08-17T10:08:08.847Z,86.79
2018-08-17T10:10:37.979Z,84.68
2018-08-17T10:13:07.295Z,82.37
2018-08-17T10:15:36.415Z,79.70
2018-08-17T10:18:05.651Z,79.49
2018-08-17T10:20:34.898Z,80.24
2018-08-17T10:23:11.216Z,79.08
2018-08-17T10:25:40.953Z,81.80
2018-08-17T10:28:10.108Z,81.35
2018-08-17T10:30:39.241Z,83.30
2018-08-17T10:33:08.411Z,81.61
2018-08-17T10:35:37.530Z,81.03
2018-08-17T10:38:07.573Z,80.38
2018-08-17T10:40:36.847Z,80.14
2018-08-17T10:43:06.789Z,80.29
2018-08-17T10:45:35.991Z,77.99
2018-08-17T10:48:05.102Z,80.15
2018-08-17T10:50:34.715Z,80.28
2018-08-17T10:53:04.693Z,78.78
2018-08-17T10:55:40.360Z,79.48
2018-08-17T10:58:11.548Z,78.77
2018-08-17T11:00:40.669Z,78.96
2018-08-17T11:03:09.830Z,80.62
2018-08-17T11:05:38.992Z,80.78
2018-08-17T11:08:08.292Z,81.26
2018-08-17T11:10:37.454Z,79.52
2018-08-17T11:13:06.630Z,77.75
2018-08-17T11:15:35.808Z,79.55
2018-08-17T11:18:04.958Z,81.14
2018-08-17T11:20:34.107Z,79.97
2018-08-17T11:23:03.236Z,80.47
2018-08-17T11:25:32.452Z,79.60
2018-08-17T11:28:01.589Z,80.81
2018-08-17T11:30:30.696Z,80.00
2018-08-17T11:32:59.900Z,79.67
2018-08-17T11:35:29.060Z,78.50
2018-08-17T11:37:58.253Z,77.59
2018-08-17T11:40:27.417Z,75.43
2018-08-17T11:42:56.576Z,76.20
2018-08-17T11:45:27.234Z,74.87
2018-08-17T11:47:57.460Z,73.91
2018-08-17T11:50:27.258Z,73.40
2018-08-17T11:52:59.058Z,74.16
2018-08-17T11:55:30.496Z,72.63
2018-08-17T11:57:59.724Z,73.02
2018-08-17T12:00:32.913Z,71.73
2018-08-17T12:03:02.050Z,72.60
2018-08-17T12:05:31.211Z,71.35
2018-08-17T12:08:00.424Z,71.57
2018-08-17T12:10:29.576Z,70.82
2018-08-17T12:13:04.945Z,68.86
2018-08-17T12:15:44.641Z,67.31
2018-08-17T12:18:14.005Z,65.37
2018-08-17T12:20:43.127Z,62.75
2018-08-17T12:23:12.283Z,60.62
2018-08-17T12:25:47.151Z,61.87
2018-08-17T12:28:16.305Z,60.39
2018-08-17T12:30:45.442Z,62.67
2018-08-17T12:33:14.540Z,61.68
2018-08-17T12:35:43.746Z,61.65
2018-08-17T12:38:13.636Z,60.14
2018-08-17T12:40:55.211Z,59.79
2018-08-17T12:43:31.995Z,60.20
2018-08-17T12:46:01.166Z,57.88
2018-08-17T12:48:30.512Z,57.98
2018-08-17T12:51:03.535Z,56.95
2018-08-17T12:53:32.759Z,57.32
2018-08-17T12:56:01.997Z,55.59
2018-08-17T12:58:31.156Z,55.49
2018-08-17T13:01:00.288Z,55.77
2018-08-17T13:03:29.423Z,55.88
2018-08-17T13:05:58.610Z,57.77
2018-08-17T13:08:27.759Z,56.78
2018-08-17T13:10:59.860Z,54.23
2018-08-17T13:13:28.991Z,53.54
2018-08-17T13:16:03.275Z,56.09
2018-08-17T13:18:35.011Z,54.83
2018-08-17T13:21:04.213Z,54.68
2018-08-17T13:23:33.465Z,54.01
2018-08-17T13:26:02.624Z,53.06
2018-08-17T13:28:32.184Z,50.53
2018-08-17T13:31:01.367Z,48.57
2018-08-17T13:33:30.536Z,48.60
2018-08-17T13:35:59.695Z,47.04
2018-08-17T13:38:28.807Z,47.51
2018-08-17T13:40:57.949Z,49.39
2018-08-17T13:43:27.174Z,49.18
2018-08-17T13:45:56.312Z,47.69
2018-08-17T13:48:26.652Z,46.19
2018-08-17T13:50:55.767Z,44.80
2018-08-17T13:53:25.026Z,44.91
2018-08-17T13:55:54.265Z,44.20
2018-08-17T13:58:23.396Z,44.67
2018-08-17T14:00:52.538Z,44.90
2018-08-17T14:03:21.744Z,44.96
2018-08-17T14:05:50.908Z,43.16
2018-08-17T14:08:20.075Z,43.17
2018-08-17T14:10:49.150Z,44.92
2018-08-17T14:13:18.288Z,45.69
2018-08-17T14:15:47.479Z,47.32
2018-08-17T14:18:16.672Z,47.87
2018-08-17T14:20:45.855Z,47.49
2018-08-17T14:23:15.024Z,48.22
2018-08-17T14:25:44.247Z,48.59
2018-08-17T14:28:13.443Z,50.21
2018-08-17T14:30:42.563Z,49.72
2018-08-17T14:33:11.713Z,48.64
2018-08-17T14:35:40.882Z,50.22
2018-08-17T14:38:09.982Z,51.65
2018-08-17T14:40:39.089Z,51.14
2018-08-17T14:43:08.202Z,49.41
2018-08-17T14:45:37.312Z,50.36
2018-08-17T14:48:06.741Z,48.55
2018-08-17T14:50:35.860Z,49.01
2018-08-17T14:53:04.965Z,49.42
2018-08-17T14:55:34.047Z,49.33
2018-08-17T14:58:03.153Z,49.10
2018-08-17T15:00:32.259Z,48.50
2018-08-17T15:03:01.380Z,48.07
2018-08-17T15:05:30.506Z,48.38
2018-08-17T15:07:59.618Z,45.34
2018-08-17T15:10:28.739Z,45.25
2018-08-17T15:12:57.925Z,44.54
2018-08-17T15:15:27.114Z,44.41
2018-08-17T15:17:56.274Z,45.74
2018-08-17T15:20:25.427Z,46.31
2018-08-17T15:22:54.652Z,44.08
2018-08-17T15:25:23.835Z,45.34
2018-08-17T15:27:52.972Z,45.81
2018-08-17T15:30:22.663Z,45.38
2018-08-17T15:32:51.771Z,43.43
2018-08-17T15:35:20.921Z,44.69
2018-08-17T15:37:50.054Z,43.74
2018-08-17T15:40:19.174Z,44.02
2018-08-17T15:42:48.279Z,42.49
2018-08-17T15:45:21.611Z,43.44
2018-08-17T15:47:50.743Z,43.49
2018-08-17T15:50:21.087Z,42.56
2018-08-17T15:52:50.245Z,42.95
2018-08-17T15:55:19.422Z,43.64
2018-08-17T15:57:48.657Z,45.39
2018-08-17T16:00:20.450Z,43.78
2018-08-17T16:02:49.651Z,42.73
2018-08-17T16:05:18.820Z,42.31
2018-08-17T16:07:48.002Z,43.95
2018-08-17T16:10:17.193Z,43.37
2018-08-17T16:12:46.392Z,44.11
2018-08-17T16:15:16.385Z,43.53
2018-08-17T16:17:45.532Z,43.87
2018-08-17T16:20:14.673Z,45.94
2018-08-17T16:22:44.153Z,43.47
2018-08-17T16:25:13.727Z,44.22
2018-08-17T16:27:43.371Z,45.58
2018-08-17T16:30:15.346Z,46.46
2018-08-17T16:32:44.431Z,45.51
2018-08-17T16:35:13.935Z,45.20
2018-08-17T16:37:47.066Z,45.09
2018-08-17T16:40:16.409Z,46.59
2018-08-17T16:42:49.264Z,45.42
2018-08-17T16:45:18.614Z,46.83
2018-08-17T16:47:47.816Z,44.97
2018-08-17T16:50:16.944Z,45.04
2018-08-17T16:52:46.061Z,44.76
2018-08-17T16:55:15.166Z,44.08
2018-08-17T16:57:44.293Z,43.45
2018-08-17T17:00:13.952Z,45.13
2018-08-17T17:02:43.129Z,46.90
2018-08-17T17:05:12.299Z,45.37
2018-08-17T17:07:41.446Z,43.06
2018-08-17T17:10:10.750Z,44.67
2018-08-17T17:12:39.888Z,44.67
2018-08-17T17:15:16.327Z,44.08
2018-08-17T17:17:54.971Z,43.95
2018-08-17T17:20:24.111Z,44.20
2018-08-17T17:22:53.322Z,44.20
2018-08-17T17:25:22.456Z,43.89
2018-08-17T17:27:51.617Z,45.27
2018-08-17T17:30:21.348Z,45.94
2018-08-17T17:32:50.527Z,45.35
2018-08-17T17:35:19.657Z,45.06
2018-08-17T17:37:48.781Z,47.43
2018-08-17T17:40:18.141Z,46.82
2018-08-17T17:42:47.271Z,46.18
2018-08-17T17:45:17.330Z,46.50
2018-08-17T17:47:46.456Z,45.89
2018-08-17T17:50:15.580Z,46.02
2018-08-17T17:52:44.734Z,46.26
2018-08-17T17:55:13.892Z,47.11
2018-08-17T17:57:43.008Z,46.43
2018-08-17T18:00:12.705Z,46.51
2018-08-17T18:02:41.838Z,47.78
2018-08-17T18:07:50.700Z,48.13
2018-08-17T18:10:21.099Z,48.77
2018-08-17T18:12:50.450Z,48.28
2018-08-17T18:15:19.916Z,48.63
2018-08-17T18:17:49.031Z,49.92
2018-08-17T18:20:18.163Z,47.82
2018-08-17T18:22:47.475Z,48.75
2018-08-17T18:25:17.391Z,49.34
2018-08-17T18:27:47.296Z,49.06
2018-08-17T18:30:16.876Z,50.48
2018-08-17T18:32:46.465Z,49.84
2018-08-17T18:35:15.686Z,49.75
2018-08-17T18:37:44.741Z,50.25
2018-08-17T18:40:13.935Z,50.38
2018-08-17T18:42:43.152Z,51.13
2018-08-17T18:45:12.473Z,51.42
2018-08-17T18:47:41.573Z,50.67
2018-08-17T18:50:10.702Z,51.34
2018-08-17T18:52:39.852Z,51.57
2018-08-17T18:55:08.957Z,53.37
2018-08-17T18:57:38.109Z,51.81
2018-08-17T19:00:10.836Z,52.73
2018-08-17T19:02:39.984Z,52.92
2018-08-17T19:05:09.695Z,53.93
2018-08-17T19:07:39.256Z,53.47
2018-08-17T19:10:09.561Z,54.60
2018-08-17T19:12:38.644Z,55.81
2018-08-17T19:15:11.909Z,55.22
2018-08-17T19:17:41.571Z,54.96
2018-08-17T19:20:12.595Z,55.58
2018-08-17T19:22:44.219Z,55.52
2018-08-17T19:25:14.672Z,55.78
2018-08-17T19:27:44.045Z,56.03
2018-08-17T19:30:33.544Z,57.01
2018-08-17T19:33:08.730Z,55.62
2018-08-17T19:35:40.672Z,56.39
2018-08-17T19:38:09.804Z,56.66
2018-08-17T19:40:38.891Z,57.51
2018-08-17T19:43:08.080Z,57.95
2018-08-17T19:45:37.260Z,57.75
2018-08-17T19:48:06.800Z,57.91
2018-08-17T19:50:35.967Z,58.52
2018-08-17T19:53:05.095Z,58.69
2018-08-17T19:55:34.228Z,59.14
2018-08-17T19:58:03.368Z,59.94
2018-08-17T20:00:32.488Z,59.91
2018-08-17T20:03:01.683Z,60.94
2018-08-17T20:05:37.093Z,61.26
2018-08-17T20:08:06.259Z,61.76
2018-08-17T20:10:35.445Z,62.24
2018-08-17T20:13:04.598Z,61.46
2018-08-17T20:15:33.719Z,62.54
2018-08-17T20:18:02.863Z,62.74
2018-08-17T20:20:32.260Z,62.79
2018-08-17T20:23:02.634Z,63.07
2018-08-17T20:25:31.891Z,64.28
2018-08-17T20:28:00.999Z,63.80
2018-08-17T20:30:30.110Z,64.85
2018-08-17T20:32:59.220Z,65.83
2018-08-17T20:35:28.354Z,65.06
2018-08-17T20:37:57.500Z,65.39
2018-08-17T20:40:26.628Z,65.77
2018-08-17T20:42:55.750Z,66.06
2018-08-17T20:45:27.026Z,66.64
2018-08-17T20:47:56.320Z,66.73
2018-08-17T20:50:25.474Z,66.86
2018-08-17T20:52:58.511Z,67.03
2018-08-17T20:55:27.803Z,66.58
2018-08-17T20:57:57.795Z,66.92
2018-08-17T21:00:28.714Z,66.70
2018-08-17T21:02:57.768Z,67.62
2018-08-17T21:05:26.883Z,67.89
2018-08-17T21:07:56.009Z,67.11
2018-08-17T21:10:25.160Z,67.49
2018-08-17T21:12:54.276Z,67.49
2018-08-17T21:15:23.667Z,68.31
2018-08-17T21:17:52.900Z,68.68
2018-08-17T21:20:22.076Z,68.39
2018-08-17T21:22:51.204Z,68.05
2018-08-17T21:25:20.337Z,69.14
2018-08-17T21:27:49.432Z,68.08
2018-08-17T21:30:19.359Z,69.01
2018-08-17T21:32:48.462Z,69.34
2018-08-17T21:35:17.608Z,68.93
2018-08-17T21:37:46.740Z,68.47
2018-08-17T21:40:21.083Z,69.93
2018-08-17T21:42:50.219Z,69.35
2018-08-17T21:45:20.067Z,69.06
2018-08-17T21:47:49.170Z,69.71
2018-08-17T21:50:18.331Z,69.75
2018-08-17T21:52:47.468Z,70.17
2018-08-17T21:55:16.657Z,69.55
2018-08-17T21:57:45.872Z,70.45
2018-08-17T22:00:22.872Z,70.79
2018-08-17T22:02:52.015Z,69.67
2018-08-17T22:05:29.515Z,69.98
2018-08-17T22:07:58.906Z,69.97
2018-08-17T22:10:28.127Z,70.88
2018-08-17T22:12:57.255Z,70.92
2018-08-17T22:15:28.973Z,70.12
2018-08-17T22:17:58.157Z,71.12
2018-08-17T22:20:27.383Z,71.01
2018-08-17T22:25:35.844Z,71.10
2018-08-17T22:28:05.020Z,71.43
2018-08-17T22:30:34.122Z,71.77
2018-08-17T22:33:03.226Z,71.94
2018-08-17T22:35:32.367Z,71.63
2018-08-17T22:38:01.470Z,72.29
2018-08-17T22:40:30.864Z,72.58
2018-08-17T22:42:59.964Z,73.49
2018-08-17T22:45:29.116Z,72.69
2018-08-17T22:47:58.258Z,73.41
2018-08-17T22:50:27.412Z,73.41
2018-08-17T22:52:56.607Z,73.95
2018-08-17T22:55:25.803Z,73.08
2018-08-17T22:57:54.928Z,73.31
2018-08-17T23:00:26.735Z,74.18
2018-08-17T23:02:57.976Z,73.09
2018-08-17T23:05:28.791Z,73.82
2018-08-17T23:07:57.916Z,74.25
2018-08-17T23:10:28.081Z,74.14
2018-08-17T23:12:57.603Z,74.00
2018-08-17T23:15:27.076Z,74.55
2018-08-17T23:17:58.320Z,74.37
2018-08-17T23:20:32.697Z,74.78
2018-08-17T23:23:02.511Z,74.22
2018-08-17T23:25:31.785Z,74.33
2018-08-17T23:28:00.980Z,75.04
2018-08-17T23:30:30.181Z,75.29
2018-08-17T23:32:59.304Z,75.45
2018-08-17T23:35:28.512Z,75.30
2018-08-17T23:37:57.643Z,75.38
2018-08-17T23:40:26.770Z,75.25
2018-08-17T23:42:55.927Z,75.14
2018-08-17T23:45:25.083Z,74.67
2018-08-17T23:47:54.196Z,75.23
2018-08-17T23:50:23.312Z,75.58
2018-08-17T23:52:52.491Z,75.00
2018-08-17T23:55:21.644Z,74.67
2018-08-17T23:57:50.794Z,75.40
