createdAt,value
2023-01-29T00:02:04.798Z,56.28
2023-01-29T00:04:32.536Z,55.10
2023-01-29T00:07:00.033Z,48.53
2023-01-29T00:09:28.437Z,48.97
2023-01-29T00:11:55.750Z,52.08
2023-01-29T00:14:23.007Z,52.70
2023-01-29T00:16:50.276Z,50.90
2023-01-29T00:19:17.649Z,51.50
2023-01-29T00:21:44.980Z,51.65
2023-01-29T00:24:13.199Z,55.45
2023-01-29T00:26:40.941Z,52.80
2023-01-29T00:29:08.831Z,52.20
2023-01-29T00:31:36.214Z,54.00
2023-01-29T00:34:03.709Z,54.00
2023-01-29T00:36:30.999Z,55.05
2023-01-29T00:39:00.598Z,53.22
2023-01-29T00:41:49.702Z,46.17
2023-01-29T00:44:35.409Z,52.72
2023-01-29T00:47:03.617Z,49.00
2023-01-29T00:49:30.963Z,50.00
2023-01-29T00:52:17.476Z,44.90
2023-01-29T00:54:44.736Z,53.15
2023-01-29T00:57:12.055Z,50.78
2023-01-29T00:59:39.341Z,48.95
2023-01-29T01:02:25.453Z,51.92
2023-01-29T01:04:52.729Z,50.35
2023-01-29T01:07:20.247Z,53.10
2023-01-29T01:10:06.063Z,48.67
2023-01-29T01:12:33.419Z,55.55
2023-01-29T01:15:00.910Z,53.08
2023-01-29T01:17:28.125Z,51.53
2023-01-29T01:19:55.549Z,48.72
2023-01-29T01:22:22.929Z,50.42
2023-01-29T01:24:50.486Z,52.85
2023-01-29T01:27:19.617Z,53.13
2023-01-29T01:29:47.363Z,55.42
2023-01-29T01:32:15.924Z,53.45
2023-01-29T01:34:45.339Z,52.88
2023-01-29T01:37:13.788Z,48.28
2023-01-29T01:39:41.049Z,54.60
2023-01-29T01:42:13.496Z,52.05
2023-01-29T01:44:49.947Z,50.83
2023-01-29T01:47:22.788Z,53.72
2023-01-29T01:49:50.312Z,53.45
2023-01-29T01:52:18.959Z,51.28
2023-01-29T01:54:46.887Z,55.97
2023-01-29T01:57:24.974Z,55.55
2023-01-29T01:59:58.104Z,54.75
2023-01-29T02:02:44.755Z,51.25
2023-01-29T02:05:32.713Z,52.33
2023-01-29T02:08:18.592Z,51.25
2023-01-29T02:10:48.546Z,55.90
2023-01-29T02:13:17.913Z,51.33
2023-01-29T02:15:48.833Z,46.95
2023-01-29T02:18:19.198Z,49.10
2023-01-29T02:21:13.551Z,53.55
2023-01-29T02:23:56.349Z,53.42
2023-01-29T02:26:44.895Z,52.55
2023-01-29T02:29:35.426Z,45.42
2023-01-29T02:32:29.036Z,48.53
2023-01-29T02:35:14.922Z,50.50
2023-01-29T02:37:55.817Z,50.13
2023-01-29T02:40:51.761Z,55.08
2023-01-29T02:43:42.236Z,48.85
2023-01-29T02:46:34.613Z,54.67
2023-01-29T02:49:10.479Z,50.05
2023-01-29T02:51:49.745Z,51.35
2023-01-29T02:54:21.895Z,52.10
2023-01-29T02:56:50.133Z,50.47
2023-01-29T02:59:23.529Z,48.83
2023-01-29T03:02:09.201Z,54.05
2023-01-29T03:04:43.217Z,55.35
2023-01-29T03:07:38.184Z,53.85
2023-01-29T03:10:35.869Z,54.42
2023-01-29T03:13:13.575Z,43.40
2023-01-29T03:15:51.355Z,52.97
2023-01-29T03:18:43.690Z,48.80
2023-01-29T03:21:55.218Z,55.65
2023-01-29T03:25:08.260Z,51.83
2023-01-29T03:27:57.951Z,50.90
2023-01-29T03:30:48.305Z,58.70
2023-01-29T03:33:32.653Z,55.22
2023-01-29T03:36:08.979Z,52.17
2023-01-29T03:38:36.878Z,35.92
2023-01-29T03:41:14.922Z,55.20
2023-01-29T03:44:17.292Z,39.13
2023-01-29T03:47:06.056Z,47.70
2023-01-29T03:49:39.968Z,45.90
2023-01-29T03:52:20.338Z,43.83
2023-01-29T03:54:54.725Z,48.42
2023-01-29T03:57:33.488Z,44.25
2023-01-29T04:00:16.505Z,45.72
2023-01-29T04:02:55.463Z,39.55
2023-01-29T04:05:28.128Z,41.60
2023-01-29T04:08:12.909Z,40.78
2023-01-29T04:10:44.351Z,39.50
2023-01-29T04:13:15.117Z,39.85
2023-01-29T04:15:50.772Z,38.58
2023-01-29T04:18:25.328Z,43.95
2023-01-29T04:21:10.791Z,38.33
2023-01-29T04:23:38.105Z,36.08
2023-01-29T04:26:32.649Z,32.50
2023-01-29T04:29:32.307Z,32.63
2023-01-29T04:32:09.571Z,34.33
2023-01-29T04:34:48.417Z,31.63
2023-01-29T04:37:36.762Z,28.75
2023-01-29T04:40:22.836Z,26.98
2023-01-29T04:43:06.904Z,32.28
2023-01-29T04:45:45.983Z,34.20
2023-01-29T04:48:21.963Z,25.52
2023-01-29T04:51:18.159Z,26.80
2023-01-29T04:54:01.025Z,26.23
2023-01-29T04:57:06.519Z,25.25
2023-01-29T04:59:40.518Z,28.20
2023-01-29T05:02:10.627Z,25.15
2023-01-29T05:04:41.240Z,24.48
2023-01-29T05:07:12.532Z,25.05
2023-01-29T05:09:42.439Z,27.20
2023-01-29T05:12:11.404Z,30.55
2023-01-29T05:14:42.571Z,24.52
2023-01-29T05:17:15.418Z,25.90
2023-01-29T05:19:42.861Z,22.98
2023-01-29T05:22:13.050Z,27.80
2023-01-29T05:24:40.358Z,29.55
2023-01-29T05:27:36.212Z,24.67
2023-01-29T05:30:04.351Z,25.88
2023-01-29T05:32:31.581Z,26.48
2023-01-29T05:34:58.815Z,26.08
2023-01-29T05:37:25.999Z,23.58
2023-01-29T05:39:53.293Z,22.85
2023-01-29T05:42:20.658Z,23.45
2023-01-29T05:44:47.928Z,22.73
2023-01-29T05:47:19.743Z,25.10
2023-01-29T05:49:46.982Z,24.98
2023-01-29T05:52:14.253Z,24.35
2023-01-29T05:54:41.506Z,21.05
2023-01-29T05:57:08.855Z,22.15
2023-01-29T05:59:36.083Z,22.05
2023-01-29T06:02:03.356Z,21.65
2023-01-29T06:04:30.693Z,28.85
2023-01-29T06:06:58.595Z,24.92
2023-01-29T06:09:25.809Z,23.13
2023-01-29T06:11:53.036Z,19.10
2023-01-29T06:14:20.372Z,19.67
2023-01-29T06:16:47.714Z,21.73
2023-01-29T06:19:15.023Z,20.58
2023-01-29T06:21:42.248Z,22.77
2023-01-29T06:24:09.541Z,19.45
2023-01-29T06:26:36.757Z,19.25
2023-01-29T06:29:04.144Z,21.70
2023-01-29T06:31:39.865Z,18.15
2023-01-29T06:34:08.535Z,21.70
2023-01-29T06:36:35.995Z,21.92
2023-01-29T06:39:04.246Z,22.20
2023-01-29T06:41:31.564Z,20.35
2023-01-29T06:43:58.749Z,27.13
2023-01-29T06:46:26.244Z,20.58
2023-01-29T06:48:53.471Z,22.70
2023-01-29T06:51:22.971Z,19.85
2023-01-29T06:53:50.316Z,19.13
2023-01-29T06:56:17.602Z,22.20
2023-01-29T06:58:44.843Z,20.58
2023-01-29T07:01:29.015Z,15.88
2023-01-29T07:03:59.955Z,18.67
2023-01-29T07:06:29.379Z,20.13
2023-01-29T07:08:56.975Z,19.00
2023-01-29T07:11:24.272Z,21.17
2023-01-29T07:13:51.499Z,20.50
2023-01-29T07:16:19.316Z,24.67
2023-01-29T07:18:46.639Z,21.25
2023-01-29T07:21:14.004Z,29.23
2023-01-29T07:23:41.227Z,25.77
2023-01-29T07:26:08.640Z,32.28
2023-01-29T07:28:37.933Z,28.52
2023-01-29T07:31:06.154Z,31.83
2023-01-29T07:33:34.617Z,34.20
2023-01-29T07:36:02.093Z,32.60
2023-01-29T07:38:29.321Z,39.58
2023-01-29T07:40:56.741Z,39.90
2023-01-29T07:43:25.061Z,36.25
2023-01-29T07:45:52.770Z,39.65
2023-01-29T07:48:20.032Z,35.67
2023-01-29T07:50:55.487Z,38.08
2023-01-29T07:53:23.246Z,40.63
2023-01-29T07:55:50.753Z,39.33
2023-01-29T07:58:18.152Z,46.40
2023-01-29T08:00:45.740Z,33.97
2023-01-29T08:03:20.044Z,32.72
2023-01-29T08:05:48.043Z,35.03
2023-01-29T08:08:15.443Z,42.08
2023-01-29T08:10:43.282Z,37.85
2023-01-29T08:13:10.572Z,37.55
2023-01-29T08:18:25.347Z,35.30
2023-01-29T08:20:52.951Z,56.00
2023-01-29T08:23:20.249Z,41.92
2023-01-29T08:25:47.587Z,35.83
2023-01-29T08:28:14.866Z,33.45
2023-01-29T08:30:44.061Z,30.50
2023-01-29T08:33:11.326Z,28.90
2023-01-29T08:35:38.508Z,32.40
2023-01-29T08:38:05.962Z,31.98
2023-01-29T08:40:34.664Z,37.15
2023-01-29T08:43:09.135Z,31.58
2023-01-29T08:45:44.423Z,30.50
2023-01-29T08:48:11.846Z,29.73
2023-01-29T08:50:39.440Z,33.40
2023-01-29T08:53:09.046Z,33.63
2023-01-29T08:55:37.605Z,41.58
2023-01-29T08:58:06.495Z,39.33
2023-01-29T09:00:35.042Z,34.40
2023-01-29T09:03:03.306Z,30.77
2023-01-29T09:05:30.674Z,42.45
2023-01-29T09:07:58.153Z,37.15
2023-01-29T09:10:26.374Z,38.10
2023-01-29T09:12:53.582Z,35.10
2023-01-29T09:15:20.943Z,38.40
2023-01-29T09:17:49.555Z,38.97
2023-01-29T09:20:18.212Z,35.67
2023-01-29T09:22:46.301Z,34.53
2023-01-29T09:25:13.756Z,32.35
2023-01-29T09:27:41.107Z,34.83
2023-01-29T09:30:09.056Z,28.73
2023-01-29T09:35:24.238Z,27.08
2023-01-29T09:37:52.048Z,36.60
2023-01-29T09:40:27.087Z,34.08
2023-01-29T09:43:22.661Z,31.23
2023-01-29T09:46:22.966Z,29.15
2023-01-29T09:49:01.791Z,33.78
2023-01-29T09:51:34.875Z,26.98
2023-01-29T09:54:10.859Z,30.42
2023-01-29T09:56:38.219Z,26.80
2023-01-29T09:59:05.458Z,27.63
2023-01-29T10:01:41.333Z,30.02
2023-01-29T10:04:46.020Z,27.95
2023-01-29T10:07:31.663Z,27.98
2023-01-29T10:10:25.468Z,31.58
2023-01-29T10:13:05.573Z,35.38
2023-01-29T10:18:58.509Z,27.08
2023-01-29T10:21:40.445Z,37.65
2023-01-29T10:25:12.213Z,30.30
2023-01-29T10:27:56.464Z,26.80
2023-01-29T10:30:34.540Z,26.42
2023-01-29T10:33:05.195Z,26.27
2023-01-29T10:35:43.829Z,22.20
2023-01-29T10:38:24.340Z,25.42
2023-01-29T10:41:13.299Z,17.88
2023-01-29T10:44:03.588Z,25.77
2023-01-29T10:46:59.565Z,28.58
2023-01-29T10:49:40.454Z,34.72
2023-01-29T10:52:16.808Z,31.75
2023-01-29T10:54:56.281Z,35.30
2023-01-29T10:57:32.345Z,32.42
2023-01-29T11:00:10.511Z,35.17
2023-01-29T11:02:44.964Z,32.92
2023-01-29T11:05:30.711Z,29.88
2023-01-29T11:08:08.655Z,25.83
2023-01-29T11:10:51.965Z,35.17
2023-01-29T11:13:19.274Z,34.60
2023-01-29T11:15:46.501Z,31.20
2023-01-29T11:18:15.755Z,31.08
2023-01-29T11:20:44.853Z,44.38
2023-01-29T11:23:28.631Z,31.37
2023-01-29T11:25:57.946Z,30.35
2023-01-29T11:28:42.830Z,31.58
2023-01-29T11:31:23.919Z,38.38
2023-01-29T11:33:54.228Z,30.08
2023-01-29T11:36:32.935Z,27.23
2023-01-29T11:39:20.185Z,25.17
2023-01-29T11:41:53.667Z,30.48
2023-01-29T11:44:31.481Z,27.90
2023-01-29T11:47:24.213Z,31.80
2023-01-29T11:50:01.460Z,34.17
2023-01-29T11:52:42.232Z,31.13
2023-01-29T11:55:18.719Z,35.83
2023-01-29T11:57:59.809Z,32.92
2023-01-29T12:00:33.579Z,30.40
2023-01-29T12:03:06.960Z,34.15
2023-01-29T12:05:34.531Z,30.50
2023-01-29T12:08:02.580Z,36.25
2023-01-29T12:10:42.035Z,31.35
2023-01-29T12:13:21.186Z,30.00
2023-01-29T12:15:49.139Z,32.20
2023-01-29T12:18:40.135Z,34.78
2023-01-29T12:21:20.508Z,30.38
2023-01-29T12:24:04.254Z,32.97
2023-01-29T12:26:36.501Z,30.13
2023-01-29T12:29:25.577Z,23.90
2023-01-29T12:32:05.018Z,31.48
2023-01-29T12:34:43.527Z,31.20
2023-01-29T12:38:12.612Z,31.88
2023-01-29T12:41:02.099Z,25.63
2023-01-29T12:44:04.799Z,29.77
2023-01-29T12:46:38.953Z,31.63
2023-01-29T12:49:13.987Z,31.67
2023-01-29T12:51:51.302Z,31.08
2023-01-29T12:54:25.671Z,37.85
2023-01-29T12:56:58.349Z,36.40
2023-01-29T12:59:34.191Z,29.48
2023-01-29T13:02:18.700Z,19.13
2023-01-29T13:04:52.034Z,22.88
2023-01-29T13:07:29.820Z,24.58
2023-01-29T13:10:07.336Z,29.60
2023-01-29T13:12:35.482Z,29.05
2023-01-29T13:15:18.279Z,24.35
2023-01-29T13:17:51.143Z,21.67
2023-01-29T13:20:29.699Z,27.80
2023-01-29T13:23:05.985Z,21.35
2023-01-29T13:25:33.281Z,26.40
2023-01-29T13:28:00.594Z,23.95
2023-01-29T13:30:31.022Z,22.63
2023-01-29T13:33:11.399Z,26.83
2023-01-29T13:35:42.750Z,17.27
2023-01-29T13:38:36.472Z,19.23
2023-01-29T13:41:06.360Z,18.63
2023-01-29T13:46:10.621Z,21.75
2023-01-29T13:48:44.187Z,18.92
2023-01-29T13:51:17.035Z,22.60
2023-01-29T13:53:57.083Z,11.85
2023-01-29T13:56:44.724Z,14.38
2023-01-29T13:59:55.386Z,19.98
2023-01-29T14:02:29.074Z,20.48
2023-01-29T14:05:31.891Z,18.58
2023-01-29T14:08:14.455Z,17.10
2023-01-29T14:10:43.235Z,18.45
2023-01-29T14:13:19.168Z,18.45
2023-01-29T14:16:03.994Z,22.00
2023-01-29T14:18:34.806Z,21.42
2023-01-29T14:21:16.529Z,21.58
2023-01-29T14:23:52.609Z,19.85
2023-01-29T14:26:28.647Z,22.20
2023-01-29T14:29:01.523Z,11.20
2023-01-29T14:31:39.595Z,18.85
2023-01-29T14:34:15.695Z,17.40
2023-01-29T14:36:45.617Z,20.92
2023-01-29T14:41:52.592Z,18.95
2023-01-29T14:44:44.699Z,20.10
2023-01-29T14:47:28.231Z,21.52
2023-01-29T14:49:56.991Z,23.55
2023-01-29T14:52:36.000Z,17.48
2023-01-29T14:55:09.438Z,26.43
2023-01-29T14:57:38.834Z,20.50
2023-01-29T15:00:14.972Z,21.50
2023-01-29T15:02:44.520Z,23.02
2023-01-29T15:05:19.466Z,20.75
2023-01-29T15:08:00.730Z,25.75
2023-01-29T15:10:40.095Z,23.02
2023-01-29T15:13:30.522Z,28.40
2023-01-29T15:16:24.354Z,24.77
2023-01-29T15:18:57.171Z,34.55
2023-01-29T15:21:24.507Z,22.60
2023-01-29T15:24:04.696Z,24.83
2023-01-29T15:26:33.029Z,23.45
2023-01-29T15:29:04.659Z,27.55
2023-01-29T15:31:33.168Z,32.88
2023-01-29T15:34:06.284Z,26.20
2023-01-29T15:36:34.031Z,21.42
2023-01-29T15:39:13.457Z,24.88
2023-01-29T15:41:40.858Z,24.08
2023-01-29T15:44:24.107Z,26.13
2023-01-29T15:47:01.774Z,25.25
2023-01-29T15:49:35.304Z,17.73
2023-01-29T15:52:20.514Z,22.17
2023-01-29T15:54:47.856Z,23.75
2023-01-29T15:57:28.283Z,23.70
2023-01-29T15:59:57.948Z,20.88
2023-01-29T16:02:40.134Z,24.20
2023-01-29T16:05:33.301Z,17.92
2023-01-29T16:08:01.389Z,18.98
2023-01-29T16:10:31.384Z,24.75
2023-01-29T16:15:56.442Z,20.58
2023-01-29T16:18:36.524Z,18.80
2023-01-29T16:21:12.940Z,22.60
2023-01-29T16:23:44.130Z,23.13
2023-01-29T16:26:25.699Z,18.10
2023-01-29T16:28:53.079Z,22.05
2023-01-29T16:31:32.072Z,19.55
2023-01-29T16:34:07.218Z,21.23
2023-01-29T16:36:34.667Z,18.50
2023-01-29T16:39:06.541Z,21.20
2023-01-29T16:41:36.186Z,17.30
2023-01-29T16:44:24.860Z,19.92
2023-01-29T16:46:52.316Z,19.77
2023-01-29T16:49:25.637Z,21.55
2023-01-29T16:51:54.705Z,20.25
2023-01-29T16:54:26.634Z,19.73
2023-01-29T16:56:59.032Z,26.00
2023-01-29T16:59:32.024Z,27.58
2023-01-29T17:02:00.317Z,25.23
2023-01-29T17:04:27.913Z,20.60
2023-01-29T17:06:59.179Z,17.75
2023-01-29T17:09:33.992Z,20.08
2023-01-29T17:12:05.704Z,15.20
2023-01-29T17:14:34.395Z,15.07
2023-01-29T17:17:07.634Z,15.23
2023-01-29T17:19:34.838Z,19.90
2023-01-29T17:53:10.470Z,12.27
2023-01-29T17:55:37.131Z,12.45
2023-01-29T17:58:03.753Z,16.50
2023-01-29T18:00:30.458Z,14.07
2023-01-29T18:02:58.022Z,15.98
2023-01-29T18:05:24.673Z,13.10
2023-01-29T18:07:52.300Z,14.55
2023-01-29T18:10:21.404Z,15.63
2023-01-29T18:12:49.335Z,13.02
2023-01-29T18:15:16.614Z,12.20
2023-01-29T18:17:43.619Z,12.98
2023-01-29T18:20:16.303Z,14.43
2023-01-29T18:22:43.078Z,14.93
2023-01-29T18:25:09.988Z,13.80
2023-01-29T18:27:36.517Z,17.55
2023-01-29T18:30:04.844Z,19.55
2023-01-29T18:32:31.523Z,14.90
2023-01-29T18:34:58.075Z,31.88
2023-01-29T18:37:24.629Z,29.00
2023-01-29T18:39:51.170Z,28.80
2023-01-29T18:42:17.710Z,21.70
2023-01-29T18:44:44.248Z,21.77
2023-01-29T18:47:10.795Z,21.98
2023-01-29T18:49:39.157Z,24.38
2023-01-29T18:52:07.241Z,24.38
2023-01-29T18:54:33.969Z,24.73
2023-01-29T18:57:13.046Z,23.60
2023-01-29T18:59:43.257Z,29.45
2023-01-29T19:02:17.392Z,30.95
2023-01-29T19:04:45.138Z,22.40
2023-01-29T19:07:13.334Z,83.90
2023-01-29T19:09:40.614Z,122.07
2023-01-29T19:12:08.379Z,69.13
2023-01-29T19:14:34.959Z,30.38
2023-01-29T19:17:01.716Z,24.77
2023-01-29T19:19:28.899Z,24.50
2023-01-29T19:21:55.412Z,18.08
2023-01-29T19:24:22.680Z,21.35
2023-01-29T19:26:49.699Z,22.25
2023-01-29T19:29:17.226Z,24.30
2023-01-29T19:31:44.102Z,22.30
2023-01-29T19:34:10.710Z,22.98
2023-01-29T19:36:37.447Z,28.70
2023-01-29T19:39:04.758Z,27.23
2023-01-29T19:41:31.663Z,21.48
2023-01-29T19:43:58.476Z,17.77
2023-01-29T19:46:25.049Z,20.42
2023-01-29T19:48:51.774Z,28.98
2023-01-29T19:51:18.621Z,37.15
2023-01-29T19:53:45.180Z,38.17
2023-01-29T19:56:14.855Z,32.75
2023-01-29T19:58:41.760Z,25.00
2023-01-29T20:01:19.401Z,21.77
2023-01-29T20:03:50.091Z,24.80
2023-01-29T20:06:23.868Z,23.00
2023-01-29T20:08:50.952Z,21.50
2023-01-29T20:11:19.725Z,25.13
2023-01-29T20:13:48.606Z,22.10
2023-01-29T20:16:16.246Z,19.35
2023-01-29T20:18:42.939Z,20.25
2023-01-29T20:21:12.406Z,22.67
2023-01-29T20:23:40.084Z,21.75
2023-01-29T20:26:15.805Z,22.48
2023-01-29T20:28:43.281Z,24.00
2023-01-29T20:31:09.949Z,22.30
2023-01-29T20:33:39.313Z,22.92
2023-01-29T20:36:10.041Z,22.73
2023-01-29T20:38:36.901Z,22.15
2023-01-29T20:41:10.396Z,22.45
2023-01-29T20:43:37.137Z,19.67
2023-01-29T20:46:04.417Z,22.60
2023-01-29T20:48:31.936Z,24.52
2023-01-29T20:51:15.344Z,28.08
2023-01-29T20:53:45.769Z,28.42
2023-01-29T20:56:14.042Z,31.63
2023-01-29T20:58:41.215Z,29.45
2023-01-29T21:01:10.131Z,37.65
2023-01-29T21:03:37.102Z,33.55
2023-01-29T21:06:03.790Z,32.47
2023-01-29T21:08:30.379Z,32.90
2023-01-29T21:10:56.991Z,33.47
2023-01-29T21:13:23.622Z,36.30
2023-01-29T21:15:50.854Z,31.52
2023-01-29T21:18:17.532Z,30.98
2023-01-29T21:20:44.312Z,29.98
2023-01-29T21:23:11.029Z,31.55
2023-01-29T21:25:38.799Z,29.90
2023-01-29T21:28:06.135Z,25.33
2023-01-29T21:30:33.071Z,26.80
2023-01-29T21:33:00.000Z,29.17
2023-01-29T21:35:26.534Z,27.65
2023-01-29T21:37:53.099Z,26.58
2023-01-29T21:40:21.324Z,23.23
2023-01-29T21:43:07.000Z,23.67
2023-01-29T21:45:35.609Z,27.20
2023-01-29T21:48:02.367Z,26.98
2023-01-29T21:50:29.076Z,32.10
2023-01-29T21:52:55.629Z,30.60
2023-01-29T21:55:22.221Z,28.10
2023-01-29T21:57:49.163Z,35.38
2023-01-29T22:00:16.447Z,29.77
2023-01-29T22:02:43.430Z,21.67
2023-01-29T22:05:18.808Z,22.40
2023-01-29T22:07:46.352Z,21.92
2023-01-29T22:10:13.104Z,16.95
2023-01-29T22:12:40.073Z,25.05
2023-01-29T22:15:07.565Z,25.50
2023-01-29T22:17:34.508Z,23.73
2023-01-29T22:20:01.526Z,38.42
2023-01-29T22:22:28.091Z,27.05
2023-01-29T22:24:56.506Z,25.35
2023-01-29T22:27:23.370Z,28.17
2023-01-29T22:29:50.007Z,25.42
2023-01-29T22:32:16.755Z,33.17
2023-01-29T22:34:43.356Z,25.88
2023-01-29T22:37:09.966Z,23.83
2023-01-29T22:39:36.590Z,22.58
2023-01-29T22:42:03.305Z,23.30
2023-01-29T22:44:30.019Z,21.55
2023-01-29T22:46:56.631Z,20.95
2023-01-29T22:49:25.185Z,21.90
2023-01-29T22:52:09.998Z,20.08
2023-01-29T22:54:41.574Z,24.70
2023-01-29T22:57:13.279Z,20.75
2023-01-29T22:59:40.140Z,20.20
2023-01-29T23:02:08.096Z,24.35
2023-01-29T23:04:35.044Z,22.38
2023-01-29T23:07:01.636Z,23.65
2023-01-29T23:09:28.188Z,22.38
2023-01-29T23:11:54.830Z,23.38
2023-01-29T23:14:21.494Z,21.63
2023-01-29T23:16:48.044Z,19.90
2023-01-29T23:19:14.594Z,25.40
2023-01-29T23:21:41.242Z,24.42
2023-01-29T23:24:08.625Z,26.50
2023-01-29T23:26:53.656Z,23.42
2023-01-29T23:29:20.592Z,24.83
2023-01-29T23:31:47.188Z,26.00
2023-01-29T23:34:14.306Z,21.65
2023-01-29T23:36:42.508Z,23.75
2023-01-29T23:39:09.514Z,23.33
2023-01-29T23:41:36.596Z,23.85
2023-01-29T23:44:03.851Z,22.63
2023-01-29T23:46:31.046Z,23.90
2023-01-29T23:48:57.693Z,20.23
2023-01-29T23:51:24.394Z,22.05
2023-01-29T23:53:51.090Z,22.98
2023-01-29T23:56:17.766Z,20.23
2023-01-29T23:58:44.935Z,23.77
