createdAt,value
2023-03-23T02:00:15.554Z,22.20
2023-03-23T02:04:15.591Z,22.20
2023-03-23T02:08:15.658Z,22.19
2023-03-23T02:12:15.648Z,22.19
2023-03-23T02:16:15.698Z,22.20
2023-03-23T02:20:15.755Z,22.18
2023-03-23T02:24:15.861Z,22.19
2023-03-23T02:28:15.868Z,22.18
2023-03-23T02:32:15.864Z,22.19
2023-03-23T02:36:15.857Z,22.18
2023-03-23T02:40:15.848Z,22.18
2023-03-23T02:44:15.833Z,22.18
2023-03-23T02:48:15.816Z,22.17
2023-03-23T02:52:15.799Z,22.17
2023-03-23T02:56:15.785Z,22.17
2023-03-23T03:00:15.960Z,22.17
2023-03-23T03:04:15.748Z,22.16
2023-03-23T03:08:15.736Z,22.17
2023-03-23T03:12:15.696Z,22.17
2023-03-23T03:16:15.663Z,22.16
2023-03-23T03:20:15.641Z,22.17
2023-03-23T03:24:15.618Z,22.16
2023-03-23T03:28:15.612Z,22.16
2023-03-23T03:32:15.983Z,22.15
2023-03-23T03:36:15.637Z,22.15
2023-03-23T03:40:15.853Z,22.15
2023-03-23T03:44:15.935Z,22.15
2023-03-23T03:48:16.498Z,22.14
2023-03-23T03:52:16.297Z,22.14
2023-03-23T03:56:16.446Z,22.14
2023-03-23T04:00:16.639Z,22.14
2023-03-23T04:04:16.798Z,22.17
2023-03-23T04:08:16.916Z,22.19
2023-03-23T04:12:17.059Z,22.25
2023-03-23T04:16:17.176Z,22.31
2023-03-23T04:20:17.280Z,22.37
2023-03-23T04:24:23.242Z,22.41
2023-03-23T04:28:18.309Z,22.45
2023-03-23T04:32:17.220Z,22.47
2023-03-23T04:36:17.237Z,22.49
2023-03-23T04:40:17.230Z,22.50
2023-03-23T04:44:17.152Z,22.52
2023-03-23T04:48:17.139Z,22.52
2023-03-23T04:52:17.090Z,22.54
2023-03-23T04:56:17.051Z,22.54
2023-03-23T05:00:17.019Z,22.55
2023-03-23T05:04:16.988Z,22.56
2023-03-23T05:08:16.954Z,22.57
2023-03-23T05:12:16.915Z,22.58
2023-03-23T05:16:17.031Z,22.58
2023-03-23T05:20:16.875Z,22.58
2023-03-23T05:24:16.868Z,22.56
2023-03-23T05:28:16.864Z,22.55
2023-03-23T05:32:16.863Z,22.57
2023-03-23T05:36:16.841Z,22.57
2023-03-23T05:40:16.830Z,22.56
2023-03-23T05:44:16.801Z,22.53
2023-03-23T05:48:16.795Z,22.52
2023-03-23T05:52:16.806Z,22.53
2023-03-23T05:56:16.849Z,22.51
2023-03-23T06:00:16.767Z,22.49
2023-03-23T06:04:16.772Z,22.48
2023-03-23T06:08:16.805Z,22.49
2023-03-23T06:12:16.828Z,22.48
2023-03-23T06:16:16.856Z,22.50
2023-03-23T06:20:16.884Z,22.49
2023-03-23T06:24:16.915Z,22.48
2023-03-23T06:28:16.966Z,22.49
2023-03-23T06:32:17.037Z,22.53
2023-03-23T06:36:17.055Z,22.66
2023-03-23T06:40:17.143Z,22.77
2023-03-23T06:44:17.112Z,22.86
2023-03-23T06:48:17.079Z,22.95
2023-03-23T06:52:17.025Z,22.96
2023-03-23T06:56:16.989Z,23.02
2023-03-23T07:00:16.930Z,23.08
2023-03-23T07:04:16.880Z,23.15
2023-03-23T07:08:16.832Z,23.22
2023-03-23T07:12:16.790Z,23.26
2023-03-23T07:16:18.508Z,23.33
2023-03-23T07:20:16.836Z,23.34
2023-03-23T07:24:16.913Z,23.36
2023-03-23T07:28:17.037Z,23.13
2023-03-23T07:32:17.181Z,22.71
2023-03-23T07:36:17.365Z,22.72
2023-03-23T07:40:17.395Z,22.70
2023-03-23T07:44:17.432Z,22.64
2023-03-23T07:48:21.445Z,22.75
2023-03-23T07:52:17.504Z,22.87
2023-03-23T07:56:17.481Z,22.98
2023-03-23T08:00:17.452Z,23.08
2023-03-23T08:04:17.417Z,23.17
2023-03-23T08:08:17.382Z,23.22
2023-03-23T08:12:17.346Z,23.26
2023-03-23T08:16:17.294Z,23.20
2023-03-23T08:20:17.293Z,23.12
2023-03-23T08:24:17.233Z,23.08
2023-03-23T08:28:17.200Z,23.22
2023-03-23T08:32:17.186Z,23.33
2023-03-23T08:36:17.170Z,23.42
2023-03-23T08:40:18.286Z,23.49
2023-03-23T08:44:17.011Z,23.56
2023-03-23T08:48:17.185Z,23.62
2023-03-23T08:52:18.017Z,23.65
2023-03-23T08:56:17.504Z,23.68
2023-03-23T09:00:17.768Z,23.70
2023-03-23T09:04:17.726Z,23.71
2023-03-23T09:08:17.837Z,23.73
2023-03-23T09:12:17.980Z,23.70
2023-03-23T09:16:18.166Z,23.42
2023-03-23T09:20:18.200Z,23.10
2023-03-23T09:24:18.299Z,22.97
2023-03-23T09:28:18.395Z,22.91
2023-03-23T09:32:18.529Z,21.99
2023-03-23T09:36:18.675Z,22.32
2023-03-23T09:40:19.116Z,22.74
2023-03-23T09:44:18.879Z,23.09
2023-03-23T09:48:18.954Z,23.33
2023-03-23T09:52:18.905Z,23.48
2023-03-23T09:56:18.913Z,23.58
2023-03-23T10:00:18.799Z,23.67
2023-03-23T10:04:18.718Z,23.76
2023-03-23T10:08:18.688Z,23.81
2023-03-23T10:12:19.146Z,23.87
2023-03-23T10:16:18.539Z,23.87
2023-03-23T10:20:18.473Z,23.86
2023-03-23T10:24:18.412Z,23.91
2023-03-23T10:28:18.355Z,23.97
2023-03-23T10:32:19.059Z,23.99
2023-03-23T10:36:18.258Z,23.99
2023-03-23T10:40:18.123Z,24.02
2023-03-23T10:44:18.054Z,24.06
2023-03-23T10:48:17.964Z,24.11
2023-03-23T10:52:17.894Z,24.13
2023-03-23T10:56:17.820Z,24.16
2023-03-23T11:00:17.742Z,24.19
2023-03-23T11:04:17.649Z,24.23
2023-03-23T11:08:17.642Z,24.25
2023-03-23T11:12:19.398Z,24.25
2023-03-23T11:16:17.462Z,24.19
2023-03-23T11:20:17.398Z,24.12
2023-03-23T11:24:17.334Z,24.07
2023-03-23T11:28:17.269Z,24.00
2023-03-23T11:32:17.193Z,23.94
2023-03-23T11:36:17.297Z,23.89
2023-03-23T11:40:17.415Z,23.85
2023-03-23T11:44:17.536Z,23.81
2023-03-23T11:48:17.676Z,23.79
2023-03-23T11:52:17.848Z,23.76
2023-03-23T11:56:17.985Z,23.74
2023-03-23T12:00:18.141Z,23.72
2023-03-23T12:04:18.331Z,23.70
2023-03-23T12:12:18.692Z,23.65
2023-03-23T12:16:18.896Z,23.65
2023-03-23T12:20:19.074Z,23.65
2023-03-23T12:24:19.268Z,23.62
2023-03-23T12:28:19.538Z,23.61
2023-03-23T12:32:19.696Z,23.59
2023-03-23T12:36:19.951Z,23.58
2023-03-23T12:40:20.136Z,23.56
2023-03-23T12:44:19.864Z,23.54
2023-03-23T12:48:19.815Z,23.53
2023-03-23T12:52:19.757Z,23.50
2023-03-23T12:56:19.708Z,23.48
2023-03-23T13:00:19.666Z,23.45
2023-03-23T13:04:19.612Z,23.42
2023-03-23T13:08:19.578Z,23.30
2023-03-23T13:12:19.519Z,23.28
2023-03-23T13:16:19.474Z,23.28
2023-03-23T13:20:19.427Z,23.27
2023-03-23T13:24:19.373Z,23.28
2023-03-23T13:28:19.327Z,23.28
2023-03-23T13:32:19.281Z,23.29
2023-03-23T13:36:19.397Z,23.27
2023-03-23T13:40:19.587Z,23.27
2023-03-23T13:44:19.789Z,23.26
2023-03-23T13:48:19.988Z,23.26
2023-03-23T13:52:19.934Z,23.25
2023-03-23T13:56:19.893Z,23.24
2023-03-23T14:00:19.862Z,23.24
2023-03-23T14:04:19.832Z,23.24
2023-03-23T14:08:19.809Z,23.24
2023-03-23T14:12:19.785Z,23.23
2023-03-23T14:16:19.784Z,23.23
2023-03-23T14:20:19.696Z,23.23
2023-03-23T14:24:19.667Z,23.22
2023-03-23T14:28:19.730Z,23.21
2023-03-23T14:32:19.600Z,23.21
2023-03-23T14:36:19.583Z,23.20
2023-03-23T14:40:19.554Z,23.18
2023-03-23T14:44:19.671Z,23.18
2023-03-23T14:48:19.794Z,23.18
2023-03-23T14:52:20.005Z,23.18
2023-03-23T14:56:20.051Z,23.19
2023-03-23T15:00:20.185Z,23.18
2023-03-23T15:04:20.399Z,23.18
2023-03-23T15:08:20.740Z,23.19
2023-03-23T15:12:20.605Z,23.19
2023-03-23T15:16:20.731Z,23.19
2023-03-23T15:20:20.866Z,23.20
2023-03-23T15:24:21.072Z,23.18
2023-03-23T15:28:21.246Z,23.19
2023-03-23T15:32:20.980Z,23.18
2023-03-23T15:36:20.935Z,23.17
2023-03-23T15:40:20.879Z,23.17
2023-03-23T15:44:20.840Z,23.16
2023-03-23T15:48:21.030Z,23.15
2023-03-23T15:52:20.975Z,23.15
2023-03-23T15:56:20.928Z,23.15
2023-03-23T16:00:20.954Z,23.14
2023-03-23T16:04:20.828Z,23.13
2023-03-23T16:08:20.778Z,23.12
2023-03-23T16:12:20.724Z,23.12
2023-03-23T16:16:20.818Z,23.12
2023-03-23T16:20:20.648Z,23.11
2023-03-23T16:24:20.585Z,23.11
2023-03-23T16:28:20.739Z,23.11
2023-03-23T16:32:20.698Z,23.10
2023-03-23T16:36:20.697Z,23.10
2023-03-23T16:40:20.631Z,23.09
2023-03-23T16:44:20.548Z,23.09
2023-03-23T16:48:21.275Z,23.08
2023-03-23T16:52:20.494Z,23.08
2023-03-23T16:56:20.786Z,23.07
2023-03-23T17:00:20.455Z,23.05
2023-03-23T17:04:20.419Z,23.05
2023-03-23T17:08:20.571Z,23.05
2023-03-23T17:12:20.677Z,23.04
2023-03-23T17:16:20.580Z,23.03
2023-03-23T17:20:20.789Z,23.03
2023-03-23T17:24:20.533Z,23.02
2023-03-23T17:28:21.103Z,23.01
2023-03-23T17:32:20.489Z,23.00
2023-03-23T17:36:20.563Z,22.99
2023-03-23T17:40:20.456Z,22.98
2023-03-23T17:44:20.422Z,22.98
2023-03-23T17:48:20.465Z,22.98
2023-03-23T17:52:20.649Z,22.97
2023-03-23T17:56:20.846Z,22.96
2023-03-23T18:00:21.028Z,22.96
2023-03-23T18:04:21.220Z,22.95
2023-03-23T18:08:21.417Z,22.95
2023-03-23T18:12:21.808Z,22.94
2023-03-23T18:16:21.814Z,22.94
2023-03-23T18:20:21.960Z,22.93
2023-03-23T18:24:22.164Z,22.92
2023-03-23T18:28:22.344Z,22.91
2023-03-23T18:32:22.537Z,22.90
2023-03-23T18:36:22.726Z,22.90
2023-03-23T18:40:22.933Z,22.89
2023-03-23T18:44:23.162Z,22.88
2023-03-23T18:48:23.822Z,22.87
2023-03-23T18:52:23.525Z,22.87
2023-03-23T18:56:23.715Z,22.86
2023-03-23T19:00:23.944Z,22.86
2023-03-23T19:04:24.144Z,22.86
2023-03-23T19:08:24.312Z,22.86
2023-03-23T19:12:24.525Z,22.85
2023-03-23T19:16:24.707Z,22.84
2023-03-23T19:20:54.860Z,22.84
2023-03-23T19:24:25.777Z,22.83
2023-03-23T19:32:25.722Z,22.82
2023-03-23T19:36:24.773Z,22.81
2023-03-23T19:40:39.592Z,22.82
2023-03-23T19:44:25.823Z,22.80
2023-03-23T19:48:24.795Z,22.80
2023-03-23T19:52:25.065Z,22.80
2023-03-23T19:56:25.464Z,22.80
2023-03-23T20:00:25.184Z,22.79
2023-03-23T20:04:25.812Z,22.79
2023-03-23T20:08:25.445Z,22.78
2023-03-23T20:12:25.586Z,22.77
2023-03-23T20:16:25.714Z,22.77
2023-03-23T20:20:25.861Z,22.77
2023-03-23T20:24:25.883Z,22.77
2023-03-23T20:28:25.985Z,22.76
2023-03-23T20:32:26.291Z,22.76
2023-03-23T20:36:26.318Z,22.76
2023-03-23T20:40:26.398Z,22.76
2023-03-23T20:44:26.465Z,22.74
2023-03-23T20:48:26.572Z,22.74
2023-03-23T20:52:26.685Z,22.74
2023-03-23T20:56:26.872Z,22.74
2023-03-23T21:00:26.972Z,22.73
2023-03-23T21:04:27.846Z,22.72
2023-03-23T21:08:27.282Z,22.71
2023-03-23T21:12:27.498Z,22.72
2023-03-23T21:16:27.524Z,22.72
2023-03-23T21:20:27.600Z,22.70
2023-03-23T21:24:27.766Z,22.71
2023-03-23T21:28:27.863Z,22.71
2023-03-23T21:32:27.979Z,22.70
2023-03-23T21:36:28.023Z,22.70
2023-03-23T21:40:28.051Z,22.70
2023-03-23T21:44:28.068Z,22.69
2023-03-23T21:48:28.388Z,22.69
2023-03-23T21:52:28.180Z,22.68
2023-03-23T21:56:28.257Z,22.68
2023-03-23T22:00:28.248Z,22.68
2023-03-23T22:04:28.314Z,22.68
2023-03-23T22:08:28.259Z,22.67
2023-03-23T22:12:28.255Z,22.67
2023-03-23T22:16:28.380Z,22.66
2023-03-23T22:20:28.284Z,22.66
2023-03-23T22:24:28.312Z,22.66
2023-03-23T22:28:28.408Z,22.66
2023-03-23T22:32:28.426Z,22.65
2023-03-23T22:36:28.364Z,22.64
2023-03-23T22:40:28.364Z,22.64
2023-03-23T22:44:28.930Z,22.64
2023-03-23T22:48:28.321Z,22.63
2023-03-23T22:52:28.418Z,22.63
2023-03-23T22:56:28.313Z,22.62
2023-03-23T23:00:28.277Z,22.62
2023-03-23T23:04:28.329Z,22.61
2023-03-23T23:08:28.322Z,22.61
2023-03-23T23:12:28.311Z,22.61
2023-03-23T23:16:28.382Z,22.60
2023-03-23T23:20:28.528Z,22.61
2023-03-23T23:24:28.762Z,22.60
2023-03-23T23:28:28.993Z,22.60
2023-03-23T23:32:29.318Z,22.60
2023-03-23T23:36:29.496Z,22.60
2023-03-23T23:40:29.636Z,22.59
2023-03-23T23:44:29.644Z,22.58
2023-03-23T23:48:29.653Z,22.59
2023-03-23T23:52:29.650Z,22.58
2023-03-23T23:56:29.707Z,22.58
