createdAt,value
2023-02-08T00:00:14.995Z,9.3
2023-02-08T00:01:55.359Z,9.3
2023-02-08T00:03:35.731Z,9.3
2023-02-08T00:05:15.907Z,9.3
2023-02-08T00:06:56.203Z,9.3
2023-02-08T00:08:36.500Z,9.3
2023-02-08T00:10:16.775Z,9.3
2023-02-08T00:11:57.210Z,10.2
2023-02-08T00:13:37.622Z,10.2
2023-02-08T00:15:18.042Z,10.2
2023-02-08T00:16:58.591Z,10.2
2023-02-08T00:18:39.029Z,10.2
2023-02-08T00:20:19.521Z,10.2
2023-02-08T00:21:59.825Z,9.9
2023-02-08T00:23:40.125Z,9.9
2023-02-08T00:25:20.613Z,9.9
2023-02-08T00:27:01.057Z,9.9
2023-02-08T00:28:41.513Z,9.9
2023-02-08T00:30:21.895Z,9.9
2023-02-08T00:32:02.388Z,9.5
2023-02-08T00:33:42.872Z,9.5
2023-02-08T00:35:23.381Z,9.5
2023-02-08T00:37:03.917Z,9.5
2023-02-08T00:38:44.343Z,9.5
2023-02-08T00:40:24.794Z,9.5
2023-02-08T00:42:05.209Z,7.2
2023-02-08T00:43:45.648Z,7.2
2023-02-08T00:45:26.120Z,7.2
2023-02-08T00:47:06.491Z,7.2
2023-02-08T00:48:46.973Z,7.2
2023-02-08T00:50:27.349Z,7.2
2023-02-08T00:52:07.864Z,12
2023-02-08T00:53:48.349Z,12
2023-02-08T00:55:28.745Z,12
2023-02-08T00:57:09.100Z,12
2023-02-08T00:58:49.373Z,12
2023-02-08T01:00:29.810Z,12
2023-02-08T01:02:10.152Z,12.8
2023-02-08T01:03:50.644Z,12.8
2023-02-08T01:05:31.057Z,12.8
2023-02-08T01:07:11.557Z,12.8
2023-02-08T01:08:51.999Z,12.8
2023-02-08T01:10:32.420Z,12.8
2023-02-08T01:12:12.842Z,11.9
2023-02-08T01:13:53.201Z,11.9
2023-02-08T01:15:33.672Z,11.9
2023-02-08T01:17:14.089Z,11.9
2023-02-08T01:18:54.609Z,11.9
2023-02-08T01:20:35.085Z,11.9
2023-02-08T01:22:15.433Z,11.3
2023-02-08T01:23:55.797Z,11.3
2023-02-08T01:25:36.148Z,11.3
2023-02-08T01:27:16.624Z,11.3
2023-02-08T01:28:57.058Z,11.3
2023-02-08T01:30:37.528Z,11.3
2023-02-08T01:32:17.876Z,10.1
2023-02-08T01:33:58.414Z,10.1
2023-02-08T01:35:38.828Z,10.1
2023-02-08T01:37:19.152Z,10.1
2023-02-08T01:38:59.524Z,10.1
2023-02-08T01:40:40.174Z,10.1
2023-02-08T01:42:20.310Z,10.8
2023-02-08T01:44:00.780Z,10.8
2023-02-08T01:45:41.202Z,10.8
2023-02-08T01:47:21.591Z,10.8
2023-02-08T01:49:02.025Z,10.8
2023-02-08T01:50:42.774Z,10.8
2023-02-08T01:52:22.965Z,10.8
2023-02-08T01:54:03.342Z,7.9
2023-02-08T01:55:43.779Z,7.9
2023-02-08T01:57:24.230Z,7.9
2023-02-08T01:59:04.760Z,7.9
2023-02-08T02:00:45.245Z,7.9
2023-02-08T02:02:25.566Z,10.7
2023-02-08T02:04:05.868Z,10.7
2023-02-08T02:05:46.108Z,10.7
2023-02-08T02:07:26.426Z,10.7
2023-02-08T02:09:06.858Z,10.7
2023-02-08T02:10:47.279Z,10.7
2023-02-08T02:12:27.811Z,10.7
2023-02-08T02:14:08.280Z,11
2023-02-08T02:15:48.761Z,11
2023-02-08T02:17:29.044Z,11
2023-02-08T02:19:09.405Z,11
2023-02-08T02:20:49.941Z,11
2023-02-08T02:22:30.396Z,11
2023-02-08T02:24:10.912Z,9.5
2023-02-08T02:25:51.366Z,9.5
2023-02-08T02:27:31.841Z,9.5
2023-02-08T02:29:12.432Z,9.5
2023-02-08T02:30:52.472Z,9.5
2023-02-08T02:32:32.768Z,9.5
2023-02-08T02:34:13.159Z,10.6
2023-02-08T02:35:53.580Z,10.6
2023-02-08T02:37:34.064Z,10.6
2023-02-08T02:39:14.525Z,10.6
2023-02-08T02:40:55.002Z,10.6
2023-02-08T02:42:35.389Z,10.6
2023-02-08T02:44:15.696Z,10.4
2023-02-08T02:45:56.002Z,10.4
2023-02-08T02:47:36.380Z,10.4
2023-02-08T02:49:17.052Z,10.4
2023-02-08T02:50:57.379Z,10.4
2023-02-08T02:52:37.792Z,10.4
2023-02-08T02:54:18.287Z,10.4
2023-02-08T02:55:58.764Z,10.4
2023-02-08T02:57:39.152Z,10.4
2023-02-08T02:59:19.655Z,10.4
2023-02-08T03:01:00.175Z,10.4
2023-02-08T03:02:40.619Z,10.4
2023-02-08T03:04:21.149Z,10.2
2023-02-08T03:06:01.480Z,10.2
2023-02-08T03:07:41.859Z,10.2
2023-02-08T03:09:22.356Z,10.2
2023-02-08T03:11:02.763Z,10.2
2023-02-08T03:12:43.176Z,10.2
2023-02-08T03:14:23.562Z,11.4
2023-02-08T03:16:04.149Z,11.4
2023-02-08T03:17:44.706Z,11.4
2023-02-08T03:19:24.996Z,11.4
2023-02-08T03:21:05.284Z,11.4
2023-02-08T03:22:45.686Z,11.4
2023-02-08T03:24:26.157Z,11
2023-02-08T03:26:06.521Z,11
2023-02-08T03:27:47.081Z,11
2023-02-08T03:29:27.375Z,11
2023-02-08T03:31:08.060Z,11
2023-02-08T03:32:48.260Z,11
2023-02-08T03:34:28.594Z,10.1
2023-02-08T03:36:09.139Z,10.1
2023-02-08T03:37:49.516Z,10.1
2023-02-08T03:39:30.077Z,10.1
2023-02-08T03:41:10.597Z,10.1
2023-02-08T03:42:51.019Z,10.1
2023-02-08T03:44:31.419Z,11.2
2023-02-08T03:46:12.034Z,11.2
2023-02-08T03:47:52.414Z,11.2
2023-02-08T03:49:32.878Z,11.2
2023-02-08T03:51:13.323Z,11.2
2023-02-08T03:52:53.623Z,11.2
2023-02-08T03:54:33.886Z,11.1
2023-02-08T03:56:14.186Z,11.1
2023-02-08T03:57:54.632Z,11.1
2023-02-08T03:59:35.065Z,11.1
2023-02-08T04:01:15.653Z,11.1
2023-02-08T04:02:56.043Z,11.1
2023-02-08T04:04:36.496Z,10.4
2023-02-08T04:06:16.959Z,10.4
2023-02-08T04:07:57.404Z,10.4
2023-02-08T04:09:38.881Z,10.4
2023-02-08T04:11:18.030Z,10.4
2023-02-08T04:12:58.423Z,10.4
2023-02-08T04:14:38.856Z,9.7
2023-02-08T04:16:19.295Z,9.7
2023-02-08T04:17:59.720Z,9.7
2023-02-08T04:19:40.132Z,9.7
2023-02-08T04:21:20.689Z,9.7
2023-02-08T04:23:00.902Z,9.7
2023-02-08T04:24:41.213Z,10.8
2023-02-08T04:26:21.490Z,10.8
2023-02-08T04:28:01.836Z,10.8
2023-02-08T04:29:42.104Z,10.8
2023-02-08T04:31:22.719Z,10.8
2023-02-08T04:33:03.054Z,10.8
2023-02-08T04:34:43.546Z,10.1
2023-02-08T04:36:23.998Z,10.1
2023-02-08T04:39:44.846Z,10.1
2023-02-08T04:41:25.350Z,10.1
2023-02-08T04:43:05.728Z,10.1
2023-02-08T04:44:46.218Z,8.1
2023-02-08T04:46:26.649Z,8.1
2023-02-08T04:48:07.153Z,8.1
2023-02-08T04:49:47.581Z,8.1
2023-02-08T04:51:27.994Z,8.1
2023-02-08T04:53:08.381Z,8.1
2023-02-08T04:54:48.882Z,11.8
2023-02-08T04:56:29.470Z,11.8
2023-02-08T04:58:10.048Z,11.8
2023-02-08T04:59:50.447Z,11.8
2023-02-08T05:01:30.948Z,11.8
2023-02-08T05:03:11.263Z,11.8
2023-02-08T05:04:51.569Z,11.7
2023-02-08T05:06:32.013Z,11.7
2023-02-08T05:08:12.463Z,11.7
2023-02-08T05:09:52.979Z,11.7
2023-02-08T05:11:39.968Z,11.7
2023-02-08T05:13:20.399Z,11.7
2023-02-08T05:15:00.882Z,9.4
2023-02-08T05:16:41.289Z,9.4
2023-02-08T05:18:21.781Z,9.4
2023-02-08T05:20:02.227Z,9.4
2023-02-08T05:21:42.678Z,9.4
2023-02-08T05:23:23.157Z,9.4
2023-02-08T05:25:03.654Z,12.2
2023-02-08T05:26:44.074Z,12.2
2023-02-08T05:28:24.466Z,12.2
2023-02-08T05:30:04.655Z,12.2
2023-02-08T05:31:45.202Z,12.2
2023-02-08T05:33:25.540Z,12.2
2023-02-08T05:35:05.978Z,12.2
2023-02-08T05:36:46.464Z,11.5
2023-02-08T05:38:26.965Z,11.5
2023-02-08T05:40:07.368Z,11.5
2023-02-08T05:41:47.810Z,11.5
2023-02-08T05:43:28.370Z,11.5
2023-02-08T05:45:08.691Z,14.1
2023-02-08T05:46:49.227Z,14.1
2023-02-08T05:48:29.578Z,14.1
2023-02-08T05:50:10.139Z,14.1
2023-02-08T05:51:50.466Z,14.1
2023-02-08T05:53:30.821Z,14.1
2023-02-08T05:55:11.211Z,14.1
2023-02-08T05:56:51.667Z,12.8
2023-02-08T05:58:32.076Z,12.8
2023-02-08T06:00:12.528Z,12.8
2023-02-08T06:01:53.001Z,12.8
2023-02-08T06:03:33.459Z,12.8
2023-02-08T06:05:14.021Z,12.8
2023-02-08T06:06:54.463Z,11.8
2023-02-08T06:08:34.790Z,11.8
2023-02-08T06:10:15.179Z,11.8
2023-02-08T06:11:55.671Z,11.8
2023-02-08T06:13:36.121Z,11.8
2023-02-08T06:15:16.569Z,11.8
2023-02-08T06:16:56.902Z,14.5
2023-02-08T06:18:37.241Z,14.5
2023-02-08T06:20:17.633Z,14.5
2023-02-08T06:21:58.056Z,14.5
2023-02-08T06:23:38.520Z,14.5
2023-02-08T06:25:25.083Z,14.5
2023-02-08T06:27:05.456Z,16.2
2023-02-08T06:28:45.920Z,16.2
2023-02-08T06:30:26.344Z,16.2
2023-02-08T06:32:06.932Z,16.2
2023-02-08T06:33:47.118Z,16.2
2023-02-08T06:35:27.402Z,16.2
2023-02-08T06:37:07.799Z,8.7
2023-02-08T06:38:49.808Z,8.7
2023-02-08T06:40:28.585Z,8.7
2023-02-08T06:42:08.952Z,8.7
2023-02-08T06:43:49.410Z,8.7
2023-02-08T06:45:29.955Z,8.7
2023-02-08T06:47:10.313Z,15
2023-02-08T06:48:50.710Z,15
2023-02-08T06:50:31.027Z,15
2023-02-08T06:52:11.278Z,15
2023-02-08T06:53:51.585Z,15
2023-02-08T06:55:32.032Z,15
2023-02-08T06:57:12.418Z,12.8
2023-02-08T06:58:52.857Z,12.8
2023-02-08T07:00:33.404Z,12.8
2023-02-08T07:02:13.865Z,12.8
2023-02-08T07:03:54.164Z,12.8
2023-02-08T07:05:34.430Z,12.8
2023-02-08T07:07:14.834Z,11.7
2023-02-08T07:08:55.298Z,11.7
2023-02-08T07:10:35.807Z,11.7
2023-02-08T07:12:16.181Z,11.7
2023-02-08T07:13:56.674Z,11.7
2023-02-08T07:15:37.092Z,11.7
2023-02-08T07:17:17.615Z,12.5
2023-02-08T07:18:58.020Z,12.5
2023-02-08T07:20:38.694Z,12.5
2023-02-08T07:22:18.947Z,12.5
2023-02-08T07:23:59.249Z,12.5
2023-02-08T07:25:39.506Z,12.5
2023-02-08T07:27:19.803Z,10.1
2023-02-08T07:29:00.350Z,10.1
2023-02-08T07:30:41.219Z,10.1
2023-02-08T07:32:21.193Z,10.1
2023-02-08T07:34:01.727Z,10.1
2023-02-08T07:35:42.022Z,10.1
2023-02-08T07:37:22.469Z,9.5
2023-02-08T07:39:02.992Z,9.5
2023-02-08T07:40:43.617Z,9.5
2023-02-08T07:42:23.860Z,9.5
2023-02-08T07:44:04.380Z,9.5
2023-02-08T07:45:44.898Z,9.5
2023-02-08T07:47:25.168Z,12.6
2023-02-08T07:49:05.449Z,12.6
2023-02-08T07:50:45.774Z,12.6
2023-02-08T07:52:26.058Z,12.6
2023-02-08T07:54:06.511Z,12.6
2023-02-08T07:55:46.954Z,12.6
2023-02-08T07:57:27.253Z,14.3
2023-02-08T07:59:07.547Z,14.3
2023-02-08T08:00:47.827Z,14.3
2023-02-08T08:02:28.105Z,14.3
2023-02-08T08:04:08.505Z,14.3
2023-02-08T08:05:52.102Z,14.3
2023-02-08T08:07:29.407Z,14.1
2023-02-08T08:09:09.905Z,14.1
2023-02-08T08:10:50.335Z,14.1
2023-02-08T08:12:30.760Z,14.1
2023-02-08T08:14:11.153Z,14.1
2023-02-08T08:15:51.569Z,14.1
2023-02-08T08:17:32.110Z,9.7
2023-02-08T08:19:12.518Z,9.7
2023-02-08T08:20:53.006Z,9.7
2023-02-08T08:22:33.293Z,9.7
2023-02-08T08:24:13.650Z,9.7
2023-02-08T08:25:54.115Z,9.7
2023-02-08T08:29:14.750Z,16.2
2023-02-08T08:30:55.225Z,16.2
2023-02-08T08:32:35.448Z,16.2
2023-02-08T08:34:15.735Z,16.2
2023-02-08T08:35:56.131Z,16.2
2023-02-08T08:37:36.507Z,17.5
2023-02-08T08:40:57.253Z,17.5
2023-02-08T08:42:37.648Z,17.5
2023-02-08T08:44:18.083Z,17.5
2023-02-08T08:45:58.667Z,17.5
2023-02-08T08:47:39.102Z,15.9
2023-02-08T08:49:19.509Z,15.9
2023-02-08T08:51:00.006Z,15.9
2023-02-08T08:52:40.526Z,15.9
2023-02-08T08:54:20.898Z,15.9
2023-02-08T08:56:01.387Z,15.9
2023-02-08T08:57:41.737Z,18.2
2023-02-08T08:59:22.152Z,18.2
2023-02-08T09:01:02.477Z,18.2
2023-02-08T09:02:42.771Z,18.2
2023-02-08T09:04:23.049Z,18.2
2023-02-08T09:06:03.360Z,18.2
2023-02-08T09:07:43.660Z,18.4
2023-02-08T09:09:24.156Z,18.4
2023-02-08T09:11:04.496Z,18.4
2023-02-08T09:12:44.800Z,18.4
2023-02-08T09:14:25.055Z,18.4
2023-02-08T09:16:05.496Z,18.4
2023-02-08T09:17:45.634Z,18.4
2023-02-08T09:19:25.909Z,15
2023-02-08T09:21:06.327Z,15
2023-02-08T09:22:46.717Z,15
2023-02-08T09:24:27.162Z,15
2023-02-08T09:26:07.633Z,15
2023-02-08T09:27:48.247Z,13.3
2023-02-08T09:29:28.663Z,13.3
2023-02-08T09:31:09.327Z,13.3
2023-02-08T09:32:49.640Z,13.3
2023-02-08T09:34:30.067Z,13.3
2023-02-08T09:36:10.463Z,13.3
2023-02-08T09:37:50.904Z,13.3
2023-02-08T09:39:31.229Z,13.8
2023-02-08T09:41:11.508Z,13.8
2023-02-08T09:42:51.866Z,13.8
2023-02-08T09:44:32.347Z,13.8
2023-02-08T09:46:12.693Z,13.8
2023-02-08T09:49:33.215Z,15
2023-02-08T09:51:13.502Z,15
2023-02-08T09:52:53.916Z,15
2023-02-08T09:54:34.203Z,15
2023-02-08T09:56:14.634Z,15
2023-02-08T09:57:55.146Z,15
2023-02-08T09:59:35.632Z,9.8
2023-02-08T10:01:16.018Z,9.8
2023-02-08T10:02:56.344Z,9.8
2023-02-08T10:04:36.735Z,9.8
2023-02-08T10:06:17.189Z,9.8
2023-02-08T10:07:57.614Z,9.8
2023-02-08T10:09:38.015Z,13.9
2023-02-08T10:11:18.477Z,13.9
2023-02-08T10:12:59.034Z,13.9
2023-02-08T10:14:39.343Z,13.9
2023-02-08T10:16:19.725Z,13.9
2023-02-08T10:18:00.063Z,13.9
2023-02-08T10:19:40.224Z,13.8
2023-02-08T10:21:20.507Z,13.8
2023-02-08T10:23:01.072Z,13.8
2023-02-08T10:24:41.328Z,13.8
2023-02-08T10:26:21.609Z,13.8
2023-02-08T10:28:01.941Z,13.8
2023-02-08T10:29:42.174Z,16.8
2023-02-08T10:31:22.616Z,16.8
2023-02-08T10:33:02.747Z,16.8
2023-02-08T10:34:43.039Z,16.8
2023-02-08T10:36:23.356Z,16.8
2023-02-08T10:38:03.855Z,16.8
2023-02-08T10:39:44.250Z,10.2
2023-02-08T10:41:24.582Z,10.2
2023-02-08T10:43:04.958Z,10.2
2023-02-08T10:44:47.537Z,10.2
2023-02-08T10:46:25.897Z,10.2
2023-02-08T10:48:06.395Z,10.2
2023-02-08T10:49:46.849Z,13.7
2023-02-08T10:51:27.237Z,13.7
2023-02-08T10:53:07.716Z,13.7
2023-02-08T10:54:48.122Z,13.7
2023-02-08T10:56:28.601Z,13.7
2023-02-08T10:58:09.063Z,13.7
2023-02-08T10:59:49.393Z,8.3
2023-02-08T11:01:29.685Z,8.3
2023-02-08T11:03:09.905Z,8.3
2023-02-08T11:04:50.176Z,8.3
2023-02-08T11:06:30.434Z,8.3
2023-02-08T11:08:10.786Z,8.3
2023-02-08T11:09:51.072Z,9
2023-02-08T11:11:31.404Z,9
2023-02-08T11:13:11.802Z,9
2023-02-08T11:14:52.236Z,9
2023-02-08T11:16:32.693Z,9
2023-02-08T11:18:13.198Z,9
2023-02-08T11:19:53.612Z,7.95
2023-02-08T11:21:34.134Z,7.95
2023-02-08T11:23:14.658Z,7.95
2023-02-08T11:24:55.099Z,7.95
2023-02-08T11:26:35.512Z,7.95
2023-02-08T11:28:16.177Z,7.95
2023-02-08T11:29:56.489Z,6.8
2023-02-08T11:31:37.120Z,6.8
2023-02-08T11:33:17.410Z,6.8
2023-02-08T11:34:57.707Z,6.8
2023-02-08T11:36:38.011Z,6.8
2023-02-08T11:38:18.469Z,6.8
2023-02-08T11:39:58.769Z,9
2023-02-08T11:41:39.138Z,9
2023-02-08T11:43:19.381Z,9
2023-02-08T11:44:59.649Z,9
2023-02-08T11:46:39.997Z,9
2023-02-08T11:48:20.443Z,9
2023-02-08T11:50:00.875Z,10.6
2023-02-08T11:51:41.312Z,10.6
2023-02-08T11:53:21.694Z,10.6
2023-02-08T11:55:02.208Z,10.6
2023-02-08T11:56:42.690Z,10.6
2023-02-08T11:58:23.168Z,10.6
2023-02-08T12:00:03.716Z,8.1
2023-02-08T12:01:44.118Z,8.1
2023-02-08T12:03:24.665Z,8.1
2023-02-08T12:05:04.998Z,8.1
2023-02-08T12:06:45.266Z,8.1
2023-02-08T12:08:25.536Z,8.1
2023-02-08T12:10:05.870Z,6.6
2023-02-08T12:11:46.346Z,6.6
2023-02-08T12:13:26.704Z,6.6
2023-02-08T12:15:12.826Z,6.6
2023-02-08T12:16:53.278Z,6.6
2023-02-08T12:18:33.626Z,6.6
2023-02-08T12:20:14.027Z,7.4
2023-02-08T12:21:54.352Z,7.4
2023-02-08T12:23:34.834Z,7.4
2023-02-08T12:25:15.456Z,7.4
2023-02-08T12:26:55.856Z,7.4
2023-02-08T12:28:36.301Z,7.4
2023-02-08T12:30:16.828Z,9.3
2023-02-08T12:31:57.308Z,9.3
2023-02-08T12:33:37.804Z,9.3
2023-02-08T12:35:24.157Z,9.3
2023-02-08T12:36:58.557Z,9.3
2023-02-08T12:38:38.877Z,9.3
2023-02-08T12:40:19.285Z,8.2
2023-02-08T12:41:59.652Z,8.2
2023-02-08T12:43:39.908Z,8.2
2023-02-08T12:45:20.243Z,8.2
2023-02-08T12:47:00.532Z,8.2
2023-02-08T12:48:40.739Z,8.2
2023-02-08T12:50:21.087Z,6.8
2023-02-08T12:52:01.342Z,6.8
2023-02-08T12:53:41.625Z,6.8
2023-02-08T12:55:21.919Z,6.8
2023-02-08T12:57:02.948Z,6.8
2023-02-08T12:58:42.531Z,6.8
2023-02-08T13:00:22.790Z,6.8
2023-02-08T13:02:03.069Z,6.7
2023-02-08T13:03:48.916Z,6.7
2023-02-08T13:05:29.357Z,6.7
2023-02-08T13:07:09.837Z,6.7
2023-02-08T13:08:50.230Z,6.7
2023-02-08T13:10:30.501Z,5.9
2023-02-08T13:12:10.765Z,5.9
2023-02-08T13:13:51.243Z,5.9
2023-02-08T13:15:31.627Z,5.9
2023-02-08T13:17:12.022Z,5.9
2023-02-08T13:18:52.477Z,5.9
2023-02-08T13:20:32.805Z,5.9
2023-02-08T13:22:13.236Z,6.7
2023-02-08T13:23:53.772Z,6.7
2023-02-08T13:25:34.223Z,6.7
2023-02-08T13:27:14.615Z,6.7
2023-02-08T13:28:55.019Z,6.7
2023-02-08T13:30:35.465Z,5.3
2023-02-08T13:32:16.050Z,5.3
2023-02-08T13:34:01.534Z,5.3
2023-02-08T13:35:36.858Z,5.3
2023-02-08T13:37:24.691Z,5.3
2023-02-08T13:38:57.711Z,5.3
2023-02-08T13:40:38.195Z,5.3
2023-02-08T13:42:18.675Z,6.5
2023-02-08T13:43:59.140Z,6.5
2023-02-08T13:45:39.553Z,6.5
2023-02-08T13:47:20.063Z,6.5
2023-02-08T13:49:00.528Z,6.5
2023-02-08T13:50:40.992Z,6.5
2023-02-08T13:52:21.449Z,3.7
2023-02-08T13:54:01.977Z,3.7
2023-02-08T13:55:42.785Z,3.7
2023-02-08T13:57:22.625Z,3.7
2023-02-08T13:59:02.923Z,3.7
2023-02-08T14:00:43.551Z,3.7
2023-02-08T14:02:23.703Z,4
2023-02-08T14:04:04.137Z,4
2023-02-08T14:05:44.873Z,4
2023-02-08T14:07:25.101Z,4
2023-02-08T14:09:05.432Z,4
2023-02-08T14:10:46.100Z,4
2023-02-08T14:12:26.480Z,2.9
2023-02-08T14:14:06.941Z,2.9
2023-02-08T14:15:47.297Z,2.9
2023-02-08T14:17:27.691Z,2.9
2023-02-08T14:19:08.164Z,2.9
2023-02-08T14:20:48.587Z,2.9
2023-02-08T14:22:29.014Z,3.5
2023-02-08T14:24:09.277Z,3.5
2023-02-08T14:25:49.594Z,3.5
2023-02-08T14:27:29.948Z,3.5
2023-02-08T14:29:10.369Z,3.5
2023-02-08T14:30:51.015Z,3.5
2023-02-08T14:32:31.482Z,3.5
2023-02-08T14:34:11.811Z,3.5
2023-02-08T14:35:52.092Z,3.5
2023-02-08T14:37:32.541Z,3.5
2023-02-08T14:39:12.999Z,3.5
2023-02-08T14:40:53.456Z,3.5
2023-02-08T14:42:33.902Z,3.9
2023-02-08T14:44:14.376Z,3.9
2023-02-08T14:45:54.787Z,3.9
2023-02-08T14:47:35.212Z,3.9
2023-02-08T14:49:15.696Z,3.9
2023-02-08T14:50:55.942Z,3.9
2023-02-08T14:52:36.206Z,3.3
2023-02-08T14:54:16.552Z,3.3
2023-02-08T14:55:56.814Z,3.3
2023-02-08T14:57:37.139Z,3.3
2023-02-08T14:59:17.392Z,3.3
2023-02-08T15:00:57.785Z,3.3
2023-02-08T15:02:38.237Z,3.8
2023-02-08T15:04:18.742Z,3.8
2023-02-08T15:05:59.203Z,3.8
2023-02-08T15:07:39.692Z,3.8
2023-02-08T15:09:20.057Z,3.8
2023-02-08T15:11:00.407Z,3.8
2023-02-08T15:12:40.689Z,4.8
2023-02-08T15:14:20.976Z,4.8
2023-02-08T15:16:01.261Z,4.8
2023-02-08T15:17:41.602Z,4.8
2023-02-08T15:19:22.058Z,4.8
2023-02-08T15:21:02.421Z,4.8
2023-02-08T15:22:42.866Z,3.4
2023-02-08T15:24:23.255Z,3.4
2023-02-08T15:26:03.779Z,3.4
2023-02-08T15:27:44.190Z,3.4
2023-02-08T15:29:32.735Z,3.4
2023-02-08T15:31:05.086Z,3.4
2023-02-08T15:32:45.342Z,3.7
2023-02-08T15:34:25.796Z,3.7
2023-02-08T15:36:06.767Z,3.7
2023-02-08T15:37:46.693Z,3.7
2023-02-08T15:39:27.150Z,3.7
2023-02-08T15:41:07.468Z,3.7
2023-02-08T15:42:47.939Z,3.1
2023-02-08T15:44:28.345Z,3.1
2023-02-08T15:46:08.826Z,3.1
2023-02-08T15:47:49.319Z,3.1
2023-02-08T15:49:29.585Z,3.1
2023-02-08T15:51:10.013Z,3.1
2023-02-08T15:52:50.444Z,3.9
2023-02-08T15:54:30.975Z,3.9
2023-02-08T15:56:11.333Z,3.9
2023-02-08T15:57:54.680Z,3.9
2023-02-08T15:59:31.932Z,3.9
2023-02-08T16:01:12.291Z,3.9
2023-02-08T16:02:52.610Z,5.2
2023-02-08T16:04:32.811Z,5.2
2023-02-08T16:06:13.186Z,5.2
2023-02-08T16:07:53.485Z,5.2
2023-02-08T16:09:33.812Z,5.2
2023-02-08T16:11:14.286Z,5.2
2023-02-08T16:12:54.664Z,4.4
2023-02-08T16:14:51.624Z,4.4
2023-02-08T16:16:15.678Z,4.4
2023-02-08T16:17:56.083Z,4.4
2023-02-08T16:19:36.524Z,4.4
2023-02-08T16:21:17.050Z,4.4
2023-02-08T16:22:57.553Z,7.2
2023-02-08T16:24:38.119Z,7.2
2023-02-08T16:26:18.533Z,7.2
2023-02-08T16:28:05.563Z,7.2
2023-02-08T16:29:45.944Z,7.2
2023-02-08T16:31:26.583Z,7.2
2023-02-08T16:33:06.879Z,8.85
2023-02-08T16:34:47.315Z,8.85
2023-02-08T16:36:27.792Z,8.85
2023-02-08T16:38:08.324Z,8.85
2023-02-08T16:39:48.793Z,8.85
2023-02-08T16:41:29.219Z,8.85
2023-02-08T16:43:09.635Z,7.3
2023-02-08T16:44:50.057Z,7.3
2023-02-08T16:46:30.306Z,7.3
2023-02-08T16:48:18.501Z,7.3
2023-02-08T16:49:51.120Z,7.3
2023-02-08T16:51:31.409Z,7.3
2023-02-08T16:53:11.771Z,7.3
2023-02-08T16:54:52.155Z,5.8
2023-02-08T16:56:32.604Z,5.8
2023-02-08T16:58:13.086Z,5.8
2023-02-08T16:59:53.452Z,5.8
2023-02-08T17:01:33.962Z,5.8
2023-02-08T17:03:14.438Z,7.2
2023-02-08T17:04:54.765Z,7.2
2023-02-08T17:06:35.168Z,7.2
2023-02-08T17:08:15.551Z,7.2
2023-02-08T17:09:56.115Z,7.2
2023-02-08T17:11:36.526Z,7.2
2023-02-08T17:13:20.704Z,7.2
2023-02-08T17:14:57.185Z,7.4
2023-02-08T17:16:37.458Z,7.4
2023-02-08T17:18:17.767Z,7.4
2023-02-08T17:19:58.008Z,7.4
2023-02-08T17:23:18.908Z,7.4
2023-02-08T17:24:59.308Z,7.7
2023-02-08T17:26:39.696Z,7.7
2023-02-08T17:28:20.150Z,7.7
2023-02-08T17:30:00.579Z,7.7
2023-02-08T17:31:41.053Z,7.7
2023-02-08T17:33:21.499Z,7.7
2023-02-08T17:35:01.999Z,8.9
2023-02-08T17:36:42.865Z,8.9
2023-02-08T17:38:22.981Z,8.9
2023-02-08T17:40:03.504Z,8.9
2023-02-08T17:41:43.987Z,8.9
2023-02-08T17:43:24.498Z,8.9
2023-02-08T17:45:04.910Z,7.5
2023-02-08T17:46:45.184Z,7.5
2023-02-08T17:48:25.490Z,7.5
2023-02-08T17:50:05.756Z,7.5
2023-02-08T17:51:52.453Z,7.5
2023-02-08T17:53:37.680Z,7.5
2023-02-08T17:55:18.158Z,8.9
2023-02-08T17:56:58.687Z,8.9
2023-02-08T17:58:39.078Z,8.9
2023-02-08T18:00:19.538Z,8.9
2023-02-08T18:01:59.945Z,8.9
2023-02-08T18:03:40.109Z,8.9
2023-02-08T18:05:20.474Z,7.9
2023-02-08T18:07:00.860Z,7.9
2023-02-08T18:08:41.190Z,7.9
2023-02-08T18:10:21.736Z,7.9
2023-02-08T18:12:02.129Z,7.9
2023-02-08T18:13:42.592Z,7.9
2023-02-08T18:15:26.095Z,10.1
2023-02-08T18:17:03.402Z,10.1
2023-02-08T18:18:43.877Z,10.1
2023-02-08T18:20:24.245Z,10.1
2023-02-08T18:22:04.765Z,10.1
2023-02-08T18:23:45.225Z,10.1
2023-02-08T18:25:25.593Z,10.3
2023-02-08T18:27:06.047Z,10.3
2023-02-08T18:28:46.495Z,10.3
2023-02-08T18:30:26.763Z,10.3
2023-02-08T18:32:07.132Z,10.3
2023-02-08T18:33:47.424Z,10.3
2023-02-08T18:35:30.989Z,11.2
2023-02-08T18:37:11.456Z,11.2
2023-02-08T18:38:48.752Z,11.2
2023-02-08T18:40:30.855Z,11.2
2023-02-08T18:42:12.392Z,11.2
2023-02-08T18:43:49.643Z,11.2
2023-02-08T18:45:29.954Z,11.5
2023-02-08T18:47:10.302Z,11.5
2023-02-08T18:48:50.642Z,11.5
2023-02-08T18:50:30.928Z,11.5
2023-02-08T18:52:11.197Z,11.5
2023-02-08T18:53:51.483Z,11.5
2023-02-08T18:55:31.831Z,9.3
2023-02-08T18:57:12.276Z,9.3
2023-02-08T18:58:52.792Z,9.3
2023-02-08T19:00:36.328Z,9.3
2023-02-08T19:02:20.883Z,9.3
2023-02-08T19:03:54.217Z,9.3
2023-02-08T19:05:34.767Z,8.8
2023-02-08T19:07:15.325Z,8.8
2023-02-08T19:09:08.238Z,8.8
2023-02-08T19:10:48.645Z,8.8
2023-02-08T19:12:34.303Z,8.8
2023-02-08T19:14:14.539Z,8.8
2023-02-08T19:15:54.927Z,11.6
2023-02-08T19:17:38.190Z,11.6
2023-02-08T19:19:15.405Z,11.6
2023-02-08T19:20:55.744Z,11.6
2023-02-08T19:22:36.027Z,11.6
2023-02-08T19:24:16.324Z,11.6
2023-02-08T19:25:56.605Z,10
2023-02-08T19:27:36.900Z,10
2023-02-08T19:29:17.196Z,10
2023-02-08T19:30:57.548Z,10
2023-02-08T19:32:37.770Z,10
2023-02-08T19:34:18.071Z,10
2023-02-08T19:35:58.375Z,17.2
2023-02-08T19:37:38.695Z,17.2
2023-02-08T19:39:18.925Z,17.2
2023-02-08T19:40:59.188Z,17.2
2023-02-08T19:42:39.545Z,17.2
2023-02-08T19:44:19.871Z,17.2
2023-02-08T19:46:00.312Z,15.7
2023-02-08T19:47:51.045Z,15.7
2023-02-08T19:49:20.700Z,15.7
2023-02-08T19:51:01.033Z,15.7
2023-02-08T19:52:41.270Z,15.7
2023-02-08T19:54:21.606Z,15.7
2023-02-08T19:56:01.864Z,12.6
2023-02-08T19:57:42.161Z,12.6
2023-02-08T19:59:22.460Z,12.6
2023-02-08T20:01:02.760Z,12.6
2023-02-08T20:02:43.001Z,12.6
2023-02-08T20:04:23.304Z,12.6
2023-02-08T20:06:03.636Z,10.6
2023-02-08T20:07:43.963Z,10.6
2023-02-08T20:09:24.134Z,10.6
2023-02-08T20:11:04.453Z,10.6
2023-02-08T20:12:44.742Z,10.6
2023-02-08T20:14:25.056Z,10.6
2023-02-08T20:16:05.353Z,11.3
2023-02-08T20:17:45.628Z,11.3
2023-02-08T20:19:25.904Z,11.3
2023-02-08T20:21:06.184Z,11.3
2023-02-08T20:22:46.581Z,11.3
2023-02-08T20:24:27.111Z,11.3
2023-02-08T20:26:07.530Z,10.9
2023-02-08T20:27:47.962Z,10.9
2023-02-08T20:29:28.397Z,10.9
2023-02-08T20:31:08.966Z,10.9
2023-02-08T20:32:49.227Z,10.9
2023-02-08T20:34:29.746Z,10.9
2023-02-08T20:36:10.189Z,11.1
2023-02-08T20:37:50.570Z,11.1
2023-02-08T20:39:36.468Z,11.1
2023-02-08T20:41:16.886Z,11.1
2023-02-08T20:42:57.350Z,11.1
2023-02-08T20:44:37.848Z,11.1
2023-02-08T20:46:18.267Z,13.3
2023-02-08T20:47:58.733Z,13.3
2023-02-08T20:49:39.145Z,13.3
2023-02-08T20:51:19.562Z,13.3
2023-02-08T20:53:00.008Z,13.3
2023-02-08T20:54:40.491Z,13.3
2023-02-08T20:56:20.883Z,16.3
2023-02-08T20:58:01.347Z,16.3
2023-02-08T20:59:41.796Z,16.3
2023-02-08T21:01:22.282Z,16.3
2023-02-08T21:03:02.790Z,16.3
2023-02-08T21:04:43.243Z,16.3
2023-02-08T21:06:23.694Z,14.1
2023-02-08T21:08:04.135Z,14.1
2023-02-08T21:09:44.661Z,14.1
2023-02-08T21:11:24.923Z,14.1
2023-02-08T21:13:05.220Z,14.1
2023-02-08T21:14:45.682Z,14.1
2023-02-08T21:16:26.313Z,12.5
2023-02-08T21:18:06.580Z,12.5
2023-02-08T21:19:46.820Z,12.5
2023-02-08T21:21:27.332Z,12.5
2023-02-08T21:23:07.879Z,12.5
2023-02-08T21:24:48.343Z,12.5
2023-02-08T21:26:28.810Z,11.5
2023-02-08T21:28:09.407Z,11.5
2023-02-08T21:29:49.694Z,11.5
2023-02-08T21:31:30.290Z,11.5
2023-02-08T21:33:10.665Z,11.5
2023-02-08T21:34:51.108Z,11.5
2023-02-08T21:36:31.576Z,10.6
2023-02-08T21:38:12.052Z,10.6
2023-02-08T21:39:52.387Z,10.6
2023-02-08T21:41:32.672Z,10.6
2023-02-08T21:43:12.905Z,10.6
2023-02-08T21:44:53.270Z,10.6
2023-02-08T21:46:33.798Z,9.3
2023-02-08T21:48:14.303Z,9.3
2023-02-08T21:49:54.719Z,9.3
2023-02-08T21:51:35.120Z,9.3
2023-02-08T21:53:15.590Z,9.3
2023-02-08T21:54:56.055Z,9.3
2023-02-08T21:56:36.523Z,9.3
2023-02-08T21:58:17.020Z,10.4
2023-02-08T21:59:57.375Z,10.4
2023-02-08T22:01:37.668Z,10.4
2023-02-08T22:03:18.001Z,10.4
2023-02-08T22:04:58.230Z,10.4
2023-02-08T22:06:38.520Z,9.2
2023-02-08T22:08:18.944Z,9.2
2023-02-08T22:09:59.371Z,9.2
2023-02-08T22:11:39.877Z,9.2
2023-02-08T22:13:20.237Z,9.2
2023-02-08T22:15:00.467Z,9.2
2023-02-08T22:16:40.765Z,9.2
2023-02-08T22:18:21.082Z,10.2
2023-02-08T22:20:01.391Z,10.2
2023-02-08T22:21:41.600Z,10.2
2023-02-08T22:23:22.074Z,10.2
2023-02-08T22:25:02.584Z,10.2
2023-02-08T22:26:43.030Z,10.2
2023-02-08T22:28:23.460Z,14.9
2023-02-08T22:30:03.946Z,14.9
2023-02-08T22:31:44.568Z,14.9
2023-02-08T22:33:24.863Z,14.9
2023-02-08T22:35:05.275Z,14.9
2023-02-08T22:36:45.711Z,14.9
2023-02-08T22:38:26.157Z,10.4
2023-02-08T22:40:06.680Z,10.4
2023-02-08T22:41:47.203Z,10.4
2023-02-08T22:43:27.649Z,10.4
2023-02-08T22:45:08.105Z,10.4
2023-02-08T22:46:48.679Z,10.4
2023-02-08T22:48:29.141Z,13.8
2023-02-08T22:50:09.656Z,13.8