createdAt,value
2024-01-01T00:01:43.275Z,2.90
2024-01-01T00:09:16.798Z,2.88
2024-01-01T00:20:07.104Z,2.88
2024-01-01T00:23:41.521Z,2.92
2024-01-01T00:27:16.013Z,2.95
2024-01-01T00:30:50.682Z,2.96
2024-01-01T00:34:17.525Z,2.99
2024-01-01T00:37:34.650Z,3.01
2024-01-01T00:40:52.989Z,3.03
2024-01-01T00:44:13.699Z,3.10
2024-01-01T00:47:49.512Z,3.14
2024-01-01T00:51:08.108Z,3.18
2024-01-01T00:54:43.708Z,3.25
2024-01-01T00:58:14.736Z,3.27
2024-01-01T01:01:48.642Z,3.28
2024-01-01T01:05:25.716Z,3.28
2024-01-01T01:09:00.526Z,3.29
2024-01-01T01:12:39.251Z,3.29
2024-01-01T01:16:19.043Z,3.29
2024-01-01T01:20:00.918Z,3.33
2024-01-01T01:23:29.680Z,3.34
2024-01-01T01:27:04.950Z,3.37
2024-01-01T01:52:06.841Z,3.79
2024-01-01T01:55:39.100Z,3.88
2024-01-01T01:58:56.934Z,4.01
2024-01-01T02:06:46.673Z,4.23
2024-01-01T02:10:15.892Z,4.27
2024-01-01T02:14:07.899Z,4.28
2024-01-01T02:17:57.168Z,4.23
2024-01-01T02:21:44.920Z,4.23
2024-01-01T02:25:22.018Z,4.27
2024-01-01T02:32:57.018Z,4.30
2024-01-01T02:44:00.746Z,4.27
2024-01-01T02:50:55.691Z,4.17
2024-01-01T02:54:27.891Z,4.24
2024-01-01T02:58:04.936Z,4.27
2024-01-01T03:01:34.592Z,4.30
2024-01-01T03:04:57.978Z,4.36
2024-01-01T03:08:38.352Z,4.35
2024-01-01T03:12:00.877Z,4.40
2024-01-01T03:15:22.637Z,4.48
2024-01-01T03:19:04.510Z,4.46
2024-01-01T03:22:43.550Z,4.40
2024-01-01T03:26:19.116Z,4.44
2024-01-01T03:29:52.488Z,4.44
2024-01-01T03:33:22.466Z,4.48
2024-01-01T03:36:59.905Z,4.33
2024-01-01T03:40:18.214Z,4.28
2024-01-01T03:44:04.152Z,4.43
2024-01-01T03:47:40.561Z,4.55
2024-01-01T03:54:44.489Z,4.63
2024-01-01T03:58:13.765Z,4.64
2024-01-01T04:01:40.600Z,4.65
2024-01-01T04:05:18.496Z,4.58
2024-01-01T04:08:53.878Z,4.62
2024-01-01T04:12:16.892Z,4.49
2024-01-01T04:15:46.007Z,4.55
2024-01-01T04:19:06.496Z,4.53
2024-01-01T04:22:42.021Z,4.64
2024-01-01T04:26:21.529Z,4.76
2024-01-01T04:29:52.478Z,4.88
2024-01-01T04:33:11.328Z,4.83
2024-01-01T04:36:56.696Z,4.84
2024-01-01T04:40:23.600Z,4.79
2024-01-01T04:44:05.501Z,4.72
2024-01-01T04:47:25.281Z,4.66
2024-01-01T04:50:52.526Z,4.61
2024-01-01T04:54:29.263Z,4.58
2024-01-01T04:57:53.744Z,4.55
2024-01-01T05:01:28.612Z,4.54
2024-01-01T05:05:07.125Z,4.51
2024-01-01T05:08:38.561Z,4.48
2024-01-01T05:11:56.303Z,4.45
2024-01-01T05:15:42.275Z,4.46
2024-01-01T05:19:22.165Z,4.40
2024-01-01T05:23:00.941Z,4.36
2024-01-01T05:26:19.221Z,4.40
2024-01-01T05:29:53.840Z,4.36
2024-01-01T05:33:30.771Z,4.31
2024-01-01T05:37:06.354Z,4.30
2024-01-01T05:40:49.445Z,4.20
2024-01-01T05:44:25.632Z,4.21
2024-01-01T05:48:02.372Z,4.12
2024-01-01T05:51:42.757Z,4.01
2024-01-01T05:59:03.016Z,3.92
2024-01-01T06:02:41.324Z,3.86
2024-01-01T06:06:32.102Z,3.80
2024-01-01T06:10:12.068Z,3.81
2024-01-01T06:13:40.722Z,3.79
2024-01-01T06:17:20.578Z,3.75
2024-01-01T06:20:52.948Z,3.76
2024-01-01T06:24:14.239Z,3.74
2024-01-01T06:28:02.489Z,3.72
2024-01-01T06:31:47.518Z,3.69
2024-01-01T06:35:30.812Z,3.69
2024-01-01T06:38:58.151Z,3.69
2024-01-01T06:42:39.735Z,3.70
2024-01-01T06:46:09.731Z,3.66
2024-01-01T06:49:44.937Z,3.58
2024-01-01T06:53:26.266Z,3.60
2024-01-01T06:57:07.090Z,3.69
2024-01-01T07:00:44.829Z,3.72
2024-01-01T07:04:12.397Z,3.70
2024-01-01T07:07:49.735Z,3.74
2024-01-01T07:11:26.060Z,3.80
2024-01-01T07:15:02.400Z,3.70
2024-01-01T07:18:36.202Z,3.86
2024-01-01T07:22:14.132Z,3.74
2024-01-01T07:25:47.665Z,3.57
2024-01-01T07:29:21.951Z,3.56
2024-01-01T07:33:02.129Z,3.59
2024-01-01T07:43:57.314Z,3.53
2024-01-01T07:47:22.868Z,3.53
2024-01-01T07:50:54.230Z,3.43
2024-01-01T07:54:32.060Z,3.50
2024-01-01T07:58:11.632Z,3.41
2024-01-01T08:01:53.550Z,3.42
2024-01-01T08:05:14.668Z,3.38
2024-01-01T08:09:05.754Z,3.34
2024-01-01T08:12:25.459Z,3.41
2024-01-01T08:16:05.324Z,3.38
2024-01-01T08:19:46.718Z,3.41
2024-01-01T08:23:36.764Z,3.36
2024-01-01T08:27:09.665Z,3.45
2024-01-01T08:30:51.903Z,3.38
2024-01-01T08:34:27.174Z,3.42
2024-01-01T08:37:46.402Z,3.49
2024-01-01T08:41:10.399Z,3.59
2024-01-01T08:44:35.290Z,3.55
2024-01-01T08:48:06.593Z,3.63
2024-01-01T08:51:37.451Z,3.76
2024-01-01T08:55:11.225Z,3.69
2024-01-01T08:58:44.540Z,3.80
2024-01-01T09:02:17.857Z,3.79
2024-01-01T09:05:41.832Z,3.98
2024-01-01T09:09:17.085Z,3.94
2024-01-01T09:13:02.611Z,3.99
2024-01-01T09:16:38.581Z,4.05
2024-01-01T09:20:33.133Z,4.04
2024-01-01T09:24:11.744Z,4.22
2024-01-01T09:28:28.030Z,4.39
2024-01-01T09:32:05.103Z,4.86
2024-01-01T09:35:49.329Z,5.27
2024-01-01T09:39:29.823Z,5.31
2024-01-01T09:43:37.588Z,5.31
2024-01-01T09:47:18.660Z,5.36
2024-01-01T09:50:55.693Z,5.17
2024-01-01T09:54:28.510Z,5.14
2024-01-01T09:57:46.747Z,5.20
2024-01-01T10:01:23.614Z,5.22
2024-01-01T10:05:27.872Z,5.19
2024-01-01T10:09:15.187Z,5.21
2024-01-01T10:12:54.066Z,5.40
2024-01-01T10:17:13.578Z,5.45
2024-01-01T10:20:45.484Z,5.72
2024-01-01T10:24:55.058Z,6.06
2024-01-01T10:28:31.998Z,6.07
2024-01-01T10:32:02.429Z,5.93
2024-01-01T10:35:53.910Z,6.02
2024-01-01T10:39:21.819Z,6.21
2024-01-01T10:43:45.025Z,6.21
2024-01-01T10:51:42.966Z,6.16
2024-01-01T10:55:53.266Z,6.18
2024-01-01T11:03:22.252Z,6.54
2024-01-01T11:06:32.655Z,6.70
2024-01-01T11:09:36.600Z,6.75
2024-01-01T11:12:40.509Z,6.85
2024-01-01T11:15:49.510Z,6.89
2024-01-01T11:18:53.972Z,6.70
2024-01-01T11:21:57.252Z,6.88
2024-01-01T11:25:08.409Z,6.92
2024-01-01T11:28:57.065Z,7.13
2024-01-01T11:32:05.653Z,7.19
2024-01-01T11:35:28.756Z,7.26
2024-01-01T11:38:34.806Z,7.16
2024-01-01T11:41:40.344Z,7.29
2024-01-01T11:44:44.004Z,7.27
2024-01-01T11:47:50.463Z,7.36
2024-01-01T11:51:14.332Z,7.29
2024-01-01T11:54:49.606Z,7.47
2024-01-01T11:57:55.759Z,7.30
2024-01-01T12:01:01.289Z,7.32
2024-01-01T12:04:08.197Z,7.39
2024-01-01T12:07:11.462Z,7.45
2024-01-01T12:10:19.390Z,7.43
2024-01-01T12:14:08.786Z,7.39
2024-01-01T12:21:45.595Z,7.64
2024-01-01T12:25:15.531Z,7.61
2024-01-01T12:28:42.669Z,7.74
2024-01-01T12:31:51.899Z,7.86
2024-01-01T12:35:30.740Z,7.79
2024-01-01T12:39:01.153Z,7.73
2024-01-01T12:42:06.155Z,7.82
2024-01-01T12:45:17.830Z,7.71
2024-01-01T12:48:21.721Z,7.78
2024-01-01T12:51:27.178Z,7.74
2024-01-01T12:54:34.086Z,7.70
2024-01-01T12:57:37.551Z,7.59
2024-01-01T13:00:40.782Z,7.71
2024-01-01T13:04:12.793Z,7.66
2024-01-01T13:07:16.320Z,7.57
2024-01-01T13:10:23.359Z,7.60
2024-01-01T13:14:00.655Z,7.54
2024-01-01T13:17:05.210Z,7.54
2024-01-01T13:20:44.317Z,7.53
2024-01-01T13:23:49.868Z,7.48
2024-01-01T13:27:21.527Z,7.42
2024-01-01T13:30:27.449Z,7.40
2024-01-01T13:33:34.154Z,7.40
2024-01-01T13:36:38.402Z,7.29
2024-01-01T13:40:15.394Z,7.32
2024-01-01T13:43:20.946Z,7.37
2024-01-01T13:46:24.553Z,7.32
2024-01-01T13:49:36.112Z,7.33
2024-01-01T13:52:46.712Z,7.43
2024-01-01T13:55:58.924Z,7.54
2024-01-01T13:59:03.930Z,7.53
2024-01-01T14:02:08.666Z,7.54
2024-01-01T14:05:12.760Z,7.48
2024-01-01T14:08:16.121Z,7.35
2024-01-01T14:11:49.826Z,7.29
2024-01-01T14:15:13.212Z,7.20
2024-01-01T14:18:17.000Z,7.14
2024-01-01T14:21:41.068Z,7.05
2024-01-01T14:24:45.121Z,6.89
2024-01-01T14:27:48.690Z,6.85
2024-01-01T14:31:22.277Z,6.90
2024-01-01T14:34:27.377Z,6.88
2024-01-01T14:38:03.217Z,6.87
2024-01-01T14:41:45.748Z,6.88
2024-01-01T14:49:23.472Z,6.77
2024-01-01T14:53:28.944Z,6.69
2024-01-01T14:56:33.752Z,6.68
2024-01-01T15:00:08.907Z,6.68
2024-01-01T15:03:39.833Z,6.51
2024-01-01T15:06:44.729Z,6.49
2024-01-01T15:10:21.774Z,6.31
2024-01-01T15:14:04.049Z,6.25
2024-01-01T15:21:55.378Z,6.25
2024-01-01T15:33:33.769Z,5.53
2024-01-01T15:37:12.050Z,5.34
2024-01-01T15:40:37.060Z,5.12
2024-01-01T15:43:41.980Z,4.94
2024-01-01T15:46:47.690Z,4.80
2024-01-01T15:50:13.156Z,4.63
2024-01-01T15:53:48.799Z,4.46
2024-01-01T15:57:33.183Z,4.33
2024-01-01T16:00:42.201Z,4.27
2024-01-01T16:04:26.020Z,4.07
2024-01-01T16:07:29.314Z,3.90
2024-01-01T16:10:33.764Z,3.68
2024-01-01T16:13:37.076Z,3.54
2024-01-01T16:16:42.336Z,3.43
2024-01-01T16:19:48.232Z,3.33
2024-01-01T16:22:55.267Z,3.26
2024-01-01T16:26:20.393Z,3.39
2024-01-01T16:29:25.999Z,3.96
2024-01-01T16:32:32.341Z,4.51
2024-01-01T16:35:40.310Z,4.80
2024-01-01T16:38:43.751Z,4.67
2024-01-01T16:41:51.175Z,4.54
2024-01-01T16:44:57.933Z,4.47
2024-01-01T16:48:21.415Z,4.41
2024-01-01T16:51:24.882Z,4.14
2024-01-01T16:54:30.718Z,3.93
2024-01-01T16:57:36.705Z,3.74
2024-01-01T17:00:43.161Z,3.52
2024-01-01T17:04:06.709Z,3.28
2024-01-01T17:07:13.158Z,3.11
2024-01-01T17:10:34.829Z,3.01
2024-01-01T17:13:43.324Z,2.84
2024-01-01T17:17:05.973Z,2.77
2024-01-01T17:20:11.537Z,2.78
2024-01-01T17:23:15.282Z,2.69
2024-01-01T17:26:21.127Z,2.62
2024-01-01T17:29:43.723Z,2.60
2024-01-01T17:32:48.331Z,2.71
2024-01-01T17:35:54.103Z,2.74
2024-01-01T17:39:05.318Z,2.74
2024-01-01T17:42:08.983Z,2.75
2024-01-01T17:45:12.683Z,2.82
2024-01-01T17:48:17.626Z,2.71
2024-01-01T17:51:24.605Z,2.71
2024-01-01T17:54:58.723Z,2.68
2024-01-01T17:58:04.373Z,2.63
2024-01-01T18:01:07.275Z,2.81
2024-01-01T18:04:15.257Z,2.74
2024-01-01T18:07:42.699Z,2.64
2024-01-01T18:11:08.190Z,2.60
2024-01-01T18:14:11.595Z,2.49
2024-01-01T18:17:20.840Z,2.36
2024-01-01T18:20:46.620Z,2.36
2024-01-01T18:23:51.011Z,2.28
2024-01-01T18:26:59.533Z,2.40
2024-01-01T18:30:41.669Z,2.08
2024-01-01T18:33:48.363Z,1.93
2024-01-01T18:36:52.018Z,1.76
2024-01-01T18:39:56.613Z,1.62
2024-01-01T18:43:03.221Z,1.50
2024-01-01T18:46:15.532Z,1.47
2024-01-01T18:49:23.214Z,1.41
2024-01-01T18:52:50.446Z,1.30
2024-01-01T18:55:54.041Z,1.23
2024-01-01T18:58:59.210Z,1.11
2024-01-01T19:02:07.042Z,1.43
2024-01-01T19:05:12.546Z,1.52
2024-01-01T19:08:16.470Z,1.43
2024-01-01T19:11:23.015Z,1.31
2024-01-01T19:14:31.127Z,1.23
2024-01-01T19:17:53.921Z,1.16
2024-01-01T19:20:57.714Z,1.07
2024-01-01T19:24:22.502Z,0.98
2024-01-01T19:27:29.067Z,0.97
2024-01-01T19:30:32.237Z,0.87
2024-01-01T19:33:35.442Z,1.03
2024-01-01T19:36:39.506Z,1.17
2024-01-01T19:39:43.048Z,1.28
2024-01-01T19:42:45.786Z,1.41
2024-01-01T19:46:18.680Z,1.31
2024-01-01T19:49:24.333Z,1.39
2024-01-01T19:52:38.043Z,1.44
2024-01-01T19:55:45.525Z,1.42
2024-01-01T19:58:48.764Z,1.51
2024-01-01T20:01:55.609Z,1.64
2024-01-01T20:04:59.356Z,1.60
2024-01-01T20:08:02.843Z,1.89
2024-01-01T20:11:06.668Z,1.85
2024-01-01T20:14:29.827Z,1.76
2024-01-01T20:17:54.255Z,1.69
2024-01-01T20:20:57.002Z,1.63
2024-01-01T20:24:14.833Z,1.45
2024-01-01T20:27:18.455Z,1.42
2024-01-01T20:30:26.009Z,1.52
2024-01-01T20:33:29.487Z,1.61
2024-01-01T20:36:34.100Z,2.07
2024-01-01T20:39:38.377Z,1.95
2024-01-01T20:42:49.745Z,1.81
2024-01-01T20:45:55.536Z,1.65
2024-01-01T20:49:02.147Z,1.54
2024-01-01T20:52:15.811Z,1.46
2024-01-01T20:55:26.808Z,1.64
2024-01-01T20:58:30.485Z,1.74
2024-01-01T21:01:34.374Z,1.82
2024-01-01T21:04:59.763Z,1.83
2024-01-01T21:08:06.158Z,1.78
2024-01-01T21:11:11.775Z,1.82
2024-01-01T21:14:15.482Z,1.84
2024-01-01T21:17:22.649Z,1.84
2024-01-01T21:20:25.822Z,1.91
2024-01-01T21:23:31.706Z,1.91
2024-01-01T21:26:34.944Z,1.89
2024-01-01T21:29:40.349Z,1.80
2024-01-01T21:33:04.152Z,1.82
2024-01-01T21:36:08.658Z,1.77
2024-01-01T21:39:16.292Z,1.73
2024-01-01T21:42:19.684Z,1.73
2024-01-01T21:45:28.754Z,1.73
2024-01-01T21:48:31.911Z,1.62
2024-01-01T21:51:37.515Z,1.59
2024-01-01T21:54:43.027Z,1.48
2024-01-01T21:57:46.459Z,1.55
2024-01-01T22:00:50.127Z,1.55
2024-01-01T22:03:55.613Z,1.53
2024-01-01T22:07:02.693Z,1.57
2024-01-01T22:10:06.739Z,1.53
2024-01-01T22:13:12.250Z,1.51
2024-01-01T22:16:16.631Z,1.58
2024-01-01T22:19:39.351Z,1.57
2024-01-01T22:23:03.326Z,1.56
2024-01-01T22:26:12.249Z,1.38
2024-01-01T22:29:24.654Z,1.23
2024-01-01T22:33:04.440Z,1.20
2024-01-01T22:36:08.493Z,1.12
2024-01-01T22:39:32.323Z,1.06
2024-01-01T22:42:35.945Z,0.95
2024-01-01T22:45:41.531Z,0.84
2024-01-01T22:48:48.216Z,0.79
2024-01-01T22:51:53.342Z,0.79
2024-01-01T22:54:56.372Z,0.85
2024-01-01T22:58:02.415Z,0.77
2024-01-01T23:01:06.205Z,0.70
2024-01-01T23:04:12.467Z,0.75
2024-01-01T23:07:17.514Z,0.77
2024-01-01T23:10:28.530Z,0.74
2024-01-01T23:13:31.816Z,0.75
2024-01-01T23:16:35.258Z,0.78
2024-01-01T23:19:38.803Z,0.84
2024-01-01T23:22:42.481Z,0.92
2024-01-01T23:25:52.106Z,0.85
2024-01-01T23:28:59.681Z,0.86
2024-01-01T23:32:03.290Z,0.90
2024-01-01T23:35:08.511Z,0.89
2024-01-01T23:38:16.517Z,0.88
2024-01-01T23:41:19.701Z,0.82
2024-01-01T23:44:25.300Z,0.83
2024-01-01T23:47:51.406Z,0.84
2024-01-01T23:50:56.192Z,0.79
2024-01-01T23:54:02.656Z,0.83
2024-01-01T23:57:09.180Z,0.85
