createdAt,value
2018-09-18T00:01:20.282Z,101356.17
2018-09-18T00:03:48.542Z,101356.45
2018-09-18T00:06:16.778Z,101357.76
2018-09-18T00:08:45.009Z,101356.14
2018-09-18T00:11:13.216Z,101351.59
2018-09-18T00:13:41.466Z,101347.52
2018-09-18T00:16:09.730Z,101352.33
2018-09-18T00:18:38.085Z,101349.69
2018-09-18T00:21:06.282Z,101350.69
2018-09-18T00:23:34.477Z,101344.62
2018-09-18T00:26:02.663Z,101340.96
2018-09-18T00:28:31.052Z,101338.07
2018-09-18T00:30:59.213Z,101337.64
2018-09-18T00:33:27.397Z,101335.99
2018-09-18T00:35:55.718Z,101334.39
2018-09-18T00:38:23.985Z,101328.14
2018-09-18T00:40:52.222Z,101333.13
2018-09-18T00:43:20.388Z,101328.92
2018-09-18T00:45:48.863Z,101330.78
2018-09-18T00:48:17.091Z,101327.38
2018-09-18T00:50:45.451Z,101327.06
2018-09-18T00:53:13.853Z,101328.14
2018-09-18T00:55:42.110Z,101326.56
2018-09-18T00:58:10.388Z,101333.54
2018-09-18T01:00:38.556Z,101324.95
2018-09-18T01:03:06.731Z,101326.33
2018-09-18T01:05:35.042Z,101329.06
2018-09-18T01:08:03.229Z,101322.89
2018-09-18T01:10:31.471Z,101320.98
2018-09-18T01:12:59.716Z,101319.17
2018-09-18T01:15:27.958Z,101316.72
2018-09-18T01:17:56.120Z,101318.84
2018-09-18T01:20:24.325Z,101312.00
2018-09-18T01:22:53.434Z,101311.39
2018-09-18T01:25:21.778Z,101312.08
2018-09-18T01:27:50.150Z,101313.62
2018-09-18T01:30:18.361Z,101306.53
2018-09-18T01:32:46.676Z,101303.66
2018-09-18T01:35:14.876Z,101305.20
2018-09-18T01:37:43.131Z,101306.39
2018-09-18T01:40:11.336Z,101306.12
2018-09-18T01:42:39.539Z,101305.48
2018-09-18T01:45:07.821Z,101311.14
2018-09-18T01:47:36.198Z,101308.59
2018-09-18T01:50:04.568Z,101307.50
2018-09-18T01:52:32.845Z,101303.30
2018-09-18T01:55:01.032Z,101301.61
2018-09-18T01:57:29.252Z,101304.52
2018-09-18T01:59:57.436Z,101299.72
2018-09-18T02:02:25.644Z,101298.14
2018-09-18T02:04:53.872Z,101299.17
2018-09-18T02:07:22.251Z,101299.61
2018-09-18T02:09:50.481Z,101298.52
2018-09-18T02:12:18.634Z,101299.28
2018-09-18T02:14:46.886Z,101296.27
2018-09-18T02:17:15.164Z,101298.13
2018-09-18T02:19:43.725Z,101299.33
2018-09-18T02:22:12.005Z,101293.27
2018-09-18T02:24:40.301Z,101295.46
2018-09-18T02:27:08.512Z,101294.52
2018-09-18T02:29:36.715Z,101299.10
2018-09-18T02:32:04.915Z,101295.63
2018-09-18T02:34:33.103Z,101298.03
2018-09-18T02:37:01.366Z,101296.34
2018-09-18T02:39:29.661Z,101296.38
2018-09-18T02:41:57.869Z,101287.56
2018-09-18T02:44:26.084Z,101288.38
2018-09-18T02:46:54.286Z,101292.51
2018-09-18T02:49:22.465Z,101291.42
2018-09-18T02:51:51.038Z,101286.30
2018-09-18T02:54:19.230Z,101287.45
2018-09-18T02:56:47.424Z,101286.47
2018-09-18T02:59:15.612Z,101286.30
2018-09-18T03:01:43.916Z,101286.97
2018-09-18T03:04:12.116Z,101287.66
2018-09-18T03:06:40.305Z,101292.13
2018-09-18T03:09:09.531Z,101292.67
2018-09-18T03:11:37.896Z,101289.62
2018-09-18T03:14:06.275Z,101291.95
2018-09-18T03:16:34.539Z,101289.25
2018-09-18T03:19:02.783Z,101285.02
2018-09-18T03:21:31.055Z,101286.14
2018-09-18T03:23:59.263Z,101286.52
2018-09-18T03:26:27.606Z,101285.56
2018-09-18T03:28:55.814Z,101283.59
2018-09-18T03:31:24.009Z,101286.59
2018-09-18T03:33:52.889Z,101276.79
2018-09-18T03:36:21.085Z,101278.75
2018-09-18T03:38:49.427Z,101277.49
2018-09-18T03:41:18.451Z,101277.11
2018-09-18T03:43:46.697Z,101267.78
2018-09-18T03:46:14.937Z,101268.06
2018-09-18T03:48:43.187Z,101269.03
2018-09-18T03:51:11.399Z,101268.73
2018-09-18T03:53:39.665Z,101268.53
2018-09-18T03:56:08.059Z,101267.87
2018-09-18T03:58:36.258Z,101274.58
2018-09-18T04:01:04.633Z,101272.51
2018-09-18T04:03:33.087Z,101269.66
2018-09-18T04:06:01.457Z,101271.46
2018-09-18T04:08:29.693Z,101270.41
2018-09-18T04:10:58.061Z,101270.10
2018-09-18T04:13:26.500Z,101264.33
2018-09-18T04:15:54.903Z,101271.89
2018-09-18T04:18:25.120Z,101261.19
2018-09-18T04:20:53.478Z,101265.35
2018-09-18T04:23:21.805Z,101263.65
2018-09-18T04:25:50.192Z,101259.34
2018-09-18T04:28:18.420Z,101257.78
2018-09-18T04:30:46.744Z,101260.71
2018-09-18T04:33:14.963Z,101262.18
2018-09-18T04:35:43.130Z,101265.97
2018-09-18T04:38:11.340Z,101262.53
2018-09-18T04:40:39.593Z,101262.34
2018-09-18T04:43:07.867Z,101260.03
2018-09-18T04:45:36.060Z,101267.13
2018-09-18T04:48:04.262Z,101277.00
2018-09-18T04:50:32.621Z,101268.33
2018-09-18T04:53:01.118Z,101272.73
2018-09-18T04:55:29.340Z,101270.99
2018-09-18T04:57:57.648Z,101271.13
2018-09-18T05:00:25.953Z,101273.99
2018-09-18T05:02:54.185Z,101274.74
2018-09-18T05:05:22.406Z,101274.85
2018-09-18T05:07:50.578Z,101276.12
2018-09-18T05:10:18.796Z,101273.34
2018-09-18T05:12:47.925Z,101278.67
2018-09-18T05:15:16.263Z,101276.71
2018-09-18T05:17:44.980Z,101285.23
2018-09-18T05:20:13.259Z,101276.91
2018-09-18T05:22:41.440Z,101278.50
2018-09-18T05:25:09.690Z,101281.78
2018-09-18T05:27:37.865Z,101279.66
2018-09-18T05:30:06.155Z,101283.82
2018-09-18T05:32:34.419Z,101277.11
2018-09-18T05:35:02.765Z,101277.34
2018-09-18T05:37:30.895Z,101273.64
2018-09-18T05:39:59.137Z,101277.94
2018-09-18T05:42:27.675Z,101280.78
2018-09-18T05:44:55.869Z,101276.55
2018-09-18T05:47:24.060Z,101278.55
2018-09-18T05:49:52.401Z,101275.99
2018-09-18T05:52:20.822Z,101278.11
2018-09-18T05:54:49.051Z,101276.63
2018-09-18T05:57:23.698Z,101269.53
2018-09-18T05:59:52.131Z,101268.82
2018-09-18T06:02:20.475Z,101276.17
2018-09-18T06:04:48.618Z,101271.81
2018-09-18T06:07:16.894Z,101275.79
2018-09-18T06:09:45.232Z,101270.27
2018-09-18T06:12:13.644Z,101267.73
2018-09-18T06:14:42.074Z,101267.49
2018-09-18T06:17:10.463Z,101272.89
2018-09-18T06:19:38.764Z,101269.19
2018-09-18T06:22:07.305Z,101267.46
2018-09-18T06:24:35.738Z,101262.96
2018-09-18T06:27:04.615Z,101272.80
2018-09-18T06:29:32.952Z,101271.58
2018-09-18T06:32:01.261Z,101262.74
2018-09-18T06:34:29.542Z,101271.97
2018-09-18T06:36:58.137Z,101277.13
2018-09-18T06:39:26.408Z,101269.82
2018-09-18T06:41:54.655Z,101272.97
2018-09-18T06:44:22.946Z,101276.16
2018-09-18T06:46:51.216Z,101271.88
2018-09-18T06:49:19.778Z,101273.09
2018-09-18T06:51:48.033Z,101270.09
2018-09-18T06:54:16.378Z,101266.65
2018-09-18T06:56:44.662Z,101270.27
2018-09-18T06:59:13.645Z,101269.78
2018-09-18T07:01:42.004Z,101267.44
2018-09-18T07:04:10.579Z,101274.00
2018-09-18T07:06:38.774Z,101274.59
2018-09-18T07:09:08.322Z,101273.93
2018-09-18T07:11:36.534Z,101266.56
2018-09-18T07:14:04.916Z,101263.09
2018-09-18T07:16:33.324Z,101263.30
2018-09-18T07:19:01.772Z,101268.19
2018-09-18T07:21:30.258Z,101266.73
2018-09-18T07:23:58.748Z,101268.01
2018-09-18T07:26:27.051Z,101265.50
2018-09-18T07:28:55.320Z,101261.56
2018-09-18T07:31:23.780Z,101267.50
2018-09-18T07:33:52.809Z,101265.54
2018-09-18T07:36:21.052Z,101265.23
2018-09-18T07:38:49.639Z,101258.78
2018-09-18T07:41:17.818Z,101260.27
2018-09-18T07:43:46.136Z,101258.67
2018-09-18T07:46:14.412Z,101258.92
2018-09-18T07:48:42.834Z,101249.70
2018-09-18T07:51:11.124Z,101256.41
2018-09-18T07:53:39.497Z,101246.80
2018-09-18T07:56:07.870Z,101252.11
2018-09-18T07:58:36.161Z,101248.74
2018-09-18T08:01:04.336Z,101250.97
2018-09-18T08:03:32.649Z,101250.60
2018-09-18T08:06:00.953Z,101248.98
2018-09-18T08:08:29.151Z,101247.32
2018-09-18T08:10:57.691Z,101242.08
2018-09-18T08:13:26.123Z,101242.08
2018-09-18T08:15:54.297Z,101248.27
2018-09-18T08:18:22.498Z,101239.47
2018-09-18T08:20:50.732Z,101238.65
2018-09-18T08:23:19.001Z,101239.57
2018-09-18T08:25:47.474Z,101246.20
2018-09-18T08:28:15.685Z,101246.63
2018-09-18T08:30:43.858Z,101240.91
2018-09-18T08:33:12.323Z,101238.28
2018-09-18T08:35:40.529Z,101237.80
2018-09-18T08:38:08.797Z,101234.71
2018-09-18T08:40:36.941Z,101239.58
2018-09-18T08:43:05.167Z,101237.39
2018-09-18T08:45:33.620Z,101235.61
2018-09-18T08:48:01.827Z,101237.80
2018-09-18T08:50:32.064Z,101227.13
2018-09-18T08:53:00.325Z,101224.48
2018-09-18T08:55:28.523Z,101230.61
2018-09-18T08:57:56.866Z,101229.75
2018-09-18T09:00:25.214Z,101231.85
2018-09-18T09:02:53.617Z,101226.04
2018-09-18T09:05:22.002Z,101225.12
2018-09-18T09:07:50.332Z,101226.02
2018-09-18T09:10:18.508Z,101222.89
2018-09-18T09:12:47.009Z,101220.16
2018-09-18T09:15:15.241Z,101223.61
2018-09-18T09:17:43.479Z,101215.97
2018-09-18T09:20:11.829Z,101213.70
2018-09-18T09:22:40.104Z,101209.97
2018-09-18T09:25:08.325Z,101203.84
2018-09-18T09:27:36.722Z,101199.82
2018-09-18T09:30:05.059Z,101197.58
2018-09-18T09:32:33.485Z,101192.34
2018-09-18T09:35:01.901Z,101190.16
2018-09-18T09:37:30.174Z,101190.61
2018-09-18T09:39:58.695Z,101186.36
2018-09-18T09:42:27.131Z,101183.42
2018-09-18T09:44:55.446Z,101182.53
2018-09-18T09:47:24.365Z,101186.02
2018-09-18T09:49:53.407Z,101173.80
2018-09-18T09:52:21.783Z,101176.50
2018-09-18T09:54:50.174Z,101172.47
2018-09-18T09:57:18.525Z,101177.70
2018-09-18T09:59:46.837Z,101172.13
2018-09-18T10:02:17.611Z,101172.65
2018-09-18T10:04:46.287Z,101170.70
2018-09-18T10:07:14.843Z,101160.59
2018-09-18T10:09:43.805Z,101159.78
2018-09-18T10:12:11.966Z,101155.64
2018-09-18T10:14:40.298Z,101152.77
2018-09-18T10:17:09.171Z,101151.51
2018-09-18T10:19:37.538Z,101150.66
2018-09-18T10:22:05.877Z,101137.05
2018-09-18T10:24:34.419Z,101132.78
2018-09-18T10:27:02.898Z,101132.86
2018-09-18T10:29:31.379Z,101129.50
2018-09-18T10:31:59.857Z,101124.80
2018-09-18T10:34:28.107Z,101124.77
2018-09-18T10:36:56.694Z,101116.14
2018-09-18T10:39:25.185Z,101112.34
2018-09-18T10:41:54.530Z,101112.53
2018-09-18T10:44:22.996Z,101102.94
2018-09-18T10:46:51.339Z,101107.48
2018-09-18T10:49:19.561Z,101102.23
2018-09-18T10:51:47.816Z,101100.78
2018-09-18T10:54:16.262Z,101105.80
2018-09-18T10:56:44.712Z,101097.15
2018-09-18T10:59:17.185Z,101089.47
2018-09-18T11:01:45.438Z,101086.05
2018-09-18T11:04:13.733Z,101081.52
2018-09-18T11:06:41.965Z,101066.24
2018-09-18T11:09:11.422Z,101077.63
2018-09-18T11:11:40.808Z,101077.00
2018-09-18T11:14:09.476Z,101070.98
2018-09-18T11:16:37.843Z,101080.31
2018-09-18T11:19:07.081Z,101070.84
2018-09-18T11:21:40.829Z,101062.91
2018-09-18T11:24:09.412Z,101063.20
2018-09-18T11:26:39.085Z,101061.31
2018-09-18T11:29:07.318Z,101058.74
2018-09-18T11:31:37.998Z,101055.83
2018-09-18T11:34:06.319Z,101055.80
2018-09-18T11:36:37.775Z,101054.43
2018-09-18T11:39:07.066Z,101059.73
2018-09-18T11:41:35.415Z,101055.02
2018-09-18T11:44:04.240Z,101044.14
2018-09-18T11:46:39.696Z,101045.16
2018-09-18T11:49:08.267Z,101046.25
2018-09-18T11:51:36.698Z,101038.22
2018-09-18T11:54:05.211Z,101034.81
2018-09-18T11:56:33.613Z,101035.98
2018-09-18T11:59:02.796Z,101029.77
2018-09-18T12:01:32.397Z,101029.59
2018-09-18T12:04:00.950Z,101027.06
2018-09-18T12:06:29.409Z,101025.26
2018-09-18T12:08:57.664Z,101026.73
2018-09-18T12:11:26.026Z,101024.06
2018-09-18T12:13:54.295Z,101028.61
2018-09-18T12:16:23.136Z,101019.66
2018-09-18T12:18:52.798Z,101017.00
2018-09-18T12:21:21.542Z,101013.20
2018-09-18T12:23:49.950Z,101006.34
2018-09-18T12:26:18.888Z,101011.34
2018-09-18T12:28:47.526Z,101006.14
2018-09-18T12:31:16.235Z,101007.57
2018-09-18T12:33:44.506Z,101006.23
2018-09-18T12:36:12.752Z,101013.47
2018-09-18T12:38:41.197Z,101005.17
2018-09-18T12:41:09.495Z,101002.81
2018-09-18T12:43:37.675Z,101005.19
2018-09-18T12:46:06.105Z,100995.23
2018-09-18T12:48:34.734Z,100992.19
2018-09-18T12:51:03.235Z,100987.30
2018-09-18T12:53:31.481Z,100989.11
2018-09-18T12:56:00.046Z,100985.00
2018-09-18T12:58:28.274Z,100986.34
2018-09-18T13:00:56.764Z,100972.01
2018-09-18T13:03:25.081Z,100973.02
2018-09-18T13:05:53.624Z,100967.47
2018-09-18T13:08:21.935Z,100971.38
2018-09-18T13:10:50.317Z,100965.94
2018-09-18T13:13:19.621Z,100962.06
2018-09-18T13:15:48.408Z,100955.70
2018-09-18T13:18:17.346Z,100949.41
2018-09-18T13:20:45.629Z,100945.21
2018-09-18T13:23:13.969Z,100950.17
2018-09-18T13:25:43.100Z,100942.84
2018-09-18T13:28:11.540Z,100937.39
2018-09-18T13:30:41.377Z,100938.99
2018-09-18T13:33:09.720Z,100933.38
2018-09-18T13:35:37.972Z,100932.67
2018-09-18T13:38:06.281Z,100929.91
2018-09-18T13:40:34.599Z,100920.57
2018-09-18T13:43:03.110Z,100921.30
2018-09-18T13:45:31.446Z,100922.77
2018-09-18T13:47:59.697Z,100915.02
2018-09-18T13:50:27.917Z,100920.86
2018-09-18T13:52:56.177Z,100921.08
2018-09-18T13:55:24.591Z,100921.84
2018-09-18T13:57:52.872Z,100927.89
2018-09-18T14:00:21.183Z,100918.39
2018-09-18T14:02:49.679Z,100922.17
2018-09-18T14:05:18.373Z,100917.75
2018-09-18T14:07:46.754Z,100914.48
2018-09-18T14:10:16.146Z,100912.92
2018-09-18T14:12:44.435Z,100907.63
2018-09-18T14:15:12.833Z,100910.31
2018-09-18T14:17:41.153Z,100902.28
2018-09-18T14:20:09.536Z,100905.56
2018-09-18T14:22:38.253Z,100907.63
2018-09-18T14:25:06.623Z,100898.98
2018-09-18T14:27:35.563Z,100899.65
2018-09-18T14:30:04.164Z,100900.12
2018-09-18T14:32:33.178Z,100893.12
2018-09-18T14:35:01.487Z,100892.19
2018-09-18T14:37:29.896Z,100888.94
2018-09-18T14:39:58.889Z,100892.20
2018-09-18T14:42:27.371Z,100888.73
2018-09-18T14:44:55.627Z,100888.23
2018-09-18T14:47:23.962Z,100887.91
2018-09-18T14:49:52.353Z,100882.57
2018-09-18T14:52:20.619Z,100883.52
2018-09-18T14:54:49.070Z,100885.55
2018-09-18T14:57:17.410Z,100880.14
2018-09-18T14:59:45.712Z,100885.48
2018-09-18T15:02:14.354Z,100889.90
2018-09-18T15:04:42.948Z,100885.22
2018-09-18T15:07:11.418Z,100880.94
2018-09-18T15:09:40.190Z,100883.06
2018-09-18T15:12:08.515Z,100873.41
2018-09-18T15:14:37.088Z,100874.47
2018-09-18T15:17:05.353Z,100872.97
2018-09-18T15:19:34.284Z,100872.34
2018-09-18T15:22:02.915Z,100874.63
2018-09-18T15:24:32.097Z,100876.39
2018-09-18T15:27:00.459Z,100875.94
2018-09-18T15:29:29.116Z,100871.80
2018-09-18T15:31:57.439Z,100870.23
2018-09-18T15:34:25.734Z,100869.05
2018-09-18T15:36:54.442Z,100874.17
2018-09-18T15:39:22.928Z,100872.08
2018-09-18T15:41:51.105Z,100876.09
2018-09-18T15:44:19.660Z,100867.25
2018-09-18T15:46:47.901Z,100876.07
2018-09-18T15:49:16.543Z,100871.61
2018-09-18T15:51:45.461Z,100876.95
2018-09-18T15:54:13.717Z,100877.49
2018-09-18T15:56:42.108Z,100871.32
2018-09-18T15:59:10.548Z,100878.52
2018-09-18T16:01:38.859Z,100870.75
2018-09-18T16:04:07.207Z,100869.41
2018-09-18T16:06:35.647Z,100868.19
2018-09-18T16:09:05.397Z,100870.52
2018-09-18T16:11:34.137Z,100871.03
2018-09-18T16:14:02.484Z,100874.80
2018-09-18T16:16:31.672Z,100870.42
2018-09-18T16:18:59.898Z,100867.63
2018-09-18T16:21:29.652Z,100876.01
2018-09-18T16:23:57.920Z,100872.69
2018-09-18T16:26:26.618Z,100873.41
2018-09-18T16:28:58.016Z,100870.87
2018-09-18T16:31:26.486Z,100870.71
2018-09-18T16:33:54.790Z,100869.81
2018-09-18T16:36:23.006Z,100867.00
2018-09-18T16:38:51.472Z,100866.17
2018-09-18T16:41:19.731Z,100868.63
2018-09-18T16:43:48.258Z,100864.19
2018-09-18T16:46:16.787Z,100866.17
2018-09-18T16:48:45.513Z,100865.55
2018-09-18T16:51:14.666Z,100862.00
2018-09-18T16:53:42.921Z,100858.64
2018-09-18T16:56:12.102Z,100858.34
2018-09-18T16:58:40.489Z,100858.95
2018-09-18T17:01:08.822Z,100865.22
2018-09-18T17:03:37.062Z,100862.78
2018-09-18T17:06:05.572Z,100868.39
2018-09-18T17:08:33.960Z,100871.27
2018-09-18T17:11:02.262Z,100868.25
2018-09-18T17:13:30.718Z,100877.19
2018-09-18T17:15:59.205Z,100879.12
2018-09-18T17:18:27.858Z,100880.27
2018-09-18T17:20:56.125Z,100877.89
2018-09-18T17:23:24.458Z,100885.03
2018-09-18T17:25:52.945Z,100884.91
2018-09-18T17:28:22.099Z,100881.06
2018-09-18T17:30:50.306Z,100885.55
2018-09-18T17:33:18.638Z,100879.37
2018-09-18T17:35:47.220Z,100884.63
2018-09-18T17:38:15.880Z,100891.00
2018-09-18T17:40:46.016Z,100888.65
2018-09-18T17:43:17.675Z,100889.44
2018-09-18T17:45:46.107Z,100896.23
2018-09-18T17:48:17.320Z,100901.52
2018-09-18T17:50:45.550Z,100897.86
2018-09-18T17:53:13.849Z,100904.55
2018-09-18T17:55:42.189Z,100895.59
2018-09-18T17:58:10.515Z,100904.18
2018-09-18T18:00:38.888Z,100910.03
2018-09-18T18:03:07.260Z,100905.12
2018-09-18T18:05:35.627Z,100902.06
2018-09-18T18:08:03.961Z,100905.58
2018-09-18T18:10:32.272Z,100903.81
2018-09-18T18:13:00.537Z,100905.97
2018-09-18T18:15:31.700Z,100904.73
2018-09-18T18:18:00.413Z,100911.11
2018-09-18T18:20:29.573Z,100909.96
2018-09-18T18:22:57.842Z,100909.96
2018-09-18T18:25:26.237Z,100908.23
2018-09-18T18:27:54.558Z,100909.44
2018-09-18T18:30:22.861Z,100902.02
2018-09-18T18:32:51.157Z,100899.84
2018-09-18T18:35:19.395Z,100907.66
2018-09-18T18:37:47.622Z,100905.41
2018-09-18T18:40:16.005Z,100904.79
2018-09-18T18:42:44.316Z,100904.96
2018-09-18T18:45:13.423Z,100907.20
2018-09-18T18:47:42.105Z,100912.09
2018-09-18T18:50:10.724Z,100915.91
2018-09-18T18:52:39.190Z,100911.12
2018-09-18T18:55:07.693Z,100913.36
2018-09-18T18:57:36.622Z,100917.68
2018-09-18T19:00:05.292Z,100918.26
2018-09-18T19:02:33.731Z,100920.08
2018-09-18T19:05:02.226Z,100924.48
2018-09-18T19:07:33.005Z,100919.83
2018-09-18T19:10:02.928Z,100926.95
2018-09-18T19:12:32.736Z,100927.05
2018-09-18T19:15:06.821Z,100931.61
2018-09-18T19:17:37.873Z,100925.09
2018-09-18T19:20:15.066Z,100924.78
2018-09-18T19:22:52.484Z,100927.79
2018-09-18T19:25:22.154Z,100928.30
2018-09-18T19:27:50.854Z,100928.02
2018-09-18T19:30:19.163Z,100924.09
2018-09-18T19:32:47.473Z,100931.99
2018-09-18T19:35:16.131Z,100932.86
2018-09-18T19:37:44.909Z,100935.50
2018-09-18T19:40:14.140Z,100931.58
2018-09-18T19:42:43.077Z,100931.21
2018-09-18T19:45:11.493Z,100932.95
2018-09-18T19:47:40.349Z,100930.88
2018-09-18T19:50:13.652Z,100932.11
2018-09-18T19:52:42.015Z,100927.28
2018-09-18T19:55:11.174Z,100928.27
2018-09-18T19:57:40.487Z,100929.59
2018-09-18T20:00:09.771Z,100934.23
2018-09-18T20:02:38.324Z,100935.13
2018-09-18T20:05:06.811Z,100931.78
2018-09-18T20:07:35.681Z,100941.08
2018-09-18T20:10:05.282Z,100942.33
2018-09-18T20:12:34.477Z,100939.75
2018-09-18T20:15:03.468Z,100939.86
2018-09-18T20:17:34.801Z,100943.30
2018-09-18T20:20:04.128Z,100940.28
2018-09-18T20:22:32.553Z,100936.38
2018-09-18T20:25:00.898Z,100932.03
2018-09-18T20:27:29.211Z,100932.27
2018-09-18T20:29:57.628Z,100937.59
2018-09-18T20:32:26.242Z,100938.16
2018-09-18T20:34:54.621Z,100942.05
2018-09-18T20:37:22.918Z,100942.98
2018-09-18T20:39:51.968Z,100944.38
2018-09-18T20:42:20.291Z,100948.37
2018-09-18T20:44:48.828Z,100950.64
2018-09-18T20:47:17.100Z,100949.80
2018-09-18T20:49:45.584Z,100948.98
2018-09-18T20:52:13.821Z,100953.83
2018-09-18T20:54:42.093Z,100958.62
2018-09-18T20:57:10.352Z,100954.16
2018-09-18T20:59:38.656Z,100955.95
2018-09-18T21:02:07.115Z,100956.35
2018-09-18T21:04:35.362Z,100956.00
2018-09-18T21:07:03.662Z,100953.83
2018-09-18T21:09:31.932Z,100958.59
2018-09-18T21:12:00.266Z,100956.88
2018-09-18T21:14:28.482Z,100959.97
2018-09-18T21:16:56.756Z,100952.13
2018-09-18T21:19:24.949Z,100955.19
2018-09-18T21:21:53.285Z,100954.33
2018-09-18T21:24:21.540Z,100955.16
2018-09-18T21:26:49.782Z,100955.58
2018-09-18T21:29:18.038Z,100961.73
2018-09-18T21:31:46.244Z,100958.30
2018-09-18T21:34:14.504Z,100960.97
2018-09-18T21:36:42.745Z,100961.84
2018-09-18T21:39:11.365Z,100953.52
2018-09-18T21:41:39.633Z,100951.34
2018-09-18T21:44:07.826Z,100954.43
2018-09-18T21:46:36.001Z,100955.77
2018-09-18T21:49:04.290Z,100954.89
2018-09-18T21:51:32.662Z,100957.98
2018-09-18T21:54:00.883Z,100959.75
2018-09-18T21:56:29.255Z,100959.34
2018-09-18T21:58:57.431Z,100964.61
2018-09-18T22:01:25.655Z,100965.95
2018-09-18T22:03:53.802Z,100969.90
2018-09-18T22:06:22.551Z,100961.55
2018-09-18T22:08:50.881Z,100960.23
2018-09-18T22:11:19.262Z,100964.20
2018-09-18T22:13:47.686Z,100965.95
2018-09-18T22:16:15.849Z,100971.25
2018-09-18T22:18:44.037Z,100970.80
2018-09-18T22:21:12.248Z,100970.34
2018-09-18T22:23:40.504Z,100966.80
2018-09-18T22:26:08.618Z,100962.40
2018-09-18T22:28:36.834Z,100968.55
2018-09-18T22:31:05.103Z,100966.80
2018-09-18T22:33:33.371Z,100972.91
2018-09-18T22:36:01.613Z,100967.20
2018-09-18T22:38:29.866Z,100971.16
2018-09-18T22:40:57.987Z,100973.77
2018-09-18T22:43:26.167Z,100973.34
2018-09-18T22:46:01.264Z,100968.04
2018-09-18T22:48:29.483Z,100975.09
2018-09-18T22:50:57.857Z,100968.49
2018-09-18T22:53:26.055Z,100969.39
2018-09-18T22:55:54.289Z,100969.34
2018-09-18T22:58:22.501Z,100972.89
2018-09-18T23:00:50.680Z,100972.89
2018-09-18T23:03:18.889Z,100967.56
2018-09-18T23:05:47.023Z,100975.50
2018-09-18T23:08:15.288Z,100973.23
2018-09-18T23:10:43.447Z,100966.25
2018-09-18T23:13:11.581Z,100966.68
2018-09-18T23:15:39.769Z,100965.34
2018-09-18T23:18:08.078Z,100971.91
2018-09-18T23:20:36.313Z,100965.31
2018-09-18T23:23:04.590Z,100968.72
2018-09-18T23:25:32.758Z,100970.17
2018-09-18T23:28:00.928Z,100973.66
2018-09-18T23:30:29.068Z,100974.12
2018-09-18T23:32:57.277Z,100980.69
2018-09-18T23:35:25.486Z,100979.34
2018-09-18T23:37:53.678Z,100977.48
2018-09-18T23:40:21.877Z,100972.58
2018-09-18T23:42:50.032Z,100977.93
2018-09-18T23:45:18.386Z,100974.44
2018-09-18T23:47:46.533Z,100981.44
2018-09-18T23:50:14.868Z,100986.63
2018-09-18T23:52:43.014Z,100981.77
2018-09-18T23:55:11.323Z,100987.39
2018-09-18T23:57:39.757Z,100989.66
