createdAt,value
2023-05-19T00:00:14.864Z,7.10
2023-05-19T00:03:05.095Z,7.10
2023-05-19T00:05:33.634Z,7.04
2023-05-19T00:08:04.040Z,7.00
2023-05-19T00:10:33.294Z,7.00
2023-05-19T00:13:01.872Z,6.98
2023-05-19T00:15:30.851Z,6.90
2023-05-19T00:17:58.997Z,6.90
2023-05-19T00:20:27.028Z,6.90
2023-05-19T00:22:54.981Z,6.82
2023-05-19T00:25:22.981Z,6.80
2023-05-19T00:27:50.801Z,6.80
2023-05-19T00:30:18.686Z,6.78
2023-05-19T00:32:46.534Z,6.70
2023-05-19T00:35:14.572Z,6.70
2023-05-19T00:37:42.396Z,6.70
2023-05-19T00:40:11.002Z,6.60
2023-05-19T00:42:39.052Z,6.60
2023-05-19T00:45:07.752Z,6.60
2023-05-19T00:47:35.642Z,6.54
2023-05-19T00:50:03.868Z,6.50
2023-05-19T00:52:31.964Z,6.50
2023-05-19T00:55:00.096Z,6.50
2023-05-19T00:57:28.730Z,6.50
2023-05-19T00:59:56.995Z,6.40
2023-05-19T01:02:24.995Z,6.40
2023-05-19T01:04:53.702Z,6.40
2023-05-19T01:07:21.604Z,6.38
2023-05-19T01:09:49.841Z,6.30
2023-05-19T01:12:18.400Z,6.30
2023-05-19T01:14:46.643Z,6.28
2023-05-19T01:17:30.655Z,6.28
2023-05-19T01:20:16.315Z,6.30
2023-05-19T01:23:21.614Z,6.28
2023-05-19T01:26:28.355Z,6.20
2023-05-19T01:29:09.467Z,6.20
2023-05-19T01:31:41.139Z,6.20
2023-05-19T01:34:13.385Z,6.20
2023-05-19T01:36:45.033Z,6.20
2023-05-19T01:39:14.329Z,6.28
2023-05-19T01:41:44.622Z,6.30
2023-05-19T01:44:12.560Z,6.30
2023-05-19T01:46:41.775Z,6.32
2023-05-19T01:49:09.913Z,6.40
2023-05-19T01:51:37.802Z,6.40
2023-05-19T01:54:05.760Z,6.44
2023-05-19T01:56:54.972Z,6.42
2023-05-19T01:59:50.421Z,6.50
2023-05-19T02:02:45.642Z,6.50
2023-05-19T02:05:21.720Z,6.50
2023-05-19T02:08:10.768Z,6.50
2023-05-19T02:10:43.896Z,6.50
2023-05-19T02:13:14.620Z,6.50
2023-05-19T02:15:45.576Z,6.50
2023-05-19T02:18:18.034Z,6.60
2023-05-19T02:20:45.930Z,6.70
2023-05-19T02:23:13.925Z,6.80
2023-05-19T02:25:42.081Z,6.80
2023-05-19T02:28:09.992Z,6.84
2023-05-19T02:30:37.802Z,6.90
2023-05-19T02:33:06.687Z,6.94
2023-05-19T02:35:34.646Z,7.00
2023-05-19T02:38:02.566Z,7.00
2023-05-19T02:40:30.576Z,7.00
2023-05-19T02:42:58.718Z,7.04
2023-05-19T02:45:28.722Z,7.10
2023-05-19T02:47:57.027Z,7.10
2023-05-19T02:50:24.913Z,7.16
2023-05-19T02:52:54.168Z,7.18
2023-05-19T02:55:21.979Z,7.20
2023-05-19T02:57:49.814Z,7.20
2023-05-19T03:00:17.915Z,7.30
2023-05-19T03:02:46.059Z,7.30
2023-05-19T03:05:14.440Z,7.30
2023-05-19T03:07:42.299Z,7.34
2023-05-19T03:10:10.563Z,7.40
2023-05-19T03:12:38.415Z,7.48
2023-05-19T03:15:07.124Z,7.50
2023-05-19T03:17:36.500Z,7.50
2023-05-19T03:20:05.662Z,7.58
2023-05-19T03:22:33.925Z,7.60
2023-05-19T03:25:01.843Z,7.60
2023-05-19T03:27:30.252Z,7.66
2023-05-19T03:29:58.107Z,7.70
2023-05-19T03:32:26.156Z,7.80
2023-05-19T03:34:54.100Z,7.86
2023-05-19T03:37:22.023Z,7.90
2023-05-19T03:39:49.913Z,8.00
2023-05-19T03:42:17.689Z,8.10
2023-05-19T03:44:45.781Z,8.20
2023-05-19T03:47:13.740Z,8.30
2023-05-19T03:49:41.725Z,8.40
2023-05-19T03:52:09.946Z,8.50
2023-05-19T03:54:39.788Z,8.70
2023-05-19T03:57:11.139Z,8.80
2023-05-19T03:59:41.519Z,8.90
2023-05-19T04:02:09.641Z,9.00
2023-05-19T04:04:38.277Z,9.10
2023-05-19T04:07:07.280Z,9.20
2023-05-19T04:09:35.767Z,9.34
2023-05-19T04:12:03.853Z,9.40
2023-05-19T04:14:31.693Z,9.50
2023-05-19T04:17:00.151Z,9.60
2023-05-19T04:19:28.156Z,9.60
2023-05-19T04:21:57.172Z,9.70
2023-05-19T04:24:25.032Z,9.70
2023-05-19T04:26:53.845Z,9.80
2023-05-19T04:29:23.644Z,9.80
2023-05-19T04:31:52.918Z,9.90
2023-05-19T04:34:20.845Z,9.90
2023-05-19T04:36:50.996Z,10.00
2023-05-19T04:39:21.679Z,10.10
2023-05-19T04:41:49.564Z,10.10
2023-05-19T04:44:18.553Z,10.10
2023-05-19T04:46:46.463Z,10.20
2023-05-19T04:49:14.692Z,10.20
2023-05-19T04:51:42.773Z,10.30
2023-05-19T04:54:10.887Z,10.30
2023-05-19T04:56:38.741Z,10.40
2023-05-19T04:59:07.081Z,10.50
2023-05-19T05:01:35.376Z,10.50
2023-05-19T05:04:03.560Z,10.60
2023-05-19T05:06:31.837Z,10.60
2023-05-19T05:09:04.489Z,10.68
2023-05-19T05:11:32.888Z,10.72
2023-05-19T05:14:01.256Z,10.80
2023-05-19T05:16:29.485Z,10.90
2023-05-19T05:18:57.948Z,11.00
2023-05-19T05:21:27.264Z,11.00
2023-05-19T05:23:55.884Z,11.00
2023-05-19T05:26:30.050Z,11.10
2023-05-19T05:28:57.975Z,11.10
2023-05-19T05:31:26.090Z,11.20
2023-05-19T05:33:54.012Z,11.30
2023-05-19T05:36:21.848Z,11.32
2023-05-19T05:38:49.736Z,11.40
2023-05-19T05:41:17.668Z,11.50
2023-05-19T05:43:45.462Z,11.56
2023-05-19T05:46:13.622Z,11.70
2023-05-19T05:48:42.960Z,11.80
2023-05-19T05:51:11.533Z,11.80
2023-05-19T05:53:45.001Z,11.90
2023-05-19T05:56:13.830Z,12.00
2023-05-19T05:58:44.158Z,12.06
2023-05-19T06:01:12.269Z,12.00
2023-05-19T06:03:42.870Z,11.90
2023-05-19T06:06:12.035Z,11.90
2023-05-19T06:08:40.016Z,11.90
2023-05-19T06:11:10.825Z,11.90
2023-05-19T06:13:41.576Z,11.90
2023-05-19T06:16:09.976Z,12.00
2023-05-19T06:18:38.120Z,12.00
2023-05-19T06:21:06.434Z,12.10
2023-05-19T06:23:34.288Z,12.12
2023-05-19T06:26:02.213Z,12.20
2023-05-19T06:28:30.145Z,12.30
2023-05-19T06:30:58.792Z,12.48
2023-05-19T06:33:28.998Z,12.60
2023-05-19T06:35:57.235Z,12.60
2023-05-19T06:38:25.198Z,12.70
2023-05-19T06:40:53.101Z,12.80
2023-05-19T06:43:21.507Z,12.90
2023-05-19T06:45:49.514Z,13.00
2023-05-19T06:48:17.467Z,13.20
2023-05-19T06:50:45.379Z,13.20
2023-05-19T06:53:13.313Z,13.20
2023-05-19T06:55:54.408Z,13.20
2023-05-19T06:58:27.219Z,13.20
2023-05-19T07:00:55.110Z,13.20
2023-05-19T07:03:23.148Z,13.38
2023-05-19T07:05:51.336Z,13.40
2023-05-19T07:08:19.157Z,13.30
2023-05-19T07:10:46.994Z,13.30
2023-05-19T07:13:14.944Z,13.40
2023-05-19T07:15:42.923Z,13.50
2023-05-19T07:18:10.800Z,13.60
2023-05-19T07:20:38.684Z,13.70
2023-05-19T07:23:06.919Z,13.80
2023-05-19T07:25:34.770Z,13.90
2023-05-19T07:28:02.583Z,13.98
2023-05-19T07:30:30.803Z,13.90
2023-05-19T07:32:58.822Z,13.90
2023-05-19T07:35:27.071Z,13.90
2023-05-19T07:37:54.945Z,13.80
2023-05-19T07:40:22.723Z,13.70
2023-05-19T07:42:53.299Z,13.52
2023-05-19T07:45:21.196Z,13.44
2023-05-19T07:47:52.379Z,13.50
2023-05-19T07:50:20.989Z,13.60
2023-05-19T07:52:48.874Z,13.60
2023-05-19T07:55:17.537Z,13.60
2023-05-19T07:57:45.504Z,13.60
2023-05-19T08:00:14.191Z,13.60
2023-05-19T08:02:42.219Z,13.60
2023-05-19T08:05:10.821Z,13.70
2023-05-19T08:07:38.774Z,13.70
2023-05-19T08:10:07.513Z,13.80
2023-05-19T08:12:35.483Z,13.80
2023-05-19T08:15:03.747Z,13.90
2023-05-19T08:17:31.664Z,13.90
2023-05-19T08:20:00.621Z,13.82
2023-05-19T08:22:28.562Z,13.80
2023-05-19T08:24:57.167Z,13.80
2023-05-19T08:27:25.104Z,13.80
2023-05-19T08:29:53.025Z,13.80
2023-05-19T08:32:21.016Z,13.70
2023-05-19T08:34:49.124Z,13.70
2023-05-19T08:37:17.167Z,13.70
2023-05-19T08:39:45.019Z,13.72
2023-05-19T08:42:13.054Z,13.80
2023-05-19T08:44:42.341Z,13.80
2023-05-19T08:47:14.154Z,13.70
2023-05-19T08:49:51.536Z,13.80
2023-05-19T08:52:47.858Z,13.80
2023-05-19T08:55:37.141Z,13.80
2023-05-19T08:58:05.474Z,13.86
2023-05-19T09:00:35.308Z,13.86
2023-05-19T09:03:17.478Z,13.90
2023-05-19T09:05:48.237Z,13.90
2023-05-19T09:08:16.264Z,13.82
2023-05-19T09:10:44.340Z,13.90
2023-05-19T09:13:12.334Z,13.90
2023-05-19T09:15:42.492Z,13.90
2023-05-19T09:18:14.012Z,13.80
2023-05-19T09:20:46.498Z,13.70
2023-05-19T09:23:16.807Z,13.70
2023-05-19T09:25:51.402Z,13.68
2023-05-19T09:28:30.899Z,13.70
2023-05-19T09:31:01.462Z,13.80
2023-05-19T09:33:30.006Z,13.90
2023-05-19T09:35:58.175Z,13.98
2023-05-19T09:38:27.809Z,14.00
2023-05-19T09:41:00.921Z,14.10
2023-05-19T09:43:30.397Z,14.10
2023-05-19T09:46:08.479Z,14.10
2023-05-19T09:48:37.706Z,14.10
2023-05-19T09:51:10.554Z,14.00
2023-05-19T09:53:39.463Z,14.00
2023-05-19T09:56:10.206Z,13.90
2023-05-19T09:58:42.768Z,13.90
2023-05-19T10:01:11.803Z,13.90
2023-05-19T10:03:41.696Z,13.80
2023-05-19T10:06:10.256Z,13.80
2023-05-19T10:08:40.120Z,13.90
2023-05-19T10:11:10.150Z,13.90
2023-05-19T10:13:40.062Z,13.98
2023-05-19T10:16:10.044Z,13.90
2023-05-19T10:18:39.993Z,14.00
2023-05-19T10:21:09.765Z,14.00
2023-05-19T10:23:38.559Z,13.96
2023-05-19T10:26:08.384Z,14.00
2023-05-19T10:28:41.157Z,13.90
2023-05-19T10:31:16.768Z,13.80
2023-05-19T10:34:28.082Z,13.60
2023-05-19T10:37:40.267Z,13.50
2023-05-19T10:40:21.256Z,13.40
2023-05-19T10:43:24.854Z,13.40
2023-05-19T10:45:55.295Z,13.30
2023-05-19T10:48:23.399Z,13.30
2023-05-19T10:50:56.520Z,13.30
2023-05-19T10:53:32.845Z,13.28
2023-05-19T10:56:04.456Z,13.22
2023-05-19T10:58:44.657Z,13.30
2023-05-19T11:01:21.220Z,13.28
2023-05-19T11:03:52.506Z,13.30
2023-05-19T11:06:38.353Z,13.30
2023-05-19T11:09:13.908Z,13.32
2023-05-19T11:11:55.153Z,13.30
2023-05-19T11:14:27.312Z,13.30
2023-05-19T11:17:00.724Z,13.20
2023-05-19T11:19:35.501Z,13.20
2023-05-19T11:22:14.132Z,13.20
2023-05-19T11:24:50.201Z,13.20
2023-05-19T11:27:31.367Z,13.30
2023-05-19T11:30:06.807Z,13.30
2023-05-19T11:32:39.508Z,13.26
2023-05-19T11:35:08.977Z,13.30
2023-05-19T11:37:37.505Z,13.30
2023-05-19T11:40:07.833Z,13.30
2023-05-19T11:42:37.344Z,13.28
2023-05-19T11:45:07.901Z,13.28
2023-05-19T11:47:50.812Z,13.30
2023-05-19T11:50:25.698Z,13.30
2023-05-19T11:52:56.066Z,13.30
2023-05-19T11:55:25.506Z,13.40
2023-05-19T11:58:05.816Z,13.50
2023-05-19T12:00:40.462Z,13.60
2023-05-19T12:03:09.695Z,13.60
2023-05-19T12:05:45.048Z,13.64
2023-05-19T12:08:13.360Z,13.60
2023-05-19T12:10:41.622Z,13.70
2023-05-19T12:13:10.702Z,13.70
2023-05-19T12:15:39.402Z,13.70
2023-05-19T12:18:07.715Z,13.80
2023-05-19T12:20:36.540Z,13.80
2023-05-19T12:23:05.235Z,13.80
2023-05-19T12:25:34.093Z,13.82
2023-05-19T12:28:05.964Z,13.90
2023-05-19T12:30:35.091Z,13.90
2023-05-19T12:33:03.768Z,13.96
2023-05-19T12:35:36.494Z,14.00
2023-05-19T12:38:06.707Z,14.00
2023-05-19T12:40:36.635Z,14.00
2023-05-19T12:43:05.578Z,14.10
2023-05-19T12:45:38.886Z,14.10
2023-05-19T12:48:12.498Z,14.00
2023-05-19T12:50:40.643Z,14.00
2023-05-19T12:53:11.816Z,14.10
2023-05-19T12:55:45.774Z,14.20
2023-05-19T12:58:15.991Z,14.20
2023-05-19T13:00:47.872Z,14.28
2023-05-19T13:03:20.781Z,14.30
2023-05-19T13:05:51.232Z,14.30
2023-05-19T13:08:24.217Z,14.34
2023-05-19T13:10:52.487Z,14.40
2023-05-19T13:13:20.615Z,14.40
2023-05-19T13:15:49.176Z,14.42
2023-05-19T13:18:18.116Z,14.44
2023-05-19T13:20:49.269Z,14.50
2023-05-19T13:23:17.926Z,14.50
2023-05-19T13:25:46.367Z,14.50
2023-05-19T13:28:14.610Z,14.42
2023-05-19T13:30:44.324Z,14.40
2023-05-19T13:33:12.400Z,14.34
2023-05-19T13:35:40.358Z,14.38
2023-05-19T13:38:10.633Z,14.30
2023-05-19T13:40:40.129Z,14.30
2023-05-19T13:43:09.144Z,14.30
2023-05-19T13:45:37.956Z,14.20
2023-05-19T13:48:07.793Z,14.00
2023-05-19T13:50:35.948Z,13.90
2023-05-19T13:53:04.119Z,13.82
2023-05-19T13:55:33.148Z,13.90
2023-05-19T13:58:01.077Z,14.00
2023-05-19T14:00:29.657Z,14.02
2023-05-19T14:02:57.566Z,14.10
2023-05-19T14:05:25.540Z,14.16
2023-05-19T14:07:53.499Z,14.10
2023-05-19T14:10:21.696Z,14.00
2023-05-19T14:13:18.317Z,14.00
2023-05-19T14:15:38.341Z,13.96
2023-05-19T14:18:07.052Z,13.90
2023-05-19T14:20:35.867Z,13.80
2023-05-19T14:23:04.152Z,13.70
2023-05-19T14:25:32.078Z,13.58
2023-05-19T14:28:00.268Z,13.46
2023-05-19T14:30:28.326Z,13.30
2023-05-19T14:32:56.293Z,13.30
2023-05-19T14:35:25.634Z,13.14
2023-05-19T14:37:53.877Z,13.00
2023-05-19T14:40:22.061Z,12.90
2023-05-19T14:42:50.341Z,12.80
2023-05-19T14:45:19.883Z,12.70
2023-05-19T14:47:49.037Z,12.70
2023-05-19T14:50:17.262Z,12.70
2023-05-19T14:52:46.808Z,12.60
2023-05-19T14:55:16.756Z,12.40
2023-05-19T14:57:46.641Z,12.30
2023-05-19T15:00:15.417Z,12.20
2023-05-19T15:02:46.789Z,12.20
2023-05-19T15:05:16.499Z,12.30
2023-05-19T15:07:48.023Z,12.30
2023-05-19T15:10:23.801Z,12.30
2023-05-19T15:13:00.847Z,12.34
2023-05-19T15:15:28.987Z,12.40
2023-05-19T15:17:57.362Z,12.40
2023-05-19T15:20:27.445Z,12.42
2023-05-19T15:22:57.628Z,12.54
2023-05-19T15:25:26.268Z,12.66
2023-05-19T15:27:56.553Z,12.70
2023-05-19T15:30:24.906Z,12.80
2023-05-19T15:32:53.255Z,12.90
2023-05-19T15:35:23.028Z,12.90
2023-05-19T15:37:52.680Z,12.90
2023-05-19T15:40:22.213Z,12.90
2023-05-19T15:42:57.718Z,12.90
2023-05-19T15:45:27.426Z,13.00
2023-05-19T15:47:56.442Z,13.00
2023-05-19T15:50:26.944Z,13.00
2023-05-19T15:52:55.087Z,13.00
2023-05-19T15:55:23.237Z,13.00
2023-05-19T15:57:51.469Z,13.10
2023-05-19T16:00:22.916Z,13.10
2023-05-19T16:02:56.329Z,13.02
2023-05-19T16:05:26.896Z,13.00
2023-05-19T16:08:08.539Z,12.90
2023-05-19T16:10:51.864Z,12.90
2023-05-19T16:13:29.182Z,12.96
2023-05-19T16:15:57.379Z,13.00
2023-05-19T16:18:29.653Z,13.00
2023-05-19T16:20:58.141Z,12.90
2023-05-19T16:23:41.252Z,12.90
2023-05-19T16:26:11.507Z,12.90
2023-05-19T16:28:39.672Z,12.90
2023-05-19T16:31:10.362Z,12.90
2023-05-19T16:33:42.279Z,12.80
2023-05-19T16:36:10.360Z,12.80
2023-05-19T16:38:43.789Z,12.80
2023-05-19T16:41:12.352Z,12.70
2023-05-19T16:43:43.925Z,12.70
2023-05-19T16:46:12.436Z,12.60
2023-05-19T16:48:41.063Z,12.60
2023-05-19T16:51:09.060Z,12.62
2023-05-19T16:53:37.008Z,12.70
2023-05-19T16:56:06.449Z,12.70
2023-05-19T16:58:35.074Z,12.80
2023-05-19T17:01:04.206Z,12.80
2023-05-19T17:03:32.360Z,12.70
2023-05-19T17:06:01.060Z,12.60
2023-05-19T17:08:29.071Z,12.54
2023-05-19T17:10:57.065Z,12.62
2023-05-19T17:13:24.921Z,12.64
2023-05-19T17:15:52.957Z,12.70
2023-05-19T17:18:21.321Z,12.60
2023-05-19T17:20:49.236Z,12.60
2023-05-19T17:23:17.136Z,12.60
2023-05-19T17:25:45.258Z,12.60
2023-05-19T17:28:13.122Z,12.50
2023-05-19T17:30:41.590Z,12.50
2023-05-19T17:33:10.621Z,12.50
2023-05-19T17:35:43.653Z,12.50
2023-05-19T17:38:17.725Z,12.40
2023-05-19T17:40:51.177Z,12.40
2023-05-19T17:43:19.429Z,12.34
2023-05-19T17:45:50.569Z,12.30
2023-05-19T17:48:18.884Z,12.20
2023-05-19T17:50:52.383Z,12.20
2023-05-19T17:53:24.594Z,12.20
2023-05-19T17:56:00.868Z,12.20
2023-05-19T17:58:30.156Z,12.22
2023-05-19T18:01:01.802Z,12.30
2023-05-19T18:03:30.334Z,12.30
2023-05-19T18:06:00.614Z,12.30
2023-05-19T18:08:31.526Z,12.30
2023-05-19T18:11:00.826Z,12.30
2023-05-19T18:13:28.694Z,12.30
2023-05-19T18:16:04.187Z,12.30
2023-05-19T18:18:34.714Z,12.30
2023-05-19T18:21:07.332Z,12.20
2023-05-19T18:23:37.116Z,12.20
2023-05-19T18:26:07.792Z,12.20
2023-05-19T18:28:35.917Z,12.20
2023-05-19T18:31:06.170Z,12.18
2023-05-19T18:33:39.321Z,12.10
2023-05-19T18:36:19.090Z,12.00
2023-05-19T18:38:50.942Z,11.94
2023-05-19T18:41:32.362Z,11.90
2023-05-19T18:44:01.502Z,11.90
2023-05-19T18:46:41.455Z,11.80
2023-05-19T18:49:11.736Z,11.70
2023-05-19T18:51:48.816Z,11.68
2023-05-19T18:54:26.414Z,11.60
2023-05-19T18:56:59.500Z,11.50
2023-05-19T18:59:30.640Z,11.40
2023-05-19T19:02:03.816Z,11.30
2023-05-19T19:04:32.006Z,11.30
2023-05-19T19:07:02.529Z,11.30
2023-05-19T19:09:30.786Z,11.20
2023-05-19T19:11:58.695Z,11.20
2023-05-19T19:14:28.085Z,11.20
2023-05-19T19:17:00.111Z,11.20
2023-05-19T19:19:30.659Z,11.20
2023-05-19T19:22:01.486Z,11.20
2023-05-19T19:24:43.342Z,11.20
2023-05-19T19:27:21.610Z,11.20
2023-05-19T19:29:50.175Z,11.12
2023-05-19T19:32:23.262Z,11.10
2023-05-19T19:34:55.928Z,11.10
2023-05-19T19:37:24.164Z,11.10
2023-05-19T19:39:52.509Z,11.04
2023-05-19T19:42:23.676Z,11.00
2023-05-19T19:44:59.065Z,11.00
2023-05-19T19:47:27.823Z,11.00
2023-05-19T19:49:56.371Z,11.00
2023-05-19T19:52:25.995Z,11.00
2023-05-19T19:54:58.871Z,11.00
2023-05-19T19:57:28.842Z,11.00
2023-05-19T20:00:00.546Z,11.00
2023-05-19T20:02:28.902Z,11.00
2023-05-19T20:04:57.198Z,11.00
2023-05-19T20:07:25.242Z,11.00
2023-05-19T20:09:53.401Z,10.98
2023-05-19T20:12:25.521Z,10.96
2023-05-19T20:14:54.238Z,11.00
2023-05-19T20:17:22.490Z,11.00
2023-05-19T20:19:50.384Z,10.96
2023-05-19T20:22:18.356Z,10.90
2023-05-19T20:24:46.334Z,10.90
2023-05-19T20:27:14.210Z,10.90
2023-05-19T20:29:42.653Z,10.90
2023-05-19T20:32:11.348Z,10.90
2023-05-19T20:34:39.226Z,10.90
2023-05-19T20:37:07.102Z,10.90
2023-05-19T20:39:35.053Z,10.90
2023-05-19T20:42:02.862Z,10.90
2023-05-19T20:44:30.704Z,10.90
2023-05-19T20:46:58.800Z,10.90
2023-05-19T20:49:26.591Z,10.92
2023-05-19T20:51:54.449Z,10.98
2023-05-19T20:54:22.446Z,11.00
2023-05-19T20:56:51.994Z,11.00
2023-05-19T20:59:19.910Z,11.00
2023-05-19T21:01:48.093Z,11.00
2023-05-19T21:04:16.127Z,11.02
2023-05-19T21:06:44.115Z,11.02
2023-05-19T21:09:12.170Z,11.10
2023-05-19T21:11:40.111Z,11.10
2023-05-19T21:14:08.663Z,11.10
2023-05-19T21:16:38.964Z,11.10
2023-05-19T21:19:07.190Z,11.04
2023-05-19T21:21:35.114Z,11.02
2023-05-19T21:24:03.032Z,11.00
2023-05-19T21:26:30.941Z,11.00
2023-05-19T21:28:58.788Z,11.00
2023-05-19T21:31:26.731Z,11.00
2023-05-19T21:33:54.681Z,11.00
2023-05-19T21:36:23.313Z,11.00
2023-05-19T21:38:51.186Z,11.00
2023-05-19T21:41:19.009Z,11.10
2023-05-19T21:43:47.267Z,11.10
2023-05-19T21:46:17.836Z,11.10
2023-05-19T21:48:45.706Z,11.20
2023-05-19T21:51:13.748Z,11.20
2023-05-19T21:53:41.996Z,11.20
2023-05-19T21:56:09.896Z,11.20
2023-05-19T21:58:37.860Z,11.20
2023-05-19T22:01:05.906Z,11.20
2023-05-19T22:03:33.947Z,11.22
2023-05-19T22:06:01.906Z,11.20
2023-05-19T22:08:31.034Z,11.20
2023-05-19T22:10:59.568Z,11.20
2023-05-19T22:13:27.459Z,11.20
2023-05-19T22:15:55.464Z,11.20
2023-05-19T22:18:23.548Z,11.20
2023-05-19T22:20:51.442Z,11.20
2023-05-19T22:23:19.299Z,11.20
2023-05-19T22:25:47.173Z,11.20
2023-05-19T22:28:15.218Z,11.20
2023-05-19T22:30:44.277Z,11.20
2023-05-19T22:33:13.163Z,11.14
2023-05-19T22:35:42.178Z,11.10
2023-05-19T22:38:10.600Z,11.10
2023-05-19T22:40:39.189Z,11.10
2023-05-19T22:43:07.365Z,11.10
2023-05-19T22:45:36.684Z,11.10
2023-05-19T22:48:05.323Z,11.10
2023-05-19T22:50:33.234Z,11.10
2023-05-19T22:53:01.203Z,11.10
2023-05-19T22:55:29.056Z,11.10
2023-05-19T22:57:56.946Z,11.10
2023-05-19T23:00:24.838Z,11.04
2023-05-19T23:02:52.886Z,11.00
2023-05-19T23:05:20.941Z,11.00
2023-05-19T23:07:49.009Z,11.00
2023-05-19T23:10:16.996Z,11.00
2023-05-19T23:12:44.924Z,10.92
2023-05-19T23:15:12.855Z,10.90
2023-05-19T23:17:43.239Z,10.90
2023-05-19T23:20:12.991Z,10.90
2023-05-19T23:22:41.135Z,10.80
2023-05-19T23:25:09.360Z,10.80
2023-05-19T23:27:37.226Z,10.80
2023-05-19T23:30:06.163Z,10.80
2023-05-19T23:32:33.994Z,10.84
2023-05-19T23:35:17.473Z,10.90
2023-05-19T23:37:45.599Z,10.90
2023-05-19T23:40:14.023Z,10.90
2023-05-19T23:42:41.902Z,10.90
2023-05-19T23:45:10.069Z,10.90
2023-05-19T23:47:38.195Z,10.90
2023-05-19T23:50:06.674Z,10.86
2023-05-19T23:52:34.594Z,10.84
2023-05-19T23:55:03.663Z,10.80
2023-05-19T23:57:31.574Z,10.80
