createdAt,value
2022-10-18T00:01:01.689Z,0.90
2022-10-18T00:03:28.728Z,0.90
2022-10-18T00:05:56.122Z,0.90
2022-10-18T00:08:23.039Z,0.90
2022-10-18T00:10:50.495Z,0.82
2022-10-18T00:13:18.276Z,1.17
2022-10-18T00:15:59.021Z,0.73
2022-10-18T00:18:27.268Z,0.77
2022-10-18T00:21:06.318Z,0.80
2022-10-18T00:23:35.735Z,0.70
2022-10-18T00:26:23.104Z,0.80
2022-10-18T00:28:59.608Z,0.75
2022-10-18T00:31:35.956Z,0.90
2022-10-18T00:34:07.341Z,0.70
2022-10-18T00:36:35.032Z,0.82
2022-10-18T00:39:05.128Z,0.80
2022-10-18T00:41:34.522Z,0.60
2022-10-18T00:44:27.502Z,0.77
2022-10-18T00:47:04.861Z,0.70
2022-10-18T00:49:40.548Z,0.80
2022-10-18T00:52:14.997Z,0.90
2022-10-18T00:54:46.198Z,0.85
2022-10-18T00:57:14.497Z,0.95
2022-10-18T00:59:43.495Z,0.80
2022-10-18T01:02:10.821Z,0.70
2022-10-18T01:04:37.753Z,0.90
2022-10-18T01:07:25.408Z,0.50
2022-10-18T01:09:52.265Z,0.77
2022-10-18T01:12:33.123Z,0.80
2022-10-18T01:15:10.852Z,0.93
2022-10-18T01:18:09.041Z,0.80
2022-10-18T01:20:58.691Z,0.73
2022-10-18T01:23:49.501Z,0.70
2022-10-18T01:26:50.996Z,0.70
2022-10-18T01:29:55.286Z,1.05
2022-10-18T01:32:37.774Z,0.80
2022-10-18T01:35:13.856Z,0.70
2022-10-18T01:37:44.304Z,0.80
2022-10-18T01:40:17.970Z,0.60
2022-10-18T01:42:48.889Z,0.80
2022-10-18T01:45:18.722Z,0.63
2022-10-18T01:47:48.402Z,0.70
2022-10-18T01:50:15.862Z,0.80
2022-10-18T01:52:51.024Z,0.85
2022-10-18T01:55:34.129Z,0.70
2022-10-18T01:58:22.487Z,0.82
2022-10-18T02:01:05.450Z,0.80
2022-10-18T02:03:37.059Z,0.70
2022-10-18T02:06:27.469Z,0.70
2022-10-18T02:09:13.717Z,0.70
2022-10-18T02:11:43.280Z,0.63
2022-10-18T02:14:14.216Z,0.60
2022-10-18T02:16:45.573Z,0.80
2022-10-18T02:19:39.405Z,1.27
2022-10-18T02:22:09.879Z,0.70
2022-10-18T02:24:44.029Z,0.80
2022-10-18T02:27:11.349Z,0.70
2022-10-18T02:29:40.497Z,0.65
2022-10-18T02:32:38.439Z,0.70
2022-10-18T02:35:27.256Z,0.80
2022-10-18T02:37:57.080Z,0.80
2022-10-18T02:40:25.747Z,0.75
2022-10-18T02:42:58.672Z,0.98
2022-10-18T02:45:30.423Z,0.80
2022-10-18T02:47:57.323Z,0.70
2022-10-18T02:50:24.288Z,0.65
2022-10-18T02:52:51.124Z,0.82
2022-10-18T02:55:18.460Z,0.70
2022-10-18T02:57:45.396Z,1.65
2022-10-18T03:00:13.247Z,0.70
2022-10-18T03:02:40.120Z,0.80
2022-10-18T03:05:07.312Z,0.73
2022-10-18T03:07:34.426Z,0.77
2022-10-18T03:10:01.450Z,0.70
2022-10-18T03:12:28.341Z,1.08
2022-10-18T03:14:55.188Z,0.70
2022-10-18T03:17:22.074Z,0.90
2022-10-18T03:19:48.956Z,0.60
2022-10-18T03:22:15.853Z,0.70
2022-10-18T03:24:42.775Z,0.70
2022-10-18T03:27:09.657Z,0.73
2022-10-18T03:29:36.505Z,0.60
2022-10-18T03:32:03.515Z,0.77
2022-10-18T03:34:30.405Z,0.80
2022-10-18T03:37:00.975Z,0.98
2022-10-18T03:39:30.379Z,0.80
2022-10-18T03:41:57.523Z,0.80
2022-10-18T03:44:24.437Z,0.70
2022-10-18T03:46:51.326Z,0.80
2022-10-18T03:49:18.169Z,0.70
2022-10-18T03:51:47.407Z,0.63
2022-10-18T03:54:14.237Z,0.60
2022-10-18T03:56:41.102Z,0.70
2022-10-18T03:59:08.037Z,0.65
2022-10-18T04:01:34.993Z,0.63
2022-10-18T04:04:01.924Z,0.70
2022-10-18T04:06:28.795Z,1.23
2022-10-18T04:08:55.903Z,0.60
2022-10-18T04:11:22.825Z,0.60
2022-10-18T04:13:50.369Z,0.73
2022-10-18T04:16:17.263Z,0.60
2022-10-18T04:18:44.108Z,0.68
2022-10-18T04:21:11.029Z,0.70
2022-10-18T04:23:38.890Z,0.60
2022-10-18T04:26:07.004Z,0.57
2022-10-18T04:28:35.614Z,0.70
2022-10-18T04:31:02.579Z,0.80
2022-10-18T04:33:29.437Z,0.80
2022-10-18T04:35:56.314Z,0.70
2022-10-18T04:38:23.297Z,0.70
2022-10-18T04:40:50.239Z,0.68
2022-10-18T04:43:17.270Z,0.70
2022-10-18T04:45:48.230Z,0.75
2022-10-18T04:48:15.576Z,0.57
2022-10-18T04:50:42.465Z,0.60
2022-10-18T04:53:09.784Z,0.60
2022-10-18T04:55:36.746Z,0.60
2022-10-18T04:58:03.592Z,0.65
2022-10-18T05:00:30.461Z,0.70
2022-10-18T05:03:00.357Z,0.70
2022-10-18T05:05:49.585Z,0.85
2022-10-18T05:08:14.600Z,0.77
2022-10-18T05:10:41.539Z,0.90
2022-10-18T05:13:08.401Z,0.70
2022-10-18T05:15:35.295Z,0.60
2022-10-18T05:18:02.230Z,1.67
2022-10-18T05:20:29.658Z,0.80
2022-10-18T05:22:58.561Z,0.70
2022-10-18T05:25:25.750Z,0.60
2022-10-18T05:27:52.977Z,0.70
2022-10-18T05:30:20.812Z,0.80
2022-10-18T05:32:47.721Z,0.80
2022-10-18T05:35:14.667Z,0.70
2022-10-18T05:37:41.503Z,0.80
2022-10-18T05:40:09.401Z,0.63
2022-10-18T05:42:36.240Z,0.80
2022-10-18T05:45:03.491Z,0.73
2022-10-18T05:47:30.413Z,0.70
2022-10-18T05:49:57.516Z,1.13
2022-10-18T05:52:24.364Z,0.70
2022-10-18T05:54:51.242Z,0.75
2022-10-18T05:57:18.166Z,0.77
2022-10-18T05:59:45.124Z,0.73
2022-10-18T06:02:12.706Z,0.73
2022-10-18T06:04:39.730Z,0.68
2022-10-18T06:07:11.589Z,0.70
2022-10-18T06:09:38.962Z,2.95
2022-10-18T06:12:09.118Z,2.70
2022-10-18T06:14:37.557Z,6.25
2022-10-18T06:17:04.567Z,1.65
2022-10-18T06:19:31.453Z,1.77
2022-10-18T06:21:58.397Z,4.68
2022-10-18T06:24:26.210Z,2.15
2022-10-18T06:26:53.105Z,2.63
2022-10-18T06:29:19.990Z,3.05
2022-10-18T06:31:46.859Z,2.28
2022-10-18T06:34:13.867Z,1.75
2022-10-18T06:36:40.808Z,2.28
2022-10-18T06:39:07.816Z,5.85
2022-10-18T06:41:35.088Z,1.65
2022-10-18T06:44:07.205Z,1.83
2022-10-18T06:46:34.126Z,1.40
2022-10-18T06:49:01.030Z,4.57
2022-10-18T06:51:27.852Z,1.95
2022-10-18T06:54:06.106Z,8.13
2022-10-18T06:56:42.330Z,3.88
2022-10-18T06:59:09.699Z,4.25
2022-10-18T07:01:36.769Z,2.83
2022-10-18T07:04:04.100Z,4.25
2022-10-18T07:06:31.389Z,3.30
2022-10-18T07:08:58.367Z,2.38
2022-10-18T07:11:27.273Z,3.92
2022-10-18T07:14:04.214Z,2.97
2022-10-18T07:16:33.258Z,3.20
2022-10-18T07:19:00.205Z,3.08
2022-10-18T07:21:27.534Z,7.65
2022-10-18T07:23:54.515Z,3.33
2022-10-18T07:26:27.348Z,2.95
2022-10-18T07:29:02.148Z,3.58
2022-10-18T07:31:30.101Z,3.30
2022-10-18T07:33:57.073Z,3.75
2022-10-18T07:36:24.604Z,4.03
2022-10-18T07:38:54.857Z,1.40
2022-10-18T07:41:23.037Z,5.78
2022-10-18T07:43:52.230Z,5.20
2022-10-18T07:46:21.770Z,5.68
2022-10-18T07:48:49.533Z,4.60
2022-10-18T07:51:18.119Z,4.43
2022-10-18T07:53:45.326Z,5.60
2022-10-18T07:56:16.835Z,2.58
2022-10-18T07:58:56.221Z,5.75
2022-10-18T08:01:25.235Z,8.55
2022-10-18T08:03:53.191Z,4.78
2022-10-18T08:06:22.725Z,4.57
2022-10-18T08:08:50.069Z,3.72
2022-10-18T08:11:23.856Z,6.13
2022-10-18T08:13:52.167Z,4.95
2022-10-18T08:18:59.470Z,4.28
2022-10-18T08:21:27.119Z,3.08
2022-10-18T08:23:53.963Z,3.97
2022-10-18T08:26:22.773Z,3.38
2022-10-18T08:28:58.332Z,2.67
2022-10-18T08:31:31.187Z,4.15
2022-10-18T08:33:58.453Z,3.83
2022-10-18T08:36:25.587Z,2.58
2022-10-18T08:38:52.608Z,1.92
2022-10-18T08:41:37.997Z,6.32
2022-10-18T08:44:19.310Z,5.63
2022-10-18T08:46:50.462Z,3.55
2022-10-18T08:49:32.073Z,5.10
2022-10-18T08:51:59.493Z,6.88
2022-10-18T08:54:34.640Z,4.95
2022-10-18T08:57:07.378Z,4.20
2022-10-18T08:59:41.324Z,3.85
2022-10-18T09:02:54.368Z,6.82
2022-10-18T09:05:40.054Z,5.97
2022-10-18T09:08:21.414Z,7.80
2022-10-18T09:11:15.386Z,4.28
2022-10-18T09:14:09.353Z,3.63
2022-10-18T09:16:54.930Z,4.47
2022-10-18T09:19:30.886Z,4.53
2022-10-18T09:22:19.539Z,5.10
2022-10-18T09:25:17.425Z,4.38
2022-10-18T09:28:10.105Z,4.22
2022-10-18T09:30:57.190Z,3.03
2022-10-18T09:34:26.312Z,3.10
2022-10-18T09:36:54.791Z,4.15
2022-10-18T09:39:32.535Z,3.30
2022-10-18T09:42:04.999Z,4.32
2022-10-18T09:45:15.140Z,7.45
2022-10-18T09:48:17.758Z,6.32
2022-10-18T09:50:55.097Z,3.38
2022-10-18T09:54:21.293Z,3.85
2022-10-18T09:57:04.657Z,2.92
2022-10-18T09:59:45.898Z,3.05
2022-10-18T10:02:21.172Z,3.28
2022-10-18T10:04:52.211Z,3.45
2022-10-18T10:07:41.295Z,2.72
2022-10-18T10:10:14.024Z,5.20
2022-10-18T10:12:41.836Z,4.75
2022-10-18T10:15:22.603Z,5.70
2022-10-18T10:18:22.933Z,4.38
2022-10-18T10:20:57.217Z,5.35
2022-10-18T10:23:36.327Z,4.03
2022-10-18T10:26:24.323Z,4.47
2022-10-18T10:28:51.997Z,3.80
2022-10-18T10:31:24.762Z,3.95
2022-10-18T10:34:14.902Z,2.63
2022-10-18T10:36:55.603Z,5.70
2022-10-18T10:39:24.640Z,4.45
2022-10-18T10:41:55.591Z,5.93
2022-10-18T10:44:33.030Z,4.80
2022-10-18T10:47:00.248Z,4.13
2022-10-18T10:49:48.038Z,5.05
2022-10-18T10:52:28.917Z,2.92
2022-10-18T10:55:16.958Z,5.25
2022-10-18T10:57:52.267Z,4.43
2022-10-18T11:00:44.833Z,4.15
2022-10-18T11:03:31.487Z,2.95
2022-10-18T11:06:01.078Z,3.25
2022-10-18T11:08:42.175Z,4.50
2022-10-18T11:11:33.853Z,6.25
2022-10-18T11:14:25.681Z,4.05
2022-10-18T11:17:32.800Z,2.83
2022-10-18T11:20:21.501Z,4.30
2022-10-18T11:23:03.428Z,3.28
2022-10-18T11:26:27.842Z,5.05
2022-10-18T11:29:40.474Z,4.38
2022-10-18T11:32:45.591Z,5.95
2022-10-18T11:35:49.650Z,5.65
2022-10-18T11:38:51.707Z,3.00
2022-10-18T11:41:44.087Z,4.13
2022-10-18T11:44:43.165Z,5.03
2022-10-18T11:47:43.092Z,7.63
2022-10-18T11:50:59.086Z,10.05
2022-10-18T11:54:02.712Z,8.07
2022-10-18T11:56:56.124Z,6.53
2022-10-18T11:59:49.533Z,6.38
2022-10-18T12:02:49.226Z,7.43
2022-10-18T12:05:23.484Z,7.78
2022-10-18T12:08:04.425Z,9.80
2022-10-18T12:10:45.787Z,11.20
2022-10-18T12:13:32.898Z,11.60
2022-10-18T12:16:03.320Z,10.45
2022-10-18T12:18:32.469Z,9.07
2022-10-18T12:21:01.882Z,10.27
2022-10-18T12:23:58.062Z,8.60
2022-10-18T12:26:28.268Z,8.30
2022-10-18T12:29:27.848Z,9.23
2022-10-18T12:32:07.822Z,9.15
2022-10-18T12:34:54.335Z,10.27
2022-10-18T12:37:48.215Z,9.38
2022-10-18T12:40:31.414Z,10.07
2022-10-18T12:42:58.498Z,10.07
2022-10-18T12:45:54.852Z,9.05
2022-10-18T12:48:34.621Z,11.57
2022-10-18T12:51:22.274Z,9.55
2022-10-18T12:54:01.347Z,8.40
2022-10-18T12:56:28.173Z,12.60
2022-10-18T12:59:17.000Z,7.60
2022-10-18T13:01:53.075Z,7.07
2022-10-18T13:04:29.531Z,8.52
2022-10-18T13:07:05.456Z,10.20
2022-10-18T13:10:03.626Z,10.52
2022-10-18T13:12:43.631Z,8.80
2022-10-18T13:15:53.583Z,13.68
2022-10-18T13:18:50.774Z,8.18
2022-10-18T13:21:45.999Z,8.25
2022-10-18T13:24:20.539Z,7.72
2022-10-18T13:27:36.379Z,8.00
2022-10-18T13:30:18.612Z,8.32
2022-10-18T13:33:39.277Z,8.40
2022-10-18T13:36:24.716Z,7.57
2022-10-18T13:38:57.718Z,9.00
2022-10-18T13:41:35.507Z,7.10
2022-10-18T13:44:02.658Z,7.75
2022-10-18T13:46:36.520Z,5.72
2022-10-18T13:49:34.148Z,7.80
2022-10-18T13:52:38.524Z,6.10
2022-10-18T13:56:03.666Z,7.47
2022-10-18T13:59:14.032Z,7.65
2022-10-18T14:02:02.512Z,7.57
2022-10-18T14:04:58.983Z,7.43
2022-10-18T14:07:38.712Z,8.68
2022-10-18T14:10:26.789Z,4.78
2022-10-18T14:13:14.234Z,5.85
2022-10-18T14:15:48.472Z,7.75
2022-10-18T14:18:51.345Z,6.03
2022-10-18T14:21:31.386Z,5.95
2022-10-18T14:23:58.888Z,5.63
2022-10-18T14:26:29.156Z,5.93
2022-10-18T14:29:16.019Z,11.20
2022-10-18T14:31:52.191Z,9.25
2022-10-18T14:34:19.353Z,10.98
2022-10-18T14:36:49.069Z,12.68
2022-10-18T14:39:22.530Z,11.20
2022-10-18T14:41:53.498Z,11.27
2022-10-18T14:44:29.606Z,11.45
2022-10-18T14:47:28.188Z,9.88
2022-10-18T14:49:57.619Z,13.90
2022-10-18T14:52:35.299Z,5.53
2022-10-18T14:55:02.863Z,7.45
2022-10-18T14:57:36.959Z,9.10
2022-10-18T15:00:25.948Z,6.20
2022-10-18T15:02:53.085Z,8.73
2022-10-18T15:05:25.490Z,5.70
2022-10-18T15:07:54.955Z,7.28
2022-10-18T15:10:30.487Z,10.55
2022-10-18T15:13:09.916Z,8.75
2022-10-18T15:15:41.885Z,6.80
2022-10-18T15:18:24.995Z,9.88
2022-10-18T15:21:23.226Z,7.43
2022-10-18T15:23:51.812Z,4.53
2022-10-18T15:26:30.402Z,5.78
2022-10-18T15:29:01.518Z,7.63
2022-10-18T15:31:44.724Z,5.75
2022-10-18T15:34:26.239Z,6.53
2022-10-18T15:36:57.198Z,5.38
2022-10-18T15:39:31.233Z,4.30
2022-10-18T15:42:02.825Z,6.32
2022-10-18T15:44:34.898Z,6.32
2022-10-18T15:47:14.173Z,5.47
2022-10-18T15:49:47.274Z,6.97
2022-10-18T15:52:43.456Z,5.55
2022-10-18T15:55:33.731Z,4.90
2022-10-18T15:58:37.068Z,6.22
2022-10-18T16:01:05.252Z,7.75
2022-10-18T16:03:40.378Z,6.93
2022-10-18T16:06:12.319Z,4.75
2022-10-18T16:08:48.029Z,5.30
2022-10-18T16:11:20.024Z,5.35
2022-10-18T16:13:47.635Z,6.97
2022-10-18T16:16:27.295Z,4.78
2022-10-18T16:18:55.028Z,4.15
2022-10-18T16:21:35.336Z,5.55
2022-10-18T16:24:02.630Z,4.00
2022-10-18T16:26:29.956Z,4.03
2022-10-18T16:28:58.585Z,4.47
2022-10-18T16:31:32.320Z,4.55
2022-10-18T16:34:02.400Z,5.45
2022-10-18T16:36:32.610Z,6.75
2022-10-18T16:39:04.469Z,4.20
2022-10-18T16:41:31.572Z,4.28
2022-10-18T16:43:58.454Z,5.07
2022-10-18T16:46:30.067Z,7.22
2022-10-18T16:48:57.790Z,4.75
2022-10-18T16:51:25.828Z,4.32
2022-10-18T16:53:53.734Z,2.67
2022-10-18T16:56:25.895Z,5.13
2022-10-18T16:58:53.340Z,3.92
2022-10-18T17:01:23.086Z,3.88
2022-10-18T17:03:52.258Z,4.22
2022-10-18T17:06:29.401Z,4.63
2022-10-18T17:08:58.505Z,6.65
2022-10-18T17:11:28.456Z,3.50
2022-10-18T17:13:56.027Z,5.10
2022-10-18T17:16:31.039Z,3.55
2022-10-18T17:19:02.098Z,3.80
2022-10-18T17:21:30.537Z,2.95
2022-10-18T17:24:00.524Z,3.90
2022-10-18T17:26:29.470Z,2.78
2022-10-18T17:29:01.357Z,3.40
2022-10-18T17:31:30.669Z,4.65
2022-10-18T17:33:59.780Z,4.35
2022-10-18T17:36:27.197Z,3.08
2022-10-18T17:38:54.940Z,3.30
2022-10-18T17:41:22.724Z,2.97
2022-10-18T17:43:49.725Z,4.75
2022-10-18T17:46:18.212Z,3.25
2022-10-18T17:48:45.810Z,4.85
2022-10-18T17:51:17.792Z,3.17
2022-10-18T17:53:45.103Z,3.80
2022-10-18T17:56:13.727Z,3.53
2022-10-18T17:58:43.521Z,2.53
2022-10-18T18:01:18.105Z,3.13
2022-10-18T18:03:45.490Z,3.28
2022-10-18T18:06:31.807Z,2.22
2022-10-18T18:09:07.444Z,3.15
2022-10-18T18:11:38.234Z,3.20
2022-10-18T18:14:09.786Z,2.05
2022-10-18T18:16:43.585Z,2.83
2022-10-18T18:19:12.394Z,2.33
2022-10-18T18:21:41.400Z,2.17
2022-10-18T18:24:10.529Z,2.65
2022-10-18T18:26:39.147Z,2.95
2022-10-18T18:29:06.625Z,3.65
2022-10-18T18:31:38.887Z,2.30
2022-10-18T18:34:07.178Z,2.25
2022-10-18T18:36:34.261Z,2.90
2022-10-18T18:39:01.647Z,2.72
2022-10-18T18:41:29.248Z,2.70
2022-10-18T18:44:03.399Z,2.58
2022-10-18T18:46:36.596Z,1.95
2022-10-18T18:49:05.070Z,2.63
2022-10-18T18:51:33.313Z,2.08
2022-10-18T18:54:00.824Z,2.53
2022-10-18T18:56:29.124Z,3.85
2022-10-18T18:58:58.635Z,2.10
2022-10-18T19:01:29.675Z,1.95
2022-10-18T19:03:58.724Z,2.58
2022-10-18T19:06:33.404Z,2.42
2022-10-18T19:09:03.814Z,2.10
2022-10-18T19:11:35.147Z,2.13
2022-10-18T19:14:03.192Z,1.92
2022-10-18T19:16:36.195Z,2.08
2022-10-18T19:19:16.339Z,2.80
2022-10-18T19:21:46.057Z,2.42
2022-10-18T19:24:13.867Z,1.70
2022-10-18T19:26:47.945Z,1.75
2022-10-18T19:29:15.972Z,1.63
2022-10-18T19:31:44.048Z,2.90
2022-10-18T19:34:13.363Z,2.08
2022-10-18T19:36:42.831Z,2.33
2022-10-18T19:39:26.382Z,1.63
2022-10-18T19:41:56.864Z,2.10
2022-10-18T19:44:27.434Z,2.50
2022-10-18T19:46:54.927Z,1.73
2022-10-18T19:49:21.997Z,2.25
2022-10-18T19:51:49.856Z,1.77
2022-10-18T19:54:17.834Z,1.70
2022-10-18T19:56:45.188Z,2.83
2022-10-18T19:59:15.482Z,2.40
2022-10-18T20:01:43.115Z,2.47
2022-10-18T20:04:12.159Z,2.58
2022-10-18T20:06:40.256Z,2.85
2022-10-18T20:09:09.039Z,2.10
2022-10-18T20:11:36.162Z,1.83
2022-10-18T20:14:05.472Z,2.08
2022-10-18T20:16:33.795Z,1.50
2022-10-18T20:19:05.687Z,2.60
2022-10-18T20:21:37.196Z,2.33
2022-10-18T20:24:06.361Z,2.35
2022-10-18T20:26:34.543Z,2.10
2022-10-18T20:29:01.713Z,1.60
2022-10-18T20:31:37.124Z,1.90
2022-10-18T20:34:11.556Z,1.95
2022-10-18T20:36:39.767Z,2.15
2022-10-18T20:39:07.862Z,1.60
2022-10-18T20:41:38.615Z,2.05
2022-10-18T20:44:11.610Z,2.58
2022-10-18T20:46:39.081Z,1.40
2022-10-18T20:49:08.711Z,1.60
2022-10-18T20:51:35.896Z,1.73
2022-10-18T20:54:06.924Z,2.00
2022-10-18T20:56:36.587Z,2.30
2022-10-18T20:59:06.284Z,2.13
2022-10-18T21:01:34.943Z,2.10
2022-10-18T21:04:08.209Z,2.25
2022-10-18T21:06:45.257Z,1.88
2022-10-18T21:09:16.948Z,2.95
2022-10-18T21:11:47.900Z,1.65
2022-10-18T21:14:18.656Z,1.63
2022-10-18T21:16:46.998Z,1.92
2022-10-18T21:19:18.391Z,1.95
2022-10-18T21:21:51.809Z,1.65
2022-10-18T21:24:20.748Z,1.70
2022-10-18T21:26:48.793Z,1.90
2022-10-18T21:29:21.608Z,1.45
2022-10-18T21:31:49.682Z,1.65
2022-10-18T21:34:17.729Z,2.17
2022-10-18T21:36:47.305Z,2.25
2022-10-18T21:39:18.457Z,2.00
2022-10-18T21:41:45.808Z,1.80
2022-10-18T21:44:13.311Z,2.00
2022-10-18T21:46:43.008Z,1.70
2022-10-18T21:49:11.125Z,1.38
2022-10-18T21:51:38.700Z,1.65
2022-10-18T21:54:10.906Z,1.88
2022-10-18T21:56:37.891Z,1.67
2022-10-18T21:59:05.649Z,1.73
2022-10-18T22:01:37.946Z,2.20
2022-10-18T22:04:16.766Z,1.50
2022-10-18T22:06:43.633Z,1.75
2022-10-18T22:09:10.555Z,1.60
2022-10-18T22:11:43.124Z,1.63
2022-10-18T22:14:10.792Z,1.60
2022-10-18T22:16:38.083Z,1.92
2022-10-18T22:19:06.725Z,1.70
2022-10-18T22:21:34.434Z,1.60
2022-10-18T22:24:06.429Z,1.77
2022-10-18T22:26:38.484Z,1.70
2022-10-18T22:29:08.176Z,1.70
2022-10-18T22:31:40.574Z,2.80
2022-10-18T22:34:14.882Z,2.08
2022-10-18T22:36:45.084Z,1.70
2022-10-18T22:39:15.744Z,1.40
2022-10-18T22:41:43.596Z,1.75
2022-10-18T22:44:15.395Z,1.40
2022-10-18T22:46:44.414Z,1.60
2022-10-18T22:49:12.330Z,1.60
2022-10-18T22:51:40.053Z,2.35
2022-10-18T22:54:07.484Z,2.13
2022-10-18T22:56:34.407Z,1.63
2022-10-18T22:59:01.277Z,1.45
2022-10-18T23:01:28.280Z,2.20
2022-10-18T23:03:58.714Z,1.65
2022-10-18T23:06:36.592Z,2.58
2022-10-18T23:09:07.395Z,1.90
2022-10-18T23:11:35.850Z,1.52
2022-10-18T23:14:04.941Z,1.83
2022-10-18T23:16:32.360Z,1.60
2022-10-18T23:19:00.097Z,1.95
2022-10-18T23:21:29.026Z,1.50
2022-10-18T23:23:57.318Z,1.88
2022-10-18T23:26:27.958Z,1.52
2022-10-18T23:28:55.346Z,1.55
2022-10-18T23:31:28.396Z,1.30
2022-10-18T23:33:58.348Z,1.60
2022-10-18T23:36:26.431Z,1.88
2022-10-18T23:38:54.008Z,1.58
2022-10-18T23:41:21.402Z,1.50
2022-10-18T23:43:48.584Z,1.60
2022-10-18T23:46:19.266Z,1.45
2022-10-18T23:48:48.518Z,1.60
2022-10-18T23:51:16.055Z,1.58
2022-10-18T23:53:43.590Z,1.50
2022-10-18T23:56:14.550Z,1.40
2022-10-18T23:58:42.755Z,1.40
