createdAt,value
2018-07-08T00:04:13.832Z,99.90
2018-07-08T00:06:48.233Z,99.90
2018-07-08T00:09:22.619Z,99.90
2018-07-08T00:11:57.194Z,99.90
2018-07-08T00:14:31.743Z,99.90
2018-07-08T00:17:06.371Z,99.90
2018-07-08T00:19:40.837Z,99.90
2018-07-08T00:22:15.234Z,99.90
2018-07-08T00:24:49.731Z,99.90
2018-07-08T00:27:24.224Z,99.90
2018-07-08T00:29:58.576Z,99.90
2018-07-08T00:32:33.118Z,99.90
2018-07-08T00:35:07.418Z,99.90
2018-07-08T00:37:42.638Z,99.90
2018-07-08T00:40:17.165Z,99.90
2018-07-08T00:42:51.719Z,99.90
2018-07-08T00:45:26.411Z,99.90
2018-07-08T00:48:00.719Z,99.90
2018-07-08T00:50:35.206Z,99.90
2018-07-08T00:53:09.499Z,99.90
2018-07-08T00:55:43.817Z,99.90
2018-07-08T00:58:18.221Z,99.90
2018-07-08T01:00:52.598Z,99.90
2018-07-08T01:03:27.083Z,99.90
2018-07-08T01:06:01.446Z,99.90
2018-07-08T01:08:35.765Z,99.90
2018-07-08T01:11:10.211Z,99.90
2018-07-08T01:13:44.490Z,99.90
2018-07-08T01:16:18.923Z,99.90
2018-07-08T01:18:53.306Z,99.90
2018-07-08T01:21:27.738Z,99.90
2018-07-08T01:24:02.148Z,99.90
2018-07-08T01:26:36.590Z,99.90
2018-07-08T01:29:11.034Z,99.90
2018-07-08T01:31:45.494Z,99.90
2018-07-08T01:34:19.920Z,99.90
2018-07-08T01:36:54.199Z,99.90
2018-07-08T01:39:28.715Z,99.90
2018-07-08T01:42:03.129Z,99.90
2018-07-08T01:44:37.522Z,99.90
2018-07-08T01:47:11.858Z,99.90
2018-07-08T01:49:46.177Z,99.90
2018-07-08T01:52:21.138Z,99.90
2018-07-08T01:54:56.105Z,99.90
2018-07-08T01:57:30.353Z,99.90
2018-07-08T02:00:05.471Z,99.90
2018-07-08T02:02:39.783Z,99.90
2018-07-08T02:05:14.139Z,99.90
2018-07-08T02:07:48.438Z,99.90
2018-07-08T02:10:22.861Z,99.90
2018-07-08T02:12:57.753Z,99.90
2018-07-08T02:15:32.340Z,99.90
2018-07-08T02:18:06.652Z,99.90
2018-07-08T02:20:41.008Z,99.90
2018-07-08T02:23:15.389Z,99.90
2018-07-08T02:25:49.854Z,99.90
2018-07-08T02:28:24.187Z,99.90
2018-07-08T02:30:58.563Z,99.90
2018-07-08T02:33:32.860Z,99.90
2018-07-08T02:36:07.126Z,99.90
2018-07-08T02:38:41.438Z,99.90
2018-07-08T02:41:15.742Z,99.90
2018-07-08T02:43:50.208Z,99.90
2018-07-08T02:46:24.547Z,99.90
2018-07-08T02:48:58.975Z,99.90
2018-07-08T02:51:33.329Z,99.90
2018-07-08T02:54:07.716Z,99.90
2018-07-08T02:56:42.144Z,99.90
2018-07-08T02:59:16.528Z,99.90
2018-07-08T03:01:50.858Z,99.90
2018-07-08T03:04:25.220Z,99.90
2018-07-08T03:06:59.468Z,99.90
2018-07-08T03:09:33.843Z,99.90
2018-07-08T03:12:08.106Z,99.90
2018-07-08T03:14:42.458Z,99.90
2018-07-08T03:17:16.822Z,99.90
2018-07-08T03:19:51.070Z,99.90
2018-07-08T03:22:25.423Z,99.90
2018-07-08T03:24:59.738Z,99.90
2018-07-08T03:27:34.205Z,99.90
2018-07-08T03:30:08.644Z,99.90
2018-07-08T03:32:42.999Z,99.90
2018-07-08T03:35:17.493Z,99.90
2018-07-08T03:37:51.801Z,99.90
2018-07-08T03:40:26.268Z,99.90
2018-07-08T03:43:00.635Z,99.90
2018-07-08T03:45:34.874Z,99.90
2018-07-08T03:48:09.331Z,99.90
2018-07-08T03:50:43.585Z,99.90
2018-07-08T03:53:17.937Z,99.90
2018-07-08T03:55:52.326Z,99.90
2018-07-08T03:58:26.583Z,99.90
2018-07-08T04:01:00.999Z,99.90
2018-07-08T04:03:36.106Z,99.90
2018-07-08T04:06:10.582Z,99.90
2018-07-08T04:08:44.955Z,99.90
2018-07-08T04:11:19.296Z,99.90
2018-07-08T04:16:27.821Z,99.90
2018-07-08T04:19:02.055Z,99.90
2018-07-08T04:21:36.447Z,99.90
2018-07-08T04:24:10.982Z,99.90
2018-07-08T04:26:45.797Z,99.90
2018-07-08T04:29:20.238Z,99.90
2018-07-08T04:31:54.638Z,99.90
2018-07-08T04:34:28.935Z,99.90
2018-07-08T04:37:03.252Z,99.90
2018-07-08T04:39:37.479Z,99.90
2018-07-08T04:42:11.781Z,99.90
2018-07-08T04:44:46.116Z,99.90
2018-07-08T04:47:20.462Z,99.90
2018-07-08T04:49:54.804Z,99.90
2018-07-08T04:52:29.165Z,99.90
2018-07-08T04:55:03.565Z,99.90
2018-07-08T04:57:37.939Z,99.90
2018-07-08T05:00:12.344Z,99.90
2018-07-08T05:02:46.768Z,99.90
2018-07-08T05:05:21.233Z,99.90
2018-07-08T05:07:55.602Z,99.90
2018-07-08T05:10:29.976Z,99.90
2018-07-08T05:13:04.380Z,99.90
2018-07-08T05:15:38.769Z,99.90
2018-07-08T05:18:13.162Z,99.90
2018-07-08T05:20:47.516Z,99.90
2018-07-08T05:23:21.813Z,99.90
2018-07-08T05:25:56.227Z,99.90
2018-07-08T05:28:30.625Z,99.90
2018-07-08T05:31:05.104Z,99.90
2018-07-08T05:33:39.496Z,99.90
2018-07-08T05:36:14.048Z,99.90
2018-07-08T05:38:48.288Z,99.90
2018-07-08T05:41:22.665Z,99.90
2018-07-08T05:43:57.024Z,99.90
2018-07-08T05:46:31.380Z,99.90
2018-07-08T05:49:05.740Z,99.90
2018-07-08T05:51:40.121Z,99.90
2018-07-08T05:54:14.409Z,99.90
2018-07-08T05:56:48.774Z,99.90
2018-07-08T05:59:23.078Z,99.90
2018-07-08T06:01:57.442Z,99.90
2018-07-08T06:04:31.746Z,99.90
2018-07-08T06:07:06.073Z,99.90
2018-07-08T06:09:40.410Z,99.90
2018-07-08T06:12:14.681Z,99.90
2018-07-08T06:14:49.042Z,99.90
2018-07-08T06:17:23.470Z,99.90
2018-07-08T06:19:57.782Z,99.90
2018-07-08T06:22:32.139Z,99.90
2018-07-08T06:25:06.698Z,99.90
2018-07-08T06:27:41.189Z,99.90
2018-07-08T06:30:15.611Z,99.90
2018-07-08T06:32:49.901Z,99.90
2018-07-08T06:35:24.363Z,99.90
2018-07-08T06:37:58.968Z,99.90
2018-07-08T06:40:33.494Z,99.90
2018-07-08T06:43:07.815Z,99.90
2018-07-08T06:45:42.228Z,99.90
2018-07-08T06:48:16.629Z,99.90
2018-07-08T06:50:51.074Z,99.90
2018-07-08T06:53:25.513Z,99.90
2018-07-08T06:55:59.992Z,99.90
2018-07-08T06:58:34.429Z,99.90
2018-07-08T07:01:08.857Z,99.90
2018-07-08T07:03:43.294Z,99.90
2018-07-08T07:06:17.677Z,99.90
2018-07-08T07:08:52.039Z,99.90
2018-07-08T07:11:26.398Z,99.90
2018-07-08T07:14:00.850Z,99.90
2018-07-08T07:16:35.894Z,99.90
2018-07-08T07:19:10.367Z,99.90
2018-07-08T07:21:44.790Z,99.90
2018-07-08T07:24:19.103Z,99.90
2018-07-08T07:26:53.528Z,99.90
2018-07-08T07:29:27.872Z,99.90
2018-07-08T07:32:02.343Z,99.90
2018-07-08T07:34:36.766Z,99.90
2018-07-08T07:37:11.424Z,99.90
2018-07-08T07:39:45.647Z,99.90
2018-07-08T07:42:20.150Z,99.90
2018-07-08T07:44:54.398Z,99.90
2018-07-08T07:47:28.759Z,99.90
2018-07-08T07:50:03.131Z,99.90
2018-07-08T07:52:37.501Z,99.90
2018-07-08T07:55:11.830Z,99.90
2018-07-08T07:57:46.216Z,99.90
2018-07-08T08:00:20.491Z,99.90
2018-07-08T08:02:54.890Z,99.90
2018-07-08T08:05:29.366Z,99.90
2018-07-08T08:08:03.629Z,99.90
2018-07-08T08:10:38.001Z,99.90
2018-07-08T08:13:12.241Z,99.90
2018-07-08T08:15:46.523Z,99.90
2018-07-08T08:18:20.898Z,99.90
2018-07-08T08:20:55.278Z,99.90
2018-07-08T08:23:29.695Z,99.90
2018-07-08T08:26:04.219Z,99.90
2018-07-08T08:28:38.667Z,99.90
2018-07-08T08:31:12.905Z,99.90
2018-07-08T08:35:07.638Z,99.90
2018-07-08T08:37:57.408Z,99.90
2018-07-08T08:40:31.775Z,99.90
2018-07-08T08:43:06.210Z,99.90
2018-07-08T08:45:40.465Z,99.90
2018-07-08T08:48:14.849Z,99.90
2018-07-08T08:50:49.251Z,99.90
2018-07-08T08:53:23.723Z,99.90
2018-07-08T08:56:06.758Z,99.90
2018-07-08T08:58:41.059Z,99.90
2018-07-08T09:01:15.480Z,99.90
2018-07-08T09:03:50.019Z,99.90
2018-07-08T09:06:24.302Z,99.90
2018-07-08T09:08:58.715Z,99.90
2018-07-08T09:11:32.903Z,99.90
2018-07-08T09:14:07.283Z,99.90
2018-07-08T09:16:41.568Z,99.90
2018-07-08T09:19:16.179Z,99.90
2018-07-08T09:21:50.524Z,99.90
2018-07-08T09:24:25.567Z,99.90
2018-07-08T09:26:59.957Z,99.90
2018-07-08T09:29:34.426Z,99.90
2018-07-08T09:32:08.867Z,99.90
2018-07-08T09:34:43.096Z,99.90
2018-07-08T09:37:17.377Z,99.90
2018-07-08T09:39:51.618Z,99.90
2018-07-08T09:42:26.077Z,99.90
2018-07-08T09:45:00.470Z,99.90
2018-07-08T09:47:34.910Z,99.90
2018-07-08T09:50:09.243Z,99.10
2018-07-08T09:52:43.727Z,98.90
2018-07-08T09:55:18.086Z,99.90
2018-07-08T09:57:52.408Z,99.90
2018-07-08T10:00:26.773Z,99.90
2018-07-08T10:03:01.108Z,99.90
2018-07-08T10:05:35.430Z,99.20
2018-07-08T10:08:09.932Z,99.90
2018-07-08T10:10:44.351Z,99.30
2018-07-08T10:13:18.701Z,98.20
2018-07-08T10:15:53.027Z,98.80
2018-07-08T10:18:27.501Z,95.40
2018-07-08T10:21:01.791Z,94.80
2018-07-08T10:23:36.218Z,93.50
2018-07-08T10:26:10.548Z,93.90
2018-07-08T10:28:45.058Z,93.10
2018-07-08T10:31:29.586Z,93.60
2018-07-08T10:34:03.926Z,94.30
2018-07-08T10:36:38.558Z,94.10
2018-07-08T10:39:13.895Z,97.60
2018-07-08T10:41:48.385Z,94.30
2018-07-08T10:44:22.812Z,93.60
2018-07-08T10:46:57.263Z,94.10
2018-07-08T10:49:31.634Z,92.80
2018-07-08T10:52:06.107Z,92.60
2018-07-08T10:54:40.612Z,92.00
2018-07-08T10:57:15.065Z,89.40
2018-07-08T10:59:49.476Z,91.10
2018-07-08T11:02:23.782Z,89.80
2018-07-08T11:04:58.083Z,89.10
2018-07-08T11:07:32.510Z,91.20
2018-07-08T11:10:06.864Z,90.50
2018-07-08T11:12:41.211Z,90.90
2018-07-08T11:15:15.605Z,91.00
2018-07-08T11:17:50.296Z,90.70
2018-07-08T11:20:24.633Z,90.30
2018-07-08T11:22:59.011Z,90.60
2018-07-08T11:25:33.304Z,90.20
2018-07-08T11:28:08.277Z,90.10
2018-07-08T11:30:42.584Z,91.70
2018-07-08T11:33:16.886Z,92.60
2018-07-08T11:35:51.299Z,93.80
2018-07-08T11:38:25.657Z,93.90
2018-07-08T11:40:59.914Z,93.80
2018-07-08T11:43:34.146Z,93.70
2018-07-08T11:46:08.627Z,93.80
2018-07-08T11:48:43.002Z,93.40
2018-07-08T11:51:17.446Z,93.10
2018-07-08T11:53:51.714Z,93.10
2018-07-08T11:56:26.169Z,91.70
2018-07-08T11:59:00.561Z,92.10
2018-07-08T12:01:34.910Z,92.50
2018-07-08T12:04:09.384Z,92.60
2018-07-08T12:06:43.706Z,91.90
2018-07-08T12:09:18.139Z,92.50
2018-07-08T12:11:52.545Z,92.00
2018-07-08T12:14:27.476Z,92.40
2018-07-08T12:17:01.955Z,92.50
2018-07-08T12:19:36.335Z,93.40
2018-07-08T12:22:10.691Z,91.10
2018-07-08T12:24:45.121Z,91.10
2018-07-08T12:27:19.562Z,90.70
2018-07-08T12:29:54.349Z,91.20
2018-07-08T12:32:28.770Z,91.50
2018-07-08T12:35:03.175Z,90.00
2018-07-08T12:37:37.580Z,90.00
2018-07-08T12:40:11.996Z,90.90
2018-07-08T12:42:46.441Z,91.50
2018-07-08T12:45:20.803Z,91.20
2018-07-08T12:47:55.275Z,91.50
2018-07-08T12:50:29.576Z,91.40
2018-07-08T12:53:03.971Z,91.10
2018-07-08T12:55:38.858Z,92.20
2018-07-08T12:58:13.307Z,91.50
2018-07-08T13:00:47.603Z,92.50
2018-07-08T13:03:22.317Z,91.90
2018-07-08T13:05:56.639Z,91.20
2018-07-08T13:08:31.041Z,91.50
2018-07-08T13:11:05.327Z,90.80
2018-07-08T13:13:39.758Z,91.20
2018-07-08T13:16:13.974Z,90.10
2018-07-08T13:18:48.562Z,87.70
2018-07-08T13:21:22.929Z,87.50
2018-07-08T13:23:57.382Z,85.80
2018-07-08T13:26:31.751Z,86.80
2018-07-08T13:29:06.007Z,89.20
2018-07-08T13:31:40.528Z,88.80
2018-07-08T13:34:14.751Z,86.80
2018-07-08T13:36:49.043Z,84.30
2018-07-08T13:39:23.314Z,84.40
2018-07-08T13:41:57.601Z,84.60
2018-07-08T13:44:31.987Z,84.70
2018-07-08T13:47:06.337Z,84.20
2018-07-08T13:49:40.629Z,83.30
2018-07-08T13:52:14.916Z,84.50
2018-07-08T13:54:49.134Z,83.90
2018-07-08T13:57:23.503Z,84.30
2018-07-08T13:59:57.765Z,83.70
2018-07-08T14:02:31.993Z,85.20
2018-07-08T14:05:06.415Z,83.60
2018-07-08T14:07:40.827Z,82.50
2018-07-08T14:10:15.294Z,80.20
2018-07-08T14:12:49.734Z,79.90
2018-07-08T14:15:24.038Z,81.90
2018-07-08T14:17:58.418Z,80.20
2018-07-08T14:20:32.918Z,80.20
2018-07-08T14:23:07.149Z,78.90
2018-07-08T14:25:41.863Z,80.00
2018-07-08T14:28:16.750Z,80.90
2018-07-08T14:30:51.175Z,80.50
2018-07-08T14:33:25.649Z,83.00
2018-07-08T14:36:00.791Z,78.80
2018-07-08T14:41:10.750Z,77.30
2018-07-08T14:43:48.407Z,74.90
2018-07-08T14:46:23.413Z,76.30
2018-07-08T14:48:59.599Z,79.20
2018-07-08T14:51:35.247Z,74.60
2018-07-08T14:54:10.188Z,70.90
2018-07-08T14:56:44.881Z,71.30
2018-07-08T14:59:19.544Z,71.50
2018-07-08T15:01:54.196Z,70.00
2018-07-08T15:04:29.266Z,70.40
2018-07-08T15:07:06.151Z,69.90
2018-07-08T15:09:41.244Z,71.90
2018-07-08T15:12:15.935Z,68.80
2018-07-08T15:14:50.741Z,68.50
2018-07-08T15:17:25.617Z,66.50
2018-07-08T15:20:01.706Z,68.30
2018-07-08T15:22:38.751Z,72.00
2018-07-08T15:25:13.467Z,68.60
2018-07-08T15:27:48.092Z,68.70
2018-07-08T15:30:22.962Z,69.90
2018-07-08T15:32:58.175Z,68.30
2018-07-08T15:35:32.818Z,67.70
2018-07-08T15:38:07.955Z,68.50
2018-07-08T15:40:43.566Z,71.00
2018-07-08T15:43:18.851Z,70.70
2018-07-08T15:45:53.552Z,71.20
2018-07-08T15:48:28.340Z,72.10
2018-07-08T15:51:03.006Z,71.00
2018-07-08T15:53:37.694Z,69.30
2018-07-08T15:56:12.232Z,69.30
2018-07-08T15:58:48.060Z,69.50
2018-07-08T16:01:22.923Z,70.20
2018-07-08T16:03:57.329Z,69.40
2018-07-08T16:06:32.134Z,69.10
2018-07-08T16:09:06.855Z,70.20
2018-07-08T16:11:41.382Z,70.40
2018-07-08T16:14:16.089Z,71.50
2018-07-08T16:16:50.778Z,71.60
2018-07-08T16:19:25.396Z,71.00
2018-07-08T16:22:00.130Z,67.60
2018-07-08T16:24:34.733Z,69.50
2018-07-08T16:27:09.485Z,64.80
2018-07-08T16:29:44.273Z,64.80
2018-07-08T16:32:18.804Z,60.30
2018-07-08T16:34:54.152Z,58.40
2018-07-08T16:37:29.687Z,59.00
2018-07-08T16:40:04.378Z,58.60
2018-07-08T16:42:38.890Z,57.90
2018-07-08T16:45:14.071Z,58.40
2018-07-08T16:47:48.852Z,57.30
2018-07-08T16:50:23.587Z,57.90
2018-07-08T16:52:58.317Z,58.90
2018-07-08T16:55:33.004Z,57.10
2018-07-08T16:58:07.549Z,59.30
2018-07-08T17:00:42.232Z,57.00
2018-07-08T17:03:16.844Z,57.00
2018-07-08T17:05:51.757Z,56.20
2018-07-08T17:08:26.521Z,55.90
2018-07-08T17:11:01.208Z,53.20
2018-07-08T17:13:36.217Z,52.80
2018-07-08T17:16:11.105Z,53.50
2018-07-08T17:18:45.779Z,53.50
2018-07-08T17:21:20.587Z,53.50
2018-07-08T17:23:55.355Z,54.90
2018-07-08T17:26:30.085Z,53.50
2018-07-08T17:29:05.029Z,53.40
2018-07-08T17:31:39.901Z,52.90
2018-07-08T17:34:14.448Z,54.10
2018-07-08T17:36:49.110Z,53.00
2018-07-08T17:39:23.995Z,53.30
2018-07-08T17:41:59.421Z,52.00
2018-07-08T17:44:34.284Z,52.70
2018-07-08T17:47:08.999Z,55.00
2018-07-08T17:49:43.761Z,56.60
2018-07-08T17:52:18.273Z,57.70
2018-07-08T17:54:52.988Z,58.80
2018-07-08T17:57:27.619Z,59.30
2018-07-08T18:00:02.373Z,59.30
2018-07-08T18:02:37.100Z,59.40
2018-07-08T18:05:11.986Z,59.70
2018-07-08T18:07:46.558Z,59.70
2018-07-08T18:10:20.952Z,59.80
2018-07-08T18:12:55.521Z,60.20
2018-07-08T18:15:30.273Z,60.00
2018-07-08T18:18:05.067Z,61.00
2018-07-08T18:20:39.754Z,61.50
2018-07-08T18:23:14.491Z,63.00
2018-07-08T18:25:49.046Z,62.10
2018-07-08T18:28:23.422Z,62.40
2018-07-08T18:30:58.065Z,62.50
2018-07-08T18:33:32.759Z,62.80
2018-07-08T18:36:08.522Z,64.00
2018-07-08T18:38:43.478Z,63.70
2018-07-08T18:41:18.046Z,64.70
2018-07-08T18:43:52.690Z,64.50
2018-07-08T18:46:27.505Z,64.80
2018-07-08T18:49:02.159Z,64.90
2018-07-08T18:51:37.149Z,65.70
2018-07-08T18:54:11.784Z,65.90
2018-07-08T18:56:46.684Z,66.60
2018-07-08T18:59:21.784Z,67.90
2018-07-08T19:01:56.658Z,65.90
2018-07-08T19:04:31.784Z,66.30
2018-07-08T19:07:06.495Z,66.50
2018-07-08T19:09:41.080Z,65.70
2018-07-08T19:12:15.846Z,66.60
2018-07-08T19:17:28.152Z,65.80
2018-07-08T19:20:02.795Z,66.70
2018-07-08T19:22:38.311Z,65.80
2018-07-08T19:25:12.936Z,66.00
2018-07-08T19:27:47.551Z,67.70
2018-07-08T19:30:22.100Z,67.20
2018-07-08T19:32:56.928Z,67.90
2018-07-08T19:35:31.562Z,67.60
2018-07-08T19:38:06.258Z,69.00
2018-07-08T19:40:40.879Z,68.90
2018-07-08T19:43:15.446Z,68.90
2018-07-08T19:45:50.270Z,69.20
2018-07-08T19:48:24.864Z,70.40
2018-07-08T19:50:59.546Z,70.60
2018-07-08T19:53:34.242Z,70.50
2018-07-08T19:56:08.754Z,71.50
2018-07-08T19:58:43.533Z,72.40
2018-07-08T20:01:18.276Z,73.30
2018-07-08T20:03:53.509Z,75.40
2018-07-08T20:06:28.249Z,77.10
2018-07-08T20:09:03.278Z,78.60
2018-07-08T20:11:38.213Z,79.60
2018-07-08T20:14:12.957Z,80.60
2018-07-08T20:16:48.328Z,82.80
2018-07-08T20:19:24.310Z,84.10
2018-07-08T20:21:59.075Z,85.90
2018-07-08T20:24:33.856Z,86.40
2018-07-08T20:27:09.169Z,87.20
2018-07-08T20:29:43.495Z,87.30
2018-07-08T20:32:18.293Z,88.70
2018-07-08T20:34:52.870Z,90.50
2018-07-08T20:37:27.570Z,92.50
2018-07-08T20:40:02.259Z,92.70
2018-07-08T20:42:37.135Z,93.00
2018-07-08T20:45:11.877Z,93.00
2018-07-08T20:47:46.572Z,92.90
2018-07-08T20:50:21.158Z,93.30
2018-07-08T20:52:55.828Z,93.50
2018-07-08T20:55:30.449Z,93.80
2018-07-08T20:58:05.069Z,94.40
2018-07-08T21:00:40.424Z,94.50
2018-07-08T21:03:15.238Z,94.90
2018-07-08T21:05:49.904Z,95.40
2018-07-08T21:08:24.950Z,95.70
2018-07-08T21:10:59.650Z,95.90
2018-07-08T21:13:34.743Z,97.20
2018-07-08T21:16:09.502Z,98.80
2018-07-08T21:18:44.239Z,99.20
2018-07-08T21:21:19.111Z,99.20
2018-07-08T21:23:53.697Z,99.30
2018-07-08T21:26:28.089Z,99.30
2018-07-08T21:29:02.503Z,99.90
2018-07-08T21:31:36.783Z,99.90
2018-07-08T21:34:11.404Z,99.90
2018-07-08T21:36:45.960Z,99.90
2018-07-08T21:39:20.258Z,99.90
2018-07-08T21:41:54.686Z,99.90
2018-07-08T21:44:29.034Z,99.90
2018-07-08T21:47:04.992Z,99.90
2018-07-08T21:49:39.762Z,99.90
2018-07-08T21:52:14.589Z,99.90
2018-07-08T21:54:49.385Z,99.90
2018-07-08T21:57:29.010Z,99.90
2018-07-08T22:00:03.840Z,99.90
2018-07-08T22:02:38.737Z,99.90
2018-07-08T22:05:13.798Z,99.90
2018-07-08T22:07:53.722Z,99.90
2018-07-08T22:10:31.253Z,99.90
2018-07-08T22:13:05.973Z,99.90
2018-07-08T22:15:40.932Z,99.90
2018-07-08T22:18:15.727Z,99.90
2018-07-08T22:20:51.027Z,99.90
2018-07-08T22:23:28.156Z,99.90
2018-07-08T22:26:05.158Z,99.90
2018-07-08T22:28:39.695Z,99.90
2018-07-08T22:31:14.898Z,99.90
2018-07-08T22:33:49.952Z,99.90
2018-07-08T22:36:25.349Z,99.90
2018-07-08T22:39:00.327Z,99.90
2018-07-08T22:41:35.463Z,99.90
2018-07-08T22:44:10.452Z,99.90
2018-07-08T22:46:45.076Z,99.90
2018-07-08T22:49:19.885Z,99.90
2018-07-08T22:51:54.712Z,99.90
2018-07-08T22:54:29.158Z,99.90
2018-07-08T22:57:03.682Z,99.90
2018-07-08T22:59:49.535Z,99.90
2018-07-08T23:02:35.325Z,99.90
2018-07-08T23:05:09.694Z,99.90
2018-07-08T23:07:44.187Z,99.90
2018-07-08T23:10:19.053Z,99.90
2018-07-08T23:12:53.707Z,99.90
2018-07-08T23:15:28.213Z,99.90
2018-07-08T23:18:02.820Z,99.90
2018-07-08T23:20:37.269Z,99.90
2018-07-08T23:23:11.916Z,99.90
2018-07-08T23:25:46.360Z,99.90
2018-07-08T23:28:21.004Z,99.90
2018-07-08T23:30:56.087Z,99.90
2018-07-08T23:33:31.039Z,99.90
2018-07-08T23:36:06.463Z,99.90
2018-07-08T23:38:40.912Z,99.90
2018-07-08T23:41:15.418Z,99.90
2018-07-08T23:43:49.807Z,99.90
2018-07-08T23:46:24.318Z,99.90
2018-07-08T23:48:58.871Z,99.90
2018-07-08T23:51:33.610Z,99.90
2018-07-08T23:54:08.206Z,99.90
2018-07-08T23:56:42.793Z,99.90
2018-07-08T23:59:17.238Z,99.90
