createdAt,value
2023-02-19T00:01:39.283Z,8.45
2023-02-19T00:03:42.168Z,6.68
2023-02-19T00:05:44.000Z,7.05
2023-02-19T00:07:45.492Z,5.40
2023-02-19T00:09:47.042Z,7.10
2023-02-19T00:11:55.253Z,4.95
2023-02-19T00:13:58.943Z,6.22
2023-02-19T00:16:07.601Z,6.78
2023-02-19T00:20:10.919Z,6.32
2023-02-19T00:22:12.517Z,5.28
2023-02-19T00:24:15.167Z,7.38
2023-02-19T00:28:23.414Z,6.88
2023-02-19T00:30:25.241Z,7.07
2023-02-19T00:32:26.753Z,5.85
2023-02-19T00:34:28.457Z,6.68
2023-02-19T00:36:31.881Z,7.38
2023-02-19T00:38:36.954Z,7.90
2023-02-19T00:40:39.325Z,5.88
2023-02-19T00:42:40.791Z,7.75
2023-02-19T00:44:42.327Z,8.60
2023-02-19T00:46:46.873Z,7.15
2023-02-19T00:48:48.881Z,6.13
2023-02-19T00:50:50.450Z,7.90
2023-02-19T00:52:52.063Z,8.65
2023-02-19T00:54:53.762Z,8.63
2023-02-19T00:56:55.616Z,7.68
2023-02-19T00:58:57.312Z,6.22
2023-02-19T01:00:58.938Z,6.97
2023-02-19T01:03:00.455Z,7.07
2023-02-19T01:05:02.011Z,7.40
2023-02-19T01:07:03.962Z,7.05
2023-02-19T01:09:07.665Z,7.18
2023-02-19T01:11:10.408Z,8.25
2023-02-19T01:13:12.632Z,8.25
2023-02-19T01:15:14.302Z,8.60
2023-02-19T01:17:15.779Z,7.72
2023-02-19T01:19:17.429Z,6.30
2023-02-19T01:21:23.526Z,7.70
2023-02-19T01:23:25.169Z,7.82
2023-02-19T01:25:26.707Z,6.85
2023-02-19T01:27:28.633Z,6.47
2023-02-19T01:29:30.926Z,6.63
2023-02-19T01:31:32.876Z,6.57
2023-02-19T01:33:36.464Z,8.98
2023-02-19T01:35:39.727Z,6.78
2023-02-19T01:37:41.340Z,7.68
2023-02-19T01:39:42.808Z,7.05
2023-02-19T01:41:44.431Z,6.40
2023-02-19T01:44:02.686Z,7.03
2023-02-19T01:46:04.319Z,7.20
2023-02-19T01:48:17.388Z,6.07
2023-02-19T01:50:19.059Z,8.05
2023-02-19T01:52:34.337Z,7.38
2023-02-19T01:54:40.460Z,7.57
2023-02-19T01:56:43.833Z,7.10
2023-02-19T01:58:46.160Z,7.00
2023-02-19T02:00:48.105Z,6.30
2023-02-19T02:02:52.794Z,7.20
2023-02-19T02:05:00.116Z,6.85
2023-02-19T02:07:24.315Z,6.97
2023-02-19T02:09:47.916Z,6.97
2023-02-19T02:11:52.070Z,7.28
2023-02-19T02:13:54.242Z,8.38
2023-02-19T02:16:23.400Z,6.10
2023-02-19T02:18:58.454Z,6.38
2023-02-19T02:21:38.704Z,6.50
2023-02-19T02:24:13.198Z,7.00
2023-02-19T02:26:42.834Z,6.95
2023-02-19T02:29:22.737Z,6.85
2023-02-19T02:32:06.093Z,6.55
2023-02-19T02:34:27.228Z,6.22
2023-02-19T02:36:37.310Z,7.80
2023-02-19T02:38:44.016Z,8.73
2023-02-19T02:40:47.463Z,7.57
2023-02-19T02:42:50.494Z,7.05
2023-02-19T02:45:10.474Z,7.55
2023-02-19T02:47:36.135Z,7.15
2023-02-19T02:49:58.210Z,6.97
2023-02-19T02:52:21.670Z,5.97
2023-02-19T02:54:47.158Z,6.95
2023-02-19T03:00:12.253Z,6.20
2023-02-19T03:05:11.575Z,5.78
2023-02-19T03:07:13.257Z,7.30
2023-02-19T03:09:21.919Z,7.35
2023-02-19T03:11:43.082Z,8.57
2023-02-19T03:14:03.582Z,6.35
2023-02-19T03:16:36.683Z,7.18
2023-02-19T03:19:01.595Z,6.50
2023-02-19T03:21:05.489Z,6.80
2023-02-19T03:23:10.609Z,6.70
2023-02-19T03:25:37.420Z,5.65
2023-02-19T03:27:42.263Z,6.25
2023-02-19T03:29:48.649Z,7.82
2023-02-19T03:31:57.525Z,6.10
2023-02-19T03:34:08.569Z,8.50
2023-02-19T03:36:15.349Z,6.55
2023-02-19T03:38:52.018Z,7.03
2023-02-19T03:41:00.114Z,6.78
2023-02-19T03:43:23.163Z,6.50
2023-02-19T03:45:44.059Z,7.72
2023-02-19T03:48:17.728Z,5.20
2023-02-19T03:50:46.103Z,6.68
2023-02-19T03:52:56.825Z,5.28
2023-02-19T03:55:23.567Z,5.55
2023-02-19T03:57:45.321Z,6.22
2023-02-19T03:59:59.715Z,5.75
2023-02-19T04:02:09.682Z,5.97
2023-02-19T04:04:25.149Z,5.70
2023-02-19T04:06:29.725Z,6.30
2023-02-19T04:08:35.381Z,5.63
2023-02-19T04:10:42.751Z,5.28
2023-02-19T04:12:50.701Z,5.82
2023-02-19T04:15:00.628Z,5.70
2023-02-19T04:17:06.948Z,5.03
2023-02-19T04:19:12.385Z,5.75
2023-02-19T04:21:15.119Z,5.47
2023-02-19T04:25:23.361Z,5.10
2023-02-19T04:27:24.923Z,4.85
2023-02-19T04:29:26.415Z,4.82
2023-02-19T04:31:31.010Z,6.72
2023-02-19T04:33:32.663Z,5.78
2023-02-19T04:35:35.213Z,5.65
2023-02-19T04:37:36.755Z,4.57
2023-02-19T04:39:38.288Z,5.18
2023-02-19T04:41:39.966Z,5.25
2023-02-19T04:43:41.788Z,5.20
2023-02-19T04:45:43.375Z,4.35
2023-02-19T04:47:45.067Z,5.20
2023-02-19T04:49:46.612Z,4.95
2023-02-19T04:51:48.441Z,4.28
2023-02-19T04:53:49.946Z,4.25
2023-02-19T04:55:53.396Z,4.65
2023-02-19T04:57:54.928Z,6.97
2023-02-19T04:59:56.420Z,4.43
2023-02-19T05:01:58.516Z,5.30
2023-02-19T05:04:00.078Z,4.30
2023-02-19T05:06:10.564Z,3.50
2023-02-19T05:08:12.052Z,4.78
2023-02-19T05:10:13.685Z,5.68
2023-02-19T05:12:15.185Z,4.07
2023-02-19T05:14:17.215Z,3.08
2023-02-19T05:16:18.872Z,4.40
2023-02-19T05:18:20.491Z,3.90
2023-02-19T05:20:22.938Z,5.30
2023-02-19T05:22:25.186Z,5.43
2023-02-19T05:24:27.490Z,4.13
2023-02-19T05:26:31.087Z,5.00
2023-02-19T05:28:33.577Z,6.07
2023-02-19T05:30:35.449Z,4.82
2023-02-19T05:32:37.640Z,6.50
2023-02-19T05:34:39.132Z,4.80
2023-02-19T05:36:41.449Z,4.25
2023-02-19T05:38:43.104Z,5.07
2023-02-19T05:40:46.405Z,5.30
2023-02-19T05:42:47.895Z,4.32
2023-02-19T05:44:49.404Z,5.25
2023-02-19T05:46:50.962Z,4.53
2023-02-19T05:48:53.361Z,4.05
2023-02-19T05:50:54.859Z,5.00
2023-02-19T05:52:56.401Z,4.47
2023-02-19T05:54:57.864Z,3.40
2023-02-19T05:56:59.563Z,4.60
2023-02-19T05:59:08.007Z,4.53
2023-02-19T06:01:16.824Z,4.10
2023-02-19T06:03:18.393Z,3.90
2023-02-19T06:05:20.141Z,3.15
2023-02-19T06:07:21.688Z,4.28
2023-02-19T06:09:23.319Z,3.33
2023-02-19T06:11:25.014Z,3.83
2023-02-19T06:13:26.468Z,4.90
2023-02-19T06:15:28.027Z,2.88
2023-02-19T06:17:29.535Z,3.28
2023-02-19T06:19:31.207Z,3.28
2023-02-19T06:21:32.814Z,4.57
2023-02-19T06:23:34.674Z,3.22
2023-02-19T06:25:36.249Z,4.20
2023-02-19T06:27:38.425Z,3.72
2023-02-19T06:29:40.163Z,3.35
2023-02-19T06:31:42.218Z,2.40
2023-02-19T06:35:45.695Z,3.72
2023-02-19T06:37:48.364Z,2.55
2023-02-19T06:39:50.958Z,2.72
2023-02-19T06:43:59.998Z,2.78
2023-02-19T06:46:03.664Z,2.25
2023-02-19T06:48:05.626Z,2.25
2023-02-19T06:50:07.983Z,2.78
2023-02-19T06:52:09.932Z,2.10
2023-02-19T06:54:11.437Z,2.55
2023-02-19T06:56:31.185Z,2.75
2023-02-19T06:58:33.814Z,2.72
2023-02-19T07:00:35.781Z,2.95
2023-02-19T07:02:37.332Z,2.58
2023-02-19T07:04:38.975Z,2.45
2023-02-19T07:06:40.647Z,2.13
2023-02-19T07:08:42.217Z,2.10
2023-02-19T07:10:45.067Z,2.63
2023-02-19T07:12:46.744Z,2.55
2023-02-19T07:14:48.322Z,2.78
2023-02-19T07:16:49.894Z,1.70
2023-02-19T07:18:52.179Z,2.13
2023-02-19T07:20:53.660Z,2.55
2023-02-19T07:22:57.139Z,2.65
2023-02-19T07:24:58.706Z,2.05
2023-02-19T07:27:00.212Z,1.73
2023-02-19T07:29:01.983Z,2.85
2023-02-19T07:31:04.455Z,2.53
2023-02-19T07:33:06.792Z,2.85
2023-02-19T07:35:09.583Z,3.38
2023-02-19T07:37:11.437Z,2.72
2023-02-19T07:39:15.602Z,3.17
2023-02-19T07:41:17.140Z,2.25
2023-02-19T07:43:19.304Z,2.47
2023-02-19T07:45:20.882Z,2.20
2023-02-19T07:47:22.551Z,1.75
2023-02-19T07:49:24.513Z,2.75
2023-02-19T07:51:26.039Z,2.50
2023-02-19T07:53:28.342Z,1.38
2023-02-19T07:55:32.194Z,1.52
2023-02-19T07:57:33.752Z,1.25
2023-02-19T07:59:35.246Z,2.38
2023-02-19T08:01:55.267Z,2.17
2023-02-19T08:03:57.770Z,3.38
2023-02-19T08:05:59.321Z,1.92
2023-02-19T08:08:00.923Z,2.78
2023-02-19T08:10:22.953Z,2.22
2023-02-19T08:12:43.420Z,2.10
2023-02-19T08:14:45.044Z,2.35
2023-02-19T08:16:51.153Z,3.55
2023-02-19T08:18:52.747Z,2.33
2023-02-19T08:20:55.754Z,3.03
2023-02-19T08:22:57.739Z,2.60
2023-02-19T08:24:59.557Z,1.95
2023-02-19T08:27:01.082Z,2.28
2023-02-19T08:29:04.472Z,1.88
2023-02-19T08:31:07.802Z,3.25
2023-02-19T08:33:12.137Z,1.88
2023-02-19T08:35:13.705Z,2.20
2023-02-19T08:37:15.194Z,2.95
2023-02-19T08:39:16.687Z,2.13
2023-02-19T08:41:18.594Z,2.97
2023-02-19T08:43:20.173Z,3.28
2023-02-19T08:45:23.176Z,2.80
2023-02-19T08:47:24.998Z,1.65
2023-02-19T08:49:27.467Z,2.17
2023-02-19T08:51:28.978Z,2.10
2023-02-19T08:53:34.779Z,2.88
2023-02-19T08:55:38.371Z,2.00
2023-02-19T08:57:40.148Z,3.50
2023-02-19T08:59:41.636Z,2.00
2023-02-19T09:01:43.155Z,3.25
2023-02-19T09:03:44.960Z,1.98
2023-02-19T09:05:47.098Z,3.28
2023-02-19T09:07:48.663Z,2.33
2023-02-19T09:09:50.231Z,2.78
2023-02-19T09:11:51.943Z,2.63
2023-02-19T09:13:55.959Z,2.40
2023-02-19T09:15:57.720Z,3.20
2023-02-19T09:17:59.685Z,1.90
2023-02-19T09:20:01.156Z,3.25
2023-02-19T09:22:04.211Z,2.13
2023-02-19T09:24:08.242Z,2.08
2023-02-19T09:26:11.387Z,4.78
2023-02-19T09:28:12.933Z,2.95
2023-02-19T09:30:15.188Z,1.40
2023-02-19T09:32:18.803Z,3.45
2023-02-19T09:34:20.764Z,3.63
2023-02-19T09:36:22.288Z,4.63
2023-02-19T09:38:24.145Z,2.53
2023-02-19T09:40:26.601Z,2.13
2023-02-19T09:42:31.504Z,2.92
2023-02-19T09:44:36.189Z,2.95
2023-02-19T09:46:51.308Z,2.17
2023-02-19T09:48:55.717Z,2.70
2023-02-19T09:50:58.863Z,2.40
2023-02-19T09:53:04.757Z,2.97
2023-02-19T09:55:16.224Z,4.15
2023-02-19T09:57:21.228Z,2.45
2023-02-19T09:59:33.756Z,2.83
2023-02-19T10:01:39.218Z,3.20
2023-02-19T10:03:46.836Z,3.53
2023-02-19T10:05:48.500Z,3.05
2023-02-19T10:07:53.454Z,2.03
2023-02-19T10:10:02.160Z,3.97
2023-02-19T10:12:13.378Z,4.75
2023-02-19T10:14:22.088Z,3.78
2023-02-19T10:16:28.132Z,3.08
2023-02-19T10:18:37.718Z,3.28
2023-02-19T10:20:39.903Z,2.95
2023-02-19T10:22:41.624Z,2.50
2023-02-19T10:24:44.141Z,3.65
2023-02-19T10:26:45.790Z,4.00
2023-02-19T10:28:47.272Z,3.67
2023-02-19T10:30:54.201Z,2.50
2023-02-19T10:33:25.959Z,4.25
2023-02-19T10:35:27.933Z,3.38
2023-02-19T10:37:29.755Z,2.33
2023-02-19T10:39:42.047Z,3.55
2023-02-19T10:41:44.401Z,2.83
2023-02-19T10:43:54.193Z,2.60
2023-02-19T10:45:56.126Z,4.00
2023-02-19T10:47:58.148Z,3.25
2023-02-19T10:50:02.572Z,2.55
2023-02-19T10:52:36.161Z,4.15
2023-02-19T10:54:40.776Z,3.47
2023-02-19T10:56:42.407Z,3.42
2023-02-19T10:58:45.264Z,3.05
2023-02-19T11:00:46.802Z,4.30
2023-02-19T11:03:21.719Z,5.10
2023-02-19T11:05:24.116Z,6.35
2023-02-19T11:07:26.186Z,6.68
2023-02-19T11:09:37.643Z,4.40
2023-02-19T11:11:40.629Z,4.55
2023-02-19T11:13:45.908Z,4.35
2023-02-19T11:16:00.877Z,3.80
2023-02-19T11:18:20.534Z,2.67
2023-02-19T11:20:26.062Z,2.28
2023-02-19T11:22:46.686Z,3.03
2023-02-19T11:24:56.148Z,2.40
2023-02-19T11:27:05.829Z,3.25
2023-02-19T11:29:19.986Z,3.33
2023-02-19T11:31:31.461Z,3.20
2023-02-19T11:33:33.344Z,3.72
2023-02-19T11:35:34.846Z,2.80
2023-02-19T11:37:36.526Z,4.90
2023-02-19T11:39:40.262Z,4.53
2023-02-19T11:42:00.354Z,4.20
2023-02-19T11:44:30.243Z,9.23
2023-02-19T11:46:46.851Z,3.63
2023-02-19T11:49:12.088Z,6.82
2023-02-19T11:51:18.134Z,2.92
2023-02-19T11:53:28.436Z,3.67
2023-02-19T11:55:57.369Z,3.95
2023-02-19T11:58:38.347Z,4.75
2023-02-19T12:00:55.287Z,2.95
2023-02-19T12:03:15.635Z,5.82
2023-02-19T12:05:19.326Z,5.05
2023-02-19T12:07:29.656Z,4.35
2023-02-19T12:09:57.568Z,4.65
2023-02-19T12:12:06.611Z,4.85
2023-02-19T12:14:17.761Z,3.72
2023-02-19T12:16:38.709Z,4.45
2023-02-19T12:19:08.259Z,3.10
2023-02-19T12:21:26.117Z,3.60
2023-02-19T12:23:40.186Z,3.17
2023-02-19T12:25:55.742Z,3.55
2023-02-19T12:28:16.818Z,3.90
2023-02-19T12:30:51.758Z,6.97
2023-02-19T12:33:18.207Z,5.72
2023-02-19T12:35:41.997Z,5.53
2023-02-19T12:38:14.082Z,2.40
2023-02-19T12:40:52.948Z,4.22
2023-02-19T12:43:03.440Z,4.93
2023-02-19T12:45:16.148Z,3.67
2023-02-19T12:47:25.733Z,4.75
2023-02-19T12:49:33.644Z,3.40
2023-02-19T12:51:47.259Z,3.97
2023-02-19T12:53:59.293Z,5.65
2023-02-19T12:56:06.615Z,4.00
2023-02-19T12:58:18.675Z,3.97
2023-02-19T13:00:43.449Z,4.43
2023-02-19T13:03:22.593Z,5.93
2023-02-19T13:07:55.562Z,4.35
2023-02-19T13:10:26.114Z,5.47
2023-02-19T13:12:35.744Z,5.65
2023-02-19T13:14:42.096Z,3.78
2023-02-19T13:16:48.676Z,5.95
2023-02-19T13:19:01.951Z,5.20
2023-02-19T13:21:06.094Z,5.22
2023-02-19T13:23:50.215Z,4.72
2023-02-19T13:26:38.664Z,5.22
2023-02-19T13:28:52.482Z,4.82
2023-02-19T13:31:19.499Z,4.15
2023-02-19T13:33:33.128Z,8.85
2023-02-19T13:35:55.929Z,4.53
2023-02-19T13:38:02.402Z,5.63
2023-02-19T13:40:18.852Z,5.43
2023-02-19T13:42:40.636Z,4.35
2023-02-19T13:44:48.068Z,5.68
2023-02-19T13:46:50.875Z,4.88
2023-02-19T13:49:25.117Z,4.43
2023-02-19T13:51:35.745Z,4.32
2023-02-19T13:53:46.022Z,4.80
2023-02-19T13:55:52.801Z,5.57
2023-02-19T13:57:54.549Z,5.25
2023-02-19T14:00:00.195Z,6.10
2023-02-19T14:02:02.184Z,4.90
2023-02-19T14:04:20.769Z,3.40
2023-02-19T14:06:22.891Z,3.83
2023-02-19T14:08:47.809Z,4.40
2023-02-19T14:10:57.691Z,3.58
2023-02-19T14:12:59.328Z,3.47
2023-02-19T14:15:40.357Z,3.58
2023-02-19T14:17:43.726Z,5.43
2023-02-19T14:19:49.653Z,5.15
2023-02-19T14:21:51.325Z,2.92
2023-02-19T14:23:57.245Z,4.63
2023-02-19T14:26:01.133Z,3.33
2023-02-19T14:28:15.978Z,4.68
2023-02-19T14:30:17.998Z,6.65
2023-02-19T14:32:20.566Z,3.88
2023-02-19T14:36:40.539Z,5.95
2023-02-19T14:38:47.572Z,4.32
2023-02-19T14:40:50.422Z,3.75
2023-02-19T14:42:57.279Z,3.92
2023-02-19T14:45:03.464Z,3.10
2023-02-19T14:47:09.289Z,4.22
2023-02-19T14:49:27.748Z,4.07
2023-02-19T14:51:36.016Z,2.92
2023-02-19T14:55:42.784Z,4.57
2023-02-19T14:57:47.339Z,4.18
2023-02-19T14:59:58.634Z,3.80
2023-02-19T15:02:04.432Z,2.70
2023-02-19T15:04:06.763Z,4.05
2023-02-19T15:06:16.847Z,4.00
2023-02-19T15:08:29.372Z,3.03
2023-02-19T15:10:32.574Z,2.55
2023-02-19T15:12:45.446Z,8.55
2023-02-19T15:14:49.608Z,5.80
2023-02-19T15:16:58.554Z,3.92
2023-02-19T15:19:00.464Z,5.70
2023-02-19T15:21:05.555Z,4.55
2023-02-19T15:23:10.888Z,2.92
2023-02-19T15:25:18.029Z,3.70
2023-02-19T15:27:22.735Z,3.20
2023-02-19T15:29:26.726Z,3.03
2023-02-19T15:31:28.424Z,4.63
2023-02-19T15:33:30.689Z,11.10
2023-02-19T15:35:33.308Z,3.47
2023-02-19T15:37:35.998Z,3.28
2023-02-19T15:39:46.466Z,3.75
2023-02-19T15:41:59.120Z,3.08
2023-02-19T15:44:07.272Z,2.05
2023-02-19T15:46:19.510Z,2.33
2023-02-19T15:48:27.313Z,2.97
2023-02-19T15:50:31.688Z,3.42
2023-02-19T15:52:40.541Z,2.92
2023-02-19T15:54:54.845Z,3.92
2023-02-19T15:57:02.526Z,2.80
2023-02-19T15:59:26.377Z,2.60
2023-02-19T16:01:35.185Z,3.33
2023-02-19T16:03:37.642Z,2.25
2023-02-19T16:05:41.669Z,3.25
2023-02-19T16:07:43.933Z,2.15
2023-02-19T16:09:45.560Z,2.30
2023-02-19T16:11:56.966Z,3.13
2023-02-19T16:14:23.332Z,4.03
2023-02-19T16:16:29.808Z,2.67
2023-02-19T16:18:33.798Z,3.30
2023-02-19T16:20:35.978Z,1.77
2023-02-19T16:22:42.586Z,3.17
2023-02-19T16:24:47.327Z,3.83
2023-02-19T16:26:49.036Z,3.00
2023-02-19T16:28:53.057Z,2.42
2023-02-19T16:31:00.082Z,2.00
2023-02-19T16:33:21.469Z,2.50
2023-02-19T16:35:39.746Z,3.05
2023-02-19T16:37:57.637Z,2.42
2023-02-19T16:40:08.345Z,2.00
2023-02-19T16:42:13.478Z,1.95
2023-02-19T16:44:21.111Z,2.47
2023-02-19T16:46:23.319Z,2.95
2023-02-19T16:48:25.031Z,9.25
2023-02-19T16:50:29.419Z,1.70
2023-02-19T16:52:31.214Z,1.27
2023-02-19T16:54:32.716Z,1.60
2023-02-19T16:56:34.336Z,2.50
2023-02-19T16:58:37.591Z,1.70
2023-02-19T17:00:40.323Z,2.28
2023-02-19T17:02:41.934Z,1.92
2023-02-19T17:04:43.704Z,8.68
2023-02-19T17:06:47.478Z,1.88
2023-02-19T17:08:49.036Z,2.38
2023-02-19T17:10:50.754Z,3.17
2023-02-19T17:12:53.853Z,1.63
2023-02-19T17:14:55.449Z,1.05
2023-02-19T17:16:56.953Z,1.80
2023-02-19T17:18:58.753Z,1.45
2023-02-19T17:21:15.204Z,2.47
2023-02-19T17:23:16.781Z,1.20
2023-02-19T17:25:18.302Z,1.70
2023-02-19T17:27:19.843Z,1.17
2023-02-19T17:29:22.338Z,2.08
2023-02-19T17:31:24.144Z,2.10
2023-02-19T17:33:25.712Z,1.98
2023-02-19T17:35:27.693Z,0.95
2023-02-19T17:37:29.285Z,1.00
2023-02-19T17:39:31.169Z,1.20
2023-02-19T17:41:33.100Z,1.60
2023-02-19T17:43:34.819Z,1.35
2023-02-19T17:45:36.375Z,1.58
2023-02-19T17:47:37.913Z,1.13
2023-02-19T17:49:39.573Z,0.90
2023-02-19T17:51:41.570Z,1.35
2023-02-19T17:53:43.845Z,1.23
2023-02-19T17:55:45.795Z,1.67
2023-02-19T17:57:50.403Z,1.38
2023-02-19T17:59:51.902Z,1.25
2023-02-19T18:01:53.541Z,1.75
2023-02-19T18:03:55.176Z,2.33
2023-02-19T18:05:56.719Z,2.42
2023-02-19T18:07:58.456Z,2.13
2023-02-19T18:09:59.987Z,1.90
2023-02-19T18:12:02.381Z,2.70
2023-02-19T18:14:03.923Z,1.63
2023-02-19T18:16:06.951Z,2.03
2023-02-19T18:20:23.301Z,1.42
2023-02-19T18:22:24.830Z,1.40
2023-02-19T18:24:26.767Z,1.85
2023-02-19T18:26:29.317Z,1.23
2023-02-19T18:28:30.834Z,1.90
2023-02-19T18:30:32.390Z,1.60
2023-02-19T18:32:34.044Z,2.15
2023-02-19T18:34:36.304Z,1.42
2023-02-19T18:36:37.842Z,1.83
2023-02-19T18:38:39.479Z,1.38
2023-02-19T18:40:41.465Z,2.45
2023-02-19T18:42:43.123Z,3.28
2023-02-19T18:44:47.346Z,1.70
2023-02-19T18:46:49.908Z,2.05
2023-02-19T18:48:51.484Z,2.50
2023-02-19T18:50:53.024Z,2.90
2023-02-19T18:52:54.562Z,2.70
2023-02-19T18:54:57.308Z,3.70
2023-02-19T18:59:04.161Z,2.30
2023-02-19T19:01:05.824Z,1.50
2023-02-19T19:03:07.429Z,2.35
2023-02-19T19:05:08.940Z,3.38
2023-02-19T19:07:10.877Z,2.00
2023-02-19T19:09:12.628Z,1.55
2023-02-19T19:11:14.281Z,2.25
2023-02-19T19:13:16.064Z,2.78
2023-02-19T19:15:18.826Z,2.38
2023-02-19T19:17:20.505Z,2.25
2023-02-19T19:19:22.060Z,2.78
2023-02-19T19:21:23.665Z,3.15
2023-02-19T19:23:25.382Z,2.47
2023-02-19T19:25:26.908Z,2.85
2023-02-19T19:27:28.815Z,3.55
2023-02-19T19:29:30.398Z,2.20
2023-02-19T19:31:36.260Z,4.78
2023-02-19T19:33:38.109Z,3.08
2023-02-19T19:35:39.660Z,2.28
2023-02-19T19:37:41.148Z,1.77
2023-02-19T19:39:43.869Z,2.53
2023-02-19T19:41:45.445Z,2.40
2023-02-19T19:43:47.028Z,2.97
2023-02-19T19:45:49.868Z,2.58
2023-02-19T19:47:52.824Z,2.75
2023-02-19T19:49:54.341Z,3.30
2023-02-19T19:51:58.659Z,3.35
2023-02-19T19:54:01.896Z,2.70
2023-02-19T19:56:04.467Z,4.85
2023-02-19T19:58:05.969Z,2.78
2023-02-19T20:00:09.178Z,2.55
2023-02-19T20:02:17.674Z,2.40
2023-02-19T20:04:21.416Z,2.45
2023-02-19T20:06:30.882Z,3.28
2023-02-19T20:08:32.381Z,2.63
2023-02-19T20:10:33.951Z,4.47
2023-02-19T20:12:35.429Z,3.00
2023-02-19T20:14:37.565Z,3.75
2023-02-19T20:16:39.696Z,3.90
2023-02-19T20:18:41.722Z,3.80
2023-02-19T20:20:43.531Z,3.05
2023-02-19T20:22:45.078Z,3.15
2023-02-19T20:24:51.399Z,3.65
2023-02-19T20:26:55.267Z,4.32
2023-02-19T20:28:57.528Z,3.35
2023-02-19T20:30:59.313Z,3.80
2023-02-19T20:33:00.861Z,2.85
2023-02-19T20:35:02.379Z,2.70
2023-02-19T20:37:05.036Z,3.83
2023-02-19T20:41:08.052Z,4.15
2023-02-19T20:43:09.785Z,3.72
2023-02-19T20:45:11.868Z,3.33
2023-02-19T20:47:13.472Z,2.72
2023-02-19T20:49:16.638Z,3.03
2023-02-19T20:51:18.181Z,4.10
2023-02-19T20:53:19.782Z,3.72
2023-02-19T20:55:21.377Z,3.85
2023-02-19T20:57:24.020Z,3.08
2023-02-19T20:59:30.356Z,4.85
2023-02-19T21:01:31.945Z,3.97
2023-02-19T21:03:33.448Z,3.50
2023-02-19T21:05:37.030Z,3.33
2023-02-19T21:07:38.528Z,4.13
2023-02-19T21:09:40.244Z,4.68
2023-02-19T21:11:42.587Z,5.82
2023-02-19T21:13:44.152Z,4.88
2023-02-19T21:15:45.665Z,5.57
2023-02-19T21:17:47.649Z,5.38
2023-02-19T21:19:50.333Z,5.90
2023-02-19T21:21:51.881Z,3.75
2023-02-19T21:23:54.700Z,5.13
2023-02-19T21:25:56.382Z,4.97
2023-02-19T21:27:57.839Z,3.70
2023-02-19T21:29:59.362Z,3.65
2023-02-19T21:32:01.398Z,4.50
2023-02-19T21:34:05.162Z,5.50
2023-02-19T21:36:07.130Z,5.18
2023-02-19T21:38:08.623Z,6.07
2023-02-19T21:40:12.203Z,4.70
2023-02-19T21:42:13.797Z,5.00
2023-02-19T21:44:16.820Z,5.25
2023-02-19T21:46:19.327Z,5.22
2023-02-19T21:48:20.964Z,5.45
2023-02-19T21:50:22.758Z,5.65
2023-02-19T21:52:24.337Z,6.13
2023-02-19T21:54:26.071Z,6.15
2023-02-19T21:56:30.627Z,8.52
2023-02-19T21:58:32.251Z,5.75
2023-02-19T22:00:33.809Z,6.53
2023-02-19T22:02:35.477Z,6.90
2023-02-19T22:04:37.027Z,6.32
2023-02-19T22:06:41.713Z,6.65
2023-02-19T22:08:44.262Z,6.47
2023-02-19T22:10:45.817Z,7.30
2023-02-19T22:12:47.848Z,7.60
2023-02-19T22:14:49.474Z,7.13
2023-02-19T22:16:51.621Z,7.43
2023-02-19T22:18:56.360Z,6.63
2023-02-19T22:20:58.170Z,7.35
2023-02-19T22:22:59.703Z,6.93
2023-02-19T22:25:01.609Z,8.80
2023-02-19T22:27:05.007Z,12.50
2023-02-19T22:29:08.174Z,8.18
2023-02-19T22:33:11.316Z,6.72
2023-02-19T22:35:15.455Z,6.97
2023-02-19T22:37:17.654Z,6.15
2023-02-19T22:39:25.554Z,6.60
2023-02-19T22:41:27.210Z,7.88
2023-02-19T22:43:28.831Z,8.55
2023-02-19T22:45:30.745Z,8.25
2023-02-19T22:47:32.364Z,6.50
2023-02-19T22:49:33.982Z,6.78
2023-02-19T22:51:35.636Z,6.85
2023-02-19T22:53:37.485Z,9.52
2023-02-19T22:55:39.010Z,14.70
2023-02-19T22:57:40.511Z,8.32
2023-02-19T22:59:42.088Z,10.20
2023-02-19T23:01:43.583Z,8.10
2023-02-19T23:03:59.533Z,7.30
2023-02-19T23:06:04.765Z,9.52
2023-02-19T23:08:06.342Z,7.28
2023-02-19T23:10:08.404Z,7.85
2023-02-19T23:12:11.882Z,6.85
2023-02-19T23:14:16.793Z,6.25
2023-02-19T23:16:18.424Z,7.40
2023-02-19T23:18:20.402Z,7.28
2023-02-19T23:20:21.967Z,7.57
2023-02-19T23:22:23.851Z,9.40
2023-02-19T23:24:26.005Z,7.05
2023-02-19T23:26:27.728Z,6.18
2023-02-19T23:28:29.511Z,7.68
2023-02-19T23:30:31.049Z,5.43
2023-02-19T23:32:33.468Z,7.88
2023-02-19T23:34:35.192Z,6.13
2023-02-19T23:36:44.031Z,9.00
2023-02-19T23:38:46.758Z,7.55
2023-02-19T23:42:49.924Z,5.18
2023-02-19T23:44:51.446Z,5.97
2023-02-19T23:46:53.248Z,7.88
2023-02-19T23:48:54.858Z,7.00
2023-02-19T23:50:56.831Z,7.13
2023-02-19T23:52:59.198Z,7.40
2023-02-19T23:55:01.105Z,5.95
2023-02-19T23:57:02.975Z,6.65
2023-02-19T23:59:05.912Z,5.97
