createdAt,value
2022-09-23T00:00:47.369Z,4.47
2022-09-23T00:03:49.331Z,4.40
2022-09-23T00:06:51.189Z,3.97
2022-09-23T00:09:52.800Z,4.55
2022-09-23T00:12:55.209Z,4.63
2022-09-23T00:15:56.786Z,4.53
2022-09-23T00:18:58.803Z,4.07
2022-09-23T00:22:00.438Z,4.50
2022-09-23T00:25:03.709Z,4.43
2022-09-23T00:28:05.384Z,4.82
2022-09-23T00:31:13.521Z,4.57
2022-09-23T00:34:15.170Z,4.25
2022-09-23T00:37:16.892Z,4.80
2022-09-23T00:40:18.696Z,5.18
2022-09-23T00:43:20.457Z,4.53
2022-09-23T00:46:37.847Z,4.25
2022-09-23T00:49:39.673Z,4.25
2022-09-23T00:52:41.437Z,4.60
2022-09-23T00:55:49.344Z,4.15
2022-09-23T00:58:52.022Z,3.65
2022-09-23T01:01:56.197Z,4.05
2022-09-23T01:04:59.115Z,5.10
2022-09-23T01:08:02.784Z,5.55
2022-09-23T01:11:23.242Z,4.20
2022-09-23T01:15:01.006Z,4.22
2022-09-23T01:18:17.004Z,4.40
2022-09-23T01:21:45.149Z,4.50
2022-09-23T01:25:08.447Z,5.78
2022-09-23T03:54:45.683Z,4.97
2022-09-23T03:58:00.745Z,5.00
2022-09-23T04:01:15.776Z,5.05
2022-09-23T04:04:34.383Z,4.82
2022-09-23T04:07:36.729Z,6.32
2022-09-23T04:10:42.538Z,5.30
2022-09-23T04:13:44.723Z,5.15
2022-09-23T04:16:48.080Z,4.57
2022-09-23T04:19:50.565Z,5.40
2022-09-23T04:22:53.074Z,7.18
2022-09-23T04:25:59.476Z,10.75
2022-09-23T04:29:02.187Z,17.45
2022-09-23T04:32:05.158Z,20.70
2022-09-23T04:35:07.881Z,13.85
2022-09-23T04:38:15.468Z,9.75
2022-09-23T04:41:22.635Z,7.53
2022-09-23T04:44:26.991Z,6.15
2022-09-23T04:47:32.403Z,5.13
2022-09-23T04:50:35.536Z,6.40
2022-09-23T04:53:47.087Z,5.70
2022-09-23T04:56:52.062Z,5.15
2022-09-23T04:59:57.432Z,6.80
2022-09-23T05:02:59.887Z,5.10
2022-09-23T05:06:05.864Z,5.80
2022-09-23T05:09:08.733Z,5.10
2022-09-23T05:12:14.085Z,7.38
2022-09-23T05:15:19.931Z,7.03
2022-09-23T05:18:25.208Z,8.30
2022-09-23T05:21:29.304Z,7.43
2022-09-23T05:24:34.961Z,6.47
2022-09-23T05:27:40.392Z,6.43
2022-09-23T05:30:45.256Z,6.30
2022-09-23T05:33:52.382Z,5.25
2022-09-23T05:36:55.113Z,6.30
2022-09-23T05:39:57.952Z,6.35
2022-09-23T05:43:03.460Z,5.72
2022-09-23T05:46:24.688Z,5.35
2022-09-23T05:50:00.292Z,5.45
2022-09-23T05:53:03.568Z,7.68
2022-09-23T05:56:06.318Z,6.38
2022-09-23T05:59:08.230Z,10.35
2022-09-23T06:02:10.272Z,23.52
2022-09-23T06:05:12.313Z,11.30
2022-09-23T06:08:14.261Z,9.63
2022-09-23T06:11:16.087Z,7.00
2022-09-23T06:14:18.935Z,6.00
2022-09-23T06:17:20.965Z,6.85
2022-09-23T06:20:22.886Z,5.78
2022-09-23T06:23:26.670Z,5.18
2022-09-23T06:26:33.986Z,5.90
2022-09-23T06:29:36.441Z,4.78
2022-09-23T06:32:38.252Z,5.65
2022-09-23T06:35:40.415Z,7.38
2022-09-23T06:38:48.717Z,6.70
2022-09-23T06:41:50.516Z,6.60
2022-09-23T06:44:52.498Z,8.38
2022-09-23T06:47:58.549Z,11.23
2022-09-23T06:51:02.594Z,9.85
2022-09-23T06:54:04.816Z,9.75
2022-09-23T06:57:06.755Z,8.70
2022-09-23T07:00:09.558Z,8.82
2022-09-23T07:03:12.219Z,12.55
2022-09-23T07:06:14.550Z,13.23
2022-09-23T07:09:18.756Z,12.13
2022-09-23T07:12:20.820Z,15.13
2022-09-23T07:15:22.761Z,8.60
2022-09-23T07:18:26.875Z,11.45
2022-09-23T07:21:28.794Z,10.80
2022-09-23T07:24:30.711Z,9.30
2022-09-23T07:27:33.439Z,6.35
2022-09-23T07:30:42.007Z,6.32
2022-09-23T07:33:47.658Z,10.60
2022-09-23T07:36:49.307Z,6.50
2022-09-23T07:39:51.392Z,6.63
2022-09-23T07:42:53.053Z,7.13
2022-09-23T07:45:55.486Z,8.10
2022-09-23T07:48:57.846Z,6.00
2022-09-23T07:51:59.668Z,7.18
2022-09-23T07:55:01.316Z,5.63
2022-09-23T07:58:03.007Z,6.30
2022-09-23T08:01:06.971Z,5.53
2022-09-23T08:04:13.346Z,7.43
2022-09-23T08:07:15.193Z,6.45
2022-09-23T08:10:21.063Z,7.10
2022-09-23T08:13:23.107Z,5.97
2022-09-23T08:16:24.839Z,6.70
2022-09-23T08:19:26.531Z,7.35
2022-09-23T08:22:28.217Z,7.45
2022-09-23T08:25:32.958Z,5.68
2022-09-23T08:28:36.875Z,6.13
2022-09-23T08:31:38.545Z,6.88
2022-09-23T08:34:44.133Z,6.00
2022-09-23T08:37:45.907Z,6.05
2022-09-23T08:40:49.811Z,4.90
2022-09-23T08:43:59.415Z,6.10
2022-09-23T08:47:19.080Z,5.43
2022-09-23T08:50:22.090Z,5.60
2022-09-23T08:53:25.756Z,5.47
2022-09-23T08:56:29.294Z,5.10
2022-09-23T08:59:41.665Z,4.28
2022-09-23T09:02:43.385Z,5.15
2022-09-23T09:05:53.758Z,5.25
2022-09-23T09:09:01.115Z,5.78
2022-09-23T09:12:43.460Z,7.47
2022-09-23T09:16:00.266Z,8.60
2022-09-23T16:03:15.999Z,4.50
2022-09-23T16:06:17.944Z,5.55
2022-09-23T16:09:19.660Z,5.78
2022-09-23T16:12:21.430Z,5.65
2022-09-23T16:15:24.749Z,5.78
2022-09-23T16:18:26.519Z,5.35
2022-09-23T16:21:28.660Z,5.70
2022-09-23T16:24:30.968Z,7.68
2022-09-23T16:27:34.067Z,5.97
2022-09-23T16:30:35.924Z,5.20
2022-09-23T16:33:38.685Z,5.80
2022-09-23T16:36:43.022Z,5.63
2022-09-23T16:39:44.627Z,5.90
2022-09-23T16:42:47.824Z,6.10
2022-09-23T16:45:49.604Z,5.68
2022-09-23T16:48:53.123Z,5.70
2022-09-23T16:51:54.826Z,5.40
2022-09-23T16:54:56.438Z,6.75
2022-09-23T16:57:58.338Z,6.07
2022-09-23T17:01:18.534Z,5.68
2022-09-23T17:04:22.097Z,6.53
2022-09-23T17:07:23.693Z,7.38
2022-09-23T17:10:25.347Z,5.40
2022-09-23T17:13:28.263Z,6.05
2022-09-23T17:16:32.660Z,5.60
2022-09-23T17:19:34.756Z,8.23
2022-09-23T17:22:36.418Z,6.22
2022-09-23T17:25:37.985Z,5.03
2022-09-23T17:28:39.544Z,5.25
2022-09-23T17:31:41.263Z,6.30
2022-09-23T17:34:44.051Z,6.15
2022-09-23T17:37:48.673Z,6.43
2022-09-23T17:40:55.610Z,7.35
2022-09-23T17:43:58.602Z,5.70
2022-09-23T17:47:00.938Z,6.65
2022-09-23T17:50:02.715Z,6.35
2022-09-23T17:53:05.171Z,7.07
2022-09-23T17:56:18.830Z,5.47
2022-09-23T17:59:20.514Z,6.35
2022-09-23T18:02:22.637Z,5.43
2022-09-23T18:05:24.427Z,5.55
2022-09-23T18:08:26.124Z,4.93
2022-09-23T18:11:29.921Z,5.03
2022-09-23T18:14:31.769Z,4.57
2022-09-23T18:17:33.427Z,6.75
2022-09-23T18:20:35.172Z,4.55
2022-09-23T18:23:37.549Z,4.82
2022-09-23T18:26:39.825Z,6.40
2022-09-23T18:29:41.690Z,4.65
2022-09-23T18:32:44.372Z,4.82
2022-09-23T18:35:46.197Z,5.03
2022-09-23T18:38:48.708Z,4.57
2022-09-23T18:41:50.333Z,5.15
2022-09-23T18:44:56.322Z,6.07
2022-09-23T18:48:16.580Z,5.10
2022-09-23T18:51:20.152Z,7.20
2022-09-23T18:54:27.705Z,4.40
2022-09-23T18:57:29.743Z,5.40
2022-09-23T19:00:31.448Z,5.53
2022-09-23T19:03:34.563Z,5.07
2022-09-23T19:06:37.497Z,5.53
2022-09-23T19:09:39.096Z,6.65
2022-09-23T19:12:40.981Z,7.15
2022-09-23T19:15:42.623Z,4.30
2022-09-23T19:18:46.487Z,5.03
2022-09-23T19:21:48.109Z,5.75
2022-09-23T19:24:49.789Z,5.30
2022-09-23T19:27:51.449Z,6.18
2022-09-23T19:30:55.312Z,4.93
2022-09-23T19:34:10.098Z,4.95
2022-09-23T19:37:12.204Z,5.32
2022-09-23T19:40:14.812Z,6.15
2022-09-23T19:43:16.546Z,4.80
2022-09-23T19:46:18.233Z,4.85
2022-09-23T19:49:20.748Z,4.90
2022-09-23T19:52:22.865Z,4.90
2022-09-23T19:55:24.507Z,4.75
2022-09-23T19:58:26.524Z,4.57
2022-09-23T20:01:29.592Z,4.40
2022-09-23T20:04:31.223Z,5.05
2022-09-23T20:07:32.832Z,5.10
2022-09-23T20:10:34.912Z,4.60
2022-09-23T20:13:38.099Z,6.30
2022-09-23T20:16:40.383Z,5.80
2022-09-23T20:19:42.643Z,5.45
2022-09-23T20:22:46.739Z,5.13
2022-09-23T20:26:14.416Z,6.10
2022-09-23T20:29:16.271Z,6.28
2022-09-23T20:32:19.692Z,5.20
2022-09-23T20:35:21.389Z,4.70
2022-09-23T20:38:23.009Z,7.00
2022-09-23T20:41:24.882Z,4.75
2022-09-23T20:44:26.531Z,5.10
2022-09-23T20:47:28.327Z,5.00
2022-09-23T20:50:30.264Z,4.80
2022-09-23T20:53:32.686Z,4.95
2022-09-23T20:56:34.395Z,4.97
2022-09-23T20:59:36.524Z,4.90
2022-09-23T21:02:38.143Z,4.82
2022-09-23T21:05:42.019Z,5.07
2022-09-23T21:08:44.687Z,7.10
2022-09-23T21:11:46.809Z,5.28
2022-09-23T21:14:48.633Z,5.40
2022-09-23T21:17:50.300Z,6.18
2022-09-23T21:20:56.761Z,4.72
2022-09-23T21:24:33.669Z,5.07
2022-09-23T21:27:21.037Z,4.90
2022-09-23T21:30:23.001Z,5.13
2022-09-23T21:33:24.719Z,5.50
2022-09-23T21:36:37.342Z,5.47
2022-09-23T21:39:38.940Z,5.03
2022-09-23T21:42:40.589Z,5.03
2022-09-23T21:45:42.177Z,4.97
2022-09-23T21:48:43.854Z,5.68
2022-09-23T21:51:45.530Z,5.82
2022-09-23T21:54:47.198Z,5.35
2022-09-23T21:57:48.811Z,5.55
2022-09-23T22:00:50.524Z,5.88
2022-09-23T22:04:08.193Z,5.07
2022-09-23T22:07:10.345Z,4.80
2022-09-23T22:10:12.180Z,4.50
2022-09-23T22:13:13.767Z,5.20
2022-09-23T22:16:16.806Z,5.50
2022-09-23T22:19:18.437Z,5.20
2022-09-23T22:22:20.118Z,6.55
2022-09-23T22:25:21.729Z,5.43
2022-09-23T22:28:41.929Z,4.95
2022-09-23T22:32:02.182Z,5.25
2022-09-23T22:35:04.794Z,6.20
2022-09-23T22:38:06.542Z,4.85
2022-09-23T22:41:08.235Z,5.55
2022-09-23T22:44:09.952Z,5.75
2022-09-23T22:47:11.791Z,5.50
2022-09-23T22:50:14.486Z,6.88
2022-09-23T22:53:16.605Z,5.53
2022-09-23T22:56:19.248Z,5.68
2022-09-23T22:59:21.081Z,5.00
2022-09-23T23:02:23.657Z,5.22
2022-09-23T23:05:25.216Z,6.18
2022-09-23T23:08:27.837Z,5.82
2022-09-23T23:11:30.265Z,4.95
2022-09-23T23:14:32.007Z,4.80
2022-09-23T23:17:33.641Z,5.82
2022-09-23T23:20:35.332Z,5.90
2022-09-23T23:23:39.322Z,5.68
2022-09-23T23:26:41.086Z,6.85
2022-09-23T23:29:42.729Z,4.75
2022-09-23T23:32:44.936Z,4.60
2022-09-23T23:35:52.532Z,4.85
2022-09-23T23:38:54.141Z,4.88
2022-09-23T23:41:57.600Z,5.00
2022-09-23T23:44:59.647Z,5.40
2022-09-23T23:48:01.392Z,5.10
2022-09-23T23:51:05.854Z,4.68
2022-09-23T23:54:07.468Z,4.82
2022-09-23T23:57:09.112Z,4.85
