createdAt,value
2023-04-07T00:00:00.048Z,53.46
2023-04-07T00:02:33.060Z,53.07
2023-04-07T00:05:04.889Z,51.89
2023-04-07T00:07:44.946Z,52.17
2023-04-07T00:10:20.305Z,52.32
2023-04-07T00:12:52.177Z,52.51
2023-04-07T00:15:23.764Z,52.57
2023-04-07T00:17:56.307Z,51.91
2023-04-07T00:20:27.925Z,52.61
2023-04-07T00:22:59.386Z,52.27
2023-04-07T00:25:31.170Z,52.61
2023-04-07T00:28:02.659Z,52.75
2023-04-07T00:30:34.132Z,52.12
2023-04-07T00:33:05.820Z,52.11
2023-04-07T00:35:41.355Z,52.20
2023-04-07T00:38:13.132Z,52.57
2023-04-07T00:40:44.649Z,52.59
2023-04-07T00:43:16.456Z,53.10
2023-04-07T00:45:47.927Z,52.44
2023-04-07T00:48:19.520Z,52.71
2023-04-07T00:50:51.341Z,52.01
2023-04-07T00:53:23.082Z,51.73
2023-04-07T00:55:54.655Z,52.21
2023-04-07T00:58:26.200Z,51.55
2023-04-07T01:01:10.316Z,51.56
2023-04-07T01:04:04.479Z,51.66
2023-04-07T01:06:43.871Z,51.80
2023-04-07T01:09:21.657Z,51.95
2023-04-07T01:12:05.649Z,51.34
2023-04-07T01:14:42.381Z,51.56
2023-04-07T01:17:16.033Z,51.50
2023-04-07T01:19:54.246Z,51.99
2023-04-07T01:22:41.721Z,52.07
2023-04-07T01:25:49.903Z,52.04
2023-04-07T01:28:39.979Z,52.24
2023-04-07T01:31:12.934Z,52.84
2023-04-07T01:33:46.280Z,52.42
2023-04-07T01:36:19.169Z,53.02
2023-04-07T01:38:52.213Z,52.72
2023-04-07T01:41:24.995Z,53.73
2023-04-07T01:43:57.570Z,53.46
2023-04-07T01:46:29.407Z,52.98
2023-04-07T01:49:02.812Z,54.16
2023-04-07T01:51:34.810Z,53.49
2023-04-07T01:54:07.576Z,54.41
2023-04-07T01:56:39.047Z,54.64
2023-04-07T01:59:11.221Z,55.32
2023-04-07T02:01:42.870Z,54.92
2023-04-07T02:04:32.721Z,54.81
2023-04-07T02:07:20.717Z,55.67
2023-04-07T02:09:57.803Z,55.54
2023-04-07T02:12:31.192Z,55.81
2023-04-07T02:15:03.977Z,56.18
2023-04-07T02:17:39.625Z,57.72
2023-04-07T02:20:12.810Z,57.49
2023-04-07T02:22:44.797Z,57.61
2023-04-07T02:25:24.785Z,58.83
2023-04-07T02:27:59.081Z,58.20
2023-04-07T02:30:30.865Z,59.51
2023-04-07T02:33:02.672Z,60.04
2023-04-07T02:35:34.271Z,61.14
2023-04-07T02:38:06.133Z,62.33
2023-04-07T02:40:37.668Z,62.68
2023-04-07T02:43:09.103Z,62.93
2023-04-07T02:45:40.620Z,63.74
2023-04-07T02:48:12.066Z,64.37
2023-04-07T02:50:43.589Z,64.31
2023-04-07T02:53:15.025Z,65.22
2023-04-07T02:55:46.557Z,65.34
2023-04-07T02:58:18.102Z,65.86
2023-04-07T03:00:50.781Z,65.54
2023-04-07T03:03:22.645Z,63.98
2023-04-07T03:05:54.410Z,65.44
2023-04-07T03:08:26.357Z,64.62
2023-04-07T03:10:57.906Z,64.34
2023-04-07T03:13:30.855Z,64.17
2023-04-07T03:16:02.548Z,64.78
2023-04-07T03:18:34.061Z,65.24
2023-04-07T03:21:05.693Z,63.58
2023-04-07T03:23:37.156Z,63.64
2023-04-07T03:26:08.920Z,65.06
2023-04-07T03:28:40.487Z,64.74
2023-04-07T03:31:12.026Z,63.63
2023-04-07T03:33:43.587Z,63.79
2023-04-07T03:36:15.261Z,63.78
2023-04-07T03:38:47.817Z,64.14
2023-04-07T03:41:19.140Z,64.23
2023-04-07T03:43:51.129Z,64.25
2023-04-07T03:46:23.607Z,63.71
2023-04-07T03:48:55.423Z,63.93
2023-04-07T03:51:27.831Z,64.40
2023-04-07T03:53:59.256Z,65.36
2023-04-07T03:56:31.138Z,65.52
2023-04-07T03:59:02.790Z,66.53
2023-04-07T04:01:34.366Z,66.60
2023-04-07T04:04:06.254Z,67.15
2023-04-07T04:06:37.796Z,68.22
2023-04-07T04:09:09.282Z,67.94
2023-04-07T04:11:40.709Z,67.32
2023-04-07T04:14:12.439Z,68.21
2023-04-07T04:16:43.975Z,68.40
2023-04-07T04:19:15.524Z,69.33
2023-04-07T04:21:47.158Z,69.06
2023-04-07T04:24:18.630Z,70.05
2023-04-07T04:26:50.466Z,69.31
2023-04-07T04:29:21.970Z,69.91
2023-04-07T04:31:53.404Z,70.13
2023-04-07T04:34:24.864Z,71.63
2023-04-07T04:36:56.400Z,71.79
2023-04-07T04:39:27.982Z,71.20
2023-04-07T04:41:59.756Z,72.53
2023-04-07T04:44:31.250Z,72.52
2023-04-07T04:47:03.020Z,72.10
2023-04-07T04:49:34.631Z,72.20
2023-04-07T04:52:06.249Z,72.54
2023-04-07T04:54:37.697Z,72.94
2023-04-07T04:57:09.251Z,72.74
2023-04-07T04:59:42.426Z,72.86
2023-04-07T05:02:14.030Z,72.47
2023-04-07T05:04:45.633Z,72.19
2023-04-07T05:07:17.205Z,71.97
2023-04-07T05:09:48.645Z,72.58
2023-04-07T05:12:20.119Z,71.84
2023-04-07T05:14:51.608Z,72.80
2023-04-07T05:17:23.161Z,72.26
2023-04-07T05:19:54.728Z,71.68
2023-04-07T05:22:26.224Z,71.57
2023-04-07T05:24:57.713Z,71.77
2023-04-07T05:27:29.177Z,72.22
2023-04-07T05:30:00.806Z,72.08
2023-04-07T05:32:32.358Z,72.46
2023-04-07T05:35:04.063Z,72.27
2023-04-07T05:37:35.887Z,71.93
2023-04-07T05:40:07.929Z,71.60
2023-04-07T05:42:39.459Z,71.55
2023-04-07T05:45:11.584Z,71.61
2023-04-07T05:47:43.118Z,72.03
2023-04-07T05:50:14.649Z,70.88
2023-04-07T05:52:46.387Z,71.89
2023-04-07T05:55:17.985Z,71.23
2023-04-07T05:57:49.455Z,71.90
2023-04-07T06:00:21.595Z,70.60
2023-04-07T06:02:53.684Z,70.87
2023-04-07T06:05:29.072Z,71.00
2023-04-07T06:08:00.572Z,70.93
2023-04-07T06:10:32.029Z,70.69
2023-04-07T06:13:03.524Z,71.07
2023-04-07T06:15:35.160Z,70.43
2023-04-07T06:18:06.758Z,70.55
2023-04-07T06:20:38.278Z,70.76
2023-04-07T06:23:09.809Z,70.72
2023-04-07T06:25:41.386Z,69.88
2023-04-07T06:28:12.933Z,69.61
2023-04-07T06:30:44.752Z,69.49
2023-04-07T06:33:16.473Z,69.99
2023-04-07T06:35:47.990Z,68.61
2023-04-07T06:38:19.641Z,67.89
2023-04-07T06:40:51.975Z,68.18
2023-04-07T06:43:23.527Z,66.90
2023-04-07T06:45:55.162Z,66.66
2023-04-07T06:48:26.672Z,67.02
2023-04-07T06:50:58.128Z,66.98
2023-04-07T06:53:29.671Z,66.57
2023-04-07T06:56:09.846Z,65.86
2023-04-07T06:58:41.692Z,65.88
2023-04-07T07:01:13.311Z,65.43
2023-04-07T07:03:44.986Z,65.54
2023-04-07T07:06:16.594Z,65.06
2023-04-07T07:08:48.075Z,64.73
2023-04-07T07:11:19.691Z,64.94
2023-04-07T07:13:51.234Z,64.57
2023-04-07T07:16:26.123Z,64.13
2023-04-07T07:18:57.674Z,63.85
2023-04-07T07:21:29.129Z,63.68
2023-04-07T07:24:00.623Z,64.01
2023-04-07T07:26:32.123Z,64.72
2023-04-07T07:29:03.642Z,63.93
2023-04-07T07:31:35.336Z,64.40
2023-04-07T07:34:06.903Z,63.98
2023-04-07T07:36:38.349Z,63.47
2023-04-07T07:39:09.921Z,63.22
2023-04-07T07:41:41.835Z,62.50
2023-04-07T07:44:13.350Z,62.99
2023-04-07T07:46:44.799Z,62.31
2023-04-07T07:49:16.842Z,62.74
2023-04-07T07:51:48.467Z,62.00
2023-04-07T07:54:19.940Z,61.82
2023-04-07T07:56:52.747Z,62.10
2023-04-07T07:59:24.298Z,62.08
2023-04-07T08:01:55.833Z,60.62
2023-04-07T08:04:27.526Z,60.48
2023-04-07T08:06:59.086Z,59.92
2023-04-07T08:09:32.483Z,60.76
2023-04-07T08:12:03.988Z,60.23
2023-04-07T08:14:35.744Z,58.84
2023-04-07T08:17:07.289Z,58.62
2023-04-07T08:19:38.825Z,58.46
2023-04-07T08:22:10.350Z,57.32
2023-04-07T08:24:41.838Z,56.79
2023-04-07T08:27:13.964Z,55.99
2023-04-07T08:29:45.516Z,55.89
2023-04-07T08:32:17.072Z,54.50
2023-04-07T08:34:51.458Z,53.38
2023-04-07T08:37:23.005Z,54.24
2023-04-07T08:39:54.473Z,54.11
2023-04-07T08:42:30.133Z,53.90
2023-04-07T08:45:06.478Z,54.08
2023-04-07T08:47:40.733Z,53.50
2023-04-07T08:50:18.010Z,53.92
2023-04-07T08:52:57.482Z,52.33
2023-04-07T08:55:29.002Z,53.59
2023-04-07T08:58:02.141Z,53.18
2023-04-07T09:00:33.889Z,53.17
2023-04-07T09:03:06.155Z,52.81
2023-04-07T09:05:38.934Z,52.32
2023-04-07T09:08:10.392Z,52.21
2023-04-07T09:10:42.086Z,52.15
2023-04-07T09:13:13.686Z,50.45
2023-04-07T09:15:46.052Z,51.16
2023-04-07T09:18:17.773Z,50.01
2023-04-07T09:21:03.436Z,49.71
2023-04-07T09:23:36.793Z,51.21
2023-04-07T09:26:30.403Z,49.94
2023-04-07T09:29:04.814Z,48.36
2023-04-07T09:31:48.008Z,48.20
2023-04-07T09:34:29.614Z,47.42
2023-04-07T09:37:02.075Z,46.21
2023-04-07T09:39:33.582Z,45.08
2023-04-07T09:42:07.966Z,43.71
2023-04-07T09:44:41.404Z,45.02
2023-04-07T09:47:13.982Z,45.75
2023-04-07T09:49:53.509Z,46.36
2023-04-07T09:52:54.962Z,45.85
2023-04-07T09:55:27.418Z,45.58
2023-04-07T09:57:59.719Z,45.69
2023-04-07T10:00:31.112Z,45.18
2023-04-07T10:03:04.248Z,45.12
2023-04-07T10:05:38.864Z,44.78
2023-04-07T10:08:10.509Z,44.90
2023-04-07T10:10:43.807Z,44.63
2023-04-07T10:13:15.794Z,44.31
2023-04-07T10:15:48.965Z,44.46
2023-04-07T10:18:23.020Z,44.81
2023-04-07T10:20:56.864Z,45.44
2023-04-07T10:23:43.888Z,43.92
2023-04-07T10:26:19.248Z,43.68
2023-04-07T10:28:53.878Z,42.68
2023-04-07T10:31:25.765Z,41.91
2023-04-07T10:33:57.649Z,41.88
2023-04-07T10:36:30.215Z,40.71
2023-04-07T10:39:07.951Z,41.36
2023-04-07T10:41:41.794Z,41.66
2023-04-07T10:44:40.930Z,40.11
2023-04-07T10:47:14.215Z,42.14
2023-04-07T10:50:21.102Z,38.59
2023-04-07T10:53:08.453Z,37.46
2023-04-07T10:55:47.118Z,40.09
2023-04-07T10:58:25.841Z,39.73
2023-04-07T11:00:57.556Z,39.45
2023-04-07T11:03:30.828Z,40.28
2023-04-07T11:06:13.729Z,40.74
2023-04-07T11:08:48.934Z,40.02
2023-04-07T11:11:39.085Z,40.51
2023-04-07T11:14:10.856Z,40.69
2023-04-07T11:16:43.531Z,41.83
2023-04-07T11:19:15.123Z,41.49
2023-04-07T11:21:46.836Z,42.08
2023-04-07T11:24:34.076Z,40.99
2023-04-07T11:27:06.856Z,41.26
2023-04-07T11:29:38.520Z,40.65
2023-04-07T11:32:11.182Z,40.40
2023-04-07T11:34:43.039Z,39.72
2023-04-07T11:37:27.182Z,39.51
2023-04-07T11:39:59.716Z,38.92
2023-04-07T11:42:35.792Z,38.67
2023-04-07T11:45:17.314Z,38.43
2023-04-07T11:47:50.899Z,37.93
2023-04-07T11:50:39.921Z,37.72
2023-04-07T11:53:11.712Z,37.28
2023-04-07T11:55:43.185Z,38.05
2023-04-07T11:58:15.496Z,37.25
2023-04-07T12:00:54.479Z,37.76
2023-04-07T12:03:26.118Z,36.34
2023-04-07T12:05:57.998Z,37.46
2023-04-07T12:08:43.713Z,37.50
2023-04-07T12:11:15.202Z,37.83
2023-04-07T12:13:46.993Z,36.53
2023-04-07T12:16:19.264Z,36.82
2023-04-07T12:18:54.309Z,36.68
2023-04-07T12:21:26.725Z,36.72
2023-04-07T12:23:58.249Z,36.65
2023-04-07T12:26:29.804Z,36.94
2023-04-07T12:29:05.167Z,37.52
2023-04-07T12:31:36.797Z,37.99
2023-04-07T12:34:08.343Z,38.89
2023-04-07T12:36:40.027Z,39.51
2023-04-07T12:39:11.753Z,40.33
2023-04-07T12:41:45.301Z,41.05
2023-04-07T12:44:16.878Z,41.42
2023-04-07T12:46:48.409Z,41.81
2023-04-07T12:49:19.999Z,42.23
2023-04-07T12:51:52.698Z,42.68
2023-04-07T12:54:24.270Z,42.37
2023-04-07T12:56:57.049Z,43.40
2023-04-07T12:59:28.651Z,44.19
2023-04-07T13:02:00.361Z,44.12
2023-04-07T13:04:32.201Z,43.22
2023-04-07T13:07:03.923Z,42.92
2023-04-07T13:09:35.600Z,43.53
2023-04-07T13:12:07.076Z,42.11
2023-04-07T13:14:53.043Z,42.68
2023-04-07T13:17:29.513Z,42.99
2023-04-07T13:20:01.110Z,42.20
2023-04-07T13:22:34.205Z,42.59
2023-04-07T13:25:07.782Z,42.31
2023-04-07T13:27:39.333Z,42.48
2023-04-07T13:30:11.372Z,42.16
2023-04-07T13:32:43.058Z,42.63
2023-04-07T13:35:18.303Z,42.54
2023-04-07T13:37:49.891Z,42.27
2023-04-07T13:40:21.469Z,42.29
2023-04-07T13:42:52.960Z,42.93
2023-04-07T13:45:24.461Z,42.35
2023-04-07T13:47:56.976Z,43.00
2023-04-07T13:50:29.011Z,42.73
2023-04-07T13:53:00.783Z,43.70
2023-04-07T13:55:32.334Z,43.51
2023-04-07T13:58:04.960Z,43.17
2023-04-07T14:00:38.375Z,43.84
2023-04-07T14:03:10.014Z,43.19
2023-04-07T14:05:41.757Z,44.02
2023-04-07T14:08:13.247Z,43.23
2023-04-07T14:10:44.782Z,43.90
2023-04-07T14:13:16.714Z,43.99
2023-04-07T14:15:49.882Z,43.87
2023-04-07T14:18:21.609Z,43.69
2023-04-07T14:20:53.117Z,44.01
2023-04-07T14:23:50.846Z,43.79
2023-04-07T14:26:16.153Z,43.73
2023-04-07T14:28:48.580Z,44.02
2023-04-07T14:31:20.971Z,44.21
2023-04-07T14:33:52.796Z,43.76
2023-04-07T14:36:24.404Z,44.24
2023-04-07T14:38:56.913Z,43.95
2023-04-07T14:41:28.500Z,44.39
2023-04-07T14:44:00.048Z,44.91
2023-04-07T14:46:31.747Z,44.64
2023-04-07T14:49:03.315Z,44.80
2023-04-07T14:51:35.047Z,45.35
2023-04-07T14:54:06.518Z,45.00
2023-04-07T14:56:38.011Z,45.16
2023-04-07T14:59:09.493Z,45.04
2023-04-07T15:01:41.047Z,45.59
2023-04-07T15:04:13.474Z,45.30
2023-04-07T15:06:47.221Z,45.34
2023-04-07T15:09:19.192Z,45.89
2023-04-07T15:11:50.734Z,46.06
2023-04-07T15:14:22.227Z,46.99
2023-04-07T15:16:53.784Z,46.78
2023-04-07T15:19:25.360Z,46.64
2023-04-07T15:21:56.883Z,46.94
2023-04-07T15:24:28.399Z,46.43
2023-04-07T15:26:59.990Z,46.54
2023-04-07T15:29:31.646Z,46.46
2023-04-07T15:32:03.356Z,45.77
2023-04-07T15:34:34.840Z,46.59
2023-04-07T15:37:06.406Z,46.58
2023-04-07T15:39:37.875Z,46.30
2023-04-07T15:42:12.433Z,46.55
2023-04-07T15:44:43.917Z,46.72
2023-04-07T15:47:15.689Z,46.68
2023-04-07T15:49:47.148Z,46.56
2023-04-07T15:52:18.857Z,47.18
2023-04-07T15:54:50.875Z,46.96
2023-04-07T15:57:22.456Z,47.37
2023-04-07T15:59:54.143Z,47.71
2023-04-07T16:02:25.909Z,47.93
2023-04-07T16:04:57.799Z,48.49
2023-04-07T16:07:29.287Z,48.89
2023-04-07T16:10:00.772Z,49.03
2023-04-07T16:12:34.336Z,49.24
2023-04-07T16:15:11.108Z,48.80
2023-04-07T16:17:47.187Z,49.23
2023-04-07T16:20:18.758Z,49.76
2023-04-07T16:22:50.338Z,49.57
2023-04-07T16:25:22.231Z,49.61
2023-04-07T16:27:53.835Z,49.77
2023-04-07T16:30:25.437Z,50.31
2023-04-07T16:32:57.156Z,49.94
2023-04-07T16:35:30.209Z,50.16
2023-04-07T16:38:04.399Z,51.08
2023-04-07T16:40:36.283Z,50.39
2023-04-07T16:43:09.088Z,50.13
2023-04-07T16:45:40.585Z,50.77
2023-04-07T16:48:12.092Z,51.36
2023-04-07T16:50:45.545Z,51.42
2023-04-07T16:53:17.048Z,50.75
2023-04-07T16:55:48.588Z,51.23
2023-04-07T16:58:20.152Z,51.48
2023-04-07T17:00:51.677Z,52.64
2023-04-07T17:03:23.394Z,52.01
2023-04-07T17:05:55.165Z,53.04
2023-04-07T17:08:26.653Z,52.51
2023-04-07T17:10:58.358Z,51.86
2023-04-07T17:13:29.856Z,52.18
2023-04-07T17:16:03.799Z,52.54
2023-04-07T17:18:35.405Z,52.78
2023-04-07T17:21:06.927Z,52.74
2023-04-07T17:23:38.352Z,52.26
2023-04-07T17:26:09.822Z,52.80
2023-04-07T17:28:41.327Z,52.61
2023-04-07T17:31:13.848Z,53.46
2023-04-07T17:33:46.853Z,53.53
2023-04-07T17:36:18.847Z,54.14
2023-04-07T17:38:50.355Z,53.99
2023-04-07T17:41:22.750Z,54.13
2023-04-07T17:43:54.089Z,54.39
2023-04-07T17:46:25.847Z,54.56
2023-04-07T17:49:00.495Z,54.25
2023-04-07T17:51:32.850Z,54.63
2023-04-07T17:54:04.340Z,54.17
2023-04-07T17:56:35.868Z,53.90
2023-04-07T17:59:07.361Z,55.29
2023-04-07T18:01:38.923Z,54.97
2023-04-07T18:04:10.696Z,54.92
2023-04-07T18:06:42.427Z,55.78
2023-04-07T18:09:14.726Z,55.44
2023-04-07T18:11:46.075Z,55.69
2023-04-07T18:14:17.588Z,55.30
2023-04-07T18:16:49.175Z,56.04
2023-04-07T18:19:22.862Z,55.90
2023-04-07T18:21:54.466Z,56.28
2023-04-07T18:24:26.019Z,56.24
2023-04-07T18:26:57.621Z,55.97
2023-04-07T18:29:29.168Z,56.47
2023-04-07T18:32:00.694Z,55.66
2023-04-07T18:34:32.194Z,55.25
2023-04-07T18:37:03.736Z,55.33
2023-04-07T18:39:35.493Z,55.93
2023-04-07T18:42:07.126Z,56.98
2023-04-07T18:44:38.650Z,57.79
2023-04-07T18:47:10.917Z,57.95
2023-04-07T18:49:42.591Z,58.06
2023-04-07T18:52:14.149Z,58.30
2023-04-07T18:54:45.732Z,57.90
2023-04-07T18:57:17.503Z,58.38
2023-04-07T18:59:48.981Z,58.52
2023-04-07T19:02:20.705Z,58.37
2023-04-07T19:04:52.303Z,58.69
2023-04-07T19:07:23.802Z,58.76
2023-04-07T19:09:55.453Z,58.40
2023-04-07T19:12:27.060Z,58.63
2023-04-07T19:14:58.582Z,58.19
2023-04-07T19:17:30.326Z,58.19
2023-04-07T19:20:02.277Z,59.16
2023-04-07T19:22:34.404Z,59.00
2023-04-07T19:25:06.557Z,58.29
2023-04-07T19:27:40.493Z,58.45
2023-04-07T19:30:16.196Z,58.58
2023-04-07T19:32:47.821Z,58.51
2023-04-07T19:35:19.536Z,58.82
2023-04-07T19:37:52.341Z,59.05
2023-04-07T19:40:24.579Z,59.19
2023-04-07T19:42:57.416Z,59.03
2023-04-07T19:45:29.075Z,59.61
2023-04-07T19:48:00.732Z,59.34
2023-04-07T19:50:32.235Z,59.22
2023-04-07T19:53:03.713Z,59.93
2023-04-07T19:55:35.836Z,60.00
2023-04-07T19:58:07.329Z,59.39
2023-04-07T20:00:40.387Z,58.98
2023-04-07T20:03:12.480Z,59.01
2023-04-07T20:05:44.469Z,59.26
2023-04-07T20:08:16.471Z,59.12
2023-04-07T20:10:51.525Z,59.39
2023-04-07T20:13:24.018Z,59.34
2023-04-07T20:15:55.674Z,59.95
2023-04-07T20:18:28.340Z,59.72
2023-04-07T20:21:01.041Z,59.99
2023-04-07T20:23:33.364Z,60.24
2023-04-07T20:26:04.799Z,60.12
2023-04-07T20:28:36.379Z,60.70
2023-04-07T20:31:07.914Z,60.43
2023-04-07T20:33:39.488Z,60.26
2023-04-07T20:36:11.199Z,60.78
2023-04-07T20:38:43.920Z,61.63
2023-04-07T20:41:18.777Z,60.83
2023-04-07T20:43:52.243Z,61.14
2023-04-07T20:46:23.801Z,61.50
2023-04-07T20:48:56.597Z,61.99
2023-04-07T20:51:28.864Z,61.99
2023-04-07T20:54:01.332Z,62.48
2023-04-07T20:56:32.821Z,61.94
2023-04-07T20:59:04.312Z,61.98
2023-04-07T21:01:36.623Z,62.13
2023-04-07T21:04:08.186Z,63.38
2023-04-07T21:06:41.989Z,63.05
2023-04-07T21:09:13.533Z,63.35
2023-04-07T21:11:46.517Z,64.02
2023-04-07T21:14:18.014Z,63.88
2023-04-07T21:16:49.453Z,63.81
2023-04-07T21:19:21.148Z,63.93
2023-04-07T21:21:52.625Z,64.23
2023-04-07T21:24:24.141Z,64.88
2023-04-07T21:26:55.961Z,64.96
2023-04-07T21:29:29.682Z,65.35
2023-04-07T21:32:01.678Z,65.52
2023-04-07T21:34:33.324Z,65.65
2023-04-07T21:37:04.881Z,65.74
2023-04-07T21:39:36.631Z,65.69
2023-04-07T21:42:08.106Z,65.83
2023-04-07T21:44:39.593Z,66.19
2023-04-07T21:47:11.046Z,66.17
2023-04-07T21:49:42.558Z,66.31
2023-04-07T21:52:15.854Z,66.78
2023-04-07T21:54:47.563Z,66.71
2023-04-07T21:57:19.415Z,66.92
2023-04-07T21:59:51.203Z,67.00
2023-04-07T22:02:22.993Z,67.05
2023-04-07T22:04:54.571Z,67.49
2023-04-07T22:07:26.289Z,67.84
2023-04-07T22:09:58.269Z,67.49
2023-04-07T22:12:29.831Z,67.85
2023-04-07T22:15:01.407Z,67.81
2023-04-07T22:17:33.005Z,68.60
2023-04-07T22:20:05.156Z,68.67
2023-04-07T22:22:36.891Z,68.14
2023-04-07T22:25:08.784Z,68.07
2023-04-07T22:27:40.500Z,68.21
2023-04-07T22:30:11.998Z,68.28
2023-04-07T22:32:43.575Z,69.05
2023-04-07T22:35:15.668Z,69.01
2023-04-07T22:37:47.199Z,68.79
2023-04-07T22:40:18.712Z,68.70
2023-04-07T22:42:50.271Z,69.12
2023-04-07T22:45:21.750Z,68.63
2023-04-07T22:47:53.391Z,69.08
2023-04-07T22:50:24.869Z,69.34
2023-04-07T22:52:56.405Z,69.59
2023-04-07T22:55:29.271Z,70.86
2023-04-07T22:58:01.198Z,72.55
2023-04-07T23:00:33.525Z,72.94
2023-04-07T23:03:05.186Z,72.51
2023-04-07T23:05:36.966Z,72.53
2023-04-07T23:08:08.680Z,72.91
2023-04-07T23:10:40.372Z,73.99
2023-04-07T23:13:13.391Z,73.97
2023-04-07T23:15:45.987Z,73.76
2023-04-07T23:18:17.641Z,73.93
2023-04-07T23:20:51.656Z,75.06
2023-04-07T23:23:23.159Z,74.93
2023-04-07T23:25:54.709Z,74.85
2023-04-07T23:28:28.036Z,75.15
2023-04-07T23:30:59.526Z,74.93
2023-04-07T23:33:31.819Z,76.31
2023-04-07T23:36:03.535Z,76.44
2023-04-07T23:38:36.383Z,76.98
2023-04-07T23:41:08.506Z,76.44
2023-04-07T23:43:40.299Z,77.58
2023-04-07T23:46:11.881Z,76.66
2023-04-07T23:48:43.426Z,77.07
2023-04-07T23:51:14.856Z,77.91
2023-04-07T23:53:46.384Z,77.43
2023-04-07T23:56:17.848Z,77.73
2023-04-07T23:58:49.628Z,77.19
