createdAt,value
2018-07-23T00:01:57.761Z,19.10
2018-07-23T00:04:25.988Z,19.10
2018-07-23T00:06:54.296Z,19.00
2018-07-23T00:09:22.571Z,19.00
2018-07-23T00:11:50.876Z,19.10
2018-07-23T00:14:19.209Z,19.10
2018-07-23T00:16:47.506Z,19.10
2018-07-23T00:19:15.787Z,19.00
2018-07-23T00:21:44.166Z,19.00
2018-07-23T00:24:12.615Z,19.00
2018-07-23T00:26:40.932Z,19.00
2018-07-23T00:29:22.606Z,19.00
2018-07-23T00:31:50.942Z,19.00
2018-07-23T00:34:19.233Z,18.90
2018-07-23T00:36:47.518Z,18.90
2018-07-23T00:39:15.787Z,18.90
2018-07-23T00:41:44.118Z,18.90
2018-07-23T00:44:12.516Z,18.90
2018-07-23T00:46:40.780Z,18.90
2018-07-23T00:49:09.070Z,18.90
2018-07-23T00:51:37.369Z,18.90
2018-07-23T00:54:06.149Z,18.90
2018-07-23T00:56:34.425Z,18.80
2018-07-23T00:59:02.715Z,18.80
2018-07-23T01:01:30.999Z,18.80
2018-07-23T01:03:59.276Z,18.80
2018-07-23T01:06:27.572Z,18.80
2018-07-23T01:08:55.900Z,18.80
2018-07-23T01:11:24.154Z,18.80
2018-07-23T01:13:52.442Z,18.80
2018-07-23T01:16:20.719Z,18.80
2018-07-23T01:18:49.002Z,18.70
2018-07-23T01:21:17.310Z,18.70
2018-07-23T01:23:45.589Z,18.70
2018-07-23T01:26:13.895Z,18.70
2018-07-23T01:28:42.171Z,18.80
2018-07-23T01:31:10.440Z,18.70
2018-07-23T01:33:38.708Z,18.70
2018-07-23T01:36:07.005Z,18.70
2018-07-23T01:38:35.281Z,18.70
2018-07-23T01:43:31.765Z,18.70
2018-07-23T01:46:00.139Z,18.60
2018-07-23T01:48:28.408Z,18.60
2018-07-23T01:50:56.700Z,18.60
2018-07-23T01:53:25.036Z,18.60
2018-07-23T01:55:53.348Z,18.60
2018-07-23T01:58:21.619Z,18.70
2018-07-23T02:00:49.885Z,18.60
2018-07-23T02:03:18.179Z,18.60
2018-07-23T02:05:46.648Z,18.60
2018-07-23T02:08:14.940Z,18.60
2018-07-23T02:10:43.242Z,18.60
2018-07-23T02:13:11.576Z,18.60
2018-07-23T02:15:39.859Z,18.60
2018-07-23T02:18:08.152Z,18.60
2018-07-23T02:20:36.443Z,18.60
2018-07-23T02:23:04.835Z,18.60
2018-07-23T02:25:33.179Z,18.50
2018-07-23T02:28:01.456Z,18.50
2018-07-23T02:30:29.715Z,18.50
2018-07-23T02:32:58.022Z,18.40
2018-07-23T02:35:26.345Z,18.50
2018-07-23T02:37:54.633Z,18.50
2018-07-23T02:40:22.921Z,18.50
2018-07-23T02:42:51.222Z,18.50
2018-07-23T02:45:19.487Z,18.50
2018-07-23T02:47:47.800Z,18.50
2018-07-23T02:50:16.074Z,18.50
2018-07-23T02:52:44.369Z,18.50
2018-07-23T02:55:12.687Z,18.50
2018-07-23T02:57:40.989Z,18.50
2018-07-23T03:00:09.267Z,18.50
2018-07-23T03:02:37.561Z,18.50
2018-07-23T03:05:05.888Z,18.50
2018-07-23T03:10:02.206Z,18.50
2018-07-23T03:12:30.489Z,18.50
2018-07-23T03:15:17.368Z,18.50
2018-07-23T03:17:45.687Z,18.50
2018-07-23T03:20:14.048Z,18.40
2018-07-23T03:22:42.330Z,18.40
2018-07-23T03:25:10.634Z,18.40
2018-07-23T03:27:38.917Z,18.40
2018-07-23T03:30:07.243Z,18.40
2018-07-23T03:32:35.533Z,18.40
2018-07-23T03:35:04.027Z,18.40
2018-07-23T03:37:32.309Z,18.40
2018-07-23T03:40:00.602Z,18.40
2018-07-23T03:42:28.907Z,18.40
2018-07-23T03:44:57.196Z,18.40
2018-07-23T03:47:25.468Z,18.30
2018-07-23T03:49:53.749Z,18.40
2018-07-23T03:52:22.037Z,18.40
2018-07-23T03:54:50.317Z,18.40
2018-07-23T03:57:18.677Z,18.40
2018-07-23T03:59:46.950Z,18.40
2018-07-23T04:02:15.291Z,18.40
2018-07-23T04:04:43.596Z,18.40
2018-07-23T04:07:12.017Z,18.40
2018-07-23T04:09:40.310Z,18.40
2018-07-23T04:12:08.597Z,18.40
2018-07-23T04:14:36.875Z,18.50
2018-07-23T04:17:05.293Z,18.50
2018-07-23T04:19:33.576Z,18.50
2018-07-23T04:22:01.857Z,18.50
2018-07-23T04:24:30.232Z,18.50
2018-07-23T04:26:58.559Z,18.40
2018-07-23T04:29:26.907Z,18.50
2018-07-23T04:31:55.175Z,18.50
2018-07-23T04:34:23.549Z,18.50
2018-07-23T04:36:51.829Z,18.50
2018-07-23T04:39:20.124Z,18.50
2018-07-23T04:41:48.426Z,18.50
2018-07-23T04:44:16.722Z,18.60
2018-07-23T04:46:45.013Z,18.60
2018-07-23T04:49:13.478Z,18.60
2018-07-23T04:51:41.814Z,18.60
2018-07-23T04:54:10.125Z,18.60
2018-07-23T04:56:38.465Z,18.70
2018-07-23T04:59:06.727Z,18.70
2018-07-23T05:01:34.972Z,18.70
2018-07-23T05:04:03.364Z,18.70
2018-07-23T05:06:31.725Z,18.70
2018-07-23T05:09:00.049Z,18.80
2018-07-23T05:11:28.355Z,18.80
2018-07-23T05:13:56.625Z,18.80
2018-07-23T05:16:24.977Z,18.80
2018-07-23T05:18:53.374Z,18.80
2018-07-23T05:21:21.731Z,18.80
2018-07-23T05:23:50.137Z,18.90
2018-07-23T05:26:18.535Z,18.90
2018-07-23T05:28:46.883Z,18.90
2018-07-23T05:31:15.244Z,18.90
2018-07-23T05:33:43.617Z,19.00
2018-07-23T05:36:12.159Z,19.00
2018-07-23T05:38:40.499Z,19.00
2018-07-23T05:41:08.772Z,19.00
2018-07-23T05:43:37.046Z,19.00
2018-07-23T05:46:05.436Z,19.00
2018-07-23T05:48:33.761Z,19.10
2018-07-23T05:51:02.035Z,19.10
2018-07-23T05:53:30.304Z,19.10
2018-07-23T05:55:58.765Z,19.10
2018-07-23T05:58:27.223Z,19.20
2018-07-23T06:00:55.522Z,19.20
2018-07-23T06:03:23.834Z,19.20
2018-07-23T06:05:52.163Z,19.20
2018-07-23T06:08:20.470Z,19.20
2018-07-23T06:10:48.788Z,19.30
2018-07-23T06:13:17.053Z,19.30
2018-07-23T06:15:45.350Z,19.40
2018-07-23T06:18:13.667Z,19.50
2018-07-23T06:20:41.953Z,19.50
2018-07-23T06:23:10.270Z,19.60
2018-07-23T06:25:38.619Z,19.70
2018-07-23T06:28:07.042Z,19.70
2018-07-23T06:30:35.312Z,19.80
2018-07-23T06:33:03.619Z,19.80
2018-07-23T06:35:31.909Z,19.90
2018-07-23T06:38:00.329Z,19.90
2018-07-23T06:40:28.643Z,20.10
2018-07-23T06:42:57.011Z,20.30
2018-07-23T06:45:25.386Z,20.50
2018-07-23T06:47:53.748Z,20.90
2018-07-23T06:50:22.036Z,21.00
2018-07-23T06:52:50.436Z,21.40
2018-07-23T06:55:18.821Z,22.00
2018-07-23T06:57:47.181Z,22.00
2018-07-23T07:00:16.389Z,21.90
2018-07-23T07:02:44.768Z,22.30
2018-07-23T07:05:13.252Z,22.60
2018-07-23T07:07:41.614Z,22.50
2018-07-23T07:10:09.990Z,22.40
2018-07-23T07:15:06.525Z,22.50
2018-07-23T07:17:34.825Z,22.60
2018-07-23T07:20:03.243Z,22.90
2018-07-23T07:22:31.579Z,22.90
2018-07-23T07:24:59.972Z,23.30
2018-07-23T07:27:28.252Z,23.60
2018-07-23T07:29:56.642Z,24.20
2018-07-23T07:32:24.995Z,25.10
2018-07-23T07:34:53.428Z,26.10
2018-07-23T07:37:21.703Z,27.00
2018-07-23T07:39:50.032Z,27.70
2018-07-23T07:42:18.444Z,28.10
2018-07-23T07:44:46.862Z,28.30
2018-07-23T07:47:15.166Z,28.20
2018-07-23T07:52:11.514Z,28.00
2018-07-23T07:54:39.912Z,28.40
2018-07-23T07:57:08.449Z,29.10
2018-07-23T07:59:36.762Z,29.90
2018-07-23T08:02:05.152Z,30.50
2018-07-23T08:04:33.511Z,30.90
2018-07-23T08:07:01.849Z,31.70
2018-07-23T08:09:30.163Z,31.90
2018-07-23T08:11:58.466Z,32.20
2018-07-23T08:14:26.840Z,32.60
2018-07-23T08:16:55.095Z,32.50
2018-07-23T08:19:23.527Z,31.80
2018-07-23T08:21:51.868Z,29.60
2018-07-23T08:24:20.290Z,28.40
2018-07-23T08:26:48.653Z,27.70
2018-07-23T08:29:17.063Z,27.10
2018-07-23T08:31:45.444Z,26.90
2018-07-23T08:34:13.639Z,26.50
2018-07-23T08:36:41.972Z,26.40
2018-07-23T08:39:11.264Z,26.40
2018-07-23T08:41:39.612Z,26.20
2018-07-23T08:44:08.519Z,26.30
2018-07-23T08:46:36.949Z,26.40
2018-07-23T08:49:05.342Z,26.40
2018-07-23T08:51:33.747Z,26.30
2018-07-23T08:54:02.029Z,26.40
2018-07-23T08:56:30.417Z,26.60
2018-07-23T08:58:58.884Z,26.50
2018-07-23T09:01:27.302Z,26.60
2018-07-23T09:03:55.888Z,26.60
2018-07-23T09:06:24.345Z,26.60
2018-07-23T09:08:52.758Z,26.60
2018-07-23T09:11:20.994Z,26.60
2018-07-23T09:13:49.264Z,26.70
2018-07-23T09:16:17.570Z,26.80
2018-07-23T09:18:45.857Z,26.70
2018-07-23T09:21:14.144Z,26.80
2018-07-23T09:23:42.435Z,26.90
2018-07-23T09:26:10.697Z,27.00
2018-07-23T09:28:38.986Z,27.00
2018-07-23T09:31:07.763Z,27.10
2018-07-23T09:33:36.020Z,27.20
2018-07-23T09:36:04.388Z,27.20
2018-07-23T09:38:35.129Z,27.40
2018-07-23T09:41:03.390Z,27.40
2018-07-23T09:43:31.731Z,27.50
2018-07-23T09:46:00.003Z,27.60
2018-07-23T09:48:28.285Z,27.50
2018-07-23T09:50:56.591Z,27.60
2018-07-23T09:53:26.181Z,27.60
2018-07-23T09:55:55.056Z,27.70
2018-07-23T09:58:23.455Z,27.80
2018-07-23T10:00:56.927Z,27.80
2018-07-23T10:03:25.412Z,27.80
2018-07-23T10:05:53.638Z,27.90
2018-07-23T10:08:21.973Z,28.00
2018-07-23T10:10:50.303Z,28.00
2018-07-23T10:13:18.635Z,28.10
2018-07-23T10:15:47.024Z,28.10
2018-07-23T10:18:15.422Z,28.10
2018-07-23T10:20:43.774Z,28.10
2018-07-23T10:23:12.225Z,28.30
2018-07-23T10:25:40.569Z,28.30
2018-07-23T10:28:08.946Z,28.40
2018-07-23T10:30:37.278Z,28.50
2018-07-23T10:33:05.700Z,28.40
2018-07-23T10:35:34.041Z,28.50
2018-07-23T10:38:02.328Z,28.60
2018-07-23T10:40:30.663Z,28.50
2018-07-23T10:42:59.016Z,28.50
2018-07-23T10:45:27.341Z,28.50
2018-07-23T10:47:55.657Z,28.50
2018-07-23T10:50:23.926Z,28.50
2018-07-23T10:52:52.329Z,28.60
2018-07-23T10:55:20.704Z,28.70
2018-07-23T10:57:49.012Z,28.70
2018-07-23T11:00:17.304Z,28.70
2018-07-23T11:02:45.580Z,28.60
2018-07-23T11:05:13.942Z,28.60
2018-07-23T11:07:42.253Z,28.70
2018-07-23T11:10:10.632Z,28.90
2018-07-23T11:12:38.944Z,28.90
2018-07-23T11:15:08.239Z,28.80
2018-07-23T11:17:37.195Z,28.90
2018-07-23T11:20:07.180Z,28.90
2018-07-23T11:22:35.556Z,29.10
2018-07-23T11:25:38.323Z,29.10
2018-07-23T11:27:32.693Z,29.10
2018-07-23T11:30:01.080Z,29.10
2018-07-23T11:32:29.431Z,29.20
2018-07-23T11:34:57.920Z,29.10
2018-07-23T11:37:26.220Z,29.00
2018-07-23T11:39:54.564Z,29.00
2018-07-23T11:42:22.944Z,28.90
2018-07-23T11:44:51.333Z,28.70
2018-07-23T11:47:19.753Z,28.70
2018-07-23T11:49:48.088Z,28.70
2018-07-23T11:52:16.486Z,28.80
2018-07-23T11:54:47.910Z,28.80
2018-07-23T11:57:17.289Z,28.70
2018-07-23T11:59:45.749Z,28.60
2018-07-23T12:02:15.166Z,28.50
2018-07-23T12:04:43.985Z,28.40
2018-07-23T12:07:16.170Z,28.40
2018-07-23T12:09:44.676Z,28.50
2018-07-23T12:12:13.124Z,28.50
2018-07-23T12:14:41.525Z,28.40
2018-07-23T12:17:10.919Z,28.50
2018-07-23T12:19:40.191Z,28.50
2018-07-23T12:22:08.477Z,28.50
2018-07-23T12:24:36.760Z,28.50
2018-07-23T12:27:05.318Z,28.50
2018-07-23T12:29:33.735Z,28.60
2018-07-23T12:32:02.138Z,28.70
2018-07-23T12:34:30.441Z,28.80
2018-07-23T12:36:58.725Z,28.80
2018-07-23T12:39:27.055Z,28.90
2018-07-23T12:41:55.317Z,28.90
2018-07-23T12:44:23.616Z,28.90
2018-07-23T12:46:51.901Z,28.70
2018-07-23T12:49:20.240Z,28.70
2018-07-23T12:51:48.504Z,28.80
2018-07-23T12:54:16.769Z,28.80
2018-07-23T12:56:45.113Z,28.80
2018-07-23T12:59:13.601Z,28.70
2018-07-23T13:01:41.912Z,28.70
2018-07-23T13:04:10.197Z,28.80
2018-07-23T13:09:09.876Z,28.90
2018-07-23T13:11:38.160Z,28.80
2018-07-23T13:14:06.854Z,28.70
2018-07-23T13:16:35.496Z,28.70
2018-07-23T13:19:04.258Z,28.90
2018-07-23T13:21:32.757Z,28.90
2018-07-23T13:24:01.369Z,29.00
2018-07-23T13:26:29.747Z,28.80
2018-07-23T13:28:58.048Z,28.60
2018-07-23T13:31:26.343Z,28.60
2018-07-23T13:33:54.636Z,28.60
2018-07-23T13:36:22.926Z,28.50
2018-07-23T13:41:19.263Z,28.40
2018-07-23T13:43:47.549Z,28.30
2018-07-23T13:46:15.931Z,28.30
2018-07-23T13:48:44.179Z,28.20
2018-07-23T13:51:12.492Z,28.10
2018-07-23T13:53:40.785Z,28.00
2018-07-23T13:56:09.063Z,27.90
2018-07-23T13:58:37.346Z,27.90
2018-07-23T14:01:05.796Z,27.90
2018-07-23T14:03:34.180Z,28.00
2018-07-23T14:06:02.559Z,27.90
2018-07-23T14:08:30.955Z,27.90
2018-07-23T14:10:59.367Z,27.90
2018-07-23T14:13:27.714Z,27.90
2018-07-23T14:15:56.080Z,27.90
2018-07-23T14:18:24.385Z,27.80
2018-07-23T14:20:59.330Z,27.80
2018-07-23T14:23:27.623Z,27.70
2018-07-23T14:25:55.914Z,27.70
2018-07-23T14:28:24.272Z,27.60
2018-07-23T14:30:52.633Z,27.60
2018-07-23T14:33:20.965Z,27.60
2018-07-23T14:35:49.349Z,27.60
2018-07-23T14:38:17.641Z,27.50
2018-07-23T14:40:46.042Z,27.50
2018-07-23T14:43:14.402Z,27.50
2018-07-23T14:45:42.747Z,27.70
2018-07-23T14:48:11.013Z,27.80
2018-07-23T14:50:39.360Z,27.90
2018-07-23T14:53:14.432Z,28.00
2018-07-23T14:55:42.712Z,28.10
2018-07-23T14:58:11.099Z,28.10
2018-07-23T15:00:39.482Z,28.20
2018-07-23T15:03:07.865Z,28.20
2018-07-23T15:05:36.192Z,28.20
2018-07-23T15:08:04.533Z,28.10
2018-07-23T15:10:32.907Z,28.10
2018-07-23T15:13:01.290Z,28.10
2018-07-23T15:15:29.705Z,28.10
2018-07-23T15:17:58.030Z,28.00
2018-07-23T15:20:26.428Z,28.00
2018-07-23T15:22:54.781Z,28.10
2018-07-23T15:25:23.193Z,28.10
2018-07-23T15:27:51.525Z,28.10
2018-07-23T15:30:19.824Z,28.00
2018-07-23T15:32:48.185Z,28.00
2018-07-23T15:35:16.488Z,28.00
2018-07-23T15:37:44.907Z,28.00
2018-07-23T15:40:13.337Z,28.10
2018-07-23T15:42:41.818Z,28.10
2018-07-23T15:45:10.179Z,28.10
2018-07-23T15:47:38.494Z,28.00
2018-07-23T15:50:06.890Z,28.00
2018-07-23T15:52:35.274Z,28.00
2018-07-23T15:55:04.846Z,28.00
2018-07-23T15:57:33.215Z,28.00
2018-07-23T16:00:01.596Z,28.00
2018-07-23T16:02:30.005Z,28.10
2018-07-23T16:04:58.408Z,28.00
2018-07-23T16:07:26.682Z,28.00
2018-07-23T16:09:55.017Z,28.00
2018-07-23T16:12:23.434Z,27.90
2018-07-23T16:14:51.755Z,27.90
2018-07-23T16:17:20.053Z,28.00
2018-07-23T16:19:48.446Z,28.00
2018-07-23T16:22:16.727Z,28.00
2018-07-23T16:24:45.072Z,28.10
2018-07-23T16:27:13.459Z,28.10
2018-07-23T16:29:41.805Z,28.00
2018-07-23T16:32:10.177Z,28.10
2018-07-23T16:34:38.528Z,28.00
2018-07-23T16:37:06.907Z,28.00
2018-07-23T16:39:35.304Z,27.90
2018-07-23T16:42:03.753Z,27.90
2018-07-23T16:44:32.109Z,27.90
2018-07-23T16:47:00.600Z,27.90
2018-07-23T16:49:29.037Z,27.80
2018-07-23T16:51:57.432Z,27.70
2018-07-23T16:54:25.810Z,27.70
2018-07-23T16:56:54.193Z,27.70
2018-07-23T16:59:22.620Z,27.70
2018-07-23T17:01:51.016Z,27.70
2018-07-23T17:04:19.406Z,27.60
2018-07-23T17:06:47.783Z,27.70
2018-07-23T17:09:16.214Z,27.60
2018-07-23T17:11:45.656Z,27.70
2018-07-23T17:14:17.089Z,27.60
2018-07-23T17:16:47.432Z,27.60
2018-07-23T17:19:15.835Z,27.60
2018-07-23T17:21:44.187Z,27.60
2018-07-23T17:24:12.619Z,27.60
2018-07-23T17:29:09.153Z,27.50
2018-07-23T17:31:37.572Z,27.40
2018-07-23T17:34:06.129Z,27.40
2018-07-23T17:36:34.476Z,27.30
2018-07-23T17:39:02.862Z,27.30
2018-07-23T17:41:31.177Z,27.30
2018-07-23T17:43:59.455Z,27.20
2018-07-23T17:46:27.757Z,27.20
2018-07-23T17:48:56.038Z,27.10
2018-07-23T17:51:24.385Z,27.10
2018-07-23T17:53:52.682Z,27.10
2018-07-23T17:56:21.022Z,27.00
2018-07-23T17:58:49.346Z,27.00
2018-07-23T18:01:17.960Z,26.90
2018-07-23T18:03:46.329Z,26.80
2018-07-23T18:06:14.622Z,26.80
2018-07-23T18:08:42.917Z,26.70
2018-07-23T18:11:11.233Z,26.70
2018-07-23T18:13:39.616Z,26.70
2018-07-23T18:16:08.064Z,26.70
2018-07-23T18:18:36.399Z,26.60
2018-07-23T18:21:04.837Z,26.60
2018-07-23T18:23:33.237Z,26.60
2018-07-23T18:26:01.581Z,26.50
2018-07-23T18:28:30.050Z,26.50
2018-07-23T18:30:58.348Z,26.40
2018-07-23T18:33:26.757Z,26.40
2018-07-23T18:35:55.122Z,26.30
2018-07-23T18:38:23.542Z,26.30
2018-07-23T18:40:51.758Z,26.20
2018-07-23T18:43:20.277Z,26.20
2018-07-23T18:45:48.624Z,26.10
2018-07-23T18:49:31.404Z,26.00
2018-07-23T18:51:59.720Z,26.00
2018-07-23T18:54:29.366Z,25.90
2018-07-23T18:56:59.102Z,25.90
2018-07-23T18:59:28.579Z,25.80
2018-07-23T19:01:57.693Z,25.70
2018-07-23T19:04:27.024Z,25.60
2018-07-23T19:06:55.448Z,25.60
2018-07-23T19:09:24.865Z,25.50
2018-07-23T19:11:55.087Z,25.40
2018-07-23T19:14:23.595Z,25.30
2018-07-23T19:16:52.953Z,25.30
2018-07-23T19:19:21.385Z,25.20
2018-07-23T19:21:49.746Z,25.10
2018-07-23T19:24:19.222Z,25.10
2018-07-23T19:26:47.737Z,25.00
2018-07-23T19:29:16.167Z,24.90
2018-07-23T19:31:44.642Z,24.90
2018-07-23T19:34:13.251Z,24.80
2018-07-23T19:36:41.674Z,24.70
2018-07-23T19:39:12.214Z,24.60
2018-07-23T19:41:40.597Z,24.60
2018-07-23T19:44:10.353Z,24.60
2018-07-23T19:46:40.791Z,24.50
2018-07-23T19:49:09.135Z,24.50
2018-07-23T19:51:37.710Z,24.50
2018-07-23T19:54:07.002Z,24.40
2018-07-23T19:56:35.279Z,24.40
2018-07-23T19:59:03.884Z,24.40
2018-07-23T20:01:32.472Z,24.30
2018-07-23T20:04:00.928Z,24.30
2018-07-23T20:06:29.555Z,24.20
2018-07-23T20:08:58.930Z,24.20
2018-07-23T20:11:27.920Z,24.10
2018-07-23T20:16:24.294Z,23.90
2018-07-23T20:18:52.622Z,23.90
2018-07-23T20:21:20.898Z,23.80
2018-07-23T20:23:49.176Z,23.70
2018-07-23T20:26:17.523Z,23.70
2018-07-23T20:28:45.861Z,23.60
2018-07-23T20:31:14.255Z,23.60
2018-07-23T20:33:42.616Z,23.50
2018-07-23T20:36:12.116Z,23.50
2018-07-23T20:38:40.526Z,23.50
2018-07-23T20:41:08.982Z,23.40
2018-07-23T20:43:37.463Z,23.40
2018-07-23T20:46:05.867Z,23.40
2018-07-23T20:48:34.151Z,23.30
2018-07-23T20:51:02.420Z,23.30
2018-07-23T20:53:30.712Z,23.30
2018-07-23T20:55:58.975Z,23.20
2018-07-23T20:58:27.258Z,23.20
2018-07-23T21:00:55.568Z,23.10
2018-07-23T21:03:23.926Z,23.10
2018-07-23T21:05:52.212Z,23.10
2018-07-23T21:08:20.547Z,23.10
2018-07-23T21:10:48.927Z,23.00
2018-07-23T21:13:17.248Z,22.90
2018-07-23T21:15:46.600Z,22.80
2018-07-23T21:18:14.926Z,22.80
2018-07-23T21:20:43.260Z,22.80
2018-07-23T21:23:11.736Z,22.80
2018-07-23T21:25:40.069Z,22.80
2018-07-23T21:28:08.380Z,22.70
2018-07-23T21:30:36.695Z,22.60
2018-07-23T21:33:05.075Z,22.60
2018-07-23T21:35:33.378Z,22.60
2018-07-23T21:38:01.698Z,22.50
2018-07-23T21:40:30.021Z,22.50
2018-07-23T21:42:58.306Z,22.50
2018-07-23T21:45:26.644Z,22.50
2018-07-23T21:47:54.980Z,22.40
2018-07-23T21:50:23.269Z,22.30
2018-07-23T21:52:51.541Z,22.30
2018-07-23T21:55:19.869Z,22.20
2018-07-23T21:57:48.198Z,22.10
2018-07-23T22:00:16.885Z,22.10
2018-07-23T22:05:13.303Z,21.90
2018-07-23T22:07:41.694Z,21.90
2018-07-23T22:10:10.241Z,21.90
2018-07-23T22:12:38.578Z,21.80
2018-07-23T22:15:08.863Z,21.80
2018-07-23T22:17:37.239Z,21.70
2018-07-23T22:20:06.315Z,21.70
2018-07-23T22:22:34.591Z,21.70
2018-07-23T22:25:02.908Z,21.60
2018-07-23T22:27:31.432Z,21.60
2018-07-23T22:29:59.795Z,21.70
2018-07-23T22:32:28.048Z,21.60
2018-07-23T22:34:59.422Z,21.60
2018-07-23T22:37:27.822Z,21.50
2018-07-23T22:39:56.246Z,21.40
2018-07-23T22:42:25.947Z,21.40
2018-07-23T22:44:55.332Z,21.40
2018-07-23T22:47:23.688Z,21.40
2018-07-23T22:49:52.071Z,21.30
2018-07-23T22:52:21.467Z,21.30
2018-07-23T22:54:50.772Z,21.20
2018-07-23T22:57:22.512Z,21.20
2018-07-23T22:59:50.878Z,21.20
2018-07-23T23:02:21.227Z,21.10
2018-07-23T23:04:49.607Z,21.00
2018-07-23T23:07:19.956Z,20.90
2018-07-23T23:09:48.314Z,20.80
2018-07-23T23:12:19.205Z,20.80
2018-07-23T23:14:47.515Z,20.70
2018-07-23T23:17:15.892Z,20.70
2018-07-23T23:19:44.285Z,20.70
2018-07-23T23:22:12.700Z,20.70
2018-07-23T23:24:41.035Z,20.70
2018-07-23T23:27:09.337Z,20.70
2018-07-23T23:29:38.700Z,20.70
2018-07-23T23:32:08.011Z,20.70
2018-07-23T23:34:36.381Z,20.70
2018-07-23T23:37:05.844Z,20.70
2018-07-23T23:39:34.171Z,20.70
2018-07-23T23:42:02.563Z,20.60
2018-07-23T23:44:30.931Z,20.60
2018-07-23T23:49:27.392Z,20.50
2018-07-23T23:51:55.789Z,20.50
2018-07-23T23:54:24.052Z,20.40
2018-07-23T23:56:52.454Z,20.40
2018-07-23T23:59:21.810Z,20.30
