createdAt,value
2022-09-09T00:02:26.405Z,24.20
2022-09-09T00:05:17.238Z,24.20
2022-09-09T00:07:57.193Z,24.20
2022-09-09T00:10:40.863Z,24.10
2022-09-09T00:13:49.751Z,24.10
2022-09-09T00:16:27.721Z,24.10
2022-09-09T00:19:21.209Z,24.10
2022-09-09T00:22:18.555Z,24.10
2022-09-09T00:25:19.527Z,24.10
2022-09-09T00:27:51.818Z,24.10
2022-09-09T00:30:26.358Z,24.20
2022-09-09T00:33:14.356Z,24.20
2022-09-09T00:35:50.765Z,24.10
2022-09-09T00:38:36.802Z,24.20
2022-09-09T00:41:38.151Z,24.10
2022-09-09T00:44:38.158Z,24.10
2022-09-09T00:47:47.054Z,24.10
2022-09-09T00:50:32.700Z,24.20
2022-09-09T00:53:29.084Z,24.20
2022-09-09T00:56:27.933Z,24.20
2022-09-09T00:59:28.612Z,24.20
2022-09-09T01:01:59.903Z,24.20
2022-09-09T01:04:38.107Z,24.20
2022-09-09T01:07:27.273Z,24.20
2022-09-09T01:10:02.415Z,24.30
2022-09-09T01:12:52.555Z,24.20
2022-09-09T01:15:29.052Z,24.30
2022-09-09T01:18:15.739Z,24.30
2022-09-09T01:21:15.609Z,24.30
2022-09-09T01:24:08.600Z,24.30
2022-09-09T01:26:48.645Z,24.30
2022-09-09T01:29:20.441Z,24.30
2022-09-09T01:32:05.268Z,24.30
2022-09-09T01:34:42.005Z,24.30
2022-09-09T01:37:16.263Z,24.30
2022-09-09T01:39:47.752Z,24.40
2022-09-09T01:42:19.209Z,24.40
2022-09-09T01:44:49.109Z,24.40
2022-09-09T01:47:20.430Z,24.40
2022-09-09T01:49:50.384Z,24.40
2022-09-09T01:52:20.371Z,24.40
2022-09-09T01:54:50.481Z,24.40
2022-09-09T01:57:42.403Z,24.40
2022-09-09T02:00:15.766Z,24.50
2022-09-09T02:03:11.760Z,24.50
2022-09-09T02:05:43.836Z,24.50
2022-09-09T02:08:29.775Z,24.50
2022-09-09T02:11:12.255Z,24.50
2022-09-09T02:13:43.069Z,24.50
2022-09-09T02:16:37.121Z,24.60
2022-09-09T02:19:18.221Z,24.60
2022-09-09T02:21:49.788Z,24.60
2022-09-09T02:24:19.780Z,24.60
2022-09-09T02:26:54.979Z,24.70
2022-09-09T02:29:33.521Z,24.70
2022-09-09T02:32:08.350Z,24.70
2022-09-09T02:34:43.424Z,24.70
2022-09-09T02:37:15.279Z,24.80
2022-09-09T02:39:45.292Z,24.80
2022-09-09T02:42:17.306Z,24.80
2022-09-09T02:44:48.373Z,24.90
2022-09-09T02:47:41.334Z,24.90
2022-09-09T02:50:27.162Z,24.90
2022-09-09T02:53:23.505Z,25.00
2022-09-09T02:56:16.848Z,25.00
2022-09-09T02:58:47.102Z,25.00
2022-09-09T03:01:17.359Z,25.00
2022-09-09T03:03:49.281Z,25.10
2022-09-09T03:06:19.434Z,25.10
2022-09-09T03:08:49.800Z,25.10
2022-09-09T03:11:20.966Z,25.20
2022-09-09T03:13:51.895Z,25.20
2022-09-09T03:16:22.167Z,25.30
2022-09-09T03:18:52.184Z,25.30
2022-09-09T03:21:22.221Z,25.30
2022-09-09T03:23:52.512Z,25.30
2022-09-09T03:26:22.746Z,25.40
2022-09-09T03:28:54.335Z,25.40
2022-09-09T03:31:24.496Z,25.50
2022-09-09T03:33:54.192Z,25.50
2022-09-09T03:36:23.814Z,25.50
2022-09-09T03:38:53.413Z,25.50
2022-09-09T03:41:23.686Z,25.50
2022-09-09T03:43:57.028Z,25.60
2022-09-09T03:46:29.012Z,25.60
2022-09-09T03:48:59.772Z,25.60
2022-09-09T03:51:29.392Z,25.60
2022-09-09T03:54:00.784Z,25.50
2022-09-09T03:56:30.400Z,25.60
2022-09-09T03:59:00.303Z,25.50
2022-09-09T04:01:30.173Z,25.60
2022-09-09T04:04:00.891Z,25.60
2022-09-09T04:06:30.550Z,25.60
2022-09-09T04:09:00.141Z,25.60
2022-09-09T04:11:29.775Z,25.60
2022-09-09T04:13:59.792Z,25.60
2022-09-09T04:16:29.433Z,25.60
2022-09-09T04:19:00.721Z,25.70
2022-09-09T04:21:30.322Z,25.70
2022-09-09T04:24:00.098Z,25.70
2022-09-09T04:26:29.773Z,25.70
2022-09-09T04:28:59.429Z,25.80
2022-09-09T04:31:29.053Z,25.80
2022-09-09T04:33:59.400Z,25.80
2022-09-09T04:36:29.341Z,25.80
2022-09-09T04:38:59.286Z,25.80
2022-09-09T04:41:29.243Z,25.80
2022-09-09T04:43:59.205Z,25.80
2022-09-09T04:46:29.624Z,25.70
2022-09-09T04:48:59.623Z,25.80
2022-09-09T04:51:29.621Z,25.70
2022-09-09T04:53:59.647Z,25.70
2022-09-09T04:56:29.611Z,25.80
2022-09-09T04:58:59.701Z,25.70
2022-09-09T05:01:29.864Z,25.80
2022-09-09T05:04:00.404Z,25.80
2022-09-09T05:06:32.581Z,25.80
2022-09-09T05:09:02.917Z,25.70
2022-09-09T05:11:35.503Z,25.80
2022-09-09T05:14:06.345Z,25.80
2022-09-09T05:16:36.767Z,25.80
2022-09-09T05:19:06.904Z,25.80
2022-09-09T05:21:37.144Z,25.80
2022-09-09T05:24:07.592Z,25.90
2022-09-09T05:26:37.632Z,26.00
2022-09-09T05:29:08.755Z,26.00
2022-09-09T05:31:39.364Z,26.00
2022-09-09T05:34:09.434Z,26.10
2022-09-09T05:36:39.024Z,26.10
2022-09-09T05:39:08.727Z,26.10
2022-09-09T05:41:38.606Z,26.10
2022-09-09T05:44:08.894Z,26.10
2022-09-09T05:46:38.736Z,26.10
2022-09-09T05:49:08.863Z,26.00
2022-09-09T05:51:38.580Z,26.00
2022-09-09T05:54:08.157Z,25.90
2022-09-09T05:56:37.754Z,25.90
2022-09-09T05:59:09.001Z,25.90
2022-09-09T06:01:43.477Z,25.90
2022-09-09T06:04:13.246Z,25.90
2022-09-09T06:06:44.650Z,25.80
2022-09-09T06:09:14.614Z,25.90
2022-09-09T06:11:44.379Z,25.90
2022-09-09T06:14:14.332Z,25.90
2022-09-09T06:16:46.690Z,25.80
2022-09-09T06:19:17.011Z,25.80
2022-09-09T06:21:47.133Z,25.80
2022-09-09T06:24:19.990Z,25.80
2022-09-09T06:26:49.612Z,25.70
2022-09-09T06:29:19.237Z,25.70
2022-09-09T06:31:50.326Z,25.70
2022-09-09T06:34:19.950Z,25.60
2022-09-09T06:36:49.751Z,25.60
2022-09-09T06:39:19.804Z,25.60
2022-09-09T06:41:50.028Z,25.50
2022-09-09T06:44:20.024Z,25.50
2022-09-09T06:46:50.719Z,25.50
2022-09-09T06:49:20.859Z,25.50
2022-09-09T06:51:54.033Z,25.50
2022-09-09T06:54:26.366Z,25.40
2022-09-09T06:56:56.395Z,25.40
2022-09-09T06:59:26.261Z,25.40
2022-09-09T07:01:57.305Z,25.40
2022-09-09T07:04:27.965Z,25.40
2022-09-09T07:06:58.303Z,25.40
2022-09-09T07:09:27.976Z,25.40
2022-09-09T07:11:58.597Z,25.40
2022-09-09T07:14:29.004Z,25.40
2022-09-09T07:16:59.875Z,25.30
2022-09-09T07:19:29.879Z,25.30
2022-09-09T07:21:59.616Z,25.30
2022-09-09T07:24:32.829Z,25.30
2022-09-09T07:27:02.656Z,25.30
2022-09-09T07:29:32.304Z,25.30
2022-09-09T07:32:02.313Z,25.30
2022-09-09T07:34:32.645Z,25.30
2022-09-09T07:37:02.578Z,25.30
2022-09-09T07:39:32.711Z,25.30
2022-09-09T07:42:02.879Z,25.30
2022-09-09T07:44:34.943Z,25.30
2022-09-09T07:47:06.130Z,25.30
2022-09-09T07:49:36.880Z,25.30
2022-09-09T07:54:38.111Z,25.30
2022-09-09T07:57:08.261Z,25.30
2022-09-09T07:59:38.318Z,25.30
2022-09-09T08:02:09.421Z,25.20
2022-09-09T08:04:39.480Z,25.20
2022-09-09T08:07:10.603Z,25.20
2022-09-09T08:09:40.719Z,25.20
2022-09-09T08:12:11.496Z,25.10
2022-09-09T08:14:42.760Z,25.10
2022-09-09T08:17:12.771Z,25.10
2022-09-09T08:19:42.891Z,25.10
2022-09-09T08:22:12.959Z,25.00
2022-09-09T08:24:43.599Z,25.00
2022-09-09T08:27:13.774Z,25.00
2022-09-09T08:29:43.885Z,25.00
2022-09-09T08:32:14.000Z,24.90
2022-09-09T08:34:46.611Z,24.90
2022-09-09T08:37:17.193Z,24.90
2022-09-09T08:39:47.257Z,24.90
2022-09-09T08:42:41.140Z,24.90
2022-09-09T08:45:29.360Z,24.90
2022-09-09T08:48:17.615Z,24.90
2022-09-09T08:50:49.611Z,24.80
2022-09-09T08:53:34.143Z,24.80
2022-09-09T08:56:11.509Z,24.80
2022-09-09T08:58:52.079Z,24.80
2022-09-09T09:01:53.438Z,24.80
2022-09-09T09:04:53.325Z,24.80
2022-09-09T09:08:02.994Z,24.80
2022-09-09T09:10:51.342Z,24.80
2022-09-09T09:13:43.983Z,24.80
2022-09-09T09:16:38.030Z,24.80
2022-09-09T09:19:11.030Z,24.80
2022-09-09T09:21:47.718Z,24.80
2022-09-09T09:24:38.102Z,24.70
2022-09-09T09:27:35.199Z,24.80
2022-09-09T09:30:30.044Z,24.70
2022-09-09T09:33:24.162Z,24.70
2022-09-09T09:35:54.536Z,24.70
2022-09-09T09:41:16.850Z,24.80
2022-09-09T09:43:57.382Z,24.80
2022-09-09T09:46:29.254Z,24.80
2022-09-09T09:49:08.261Z,24.80
2022-09-09T09:51:48.078Z,24.80
2022-09-09T09:54:30.388Z,24.70
2022-09-09T09:57:10.649Z,24.70
2022-09-09T09:59:42.652Z,24.70
2022-09-09T10:02:29.243Z,24.70
2022-09-09T10:05:31.578Z,24.80
2022-09-09T10:08:15.783Z,24.70
2022-09-09T10:11:19.902Z,24.70
2022-09-09T10:14:22.585Z,24.80
2022-09-09T10:17:32.763Z,24.80
2022-09-09T10:20:41.696Z,24.80
2022-09-09T10:23:50.541Z,24.70
2022-09-09T10:26:47.529Z,24.80
2022-09-09T10:29:46.001Z,24.80
2022-09-09T10:32:48.609Z,24.70
2022-09-09T10:35:53.216Z,24.80
2022-09-09T10:38:48.502Z,24.80
2022-09-09T10:41:55.202Z,24.80
2022-09-09T10:44:51.435Z,24.80
2022-09-09T10:47:52.067Z,24.80
2022-09-09T10:51:04.427Z,24.80
2022-09-09T10:54:07.952Z,24.80
2022-09-09T10:56:38.627Z,24.80
2022-09-09T10:59:20.691Z,24.80
2022-09-09T11:02:01.922Z,24.80
2022-09-09T11:04:56.811Z,24.80
2022-09-09T11:07:56.470Z,24.80
2022-09-09T11:10:51.744Z,24.80
2022-09-09T11:13:30.191Z,24.80
2022-09-09T11:16:24.915Z,24.80
2022-09-09T11:19:08.664Z,24.80
2022-09-09T11:21:56.011Z,24.80
2022-09-09T11:24:43.534Z,24.80
2022-09-09T11:27:29.090Z,24.80
2022-09-09T11:30:44.582Z,24.80
2022-09-09T11:33:53.401Z,24.80
2022-09-09T11:37:05.207Z,24.80
2022-09-09T11:40:04.309Z,24.80
2022-09-09T11:42:34.622Z,24.80
2022-09-09T11:45:26.973Z,24.80
2022-09-09T11:47:59.367Z,24.80
2022-09-09T11:50:39.485Z,24.80
2022-09-09T11:53:30.333Z,24.80
2022-09-09T11:56:16.290Z,24.80
2022-09-09T11:58:58.063Z,24.80
2022-09-09T12:01:39.707Z,24.80
2022-09-09T12:04:31.428Z,24.80
2022-09-09T12:07:41.738Z,24.80
2022-09-09T12:10:37.885Z,24.80
2022-09-09T12:13:29.974Z,24.80
2022-09-09T12:16:02.393Z,24.80
2022-09-09T12:18:52.495Z,24.80
2022-09-09T12:21:49.193Z,24.80
2022-09-09T12:24:43.060Z,24.80
2022-09-09T12:27:36.136Z,24.80
2022-09-09T12:30:21.566Z,24.80
2022-09-09T12:33:03.056Z,24.80
2022-09-09T12:35:34.612Z,24.80
2022-09-09T12:38:10.374Z,24.80
2022-09-09T12:40:44.595Z,24.80
2022-09-09T12:43:26.201Z,24.80
2022-09-09T12:46:03.565Z,24.80
2022-09-09T12:48:53.203Z,24.80
2022-09-09T12:51:46.327Z,24.80
2022-09-09T12:54:18.190Z,24.80
2022-09-09T12:56:51.588Z,24.80
2022-09-09T12:59:28.420Z,24.80
2022-09-09T13:02:02.857Z,24.80
2022-09-09T13:04:33.159Z,24.80
2022-09-09T13:07:13.799Z,24.90
2022-09-09T13:09:44.460Z,24.90
2022-09-09T13:12:25.780Z,24.90
2022-09-09T13:15:02.616Z,24.80
2022-09-09T13:17:32.791Z,24.80
2022-09-09T13:20:03.201Z,24.80
2022-09-09T13:22:43.354Z,24.80
2022-09-09T13:25:30.816Z,24.90
2022-09-09T13:28:06.719Z,24.90
2022-09-09T13:30:40.931Z,24.80
2022-09-09T13:36:33.397Z,24.90
2022-09-09T13:39:05.960Z,24.80
2022-09-09T13:41:51.222Z,24.90
2022-09-09T13:44:27.981Z,24.90
2022-09-09T13:47:27.920Z,24.80
2022-09-09T13:49:58.325Z,24.80
2022-09-09T13:52:34.991Z,24.80
2022-09-09T13:55:05.260Z,24.80
2022-09-09T13:57:38.409Z,24.80
2022-09-09T14:00:15.919Z,24.80
2022-09-09T14:02:46.882Z,24.80
2022-09-09T14:05:18.795Z,24.80
2022-09-09T14:07:53.208Z,24.80
2022-09-09T14:10:26.439Z,24.80
2022-09-09T14:12:56.980Z,24.80
2022-09-09T14:15:29.938Z,24.80
2022-09-09T14:18:01.851Z,24.80
2022-09-09T14:20:32.029Z,24.80
2022-09-09T14:23:03.601Z,24.80
2022-09-09T14:25:34.506Z,24.70
2022-09-09T14:28:05.011Z,24.80
2022-09-09T14:30:43.604Z,24.70
2022-09-09T14:33:18.438Z,24.70
2022-09-09T14:35:48.722Z,24.70
2022-09-09T14:38:19.310Z,24.70
2022-09-09T14:40:49.951Z,24.70
2022-09-09T14:43:20.273Z,24.70
2022-09-09T14:45:57.218Z,24.70
2022-09-09T14:48:27.439Z,24.70
2022-09-09T14:50:58.234Z,24.70
2022-09-09T14:53:28.399Z,24.70
2022-09-09T14:56:07.774Z,24.80
2022-09-09T14:58:39.281Z,24.80
2022-09-09T15:01:13.523Z,24.80
2022-09-09T15:03:46.140Z,24.80
2022-09-09T15:06:19.340Z,24.80
2022-09-09T15:08:53.029Z,24.80
2022-09-09T15:11:26.540Z,24.70
2022-09-09T15:13:57.269Z,24.80
2022-09-09T15:16:32.550Z,24.70
2022-09-09T15:19:04.561Z,24.80
2022-09-09T15:21:38.443Z,24.80
2022-09-09T15:24:11.019Z,24.80
2022-09-09T15:26:44.009Z,24.80
2022-09-09T15:29:13.932Z,24.70
2022-09-09T15:31:43.879Z,24.70
2022-09-09T15:34:14.078Z,24.80
2022-09-09T15:36:49.480Z,24.70
2022-09-09T15:39:21.550Z,24.70
2022-09-09T15:41:51.848Z,24.70
2022-09-09T15:44:22.395Z,24.80
2022-09-09T15:46:56.605Z,24.80
2022-09-09T15:49:28.697Z,24.80
2022-09-09T15:52:06.067Z,24.70
2022-09-09T15:54:38.233Z,24.80
2022-09-09T15:57:11.365Z,24.70
2022-09-09T15:59:41.144Z,24.80
2022-09-09T16:02:15.985Z,24.80
2022-09-09T16:04:45.784Z,24.80
2022-09-09T16:07:16.375Z,24.70
2022-09-09T16:09:46.352Z,24.80
2022-09-09T16:12:17.218Z,24.80
2022-09-09T16:14:49.252Z,24.70
2022-09-09T16:17:21.850Z,24.70
2022-09-09T16:19:51.969Z,24.80
2022-09-09T16:22:22.842Z,24.70
2022-09-09T16:24:53.233Z,24.80
2022-09-09T16:27:23.491Z,24.70
2022-09-09T16:29:54.082Z,24.70
2022-09-09T16:32:24.961Z,24.80
2022-09-09T16:34:55.020Z,24.70
2022-09-09T16:37:25.033Z,24.70
2022-09-09T16:39:56.421Z,24.70
2022-09-09T16:42:26.494Z,24.70
2022-09-09T16:44:57.242Z,24.70
2022-09-09T16:47:29.771Z,24.70
2022-09-09T16:50:00.015Z,24.70
2022-09-09T16:52:30.022Z,24.70
2022-09-09T16:55:00.185Z,24.70
2022-09-09T16:57:35.800Z,24.70
2022-09-09T17:00:09.679Z,24.70
2022-09-09T17:02:39.980Z,24.70
2022-09-09T17:05:10.311Z,24.70
2022-09-09T17:07:40.432Z,24.70
2022-09-09T17:10:11.100Z,24.70
2022-09-09T17:12:42.447Z,24.70
2022-09-09T17:15:13.123Z,24.70
2022-09-09T17:17:48.001Z,24.70
2022-09-09T17:20:19.500Z,24.70
2022-09-09T17:22:49.522Z,24.70
2022-09-09T17:25:20.065Z,24.70
2022-09-09T17:27:50.149Z,24.70
2022-09-09T17:30:20.259Z,24.70
2022-09-09T17:32:50.461Z,24.70
2022-09-09T17:35:20.598Z,24.70
2022-09-09T17:37:50.865Z,24.70
2022-09-09T17:40:21.036Z,24.70
2022-09-09T17:42:51.500Z,24.70
2022-09-09T17:45:23.143Z,24.70
2022-09-09T17:47:53.270Z,24.60
2022-09-09T17:50:23.767Z,24.70
2022-09-09T17:52:53.761Z,24.60
2022-09-09T17:55:24.131Z,24.60
2022-09-09T17:57:54.302Z,24.60
2022-09-09T18:00:24.598Z,24.60
2022-09-09T18:02:54.638Z,24.60
2022-09-09T18:05:24.857Z,24.60
2022-09-09T18:07:55.270Z,24.60
2022-09-09T18:10:25.398Z,24.60
2022-09-09T18:12:56.104Z,24.60
2022-09-09T18:15:48.204Z,24.60
2022-09-09T18:18:16.812Z,24.60
2022-09-09T18:20:46.871Z,24.60
2022-09-09T18:23:16.680Z,24.60
2022-09-09T18:25:47.701Z,24.60
2022-09-09T18:28:17.459Z,24.60
2022-09-09T18:30:47.237Z,24.50
2022-09-09T18:33:17.663Z,24.50
2022-09-09T18:35:50.058Z,24.50
2022-09-09T18:38:19.856Z,24.50
2022-09-09T18:40:49.570Z,24.50
2022-09-09T18:43:19.352Z,24.50
2022-09-09T18:45:49.153Z,24.50
2022-09-09T18:48:18.836Z,24.50
2022-09-09T18:50:48.530Z,24.50
2022-09-09T18:53:18.393Z,24.50
2022-09-09T18:55:48.093Z,24.50
2022-09-09T18:58:17.862Z,24.50
2022-09-09T19:00:49.308Z,24.50
2022-09-09T19:03:19.219Z,24.50
2022-09-09T19:05:48.951Z,24.50
2022-09-09T19:08:18.680Z,24.50
2022-09-09T19:10:51.315Z,24.50
2022-09-09T19:13:21.080Z,24.40
2022-09-09T19:15:51.119Z,24.40
2022-09-09T19:18:21.871Z,24.40
2022-09-09T19:20:52.009Z,24.40
2022-09-09T19:23:22.022Z,24.40
2022-09-09T19:25:52.963Z,24.40
2022-09-09T19:28:23.020Z,24.30
2022-09-09T19:30:53.141Z,24.40
2022-09-09T19:33:23.263Z,24.40
2022-09-09T19:36:04.503Z,24.40
2022-09-09T19:38:35.426Z,24.30
2022-09-09T19:41:15.374Z,24.30
2022-09-09T19:43:46.170Z,24.30
2022-09-09T19:46:18.780Z,24.30
2022-09-09T19:48:49.562Z,24.30
2022-09-09T19:51:23.481Z,24.30
2022-09-09T19:54:00.627Z,24.30
2022-09-09T19:56:31.492Z,24.30
2022-09-09T19:59:02.198Z,24.30
2022-09-09T20:01:39.921Z,24.30
2022-09-09T20:04:11.292Z,24.30
2022-09-09T20:06:43.524Z,24.30
2022-09-09T20:09:19.461Z,24.30
2022-09-09T20:11:51.180Z,24.30
2022-09-09T20:14:21.491Z,24.30
2022-09-09T20:16:51.334Z,24.30
2022-09-09T20:19:22.120Z,24.30
2022-09-09T20:21:54.252Z,24.30
2022-09-09T20:24:25.660Z,24.30
2022-09-09T20:26:55.983Z,24.30
2022-09-09T20:29:27.631Z,24.30
2022-09-09T20:32:00.543Z,24.30
2022-09-09T20:34:31.710Z,24.30
2022-09-09T20:37:04.262Z,24.20
2022-09-09T20:39:34.396Z,24.30
2022-09-09T20:42:04.699Z,24.20
2022-09-09T20:44:34.997Z,24.30
2022-09-09T20:47:08.311Z,24.30
2022-09-09T20:49:38.302Z,24.20
2022-09-09T20:52:08.580Z,24.20
2022-09-09T20:54:39.374Z,24.20
2022-09-09T20:57:10.163Z,24.30
2022-09-09T20:59:39.918Z,24.30
2022-09-09T21:02:09.826Z,24.20
2022-09-09T21:04:40.368Z,24.20
2022-09-09T21:07:10.120Z,24.20
2022-09-09T21:09:40.070Z,24.20
2022-09-09T21:12:10.393Z,24.20
2022-09-09T21:14:40.070Z,24.20
2022-09-09T21:17:09.832Z,24.20
2022-09-09T21:19:40.820Z,24.20
2022-09-09T21:22:10.770Z,24.20
2022-09-09T21:24:41.052Z,24.20
2022-09-09T21:27:11.681Z,24.20
2022-09-09T21:29:41.699Z,24.20
2022-09-09T21:32:11.790Z,24.20
2022-09-09T21:34:44.150Z,24.20
2022-09-09T21:37:14.259Z,24.20
2022-09-09T21:39:44.829Z,24.30
2022-09-09T21:42:15.657Z,24.30
2022-09-09T21:44:45.780Z,24.30
2022-09-09T21:47:17.679Z,24.20
2022-09-09T21:49:47.720Z,24.20
2022-09-09T21:52:17.732Z,24.20
2022-09-09T21:54:47.820Z,24.20
2022-09-09T21:57:20.700Z,24.20
2022-09-09T21:59:54.618Z,24.20
2022-09-09T22:02:25.198Z,24.20
2022-09-09T22:04:55.489Z,24.20
2022-09-09T22:07:25.472Z,24.20
2022-09-09T22:09:55.523Z,24.20
2022-09-09T22:12:26.181Z,24.20
2022-09-09T22:14:57.989Z,24.20
2022-09-09T22:17:28.093Z,24.30
2022-09-09T22:19:58.680Z,24.30
2022-09-09T22:22:28.540Z,24.20
2022-09-09T22:24:58.501Z,24.20
2022-09-09T22:27:28.524Z,24.30
2022-09-09T22:29:58.218Z,24.30
2022-09-09T22:32:28.809Z,24.30
2022-09-09T22:34:58.543Z,24.30
2022-09-09T22:37:28.145Z,24.30
2022-09-09T22:39:57.802Z,24.30
2022-09-09T22:42:27.662Z,24.30
2022-09-09T22:44:57.343Z,24.30
2022-09-09T22:47:27.022Z,24.30
2022-09-09T22:49:57.022Z,24.30
2022-09-09T22:52:26.872Z,24.30
2022-09-09T22:54:56.681Z,24.30
2022-09-09T22:57:26.510Z,24.30
2022-09-09T22:59:56.752Z,24.30
2022-09-09T23:02:28.180Z,24.30
2022-09-09T23:05:00.881Z,24.30
2022-09-09T23:07:30.541Z,24.30
2022-09-09T23:10:00.319Z,24.30
2022-09-09T23:12:31.800Z,24.30
2022-09-09T23:15:01.711Z,24.40
2022-09-09T23:17:31.913Z,24.30
2022-09-09T23:20:02.642Z,24.40
2022-09-09T23:22:32.750Z,24.40
2022-09-09T23:25:03.553Z,24.40
2022-09-09T23:27:34.588Z,24.30
2022-09-09T23:30:04.239Z,24.40
2022-09-09T23:32:34.730Z,24.40
2022-09-09T23:35:04.469Z,24.40
2022-09-09T23:37:34.073Z,24.40
2022-09-09T23:40:04.050Z,24.40
2022-09-09T23:42:34.987Z,24.40
2022-09-09T23:45:04.589Z,24.40
2022-09-09T23:47:34.409Z,24.40
2022-09-09T23:50:04.151Z,24.40
2022-09-09T23:52:33.930Z,24.40
2022-09-09T23:55:03.873Z,24.40
2022-09-09T23:57:33.518Z,24.40
