createdAt,value
2019-03-23T00:02:18.599Z,59.85
2019-03-23T00:04:49.448Z,60.55
2019-03-23T00:07:20.502Z,58.92
2019-03-23T00:09:51.342Z,59.10
2019-03-23T00:12:22.214Z,57.48
2019-03-23T00:14:52.987Z,56.20
2019-03-23T00:17:24.822Z,57.17
2019-03-23T00:19:56.726Z,56.02
2019-03-23T00:22:27.477Z,55.85
2019-03-23T00:24:58.279Z,54.35
2019-03-23T00:27:29.088Z,55.38
2019-03-23T00:30:00.003Z,54.30
2019-03-23T00:32:30.846Z,53.70
2019-03-23T00:35:02.801Z,51.60
2019-03-23T00:37:33.740Z,51.40
2019-03-23T00:40:10.147Z,50.28
2019-03-23T00:42:41.037Z,50.67
2019-03-23T00:45:11.804Z,50.08
2019-03-23T00:47:42.691Z,49.38
2019-03-23T00:50:14.978Z,51.02
2019-03-23T00:52:45.748Z,48.68
2019-03-23T00:55:16.570Z,49.70
2019-03-23T00:57:47.334Z,48.02
2019-03-23T01:00:18.427Z,45.52
2019-03-23T01:02:49.198Z,45.65
2019-03-23T01:05:20.135Z,46.15
2019-03-23T01:07:50.927Z,44.65
2019-03-23T01:10:21.762Z,44.93
2019-03-23T01:12:52.656Z,45.20
2019-03-23T01:15:23.414Z,45.67
2019-03-23T01:17:54.204Z,42.45
2019-03-23T01:20:24.995Z,43.83
2019-03-23T01:22:55.779Z,42.55
2019-03-23T01:25:26.771Z,43.05
2019-03-23T01:27:57.514Z,42.23
2019-03-23T01:30:28.331Z,40.28
2019-03-23T01:32:59.143Z,42.33
2019-03-23T01:35:29.911Z,40.52
2019-03-23T01:38:00.704Z,40.60
2019-03-23T01:40:36.320Z,40.88
2019-03-23T01:43:06.833Z,39.67
2019-03-23T01:45:37.626Z,37.50
2019-03-23T01:48:08.769Z,38.40
2019-03-23T01:50:39.572Z,37.30
2019-03-23T01:53:10.427Z,36.63
2019-03-23T01:55:41.280Z,37.80
2019-03-23T01:58:12.148Z,37.53
2019-03-23T02:00:42.939Z,36.85
2019-03-23T02:03:13.808Z,37.00
2019-03-23T02:05:44.629Z,35.65
2019-03-23T02:08:15.656Z,35.98
2019-03-23T02:10:47.319Z,34.85
2019-03-23T02:13:18.146Z,35.50
2019-03-23T02:15:49.325Z,35.15
2019-03-23T02:18:20.166Z,34.25
2019-03-23T02:20:50.914Z,34.40
2019-03-23T02:23:21.753Z,33.42
2019-03-23T02:25:52.611Z,33.65
2019-03-23T02:28:23.466Z,32.93
2019-03-23T02:30:54.294Z,32.30
2019-03-23T02:33:25.081Z,32.23
2019-03-23T02:35:55.832Z,31.55
2019-03-23T02:38:26.634Z,30.90
2019-03-23T02:40:57.485Z,31.33
2019-03-23T02:43:28.304Z,30.92
2019-03-23T02:45:59.104Z,29.72
2019-03-23T02:48:29.905Z,31.65
2019-03-23T02:51:01.733Z,30.05
2019-03-23T02:53:32.576Z,29.85
2019-03-23T02:56:03.355Z,29.20
2019-03-23T02:58:34.209Z,30.25
2019-03-23T03:01:05.129Z,29.30
2019-03-23T03:03:37.347Z,27.37
2019-03-23T03:06:08.139Z,28.38
2019-03-23T03:08:39.330Z,28.90
2019-03-23T03:11:11.257Z,27.75
2019-03-23T03:13:42.141Z,27.50
2019-03-23T03:16:13.027Z,26.93
2019-03-23T03:18:43.856Z,26.75
2019-03-23T03:21:14.689Z,26.82
2019-03-23T03:23:45.749Z,26.68
2019-03-23T03:26:16.572Z,26.00
2019-03-23T03:28:47.359Z,25.02
2019-03-23T03:31:20.002Z,25.23
2019-03-23T03:33:50.801Z,24.37
2019-03-23T03:36:21.548Z,25.12
2019-03-23T03:38:52.469Z,25.12
2019-03-23T03:41:23.283Z,24.45
2019-03-23T03:43:54.092Z,23.45
2019-03-23T03:46:24.863Z,24.12
2019-03-23T03:48:55.951Z,23.65
2019-03-23T03:51:26.710Z,23.47
2019-03-23T03:53:57.480Z,23.07
2019-03-23T03:56:28.374Z,22.17
2019-03-23T03:58:59.184Z,22.80
2019-03-23T04:01:30.072Z,23.12
2019-03-23T04:04:00.902Z,23.12
2019-03-23T04:06:31.671Z,22.45
2019-03-23T04:09:02.558Z,21.82
2019-03-23T04:11:33.371Z,20.75
2019-03-23T04:14:04.163Z,21.60
2019-03-23T04:16:34.901Z,21.87
2019-03-23T04:19:05.669Z,20.88
2019-03-23T04:21:36.542Z,19.73
2019-03-23T04:24:07.428Z,20.95
2019-03-23T04:26:39.467Z,19.82
2019-03-23T04:29:10.422Z,19.00
2019-03-23T04:31:41.301Z,19.30
2019-03-23T04:34:14.023Z,19.32
2019-03-23T04:36:44.563Z,18.75
2019-03-23T04:39:15.323Z,18.37
2019-03-23T04:41:46.138Z,19.17
2019-03-23T04:44:16.951Z,19.45
2019-03-23T04:46:47.876Z,17.62
2019-03-23T04:49:20.642Z,17.30
2019-03-23T04:51:51.473Z,17.23
2019-03-23T04:54:22.220Z,18.12
2019-03-23T04:56:52.991Z,18.62
2019-03-23T04:59:21.745Z,17.37
2019-03-23T05:01:52.618Z,18.10
2019-03-23T05:04:23.406Z,17.42
2019-03-23T05:06:54.199Z,16.32
2019-03-23T05:09:25.047Z,16.97
2019-03-23T05:11:55.880Z,16.50
2019-03-23T05:14:26.638Z,16.87
2019-03-23T05:16:57.493Z,16.23
2019-03-23T05:19:28.232Z,17.62
2019-03-23T05:21:59.068Z,16.57
2019-03-23T05:24:29.807Z,16.82
2019-03-23T05:27:00.645Z,15.88
2019-03-23T05:29:31.464Z,15.55
2019-03-23T05:32:02.271Z,16.05
2019-03-23T05:34:34.500Z,15.38
2019-03-23T05:37:05.886Z,15.98
2019-03-23T05:39:36.672Z,15.43
2019-03-23T05:42:07.471Z,15.03
2019-03-23T05:44:38.307Z,14.65
2019-03-23T05:47:09.118Z,14.63
2019-03-23T05:49:39.905Z,14.98
2019-03-23T05:52:11.818Z,14.80
2019-03-23T05:54:42.572Z,14.45
2019-03-23T05:57:13.363Z,14.35
2019-03-23T05:59:44.153Z,14.85
2019-03-23T06:02:14.925Z,13.22
2019-03-23T06:04:45.670Z,13.55
2019-03-23T06:07:16.485Z,15.03
2019-03-23T06:09:47.250Z,14.07
2019-03-23T06:12:18.026Z,13.50
2019-03-23T06:14:48.848Z,13.22
2019-03-23T06:17:19.617Z,13.08
2019-03-23T06:19:50.426Z,12.63
2019-03-23T06:22:21.191Z,13.00
2019-03-23T06:24:51.997Z,13.53
2019-03-23T06:27:23.880Z,12.68
2019-03-23T06:29:54.641Z,12.63
2019-03-23T06:32:25.523Z,11.83
2019-03-23T06:34:56.273Z,13.22
2019-03-23T06:37:27.075Z,12.82
2019-03-23T06:39:57.905Z,12.63
2019-03-23T06:42:28.725Z,12.30
2019-03-23T06:44:59.608Z,12.10
2019-03-23T06:47:30.359Z,11.65
2019-03-23T06:50:01.119Z,11.53
2019-03-23T06:52:31.924Z,11.70
2019-03-23T06:55:02.960Z,11.30
2019-03-23T06:57:33.771Z,11.75
2019-03-23T07:00:05.652Z,11.88
2019-03-23T07:02:36.431Z,11.28
2019-03-23T07:05:07.996Z,10.75
2019-03-23T07:07:38.803Z,10.58
2019-03-23T07:10:10.072Z,12.10
2019-03-23T07:12:40.858Z,11.25
2019-03-23T07:15:19.882Z,22.85
2019-03-23T07:17:44.225Z,34.48
2019-03-23T07:20:15.070Z,27.40
2019-03-23T07:22:45.867Z,25.55
2019-03-23T07:25:16.660Z,23.35
2019-03-23T07:27:47.423Z,23.35
2019-03-23T07:30:18.242Z,24.98
2019-03-23T07:32:49.003Z,27.42
2019-03-23T07:35:20.810Z,12.50
2019-03-23T07:37:51.627Z,15.08
2019-03-23T07:40:22.349Z,24.77
2019-03-23T07:42:55.123Z,23.90
2019-03-23T07:45:25.842Z,24.30
2019-03-23T07:47:56.543Z,22.95
2019-03-23T07:50:28.400Z,22.35
2019-03-23T07:52:59.106Z,21.52
2019-03-23T07:55:29.839Z,20.55
2019-03-23T07:58:00.535Z,20.20
2019-03-23T08:00:31.771Z,20.17
2019-03-23T08:03:02.540Z,19.42
2019-03-23T08:05:36.658Z,18.25
2019-03-23T08:08:07.366Z,14.87
2019-03-23T08:10:38.185Z,13.53
2019-03-23T08:13:08.926Z,13.13
2019-03-23T08:15:39.646Z,14.20
2019-03-23T08:18:10.452Z,14.40
2019-03-23T08:20:41.169Z,15.13
2019-03-23T08:23:11.939Z,14.30
2019-03-23T08:25:42.696Z,12.47
2019-03-23T08:28:13.496Z,10.20
2019-03-23T08:30:44.341Z,11.33
2019-03-23T08:33:15.397Z,10.98
2019-03-23T08:35:46.214Z,10.00
2019-03-23T08:38:17.055Z,9.50
2019-03-23T08:40:47.913Z,9.30
2019-03-23T08:43:18.778Z,8.75
2019-03-23T08:45:49.667Z,8.20
2019-03-23T08:48:20.440Z,11.12
2019-03-23T08:50:51.358Z,14.70
2019-03-23T08:53:22.222Z,25.68
2019-03-23T08:55:53.093Z,25.80
2019-03-23T08:58:31.340Z,33.50
2019-03-23T09:01:02.213Z,24.92
2019-03-23T09:03:33.063Z,23.45
2019-03-23T09:06:03.905Z,22.75
2019-03-23T09:08:34.816Z,22.50
2019-03-23T09:11:05.885Z,20.50
2019-03-23T09:13:40.836Z,20.08
2019-03-23T09:16:09.336Z,19.30
2019-03-23T09:18:40.110Z,18.70
2019-03-23T09:21:12.882Z,18.77
2019-03-23T09:23:43.543Z,19.17
2019-03-23T09:26:14.467Z,17.95
2019-03-23T09:28:45.297Z,17.48
2019-03-23T09:31:16.218Z,17.98
2019-03-23T09:33:47.012Z,17.30
2019-03-23T09:36:17.843Z,16.45
2019-03-23T09:38:48.740Z,16.85
2019-03-23T09:41:20.819Z,16.85
2019-03-23T09:43:51.628Z,16.15
2019-03-23T09:46:22.439Z,15.83
2019-03-23T09:48:53.280Z,16.62
2019-03-23T09:51:24.114Z,15.25
2019-03-23T09:53:55.772Z,14.83
2019-03-23T09:56:26.579Z,15.75
2019-03-23T09:58:57.893Z,14.93
2019-03-23T10:01:28.650Z,12.28
2019-03-23T10:03:59.447Z,13.62
2019-03-23T10:06:30.197Z,13.48
2019-03-23T10:09:05.812Z,13.25
2019-03-23T10:11:36.694Z,13.20
2019-03-23T10:14:11.000Z,12.50
2019-03-23T10:16:41.832Z,13.48
2019-03-23T10:19:12.605Z,12.85
2019-03-23T10:21:43.497Z,12.10
2019-03-23T10:24:14.278Z,12.88
2019-03-23T10:26:45.086Z,12.55
2019-03-23T10:29:15.858Z,12.35
2019-03-23T10:31:46.719Z,11.22
2019-03-23T10:34:17.536Z,11.12
2019-03-23T10:36:48.418Z,11.10
2019-03-23T10:39:19.237Z,10.38
2019-03-23T10:41:49.988Z,11.20
2019-03-23T10:44:20.726Z,9.78
2019-03-23T10:46:51.498Z,9.33
2019-03-23T10:49:22.262Z,9.38
2019-03-23T10:51:53.031Z,9.50
2019-03-23T10:54:23.785Z,10.65
2019-03-23T10:56:54.564Z,9.05
2019-03-23T10:59:28.027Z,8.98
2019-03-23T11:01:58.875Z,8.85
2019-03-23T11:04:29.727Z,8.58
2019-03-23T11:07:01.813Z,8.68
2019-03-23T11:09:32.682Z,10.72
2019-03-23T11:12:03.458Z,10.03
2019-03-23T11:14:34.207Z,10.88
2019-03-23T11:17:05.065Z,10.70
2019-03-23T11:19:35.816Z,10.48
2019-03-23T11:22:06.753Z,10.40
2019-03-23T11:24:38.016Z,10.20
2019-03-23T11:27:08.799Z,10.08
2019-03-23T11:29:39.664Z,10.43
2019-03-23T11:32:10.523Z,9.25
2019-03-23T11:34:41.343Z,9.48
2019-03-23T11:37:12.234Z,9.33
2019-03-23T11:39:43.033Z,9.13
2019-03-23T11:42:13.859Z,9.98
2019-03-23T11:44:44.643Z,10.58
2019-03-23T11:47:15.458Z,9.33
2019-03-23T11:49:46.273Z,9.28
2019-03-23T11:52:17.078Z,8.88
2019-03-23T11:54:48.851Z,8.88
2019-03-23T11:57:19.691Z,8.80
2019-03-23T11:59:50.440Z,8.38
2019-03-23T12:02:21.434Z,8.83
2019-03-23T12:04:52.181Z,8.53
2019-03-23T12:07:22.971Z,8.00
2019-03-23T12:09:55.953Z,8.48
2019-03-23T12:12:27.325Z,8.20
2019-03-23T12:14:58.098Z,8.95
2019-03-23T12:17:28.921Z,8.35
2019-03-23T12:19:59.659Z,7.78
2019-03-23T12:22:30.540Z,7.40
2019-03-23T12:25:01.287Z,7.72
2019-03-23T12:27:32.285Z,7.80
2019-03-23T12:30:07.107Z,8.40
2019-03-23T12:32:36.897Z,7.70
2019-03-23T12:35:08.329Z,7.85
2019-03-23T12:37:39.140Z,8.25
2019-03-23T12:40:10.808Z,7.78
2019-03-23T12:42:41.654Z,7.30
2019-03-23T12:45:12.480Z,9.03
2019-03-23T12:47:43.226Z,7.97
2019-03-23T12:50:14.225Z,7.72
2019-03-23T12:52:46.241Z,8.45
2019-03-23T12:55:17.023Z,7.58
2019-03-23T12:57:47.806Z,7.55
2019-03-23T13:00:18.684Z,7.40
2019-03-23T13:02:49.475Z,7.40
2019-03-23T13:05:20.276Z,7.83
2019-03-23T13:07:51.212Z,7.35
2019-03-23T13:10:21.992Z,7.33
2019-03-23T13:12:52.910Z,7.35
2019-03-23T13:15:23.606Z,9.03
2019-03-23T13:17:54.374Z,7.87
2019-03-23T13:20:25.272Z,8.38
2019-03-23T13:22:56.174Z,7.10
2019-03-23T13:25:26.957Z,7.60
2019-03-23T13:27:58.043Z,7.47
2019-03-23T13:30:28.795Z,6.92
2019-03-23T13:33:01.131Z,6.85
2019-03-23T13:35:31.908Z,6.83
2019-03-23T13:38:02.672Z,7.62
2019-03-23T13:40:33.424Z,7.10
2019-03-23T13:43:04.233Z,7.53
2019-03-23T13:45:42.424Z,6.62
2019-03-23T13:48:07.575Z,7.10
2019-03-23T13:50:38.359Z,6.87
2019-03-23T13:53:09.266Z,6.45
2019-03-23T13:55:40.011Z,7.15
2019-03-23T13:58:14.923Z,7.60
2019-03-23T14:00:45.675Z,7.47
2019-03-23T14:03:16.452Z,7.90
2019-03-23T14:05:47.225Z,6.67
2019-03-23T14:08:18.360Z,6.83
2019-03-23T14:10:50.221Z,6.70
2019-03-23T14:13:21.069Z,6.30
2019-03-23T14:15:51.814Z,5.97
2019-03-23T14:18:22.810Z,6.33
2019-03-23T14:20:53.874Z,6.25
2019-03-23T14:23:24.616Z,6.00
2019-03-23T14:25:55.398Z,5.62
2019-03-23T14:28:26.166Z,6.03
2019-03-23T14:30:56.911Z,6.42
2019-03-23T14:33:27.701Z,5.97
2019-03-23T14:35:58.646Z,5.72
2019-03-23T14:38:30.557Z,5.53
2019-03-23T14:41:02.605Z,6.62
2019-03-23T14:43:34.365Z,5.83
2019-03-23T14:46:05.160Z,5.67
2019-03-23T14:48:35.962Z,6.28
2019-03-23T14:51:06.776Z,5.67
2019-03-23T14:53:37.522Z,5.53
2019-03-23T14:56:08.454Z,5.80
2019-03-23T14:58:39.173Z,5.87
2019-03-23T15:01:09.981Z,5.95
2019-03-23T15:03:40.730Z,5.72
2019-03-23T15:06:11.611Z,5.62
2019-03-23T15:08:42.352Z,5.28
2019-03-23T15:11:13.223Z,5.67
2019-03-23T15:13:44.040Z,5.92
2019-03-23T15:16:14.804Z,5.70
2019-03-23T15:18:45.589Z,5.20
2019-03-23T15:21:16.345Z,5.67
2019-03-23T15:23:47.221Z,5.65
2019-03-23T15:26:18.157Z,5.87
2019-03-23T15:28:49.160Z,6.35
2019-03-23T15:31:19.988Z,5.95
2019-03-23T15:33:50.760Z,5.47
2019-03-23T15:36:21.710Z,5.95
2019-03-23T15:38:54.285Z,5.62
2019-03-23T15:41:25.080Z,5.62
2019-03-23T15:43:55.833Z,5.80
2019-03-23T15:46:26.754Z,5.17
2019-03-23T15:48:57.521Z,5.70
2019-03-23T15:51:28.311Z,6.00
2019-03-23T15:53:59.302Z,5.40
2019-03-23T15:56:30.137Z,4.87
2019-03-23T16:01:36.680Z,4.95
2019-03-23T16:04:07.568Z,5.30
2019-03-23T16:06:38.437Z,5.78
2019-03-23T16:09:09.188Z,5.45
2019-03-23T16:11:40.012Z,5.05
2019-03-23T16:14:10.897Z,5.50
2019-03-23T16:16:41.627Z,4.70
2019-03-23T16:19:13.438Z,5.10
2019-03-23T16:21:44.164Z,5.15
2019-03-23T16:24:14.979Z,5.55
2019-03-23T16:26:46.018Z,4.80
2019-03-23T16:29:16.942Z,5.40
2019-03-23T16:31:47.757Z,5.00
2019-03-23T16:34:19.945Z,4.58
2019-03-23T16:36:50.713Z,5.05
2019-03-23T16:39:21.551Z,4.70
2019-03-23T16:41:52.362Z,5.40
2019-03-23T16:44:23.511Z,16.12
2019-03-23T16:46:54.328Z,16.93
2019-03-23T16:49:25.132Z,11.63
2019-03-23T16:51:55.909Z,11.48
2019-03-23T16:54:26.715Z,11.20
2019-03-23T16:56:57.590Z,10.23
2019-03-23T16:59:28.448Z,10.60
2019-03-23T17:02:00.414Z,9.45
2019-03-23T17:04:31.260Z,8.70
2019-03-23T17:07:02.207Z,15.45
2019-03-23T17:09:33.093Z,15.83
2019-03-23T17:12:04.017Z,17.15
2019-03-23T17:14:34.813Z,14.70
2019-03-23T17:17:05.702Z,14.13
2019-03-23T17:19:36.539Z,12.13
2019-03-23T17:22:07.413Z,12.35
2019-03-23T17:24:38.221Z,12.40
2019-03-23T17:27:09.039Z,12.55
2019-03-23T17:29:39.923Z,26.57
2019-03-23T17:32:10.741Z,26.07
2019-03-23T17:34:42.020Z,17.00
2019-03-23T17:37:12.853Z,16.67
2019-03-23T17:39:43.674Z,15.32
2019-03-23T17:42:14.521Z,15.78
2019-03-23T17:44:46.204Z,15.30
2019-03-23T17:47:17.327Z,15.03
2019-03-23T17:49:48.252Z,14.25
2019-03-23T17:52:20.153Z,19.55
2019-03-23T17:54:51.069Z,20.15
2019-03-23T17:57:23.133Z,16.48
2019-03-23T17:59:55.208Z,16.60
2019-03-23T18:02:25.976Z,16.00
2019-03-23T18:04:56.961Z,15.40
2019-03-23T18:07:27.778Z,15.20
2019-03-23T18:09:58.705Z,15.35
2019-03-23T18:12:29.463Z,14.70
2019-03-23T18:15:00.425Z,14.75
2019-03-23T18:17:31.270Z,14.05
2019-03-23T18:20:02.220Z,15.08
2019-03-23T18:22:33.930Z,14.47
2019-03-23T18:25:05.889Z,14.07
2019-03-23T18:27:36.728Z,14.00
2019-03-23T18:30:23.009Z,13.98
2019-03-23T18:32:53.773Z,15.30
2019-03-23T18:35:24.635Z,16.07
2019-03-23T18:37:55.538Z,16.00
2019-03-23T18:40:26.365Z,17.00
2019-03-23T18:42:57.254Z,17.25
2019-03-23T18:45:28.040Z,17.95
2019-03-23T18:47:58.817Z,17.67
2019-03-23T18:50:29.636Z,17.77
2019-03-23T18:53:00.487Z,18.45
2019-03-23T18:55:31.428Z,18.32
2019-03-23T18:58:02.311Z,19.05
2019-03-23T19:00:43.324Z,18.55
2019-03-23T19:03:14.194Z,20.55
2019-03-23T19:05:45.010Z,19.77
2019-03-23T19:08:15.917Z,20.95
2019-03-23T19:10:46.753Z,19.90
2019-03-23T19:13:18.931Z,21.85
2019-03-23T19:15:49.668Z,21.40
2019-03-23T19:18:20.500Z,22.77
2019-03-23T19:20:51.466Z,24.32
2019-03-23T19:23:22.348Z,24.47
2019-03-23T19:25:53.391Z,24.92
2019-03-23T19:28:24.341Z,25.02
2019-03-23T19:30:55.280Z,25.30
2019-03-23T19:33:26.193Z,26.37
2019-03-23T19:35:56.962Z,25.95
2019-03-23T19:38:27.815Z,27.17
2019-03-23T19:40:58.592Z,26.62
2019-03-23T19:43:29.681Z,28.20
2019-03-23T19:46:01.521Z,28.73
2019-03-23T19:48:32.797Z,29.25
2019-03-23T19:51:03.926Z,27.70
2019-03-23T19:53:34.718Z,29.00
2019-03-23T19:56:05.580Z,28.23
2019-03-23T19:58:36.614Z,27.80
2019-03-23T20:01:07.402Z,29.07
2019-03-23T20:03:38.665Z,30.77
2019-03-23T20:06:09.506Z,27.48
2019-03-23T20:08:42.289Z,27.52
2019-03-23T20:11:15.943Z,27.15
2019-03-23T20:13:46.715Z,27.87
2019-03-23T20:16:17.617Z,26.00
2019-03-23T20:18:49.806Z,27.37
2019-03-23T20:21:20.685Z,27.73
2019-03-23T20:23:51.471Z,25.77
2019-03-23T20:26:23.407Z,23.10
2019-03-23T20:28:54.495Z,25.17
2019-03-23T20:31:25.264Z,25.10
2019-03-23T20:33:57.556Z,26.07
2019-03-23T20:36:28.366Z,27.07
2019-03-23T20:38:59.567Z,26.23
2019-03-23T20:41:30.420Z,27.17
2019-03-23T20:44:09.002Z,27.80
2019-03-23T20:46:33.715Z,27.37
2019-03-23T20:49:05.159Z,27.15
2019-03-23T20:51:36.036Z,26.57
2019-03-23T20:54:06.836Z,26.33
2019-03-23T20:56:39.423Z,27.93
2019-03-23T20:59:10.183Z,27.00
2019-03-23T21:01:41.114Z,25.37
2019-03-23T21:04:11.865Z,24.85
2019-03-23T21:06:42.637Z,26.57
2019-03-23T21:09:13.445Z,25.90
2019-03-23T21:11:46.579Z,26.73
2019-03-23T21:14:20.496Z,27.52
2019-03-23T21:16:49.891Z,25.65
2019-03-23T21:19:20.753Z,26.37
2019-03-23T21:21:51.570Z,25.37
2019-03-23T21:24:22.327Z,25.52
2019-03-23T21:26:53.209Z,25.43
2019-03-23T21:29:24.039Z,25.90
2019-03-23T21:31:54.813Z,25.25
2019-03-23T21:34:25.708Z,25.92
2019-03-23T21:36:56.442Z,25.43
2019-03-23T21:39:27.297Z,27.37
2019-03-23T21:41:58.103Z,26.62
2019-03-23T21:44:31.163Z,26.02
2019-03-23T21:47:02.770Z,25.12
2019-03-23T21:49:33.696Z,25.80
2019-03-23T21:52:04.579Z,25.20
2019-03-23T21:54:35.384Z,24.65
2019-03-23T21:57:06.218Z,24.23
2019-03-23T21:59:37.051Z,24.92
2019-03-23T22:02:07.832Z,25.35
2019-03-23T22:04:38.637Z,24.63
2019-03-23T22:07:09.467Z,24.60
2019-03-23T22:09:40.253Z,24.25
2019-03-23T22:12:10.992Z,24.55
2019-03-23T22:14:42.149Z,23.92
2019-03-23T22:17:13.912Z,24.05
2019-03-23T22:19:44.752Z,24.57
2019-03-23T22:22:15.614Z,25.10
2019-03-23T22:24:46.379Z,24.00
2019-03-23T22:27:19.085Z,24.27
2019-03-23T22:29:49.636Z,24.75
2019-03-23T22:32:20.415Z,24.12
2019-03-23T22:34:51.253Z,25.05
2019-03-23T22:37:22.108Z,26.45
2019-03-23T22:39:53.050Z,26.27
2019-03-23T22:42:23.933Z,27.55
2019-03-23T22:44:54.796Z,27.02
2019-03-23T22:47:25.616Z,25.50
2019-03-23T22:49:56.562Z,26.23
2019-03-23T22:52:27.368Z,27.60
2019-03-23T22:54:58.210Z,26.40
2019-03-23T22:57:29.084Z,27.00
2019-03-23T22:59:59.828Z,29.55
2019-03-23T23:02:33.357Z,29.98
2019-03-23T23:05:04.251Z,29.00
2019-03-23T23:07:35.100Z,28.65
2019-03-23T23:10:06.601Z,30.30
2019-03-23T23:12:37.467Z,29.50
2019-03-23T23:15:08.309Z,26.30
2019-03-23T23:17:40.153Z,26.45
2019-03-23T23:20:10.951Z,26.57
2019-03-23T23:22:41.730Z,27.37
2019-03-23T23:25:13.500Z,27.45
2019-03-23T23:27:44.370Z,27.00
2019-03-23T23:30:15.195Z,26.80
2019-03-23T23:32:46.030Z,26.60
2019-03-23T23:35:16.869Z,26.07
2019-03-23T23:37:47.694Z,26.80
2019-03-23T23:40:18.573Z,25.37
2019-03-23T23:42:52.438Z,25.72
2019-03-23T23:45:23.348Z,27.32
2019-03-23T23:47:54.189Z,26.20
2019-03-23T23:50:25.025Z,25.68
2019-03-23T23:52:55.877Z,26.42
2019-03-23T23:55:26.639Z,25.70
2019-03-23T23:57:57.540Z,27.05
