createdAt,value
2022-09-23T00:00:20.774Z,30.34
2022-09-23T00:02:47.216Z,30.35
2022-09-23T00:05:13.614Z,30.89
2022-09-23T00:07:40.107Z,30.77
2022-09-23T00:10:06.439Z,30.57
2022-09-23T00:12:32.799Z,30.48
2022-09-23T00:14:59.168Z,30.45
2022-09-23T00:17:25.534Z,30.41
2022-09-23T00:19:51.869Z,30.40
2022-09-23T00:22:18.226Z,30.44
2022-09-23T00:24:44.590Z,30.39
2022-09-23T00:27:10.937Z,30.39
2022-09-23T00:29:37.430Z,30.42
2022-09-23T00:32:03.770Z,30.39
2022-09-23T00:34:30.116Z,30.66
2022-09-23T00:36:56.504Z,30.98
2022-09-23T00:39:22.855Z,30.64
2022-09-23T00:41:49.196Z,30.53
2022-09-23T00:44:15.695Z,30.47
2022-09-23T00:46:42.031Z,30.43
2022-09-23T00:49:08.371Z,30.42
2022-09-23T00:51:34.734Z,30.41
2022-09-23T00:54:01.120Z,30.33
2022-09-23T00:56:27.488Z,30.39
2022-09-23T00:58:53.886Z,30.39
2022-09-23T01:01:20.289Z,30.38
2022-09-23T01:03:46.684Z,30.41
2022-09-23T01:06:13.092Z,30.83
2022-09-23T01:08:39.433Z,30.87
2022-09-23T01:11:05.763Z,30.63
2022-09-23T01:13:33.130Z,30.56
2022-09-23T01:15:59.460Z,30.49
2022-09-23T01:18:25.787Z,30.48
2022-09-23T01:20:52.269Z,30.45
2022-09-23T01:23:18.616Z,30.43
2022-09-23T01:25:44.957Z,30.46
2022-09-23T01:28:11.333Z,30.40
2022-09-23T01:30:37.783Z,30.45
2022-09-23T01:33:04.180Z,30.43
2022-09-23T01:35:30.552Z,30.60
2022-09-23T01:37:56.918Z,31.16
2022-09-23T01:40:23.302Z,30.73
2022-09-23T01:42:49.791Z,30.63
2022-09-23T01:45:16.117Z,30.56
2022-09-23T01:47:42.452Z,30.51
2022-09-23T01:50:08.821Z,30.51
2022-09-23T01:52:35.182Z,30.50
2022-09-23T01:55:01.525Z,30.50
2022-09-23T01:57:27.953Z,30.47
2022-09-23T01:59:54.313Z,30.46
2022-09-23T02:02:20.725Z,30.49
2022-09-23T02:04:47.178Z,30.43
2022-09-23T02:07:13.525Z,30.81
2022-09-23T02:09:39.865Z,30.96
2022-09-23T02:12:06.209Z,30.68
2022-09-23T02:14:32.535Z,30.60
2022-09-23T02:16:58.920Z,30.53
2022-09-23T02:19:25.329Z,30.51
2022-09-23T02:21:51.658Z,30.49
2022-09-23T02:24:17.998Z,30.47
2022-09-23T02:26:44.458Z,30.49
2022-09-23T02:29:10.801Z,30.47
2022-09-23T02:31:37.176Z,30.47
2022-09-23T02:34:03.632Z,30.50
2022-09-23T02:36:29.982Z,30.56
2022-09-23T02:38:58.631Z,31.22
2022-09-23T02:41:24.999Z,30.79
2022-09-23T02:43:51.331Z,30.65
2022-09-23T02:46:17.733Z,30.57
2022-09-23T02:48:44.129Z,30.56
2022-09-23T02:51:10.469Z,30.52
2022-09-23T02:53:36.797Z,30.51
2022-09-23T02:56:03.152Z,30.52
2022-09-23T02:58:29.525Z,30.51
2022-09-23T03:00:55.937Z,30.50
2022-09-23T03:03:22.368Z,30.49
2022-09-23T03:05:48.708Z,30.51
2022-09-23T03:08:15.060Z,31.02
2022-09-23T03:10:41.487Z,30.91
2022-09-23T03:13:07.822Z,30.68
2022-09-23T03:15:34.186Z,30.61
2022-09-23T03:18:00.559Z,30.58
2022-09-23T03:20:26.913Z,30.56
2022-09-23T03:22:53.293Z,30.56
2022-09-23T03:25:19.654Z,30.54
2022-09-23T03:27:45.978Z,30.53
2022-09-23T03:30:12.330Z,30.51
2022-09-23T03:32:38.709Z,30.53
2022-09-23T03:35:05.043Z,30.49
2022-09-23T03:37:31.424Z,30.63
2022-09-23T03:39:57.781Z,31.30
2022-09-23T03:42:24.132Z,30.81
2022-09-23T03:44:50.459Z,30.67
2022-09-23T03:47:16.817Z,30.59
2022-09-23T03:49:43.172Z,30.58
2022-09-23T03:52:09.509Z,30.57
2022-09-23T03:54:35.881Z,30.53
2022-09-23T03:57:02.215Z,30.51
2022-09-23T03:59:28.545Z,30.52
2022-09-23T04:01:54.950Z,30.51
2022-09-23T04:04:21.386Z,30.44
2022-09-23T04:06:47.744Z,30.44
2022-09-23T04:09:14.102Z,31.01
2022-09-23T04:11:40.462Z,30.64
2022-09-23T04:14:06.802Z,30.47
2022-09-23T04:16:33.253Z,30.39
2022-09-23T04:18:59.770Z,30.34
2022-09-23T04:21:26.138Z,30.31
2022-09-23T04:23:52.486Z,30.30
2022-09-23T04:26:18.828Z,30.27
2022-09-23T04:28:45.175Z,30.25
2022-09-23T04:31:11.690Z,30.21
2022-09-23T04:33:38.144Z,30.21
2022-09-23T04:36:04.496Z,30.24
2022-09-23T04:38:30.882Z,30.85
2022-09-23T04:40:57.223Z,30.48
2022-09-23T04:43:23.594Z,30.31
2022-09-23T04:45:50.086Z,30.25
2022-09-23T04:48:16.418Z,30.19
2022-09-23T04:50:42.747Z,30.16
2022-09-23T04:53:09.151Z,30.19
2022-09-23T04:55:35.546Z,30.13
2022-09-23T04:58:01.886Z,30.12
2022-09-23T05:00:28.452Z,30.14
2022-09-23T05:02:54.873Z,30.09
2022-09-23T05:05:21.237Z,30.35
2022-09-23T05:07:47.597Z,30.57
2022-09-23T05:10:13.975Z,30.28
2022-09-23T05:12:40.326Z,30.20
2022-09-23T05:15:06.686Z,30.13
2022-09-23T05:17:33.021Z,30.09
2022-09-23T05:19:59.424Z,30.10
2022-09-23T05:22:25.809Z,30.10
2022-09-23T05:24:52.144Z,30.05
2022-09-23T05:27:18.592Z,30.04
2022-09-23T05:29:45.095Z,30.05
2022-09-23T05:32:11.477Z,30.10
2022-09-23T05:34:37.832Z,30.69
2022-09-23T05:37:04.322Z,30.33
2022-09-23T05:39:30.661Z,30.18
2022-09-23T05:41:57.005Z,30.06
2022-09-23T05:44:23.382Z,30.00
2022-09-23T05:46:49.772Z,29.97
2022-09-23T05:49:16.149Z,29.94
2022-09-23T05:51:42.665Z,29.93
2022-09-23T05:54:09.027Z,29.89
2022-09-23T05:56:35.386Z,29.90
2022-09-23T05:59:03.355Z,29.76
2022-09-23T06:01:29.892Z,29.95
2022-09-23T06:03:56.287Z,30.10
2022-09-23T06:06:22.762Z,29.77
2022-09-23T06:08:49.146Z,29.65
2022-09-23T06:11:15.501Z,29.56
2022-09-23T06:13:41.897Z,29.51
2022-09-23T06:16:08.297Z,29.44
2022-09-23T06:18:34.728Z,29.44
2022-09-23T06:21:01.273Z,29.37
2022-09-23T06:23:27.635Z,29.32
2022-09-23T06:25:53.998Z,29.32
2022-09-23T06:28:20.362Z,29.69
2022-09-23T06:30:46.742Z,29.64
2022-09-23T06:33:13.103Z,29.42
2022-09-23T06:35:39.606Z,29.33
2022-09-23T06:38:06.140Z,29.26
2022-09-23T06:40:32.606Z,29.22
2022-09-23T06:42:59.178Z,29.22
2022-09-23T06:45:25.525Z,29.17
2022-09-23T06:47:51.927Z,29.19
2022-09-23T06:50:18.435Z,29.17
2022-09-23T06:52:44.803Z,29.38
2022-09-23T06:55:11.155Z,29.58
2022-09-23T06:57:37.537Z,29.28
2022-09-23T07:00:04.027Z,29.19
2022-09-23T07:02:30.452Z,29.20
2022-09-23T07:04:57.024Z,29.16
2022-09-23T07:07:23.395Z,29.13
2022-09-23T07:09:49.873Z,29.08
2022-09-23T07:12:16.267Z,29.08
2022-09-23T07:14:42.617Z,29.10
2022-09-23T07:17:08.982Z,29.29
2022-09-23T07:19:35.489Z,29.49
2022-09-23T07:22:01.966Z,29.22
2022-09-23T07:24:28.319Z,29.14
2022-09-23T07:26:54.719Z,29.11
2022-09-23T07:29:21.073Z,29.08
2022-09-23T07:31:47.445Z,29.07
2022-09-23T07:34:13.899Z,29.08
2022-09-23T07:36:40.250Z,29.07
2022-09-23T07:39:06.642Z,29.06
2022-09-23T07:41:33.059Z,29.26
2022-09-23T07:43:59.439Z,29.46
2022-09-23T07:46:25.908Z,29.21
2022-09-23T07:48:52.311Z,29.09
2022-09-23T07:51:18.682Z,29.05
2022-09-23T07:53:45.060Z,29.04
2022-09-23T07:56:11.446Z,29.04
2022-09-23T07:58:37.844Z,29.03
2022-09-23T08:01:04.292Z,29.03
2022-09-23T08:03:30.902Z,29.05
2022-09-23T08:05:57.260Z,29.23
2022-09-23T08:08:23.614Z,29.54
2022-09-23T08:10:49.991Z,29.23
2022-09-23T08:13:16.338Z,29.17
2022-09-23T08:15:42.690Z,29.13
2022-09-23T08:18:09.152Z,29.11
2022-09-23T08:20:35.509Z,29.09
2022-09-23T08:23:01.861Z,29.12
2022-09-23T08:25:29.162Z,29.11
2022-09-23T08:27:56.896Z,29.14
2022-09-23T08:30:23.286Z,29.26
2022-09-23T08:32:49.694Z,29.66
2022-09-23T08:35:16.044Z,29.33
2022-09-23T08:37:42.386Z,29.24
2022-09-23T08:40:08.856Z,29.19
2022-09-23T08:42:35.241Z,29.19
2022-09-23T08:45:01.601Z,29.19
2022-09-23T08:47:28.103Z,29.20
2022-09-23T08:49:54.447Z,29.21
2022-09-23T08:52:20.819Z,29.22
2022-09-23T08:54:49.852Z,29.26
2022-09-23T08:57:18.302Z,29.79
2022-09-23T08:59:44.710Z,29.43
2022-09-23T09:02:11.133Z,29.33
2022-09-23T09:04:37.479Z,29.28
2022-09-23T09:07:31.776Z,29.31
2022-09-23T09:09:50.194Z,29.29
2022-09-23T09:12:16.547Z,29.29
2022-09-23T09:14:42.945Z,29.29
2022-09-23T09:17:09.392Z,29.29
2022-09-23T09:19:35.764Z,29.27
2022-09-23T09:22:02.197Z,29.73
2022-09-23T09:24:28.588Z,29.55
2022-09-23T09:26:54.968Z,29.42
2022-09-23T09:29:34.993Z,29.34
2022-09-23T09:32:02.142Z,29.33
2022-09-23T09:34:28.505Z,29.29
2022-09-23T09:36:54.861Z,29.33
2022-09-23T09:39:25.968Z,29.31
2022-09-23T09:41:52.605Z,29.33
2022-09-23T09:44:18.973Z,29.34
2022-09-23T09:46:45.490Z,29.53
2022-09-23T09:49:11.941Z,29.73
2022-09-23T09:51:38.308Z,29.49
2022-09-23T09:54:04.758Z,29.42
2022-09-23T09:56:31.174Z,29.38
2022-09-23T09:58:57.522Z,29.38
2022-09-23T10:01:24.052Z,29.38
2022-09-23T10:03:53.039Z,29.39
2022-09-23T10:06:23.416Z,29.41
2022-09-23T10:08:49.825Z,29.43
2022-09-23T10:11:16.162Z,29.44
2022-09-23T10:13:42.502Z,29.92
2022-09-23T10:16:08.965Z,29.67
2022-09-23T10:18:35.336Z,29.52
2022-09-23T10:21:01.695Z,29.47
2022-09-23T10:23:28.167Z,29.44
2022-09-23T10:25:54.524Z,29.46
2022-09-23T10:28:20.878Z,29.45
2022-09-23T10:30:47.336Z,29.44
2022-09-23T10:33:13.762Z,29.45
2022-09-23T10:35:40.165Z,29.45
2022-09-23T10:38:06.530Z,29.54
2022-09-23T10:40:32.971Z,30.03
2022-09-23T10:42:59.721Z,29.65
2022-09-23T10:45:26.250Z,29.55
2022-09-23T10:47:52.588Z,29.52
2022-09-23T10:50:18.986Z,29.52
2022-09-23T10:52:45.368Z,29.51
2022-09-23T10:55:11.802Z,29.49
2022-09-23T10:57:38.192Z,29.51
2022-09-23T11:00:04.579Z,29.51
2022-09-23T11:02:30.930Z,29.52
2022-09-23T11:04:57.440Z,29.74
2022-09-23T11:07:23.870Z,29.88
2022-09-23T11:09:50.217Z,29.68
2022-09-23T11:12:16.568Z,29.63
2022-09-23T11:14:43.089Z,29.56
2022-09-23T11:17:09.522Z,29.55
2022-09-23T11:19:35.925Z,29.58
2022-09-23T11:22:02.388Z,29.55
2022-09-23T11:24:28.737Z,29.54
2022-09-23T11:26:55.116Z,29.58
2022-09-23T11:29:22.014Z,29.60
2022-09-23T11:31:48.398Z,29.94
2022-09-23T11:34:14.735Z,29.88
2022-09-23T11:36:41.249Z,29.71
2022-09-23T11:39:07.628Z,29.65
2022-09-23T11:41:33.993Z,29.63
2022-09-23T11:44:00.407Z,29.63
2022-09-23T11:46:26.828Z,29.61
2022-09-23T11:48:53.207Z,29.61
2022-09-23T11:51:19.598Z,29.60
2022-09-23T11:53:45.994Z,29.61
2022-09-23T11:56:12.672Z,29.63
2022-09-23T12:01:06.659Z,29.82
2022-09-23T12:03:43.011Z,29.71
2022-09-23T12:06:11.082Z,29.66
2022-09-23T12:08:37.470Z,29.66
2022-09-23T12:11:03.825Z,29.67
2022-09-23T12:13:30.264Z,29.64
2022-09-23T12:15:56.606Z,29.65
2022-09-23T12:18:23.401Z,29.65
2022-09-23T12:20:49.987Z,29.64
2022-09-23T12:23:16.346Z,29.75
2022-09-23T12:25:42.680Z,30.23
2022-09-23T12:28:09.242Z,29.82
2022-09-23T12:30:35.650Z,29.73
2022-09-23T12:33:02.050Z,29.71
2022-09-23T12:35:28.464Z,29.70
2022-09-23T12:37:54.813Z,29.71
2022-09-23T12:40:21.254Z,29.70
2022-09-23T12:42:47.692Z,29.68
2022-09-23T12:45:14.049Z,29.70
2022-09-23T12:47:40.424Z,29.69
2022-09-23T12:50:06.946Z,29.82
2022-09-23T12:52:33.367Z,30.12
2022-09-23T12:54:59.699Z,29.83
2022-09-23T12:57:26.191Z,29.74
2022-09-23T12:59:52.545Z,29.70
2022-09-23T13:02:19.017Z,29.69
2022-09-23T13:04:45.463Z,29.70
2022-09-23T13:07:11.868Z,29.72
2022-09-23T13:09:38.203Z,29.66
2022-09-23T13:12:04.747Z,29.69
2022-09-23T13:14:31.092Z,29.70
2022-09-23T13:16:57.504Z,30.03
2022-09-23T13:19:24.161Z,29.99
2022-09-23T13:21:50.523Z,29.79
2022-09-23T13:24:16.882Z,29.74
2022-09-23T13:26:43.420Z,29.71
2022-09-23T13:29:12.546Z,29.70
2022-09-23T13:31:38.987Z,29.71
2022-09-23T13:34:05.380Z,29.70
2022-09-23T13:36:31.777Z,29.74
2022-09-23T13:39:00.464Z,29.69
2022-09-23T13:41:26.949Z,29.72
2022-09-23T13:43:53.291Z,30.18
2022-09-23T13:46:19.705Z,29.97
2022-09-23T13:48:46.254Z,29.84
2022-09-23T13:51:12.608Z,29.76
2022-09-23T13:53:38.964Z,29.74
2022-09-23T13:56:05.386Z,29.73
2022-09-23T13:58:31.787Z,29.73
2022-09-23T14:00:58.188Z,29.73
2022-09-23T14:03:24.619Z,29.75
2022-09-23T14:05:50.959Z,29.75
2022-09-23T14:08:17.361Z,29.78
2022-09-23T14:10:43.727Z,30.29
2022-09-23T14:13:10.103Z,29.92
2022-09-23T14:15:39.430Z,29.85
2022-09-23T14:18:05.992Z,29.77
2022-09-23T14:20:32.379Z,29.77
2022-09-23T14:22:58.729Z,29.76
2022-09-23T14:25:25.109Z,29.77
2022-09-23T14:27:51.461Z,29.75
2022-09-23T14:30:17.841Z,29.76
2022-09-23T14:32:44.213Z,29.78
2022-09-23T14:35:10.574Z,29.92
2022-09-23T14:37:36.956Z,30.35
2022-09-23T14:40:03.468Z,29.95
2022-09-23T14:42:29.884Z,29.85
2022-09-23T14:44:56.328Z,29.82
2022-09-23T14:47:22.712Z,29.76
2022-09-23T14:49:49.066Z,29.78
2022-09-23T14:52:15.493Z,29.75
2022-09-23T14:54:41.882Z,29.76
2022-09-23T14:57:09.597Z,29.76
2022-09-23T14:59:35.974Z,29.77
2022-09-23T15:02:02.404Z,29.86
2022-09-23T15:04:28.785Z,30.27
2022-09-23T15:06:55.122Z,29.90
2022-09-23T15:09:21.582Z,29.83
2022-09-23T15:11:47.953Z,29.78
2022-09-23T15:14:36.599Z,29.74
2022-09-23T15:17:00.780Z,29.71
2022-09-23T15:19:29.207Z,29.73
2022-09-23T15:21:55.588Z,29.74
2022-09-23T15:24:22.064Z,29.72
2022-09-23T15:26:48.403Z,29.73
2022-09-23T15:29:14.775Z,29.98
2022-09-23T15:31:41.218Z,30.04
2022-09-23T15:34:07.637Z,29.81
2022-09-23T15:36:34.035Z,29.76
2022-09-23T15:39:00.594Z,29.73
2022-09-23T15:41:26.955Z,29.73
2022-09-23T15:43:53.299Z,29.71
2022-09-23T15:46:20.004Z,29.72
2022-09-23T15:48:46.708Z,29.68
2022-09-23T15:51:13.096Z,29.73
2022-09-23T15:53:39.492Z,29.70
2022-09-23T15:56:05.865Z,30.05
2022-09-23T15:58:32.238Z,29.98
2022-09-23T16:00:58.756Z,29.80
2022-09-23T16:03:25.134Z,29.73
2022-09-23T16:05:51.519Z,29.71
2022-09-23T16:08:17.935Z,29.68
2022-09-23T16:10:44.289Z,29.68
2022-09-23T16:13:10.653Z,29.66
2022-09-23T16:15:37.024Z,29.66
2022-09-23T16:18:03.383Z,29.68
2022-09-23T16:20:29.830Z,29.70
2022-09-23T16:22:56.243Z,30.13
2022-09-23T16:25:22.605Z,29.87
2022-09-23T16:27:48.969Z,29.79
2022-09-23T16:30:15.365Z,29.79
2022-09-23T16:32:41.721Z,29.79
2022-09-23T16:35:08.102Z,29.83
2022-09-23T16:37:35.183Z,29.83
2022-09-23T16:40:01.763Z,29.86
2022-09-23T16:42:28.215Z,29.86
2022-09-23T16:44:54.586Z,29.88
2022-09-23T16:47:20.944Z,29.99
2022-09-23T16:49:47.313Z,30.55
2022-09-23T16:52:13.816Z,30.15
2022-09-23T16:54:40.171Z,30.05
2022-09-23T16:57:06.560Z,30.03
2022-09-23T16:59:32.955Z,30.01
2022-09-23T17:01:59.359Z,30.02
2022-09-23T17:04:25.775Z,30.01
2022-09-23T17:06:52.162Z,30.01
2022-09-23T17:09:18.620Z,30.00
2022-09-23T17:11:44.953Z,30.03
2022-09-23T17:14:11.423Z,30.08
2022-09-23T17:16:37.832Z,30.64
2022-09-23T17:19:04.329Z,30.31
2022-09-23T17:21:30.735Z,30.19
2022-09-23T17:23:57.102Z,30.16
2022-09-23T17:26:23.471Z,30.12
2022-09-23T17:28:49.837Z,30.09
2022-09-23T17:31:16.273Z,30.09
2022-09-23T17:33:42.725Z,30.10
2022-09-23T17:36:09.159Z,30.09
2022-09-23T17:38:35.543Z,30.11
2022-09-23T17:41:01.889Z,30.10
2022-09-23T17:43:28.276Z,30.38
2022-09-23T17:45:54.709Z,30.43
2022-09-23T17:48:21.122Z,30.23
2022-09-23T17:50:47.501Z,30.19
2022-09-23T17:53:13.849Z,30.15
2022-09-23T17:55:40.192Z,30.12
2022-09-23T17:58:06.648Z,30.13
2022-09-23T18:00:33.045Z,30.15
2022-09-23T18:02:59.382Z,30.19
2022-09-23T18:05:25.738Z,30.20
2022-09-23T18:07:52.111Z,30.27
2022-09-23T18:10:18.511Z,30.31
2022-09-23T18:12:44.884Z,30.76
2022-09-23T18:15:11.247Z,30.68
2022-09-23T18:17:37.629Z,30.52
2022-09-23T18:20:04.108Z,30.48
2022-09-23T18:22:30.465Z,30.48
2022-09-23T18:24:56.913Z,30.48
2022-09-23T18:27:23.384Z,30.49
2022-09-23T18:29:49.737Z,30.49
2022-09-23T18:32:16.125Z,30.49
2022-09-23T18:34:42.558Z,30.51
2022-09-23T18:37:15.824Z,30.52
2022-09-23T18:39:42.792Z,30.52
2022-09-23T18:42:09.129Z,31.04
2022-09-23T18:44:35.463Z,30.83
2022-09-23T18:47:01.877Z,30.70
2022-09-23T18:49:28.231Z,30.68
2022-09-23T18:51:54.575Z,30.63
2022-09-23T18:54:20.936Z,30.62
2022-09-23T18:56:47.272Z,30.64
2022-09-23T18:59:13.645Z,30.68
2022-09-23T19:01:40.334Z,30.68
2022-09-23T19:04:06.890Z,30.65
2022-09-23T19:06:33.307Z,30.68
2022-09-23T19:08:59.722Z,30.60
2022-09-23T19:11:26.080Z,30.82
2022-09-23T19:13:52.425Z,31.23
2022-09-23T19:16:18.871Z,30.86
2022-09-23T19:18:45.208Z,30.80
2022-09-23T19:21:11.537Z,30.75
2022-09-23T19:23:37.941Z,30.73
2022-09-23T19:26:04.286Z,30.73
2022-09-23T19:28:30.662Z,30.72
2022-09-23T19:30:57.132Z,30.72
2022-09-23T19:33:23.481Z,30.72
2022-09-23T19:35:49.833Z,30.73
2022-09-23T19:38:16.192Z,30.75
2022-09-23T19:40:45.496Z,30.81
2022-09-23T19:43:15.453Z,31.37
2022-09-23T19:45:41.949Z,31.07
2022-09-23T19:48:08.285Z,30.95
2022-09-23T19:50:34.627Z,30.96
2022-09-23T19:53:01.013Z,30.94
2022-09-23T19:55:27.369Z,30.91
2022-09-23T19:57:53.740Z,30.86
2022-09-23T20:00:20.118Z,30.83
2022-09-23T20:02:46.446Z,30.87
2022-09-23T20:05:13.310Z,30.83
2022-09-23T20:07:40.984Z,30.88
2022-09-23T20:10:07.321Z,30.86
2022-09-23T20:12:33.686Z,30.98
2022-09-23T20:15:00.146Z,31.57
2022-09-23T20:17:26.482Z,31.08
2022-09-23T20:19:52.821Z,31.01
2022-09-23T20:22:19.333Z,30.96
2022-09-23T20:24:45.671Z,30.90
2022-09-23T20:27:12.027Z,30.91
2022-09-23T20:29:38.388Z,30.93
2022-09-23T20:32:04.728Z,30.94
2022-09-23T20:34:31.085Z,30.89
2022-09-23T20:36:57.530Z,30.90
2022-09-23T20:39:23.967Z,30.87
2022-09-23T20:41:50.316Z,30.95
2022-09-23T20:44:16.690Z,31.17
2022-09-23T20:46:47.848Z,31.56
2022-09-23T20:49:15.115Z,31.16
2022-09-23T20:51:41.489Z,31.07
2022-09-23T20:54:07.911Z,31.00
2022-09-23T20:56:34.284Z,30.98
2022-09-23T20:59:01.258Z,30.96
2022-09-23T21:01:27.599Z,30.94
2022-09-23T21:03:53.946Z,30.95
2022-09-23T21:06:20.396Z,30.95
2022-09-23T21:08:46.738Z,30.97
2022-09-23T21:11:13.087Z,30.94
2022-09-23T21:13:39.452Z,30.97
2022-09-23T21:16:05.866Z,31.25
2022-09-23T21:18:32.237Z,31.43
2022-09-23T21:20:58.630Z,31.14
2022-09-23T21:23:24.995Z,31.08
2022-09-23T21:25:51.333Z,31.03
2022-09-23T21:28:17.704Z,30.99
2022-09-23T21:30:46.373Z,30.99
2022-09-23T21:33:14.887Z,31.04
2022-09-23T21:35:41.283Z,31.06
2022-09-23T21:38:07.645Z,31.05
2022-09-23T21:40:34.051Z,31.05
2022-09-23T21:43:00.437Z,30.98
2022-09-23T21:45:26.792Z,31.02
2022-09-23T21:47:53.152Z,31.42
2022-09-23T21:50:19.503Z,31.41
2022-09-23T21:52:45.840Z,31.21
2022-09-23T21:55:12.185Z,31.10
2022-09-23T21:57:38.541Z,31.07
2022-09-23T22:00:04.884Z,31.06
2022-09-23T22:02:31.234Z,31.07
2022-09-23T22:04:57.602Z,31.02
2022-09-23T22:07:23.950Z,31.01
2022-09-23T22:09:50.301Z,30.99
2022-09-23T22:12:16.776Z,30.99
2022-09-23T22:14:43.125Z,30.96
2022-09-23T22:17:09.477Z,30.96
2022-09-23T22:19:35.952Z,31.07
2022-09-23T22:22:02.294Z,31.70
2022-09-23T22:24:28.659Z,31.25
2022-09-23T22:26:55.078Z,31.17
2022-09-23T22:29:21.427Z,31.15
2022-09-23T22:31:47.852Z,31.09
2022-09-23T22:34:37.585Z,31.09
2022-09-23T22:37:00.609Z,31.07
2022-09-23T22:39:26.983Z,31.06
2022-09-23T22:41:53.348Z,31.03
2022-09-23T22:44:19.687Z,31.02
2022-09-23T22:46:46.085Z,31.01
2022-09-23T22:49:14.761Z,31.03
2022-09-23T22:51:41.120Z,31.19
2022-09-23T22:54:07.485Z,31.76
2022-09-23T22:56:33.841Z,31.24
2022-09-23T22:59:00.197Z,31.16
2022-09-23T23:01:26.629Z,31.12
2022-09-23T23:03:53.152Z,31.07
2022-09-23T23:06:19.524Z,31.05
2022-09-23T23:08:45.942Z,31.00
2022-09-23T23:11:12.291Z,31.05
2022-09-23T23:13:38.628Z,31.03
2022-09-23T23:16:05.044Z,31.07
2022-09-23T23:18:31.445Z,31.11
2022-09-23T23:20:57.786Z,31.13
2022-09-23T23:23:24.153Z,31.04
2022-09-23T23:25:50.514Z,31.01
2022-09-23T23:28:16.856Z,31.64
2022-09-23T23:30:43.255Z,31.31
2022-09-23T23:33:09.607Z,31.20
2022-09-23T23:35:35.952Z,31.14
2022-09-23T23:38:02.396Z,31.06
2022-09-23T23:40:28.801Z,31.08
2022-09-23T23:42:55.169Z,31.06
2022-09-23T23:45:21.594Z,31.04
2022-09-23T23:47:47.949Z,31.05
2022-09-23T23:50:14.330Z,31.05
2022-09-23T23:52:40.702Z,31.04
2022-09-23T23:55:07.043Z,31.06
2022-09-23T23:57:33.382Z,31.00
2022-09-23T23:59:59.761Z,31.33
