createdAt,value
2024-05-09T00:00:58.802Z,12.10
2024-05-09T00:01:58.813Z,13.40
2024-05-09T00:02:58.755Z,14.40
2024-05-09T00:03:58.790Z,14.30
2024-05-09T00:04:58.774Z,12.30
2024-05-09T00:05:58.831Z,15.70
2024-05-09T00:06:58.718Z,12.80
2024-05-09T00:07:58.750Z,13.80
2024-05-09T00:08:58.689Z,15.20
2024-05-09T00:09:58.664Z,14.40
2024-05-09T00:10:58.739Z,14.30
2024-05-09T00:11:58.794Z,13.80
2024-05-09T00:12:58.647Z,14.50
2024-05-09T00:13:58.676Z,14.10
2024-05-09T00:14:58.607Z,13.80
2024-05-09T00:15:58.591Z,13.80
2024-05-09T00:16:58.607Z,13.80
2024-05-09T00:17:58.786Z,13.50
2024-05-09T00:18:58.596Z,12.60
2024-05-09T00:19:58.651Z,13.80
2024-05-09T00:20:58.594Z,13.00
2024-05-09T00:21:58.539Z,13.30
2024-05-09T00:22:58.594Z,13.90
2024-05-09T00:23:58.504Z,13.30
2024-05-09T00:24:58.485Z,14.30
2024-05-09T00:25:58.501Z,13.40
2024-05-09T00:26:58.475Z,16.30
2024-05-09T00:27:58.468Z,15.20
2024-05-09T00:28:58.493Z,12.60
2024-05-09T00:29:58.436Z,12.90
2024-05-09T00:30:58.433Z,13.30
2024-05-09T00:31:58.520Z,13.50
2024-05-09T00:32:58.562Z,13.40
2024-05-09T00:33:58.620Z,13.40
2024-05-09T00:34:58.403Z,14.40
2024-05-09T00:35:58.375Z,13.10
2024-05-09T00:36:58.356Z,13.40
2024-05-09T00:37:58.431Z,14.40
2024-05-09T00:38:58.352Z,14.10
2024-05-09T00:39:58.316Z,13.30
2024-05-09T00:40:58.324Z,14.30
2024-05-09T00:41:58.303Z,14.50
2024-05-09T00:42:58.278Z,13.00
2024-05-09T00:43:58.339Z,15.60
2024-05-09T00:44:58.266Z,13.40
2024-05-09T00:45:58.245Z,13.10
2024-05-09T00:46:58.249Z,15.00
2024-05-09T00:47:58.382Z,13.30
2024-05-09T00:48:58.347Z,14.90
2024-05-09T00:49:58.218Z,14.40
2024-05-09T00:50:58.228Z,13.60
2024-05-09T00:51:58.176Z,14.20
2024-05-09T00:52:58.232Z,13.10
2024-05-09T00:53:58.175Z,15.10
2024-05-09T00:54:58.151Z,15.20
2024-05-09T00:55:58.196Z,14.90
2024-05-09T00:56:58.124Z,14.00
2024-05-09T00:57:58.115Z,14.40
2024-05-09T00:58:58.148Z,14.10
2024-05-09T00:59:58.098Z,14.00
2024-05-09T01:00:58.106Z,15.40
2024-05-09T01:01:58.110Z,14.50
2024-05-09T01:02:58.237Z,13.10
2024-05-09T01:03:58.200Z,14.40
2024-05-09T01:04:58.088Z,14.20
2024-05-09T01:05:58.153Z,16.80
2024-05-09T01:06:58.016Z,14.00
2024-05-09T01:07:58.038Z,15.60
2024-05-09T01:08:57.993Z,15.60
2024-05-09T01:09:57.975Z,15.70
2024-05-09T01:10:58.167Z,16.20
2024-05-09T01:11:58.021Z,14.60
2024-05-09T01:12:57.988Z,14.20
2024-05-09T01:13:57.983Z,13.90
2024-05-09T01:14:57.924Z,13.70
2024-05-09T01:15:57.929Z,14.60
2024-05-09T01:16:57.971Z,14.90
2024-05-09T01:17:58.252Z,16.40
2024-05-09T01:18:57.943Z,14.80
2024-05-09T01:19:57.933Z,13.10
2024-05-09T01:20:57.978Z,14.20
2024-05-09T01:21:57.863Z,14.70
2024-05-09T01:22:57.854Z,15.90
2024-05-09T01:23:57.820Z,15.00
2024-05-09T01:24:57.807Z,14.30
2024-05-09T01:25:57.808Z,14.60
2024-05-09T01:26:57.811Z,14.40
2024-05-09T01:27:57.782Z,14.40
2024-05-09T01:28:57.773Z,13.70
2024-05-09T01:29:57.764Z,15.70
2024-05-09T01:30:57.741Z,14.80
2024-05-09T01:31:57.860Z,13.00
2024-05-09T01:32:57.849Z,13.00
2024-05-09T01:33:57.768Z,14.70
2024-05-09T01:34:57.738Z,14.30
2024-05-09T01:35:57.681Z,13.70
2024-05-09T01:36:57.665Z,14.20
2024-05-09T01:37:57.714Z,14.60
2024-05-09T01:38:57.649Z,14.00
2024-05-09T01:39:57.633Z,15.30
2024-05-09T01:40:57.655Z,13.70
2024-05-09T01:41:57.621Z,14.10
2024-05-09T01:42:57.627Z,14.30
2024-05-09T01:43:57.632Z,13.90
2024-05-09T01:44:57.576Z,14.50
2024-05-09T01:45:57.570Z,14.60
2024-05-09T01:46:57.577Z,15.40
2024-05-09T01:47:57.741Z,14.60
2024-05-09T01:48:57.667Z,15.80
2024-05-09T01:49:57.611Z,15.80
2024-05-09T01:50:57.623Z,16.60
2024-05-09T01:51:57.509Z,15.00
2024-05-09T01:52:57.561Z,16.60
2024-05-09T01:53:57.479Z,16.40
2024-05-09T01:55:00.695Z,14.10
2024-05-09T01:55:57.476Z,16.70
2024-05-09T01:56:58.406Z,16.40
2024-05-09T01:57:57.450Z,16.20
2024-05-09T01:58:57.458Z,17.10
2024-05-09T01:59:58.868Z,15.30
2024-05-09T02:00:57.426Z,14.80
2024-05-09T02:01:58.042Z,15.80
2024-05-09T02:02:57.486Z,16.20
2024-05-09T02:03:57.542Z,18.70
2024-05-09T02:04:57.432Z,15.90
2024-05-09T02:05:57.383Z,17.20
2024-05-09T02:06:57.331Z,18.20
2024-05-09T02:07:57.388Z,17.40
2024-05-09T02:08:57.303Z,16.60
2024-05-09T02:09:57.285Z,16.30
2024-05-09T02:10:57.393Z,16.10
2024-05-09T02:11:57.379Z,17.60
2024-05-09T02:12:57.276Z,16.20
2024-05-09T02:13:57.281Z,15.40
2024-05-09T02:14:57.240Z,17.00
2024-05-09T02:15:57.220Z,17.00
2024-05-09T02:16:57.285Z,16.30
2024-05-09T02:17:57.460Z,16.70
2024-05-09T02:18:57.254Z,16.90
2024-05-09T02:19:57.237Z,17.10
2024-05-09T02:20:57.213Z,16.50
2024-05-09T02:21:57.180Z,16.20
2024-05-09T02:22:57.173Z,17.10
2024-05-09T02:23:57.131Z,17.20
2024-05-09T02:24:57.114Z,14.30
2024-05-09T02:25:57.117Z,15.80
2024-05-09T02:26:57.128Z,14.40
2024-05-09T02:27:57.112Z,16.50
2024-05-09T02:28:57.213Z,16.70
2024-05-09T02:29:57.060Z,15.90
2024-05-09T02:30:57.047Z,15.80
2024-05-09T02:31:57.157Z,16.20
2024-05-09T02:32:57.165Z,16.60
2024-05-09T02:33:57.168Z,15.70
2024-05-09T02:34:57.137Z,15.60
2024-05-09T02:35:56.995Z,16.70
2024-05-09T02:36:56.998Z,15.70
2024-05-09T02:37:57.046Z,16.30
2024-05-09T02:38:56.959Z,16.60
2024-05-09T02:39:56.951Z,15.50
2024-05-09T02:40:56.967Z,18.60
2024-05-09T02:41:56.941Z,15.50
2024-05-09T02:42:56.917Z,17.50
2024-05-09T02:43:56.974Z,17.70
2024-05-09T02:44:56.894Z,15.20
2024-05-09T02:45:56.873Z,17.40
2024-05-09T02:46:56.902Z,17.20
2024-05-09T02:47:57.273Z,16.00
2024-05-09T02:48:56.924Z,15.00
2024-05-09T02:49:56.868Z,15.20
2024-05-09T02:50:57.056Z,19.30
2024-05-09T02:51:56.828Z,15.90
2024-05-09T02:52:56.816Z,17.60
2024-05-09T02:53:56.782Z,15.70
2024-05-09T02:54:56.767Z,16.70
2024-05-09T02:55:56.786Z,16.00
2024-05-09T02:56:56.775Z,15.40
2024-05-09T02:57:56.743Z,16.30
2024-05-09T02:58:56.835Z,15.80
2024-05-09T02:59:56.717Z,17.50
2024-05-09T03:00:56.714Z,16.20
2024-05-09T03:01:56.824Z,16.60
2024-05-09T03:02:56.828Z,16.50
2024-05-09T03:03:56.846Z,16.80
2024-05-09T03:04:56.762Z,15.80
2024-05-09T03:05:56.641Z,17.90
2024-05-09T03:06:56.647Z,16.10
2024-05-09T03:07:56.662Z,16.30
2024-05-09T03:08:56.616Z,17.50
2024-05-09T03:09:56.597Z,16.10
2024-05-09T03:10:56.622Z,16.50
2024-05-09T03:11:56.701Z,17.40
2024-05-09T03:12:56.561Z,16.90
2024-05-09T03:13:56.639Z,17.10
2024-05-09T03:14:56.569Z,15.90
2024-05-09T03:15:56.535Z,15.10
2024-05-09T03:16:56.586Z,13.90
2024-05-09T03:17:56.594Z,15.80
2024-05-09T03:18:56.588Z,16.70
2024-05-09T03:19:56.610Z,14.40
2024-05-09T03:20:56.503Z,16.50
2024-05-09T03:21:56.476Z,17.50
2024-05-09T03:22:57.093Z,17.20
2024-05-09T03:23:56.441Z,16.80
2024-05-09T03:24:56.457Z,16.40
2024-05-09T03:25:56.475Z,16.00
2024-05-09T03:26:56.444Z,17.90
2024-05-09T03:27:56.390Z,16.80
2024-05-09T03:28:56.471Z,17.00
2024-05-09T03:29:56.368Z,18.30
2024-05-09T03:30:56.357Z,17.30
2024-05-09T03:31:56.481Z,20.00
2024-05-09T03:32:56.477Z,16.00
2024-05-09T03:33:56.452Z,19.60
2024-05-09T03:34:56.345Z,19.30
2024-05-09T03:35:56.295Z,17.80
2024-05-09T03:36:56.292Z,17.70
2024-05-09T03:37:56.328Z,17.40
2024-05-09T03:38:56.260Z,17.90
2024-05-09T03:39:56.247Z,18.30
2024-05-09T03:40:56.327Z,18.20
2024-05-09T03:41:56.230Z,19.70
2024-05-09T03:42:56.245Z,17.40
2024-05-09T03:43:56.216Z,17.50
2024-05-09T03:44:56.198Z,17.40
2024-05-09T03:45:56.183Z,18.00
2024-05-09T03:46:56.217Z,18.70
2024-05-09T03:47:56.476Z,18.30
2024-05-09T03:48:56.192Z,16.90
2024-05-09T03:49:56.206Z,17.50
2024-05-09T03:50:56.134Z,18.60
2024-05-09T03:51:56.109Z,17.90
2024-05-09T03:52:56.147Z,16.90
2024-05-09T03:53:56.092Z,17.80
2024-05-09T03:54:56.076Z,17.20
2024-05-09T03:55:56.152Z,17.80
2024-05-09T03:56:56.055Z,18.60
2024-05-09T03:57:56.063Z,18.20
2024-05-09T03:58:56.069Z,17.50
2024-05-09T03:59:56.024Z,18.00
2024-05-09T04:00:56.048Z,18.40
2024-05-09T04:01:56.197Z,17.80
2024-05-09T04:02:56.159Z,17.40
2024-05-09T04:03:56.177Z,17.30
2024-05-09T04:04:55.981Z,17.80
2024-05-09T04:05:55.949Z,20.20
2024-05-09T04:06:55.950Z,18.90
2024-05-09T04:07:55.967Z,18.70
2024-05-09T04:08:55.917Z,18.40
2024-05-09T04:09:55.907Z,18.40
2024-05-09T04:10:55.930Z,17.80
2024-05-09T04:11:55.991Z,18.90
2024-05-09T04:12:55.883Z,17.80
2024-05-09T04:13:55.944Z,17.90
2024-05-09T04:14:55.844Z,18.90
2024-05-09T04:15:55.835Z,17.70
2024-05-09T04:16:55.858Z,18.50
2024-05-09T04:17:56.294Z,19.90
2024-05-09T04:18:55.909Z,17.30
2024-05-09T04:19:55.848Z,19.30
2024-05-09T04:20:55.802Z,16.60
2024-05-09T04:21:55.762Z,18.70
2024-05-09T04:22:55.882Z,17.80
2024-05-09T04:23:55.741Z,18.40
2024-05-09T04:24:55.724Z,19.10
2024-05-09T04:25:55.761Z,19.40
2024-05-09T04:26:55.706Z,20.60
2024-05-09T04:27:55.868Z,20.40
2024-05-09T04:28:55.728Z,18.80
2024-05-09T04:29:55.695Z,19.40
2024-05-09T04:30:55.671Z,19.70
2024-05-09T04:31:55.732Z,19.70
2024-05-09T04:32:55.839Z,19.20
2024-05-09T04:33:55.769Z,18.80
2024-05-09T04:34:55.682Z,20.20
2024-05-09T04:35:55.608Z,19.20
2024-05-09T04:36:55.591Z,19.70
2024-05-09T04:37:55.603Z,19.60
2024-05-09T04:38:55.573Z,19.20
2024-05-09T04:39:55.554Z,20.30
2024-05-09T04:40:55.640Z,19.70
2024-05-09T04:41:55.544Z,20.50
2024-05-09T04:42:55.549Z,20.90
2024-05-09T04:44:02.600Z,20.30
2024-05-09T04:44:58.846Z,21.30
2024-05-09T04:45:55.492Z,20.70
2024-05-09T04:46:55.524Z,18.60
2024-05-09T04:47:55.707Z,21.40
2024-05-09T04:48:55.587Z,18.90
2024-05-09T04:49:55.528Z,19.50
2024-05-09T04:50:55.478Z,17.70
2024-05-09T04:51:55.432Z,18.80
2024-05-09T04:52:55.472Z,18.20
2024-05-09T04:53:55.398Z,21.00
2024-05-09T04:54:58.437Z,18.60
2024-05-09T04:55:55.408Z,16.90
2024-05-09T04:56:55.363Z,19.10
2024-05-09T04:57:55.364Z,17.20
2024-05-09T04:58:55.386Z,19.50
2024-05-09T04:59:55.332Z,17.30
2024-05-09T05:00:55.344Z,18.10
2024-05-09T05:01:55.413Z,17.50
2024-05-09T05:02:55.444Z,17.10
2024-05-09T05:03:56.232Z,17.90
2024-05-09T05:04:55.395Z,18.70
2024-05-09T05:05:55.349Z,18.00
2024-05-09T05:06:55.253Z,19.20
2024-05-09T05:07:55.299Z,18.30
2024-05-09T05:08:55.249Z,17.90
2024-05-09T05:09:55.212Z,17.60
2024-05-09T05:10:55.309Z,19.10
2024-05-09T05:11:55.248Z,17.70
2024-05-09T05:12:55.386Z,18.10
2024-05-09T05:13:55.178Z,17.50
2024-05-09T05:14:55.165Z,18.80
2024-05-09T05:15:55.147Z,18.60
2024-05-09T05:17:55.285Z,24.90
2024-05-09T05:18:55.213Z,20.00
2024-05-09T05:19:55.225Z,19.10
2024-05-09T05:20:55.183Z,18.50
2024-05-09T05:21:55.079Z,19.50
2024-05-09T05:22:55.081Z,19.40
2024-05-09T05:23:55.063Z,20.50
2024-05-09T05:24:55.041Z,18.90
2024-05-09T05:25:55.518Z,20.60
2024-05-09T05:26:55.023Z,21.10
2024-05-09T05:27:55.014Z,20.30
2024-05-09T05:28:55.135Z,21.20
2024-05-09T05:29:54.986Z,21.00
2024-05-09T05:30:54.965Z,19.50
2024-05-09T05:31:55.120Z,19.50
2024-05-09T05:32:55.115Z,20.60
2024-05-09T05:33:55.031Z,19.80
2024-05-09T05:34:54.938Z,19.40
2024-05-09T05:35:54.917Z,20.70
2024-05-09T05:36:54.920Z,18.30
2024-05-09T05:37:54.965Z,20.40
2024-05-09T05:38:54.956Z,20.00
2024-05-09T05:39:54.876Z,19.60
2024-05-09T05:40:55.114Z,21.10
2024-05-09T05:41:54.839Z,19.70
2024-05-09T05:42:54.838Z,19.30
2024-05-09T05:43:54.852Z,19.80
2024-05-09T05:44:54.807Z,19.40
2024-05-09T05:45:54.807Z,22.00
2024-05-09T05:46:54.815Z,20.30
2024-05-09T05:47:55.078Z,21.30
2024-05-09T05:48:54.944Z,18.30
2024-05-09T05:49:54.796Z,19.90
2024-05-09T05:50:54.771Z,20.00
2024-05-09T05:51:54.732Z,21.50
2024-05-09T05:52:54.828Z,18.90
2024-05-09T05:53:54.726Z,19.80
2024-05-09T05:54:54.711Z,18.80
2024-05-09T05:55:54.766Z,21.40
2024-05-09T05:56:54.693Z,19.40
2024-05-09T05:57:54.699Z,21.60
2024-05-09T05:58:54.702Z,21.10
2024-05-09T05:59:54.641Z,21.70
2024-05-09T06:00:54.728Z,22.40
2024-05-09T06:01:54.750Z,22.90
2024-05-09T06:02:54.700Z,23.20
2024-05-09T06:03:58.185Z,20.80
2024-05-09T06:04:54.684Z,22.00
2024-05-09T06:05:56.191Z,22.70
2024-05-09T06:06:54.608Z,20.80
2024-05-09T06:07:54.583Z,21.10
2024-05-09T06:08:55.531Z,23.10
2024-05-09T06:09:54.524Z,21.90
2024-05-09T06:10:54.636Z,23.10
2024-05-09T06:11:54.712Z,21.40
2024-05-09T06:12:54.495Z,22.90
2024-05-09T06:13:54.527Z,24.50
2024-05-09T06:14:54.466Z,21.80
2024-05-09T06:15:54.457Z,25.80
2024-05-09T06:16:57.695Z,24.20
2024-05-09T06:17:54.723Z,23.00
2024-05-09T06:18:54.609Z,23.10
2024-05-09T06:19:54.478Z,25.90
2024-05-09T06:20:54.443Z,23.90
2024-05-09T06:21:54.395Z,24.10
2024-05-09T06:22:54.386Z,22.30
2024-05-09T06:23:54.391Z,25.30
2024-05-09T06:24:54.353Z,24.10
2024-05-09T06:25:54.410Z,25.60
2024-05-09T06:26:54.336Z,24.30
2024-05-09T06:27:54.337Z,23.90
2024-05-09T06:28:54.359Z,25.00
2024-05-09T06:29:54.298Z,25.30
2024-05-09T06:30:54.284Z,23.50
2024-05-09T06:31:55.894Z,25.10
2024-05-09T06:32:54.377Z,24.20
2024-05-09T06:33:54.413Z,25.80
2024-05-09T06:34:54.283Z,27.80
2024-05-09T06:35:54.228Z,26.70
2024-05-09T06:36:54.286Z,27.10
2024-05-09T06:37:54.260Z,29.50
2024-05-09T06:38:54.274Z,25.50
2024-05-09T06:39:54.177Z,26.80
2024-05-09T06:40:54.222Z,28.50
2024-05-09T06:41:54.174Z,29.60
2024-05-09T06:42:54.153Z,27.30
2024-05-09T06:43:54.210Z,27.50
2024-05-09T06:44:54.115Z,25.90
2024-05-09T06:45:54.118Z,24.40
2024-05-09T06:46:55.828Z,27.20
2024-05-09T06:47:54.303Z,27.70
2024-05-09T06:48:54.336Z,24.90
2024-05-09T06:49:54.098Z,24.20
2024-05-09T06:50:54.110Z,26.40
2024-05-09T06:51:54.043Z,26.60
2024-05-09T06:52:54.032Z,26.30
2024-05-09T06:53:54.009Z,25.50
2024-05-09T06:54:54.000Z,26.80
2024-05-09T06:55:54.052Z,26.60
2024-05-09T06:56:53.996Z,27.90
2024-05-09T06:57:53.964Z,25.00
2024-05-09T06:58:53.990Z,29.20
2024-05-09T06:59:53.956Z,25.80
2024-05-09T07:00:54.014Z,25.20
2024-05-09T07:01:53.979Z,25.50
2024-05-09T07:02:53.984Z,24.60
2024-05-09T07:03:53.963Z,24.10
2024-05-09T07:04:54.121Z,24.50
2024-05-09T07:05:53.937Z,24.00
2024-05-09T07:06:53.900Z,23.60
2024-05-09T07:07:53.913Z,21.90
2024-05-09T07:08:53.925Z,24.50
2024-05-09T07:09:53.826Z,25.00
2024-05-09T07:10:53.935Z,24.00
2024-05-09T07:11:53.971Z,24.00
2024-05-09T07:12:53.799Z,24.90
2024-05-09T07:13:53.866Z,23.80
2024-05-09T07:14:53.775Z,24.00
2024-05-09T07:15:53.766Z,23.20
2024-05-09T07:16:53.958Z,23.50
2024-05-09T07:17:53.987Z,23.50
2024-05-09T07:18:53.972Z,26.10
2024-05-09T07:19:53.753Z,24.80
2024-05-09T07:20:53.761Z,26.00
2024-05-09T07:21:53.715Z,24.20
2024-05-09T07:22:53.694Z,24.60
2024-05-09T07:23:53.757Z,24.50
2024-05-09T07:24:53.651Z,24.60
2024-05-09T07:25:53.708Z,24.60
2024-05-09T07:26:53.656Z,24.60
2024-05-09T07:27:53.624Z,23.50
2024-05-09T07:28:53.636Z,23.70
2024-05-09T07:29:53.611Z,23.60
2024-05-09T07:30:53.597Z,22.30
2024-05-09T07:31:53.650Z,25.00
2024-05-09T07:32:53.854Z,22.40
2024-05-09T07:33:53.836Z,24.60
2024-05-09T07:34:53.602Z,24.30
2024-05-09T07:35:53.541Z,23.30
2024-05-09T07:36:53.514Z,22.30
2024-05-09T07:37:54.316Z,22.20
2024-05-09T07:38:53.542Z,24.40
2024-05-09T07:39:53.486Z,22.40
2024-05-09T07:40:53.516Z,22.40
2024-05-09T07:41:53.480Z,24.00
2024-05-09T07:42:53.467Z,23.90
2024-05-09T07:43:53.484Z,23.50
2024-05-09T07:44:53.423Z,20.90
2024-05-09T07:45:55.358Z,22.50
2024-05-09T07:48:13.686Z,23.50
2024-05-09T07:49:43.993Z,22.00
2024-05-09T07:50:35.115Z,21.60
2024-05-09T07:52:38.242Z,21.50
2024-05-09T07:53:21.681Z,20.30
2024-05-09T07:53:35.692Z,21.10
2024-05-09T07:53:57.133Z,22.10
2024-05-09T07:54:54.516Z,20.50
2024-05-09T07:55:53.562Z,23.20
2024-05-09T07:56:53.534Z,20.10
2024-05-09T07:57:53.352Z,19.70
2024-05-09T07:58:53.551Z,20.40
2024-05-09T07:59:53.247Z,20.60
2024-05-09T08:00:53.427Z,21.70
2024-05-09T08:01:53.340Z,19.10
2024-05-09T08:02:53.286Z,19.80
2024-05-09T08:03:53.573Z,20.20
2024-05-09T08:04:53.344Z,22.10
2024-05-09T08:05:53.376Z,19.70
2024-05-09T08:06:53.214Z,20.00
2024-05-09T08:07:53.169Z,21.30
2024-05-09T08:08:53.183Z,20.40
2024-05-09T08:09:53.180Z,20.20
2024-05-09T08:10:53.281Z,20.00
2024-05-09T08:11:53.207Z,18.70
2024-05-09T08:12:53.126Z,19.30
2024-05-09T08:13:53.100Z,18.00
2024-05-09T08:14:53.132Z,25.50
2024-05-09T08:15:53.231Z,19.30
2024-05-09T08:16:53.189Z,19.40
2024-05-09T08:17:53.101Z,23.90
2024-05-09T08:18:54.024Z,18.00
2024-05-09T08:19:53.095Z,17.10
2024-05-09T08:20:53.019Z,19.10
2024-05-09T08:21:53.043Z,18.20
2024-05-09T08:22:52.976Z,19.50
2024-05-09T08:23:52.974Z,18.10
2024-05-09T08:24:53.119Z,17.10
2024-05-09T08:25:52.980Z,17.20
2024-05-09T08:26:52.966Z,17.00
2024-05-09T08:27:53.089Z,17.40
2024-05-09T08:28:52.925Z,17.70
2024-05-09T08:29:52.931Z,15.70
2024-05-09T08:30:52.994Z,17.50
2024-05-09T08:31:52.923Z,15.70
2024-05-09T08:32:52.933Z,17.80
2024-05-09T08:33:53.174Z,17.90
2024-05-09T08:34:52.902Z,17.20
2024-05-09T08:35:52.831Z,15.80
2024-05-09T08:36:52.879Z,18.60
2024-05-09T08:37:52.840Z,15.90
2024-05-09T08:38:52.811Z,17.00
2024-05-09T08:39:52.846Z,16.80
2024-05-09T08:40:52.795Z,16.50
2024-05-09T08:41:52.761Z,15.20
2024-05-09T08:42:52.977Z,15.20
2024-05-09T08:43:52.752Z,15.90
2024-05-09T08:44:52.728Z,16.00
2024-05-09T08:45:52.762Z,15.50
2024-05-09T08:46:52.708Z,16.00
2024-05-09T08:47:52.855Z,16.30
2024-05-09T08:48:53.019Z,15.20
2024-05-09T08:49:52.794Z,15.70
2024-05-09T08:50:52.894Z,15.90
2024-05-09T08:51:52.703Z,14.60
2024-05-09T08:52:52.714Z,15.00
2024-05-09T08:53:52.691Z,14.50
2024-05-09T08:54:52.753Z,13.80
2024-05-09T08:55:52.730Z,13.50
2024-05-09T08:56:52.658Z,13.10
2024-05-09T08:57:52.689Z,14.40
2024-05-09T08:58:52.579Z,14.70
2024-05-09T08:59:52.578Z,13.10
2024-05-09T09:00:52.742Z,12.10
2024-05-09T09:01:52.627Z,12.00
2024-05-09T09:02:52.551Z,12.70
2024-05-09T09:03:52.736Z,13.90
2024-05-09T09:04:52.607Z,13.80
2024-05-09T09:05:52.603Z,14.10
2024-05-09T09:06:54.761Z,11.10
2024-05-09T09:07:52.462Z,11.40
2024-05-09T09:08:52.472Z,10.90
2024-05-09T09:09:52.536Z,10.60
2024-05-09T09:10:52.469Z,11.90
2024-05-09T09:11:52.505Z,9.50
2024-05-09T09:12:52.435Z,10.80
2024-05-09T09:13:52.439Z,11.80
2024-05-09T09:14:52.388Z,10.40
2024-05-09T09:15:52.430Z,11.20
2024-05-09T09:16:52.360Z,8.50
2024-05-09T09:17:52.523Z,10.00
2024-05-09T09:18:52.637Z,9.20
2024-05-09T09:19:52.444Z,11.90
2024-05-09T09:20:52.356Z,8.90
2024-05-09T09:21:52.319Z,9.80
2024-05-09T09:22:52.299Z,11.50
2024-05-09T09:23:52.295Z,7.70
2024-05-09T09:24:52.291Z,8.60
2024-05-09T09:25:52.280Z,9.40
2024-05-09T09:26:52.262Z,9.50
2024-05-09T09:27:52.281Z,7.60
2024-05-09T09:28:52.222Z,8.70
2024-05-09T09:29:52.208Z,9.60
2024-05-09T09:30:52.215Z,7.20
2024-05-09T09:31:52.205Z,7.90
2024-05-09T09:32:52.346Z,7.70
2024-05-09T09:33:52.510Z,8.00
2024-05-09T09:34:52.184Z,8.10
2024-05-09T09:35:52.136Z,7.70
2024-05-09T09:36:52.218Z,7.90
2024-05-09T09:37:52.113Z,8.00
2024-05-09T09:38:52.113Z,6.20
2024-05-09T09:39:52.133Z,6.40
2024-05-09T09:40:58.839Z,7.00
2024-05-09T09:41:52.083Z,7.30
2024-05-09T09:42:52.080Z,8.50
2024-05-09T09:43:52.043Z,6.20
2024-05-09T09:45:01.874Z,7.00
2024-05-09T09:45:53.693Z,6.20
2024-05-09T09:46:52.056Z,7.80
2024-05-09T09:47:52.169Z,7.00
2024-05-09T09:48:52.141Z,7.70
2024-05-09T09:49:52.033Z,7.40
2024-05-09T09:50:52.295Z,6.60
2024-05-09T09:51:51.991Z,5.80
2024-05-09T09:52:51.959Z,6.30
2024-05-09T09:53:51.933Z,6.10
2024-05-09T09:54:51.986Z,6.50
2024-05-09T09:55:51.951Z,7.10
2024-05-09T09:56:51.904Z,7.30
2024-05-09T09:57:51.942Z,6.90
2024-05-09T09:58:51.918Z,6.90
2024-05-09T09:59:51.874Z,6.30
2024-05-09T10:00:51.910Z,5.70
2024-05-09T10:01:52.000Z,6.50
2024-05-09T10:02:51.863Z,6.60
2024-05-09T10:03:51.976Z,6.30
2024-05-09T10:04:51.878Z,6.10
2024-05-09T10:05:51.869Z,6.50
2024-05-09T10:06:51.831Z,6.00
2024-05-09T10:07:51.780Z,6.90
2024-05-09T10:08:51.785Z,5.90
2024-05-09T10:09:51.819Z,6.50
2024-05-09T10:10:51.992Z,7.30
2024-05-09T10:11:54.446Z,6.70
2024-05-09T10:12:52.789Z,7.20
2024-05-09T10:13:51.754Z,9.10
2024-05-09T10:14:51.696Z,7.60
2024-05-09T10:15:51.992Z,5.30
2024-05-09T10:16:51.671Z,7.30
2024-05-09T10:17:51.741Z,6.30
2024-05-09T10:18:51.913Z,5.50
2024-05-09T10:19:51.825Z,6.30
2024-05-09T10:20:51.685Z,7.20
2024-05-09T10:21:51.675Z,6.90
2024-05-09T10:22:51.623Z,6.70
2024-05-09T10:23:51.611Z,7.90
2024-05-09T10:24:51.603Z,7.40
2024-05-09T10:25:51.569Z,6.60
2024-05-09T10:26:51.575Z,6.40
2024-05-09T10:27:51.573Z,6.70
2024-05-09T10:28:51.553Z,7.80
2024-05-09T10:29:51.546Z,8.10
2024-05-09T10:30:51.578Z,7.40
2024-05-09T10:31:51.530Z,7.10
2024-05-09T10:32:51.599Z,6.50
2024-05-09T10:33:52.583Z,7.40
2024-05-09T10:34:51.525Z,6.10
2024-05-09T10:35:51.477Z,6.10
2024-05-09T10:36:51.520Z,6.10
2024-05-09T10:37:51.437Z,7.10
2024-05-09T10:38:51.481Z,7.50
2024-05-09T10:39:51.539Z,8.30
2024-05-09T10:40:51.477Z,7.50
2024-05-09T10:41:51.419Z,8.10
2024-05-09T10:42:51.384Z,8.50
2024-05-09T10:43:51.568Z,8.20
2024-05-09T10:44:51.345Z,8.30
2024-05-09T10:45:51.384Z,9.20
2024-05-09T10:46:51.359Z,7.80
2024-05-09T10:47:51.567Z,10.00
2024-05-09T10:48:51.447Z,9.40
2024-05-09T10:49:51.363Z,8.00
2024-05-09T10:50:51.289Z,7.70
2024-05-09T10:51:51.367Z,7.80
2024-05-09T10:52:51.253Z,7.40
2024-05-09T10:53:51.244Z,8.10
2024-05-09T10:54:51.256Z,8.80
2024-05-09T10:55:51.233Z,7.80
2024-05-09T10:56:51.221Z,8.10
2024-05-09T10:57:51.252Z,9.60
2024-05-09T10:58:51.196Z,7.90
2024-05-09T11:01:05.653Z,8.90
2024-05-09T11:02:02.323Z,9.50
2024-05-09T11:03:02.218Z,10.50
2024-05-09T11:04:02.376Z,7.50
2024-05-09T11:05:02.343Z,8.30
2024-05-09T11:06:02.195Z,7.80
2024-05-09T11:07:04.565Z,7.40
2024-05-09T11:08:02.158Z,7.60
2024-05-09T11:09:02.146Z,6.80
2024-05-09T11:10:02.173Z,7.60
2024-05-09T11:11:02.110Z,7.80
2024-05-09T11:12:02.218Z,7.50
2024-05-09T11:13:02.171Z,7.80
2024-05-09T11:14:02.094Z,7.30
2024-05-09T11:16:13.193Z,9.30
2024-05-09T11:17:13.122Z,9.10
2024-05-09T11:18:13.151Z,7.20
2024-05-09T11:19:13.264Z,7.00
2024-05-09T11:20:19.640Z,7.70
2024-05-09T11:21:14.230Z,7.40
2024-05-09T11:22:13.063Z,8.20
2024-05-09T11:23:12.978Z,7.90
2024-05-09T11:24:13.001Z,6.40
2024-05-09T11:25:13.169Z,6.30
2024-05-09T11:26:12.945Z,6.70
2024-05-09T11:27:12.952Z,7.10
2024-05-09T11:28:13.026Z,6.50
2024-05-09T11:29:14.350Z,6.40
2024-05-09T11:30:17.471Z,6.70
2024-05-09T11:31:13.994Z,5.90
2024-05-09T11:32:12.934Z,7.90
2024-05-09T11:33:12.936Z,7.70
2024-05-09T11:34:12.917Z,9.50
2024-05-09T11:35:12.858Z,7.40
2024-05-09T11:36:12.854Z,7.70
2024-05-09T11:37:12.887Z,6.60
2024-05-09T11:38:12.807Z,7.00
2024-05-09T11:39:12.813Z,6.60
2024-05-09T11:40:21.034Z,6.80
2024-05-09T11:41:13.764Z,6.20
2024-05-09T11:42:12.758Z,7.60
2024-05-09T11:43:12.799Z,6.90
2024-05-09T11:44:12.756Z,7.40
2024-05-09T11:45:12.747Z,7.00
2024-05-09T11:46:12.810Z,9.40
2024-05-09T11:47:12.778Z,6.00
2024-05-09T11:48:12.793Z,7.30
2024-05-09T11:49:19.436Z,5.90
2024-05-09T11:50:19.601Z,6.10
2024-05-09T11:51:13.657Z,5.20
2024-05-09T11:52:12.741Z,6.40
2024-05-09T11:53:12.633Z,5.70
2024-05-09T11:54:12.630Z,5.80
2024-05-09T11:55:12.762Z,6.50
2024-05-09T11:56:12.594Z,7.10
2024-05-09T11:57:12.585Z,9.30
2024-05-09T11:58:12.763Z,6.20
2024-05-09T11:59:12.579Z,7.20
2024-05-09T12:00:18.227Z,7.30
2024-05-09T12:01:13.636Z,8.70
2024-05-09T12:02:12.753Z,6.10
2024-05-09T12:03:12.582Z,5.80
2024-05-09T12:04:12.657Z,5.90
2024-05-09T12:05:12.652Z,6.30
2024-05-09T12:06:12.549Z,8.50
2024-05-09T12:07:13.081Z,6.90
2024-05-09T12:08:12.474Z,5.60
2024-05-09T12:09:12.452Z,5.90
2024-05-09T12:10:16.814Z,5.30
2024-05-09T12:11:13.509Z,5.40
2024-05-09T12:12:12.412Z,6.40
2024-05-09T12:13:12.452Z,6.50
2024-05-09T12:14:12.398Z,6.70
2024-05-09T12:15:12.388Z,6.40
2024-05-09T12:16:12.573Z,5.70
2024-05-09T12:17:12.420Z,6.60
2024-05-09T12:18:12.397Z,7.00
2024-05-09T12:19:12.454Z,6.70
2024-05-09T12:20:21.088Z,5.30
2024-05-09T12:21:13.325Z,5.30
2024-05-09T12:22:12.373Z,5.90
2024-05-09T12:23:12.312Z,6.40
2024-05-09T12:24:14.480Z,6.40
2024-05-09T12:25:12.305Z,5.70
2024-05-09T12:26:12.248Z,7.70
2024-05-09T12:27:12.263Z,5.80
2024-05-09T12:28:12.387Z,5.00
2024-05-09T12:29:12.281Z,6.70
2024-05-09T12:30:17.250Z,5.90
2024-05-09T12:31:13.237Z,6.30
2024-05-09T12:32:12.322Z,5.50
2024-05-09T12:33:13.132Z,5.70
2024-05-09T12:34:12.341Z,4.90
2024-05-09T12:35:12.163Z,5.10
2024-05-09T12:36:12.142Z,5.70
2024-05-09T12:37:12.280Z,4.60
2024-05-09T12:38:12.130Z,4.40
2024-05-09T12:39:12.131Z,6.10
2024-05-09T12:40:18.773Z,5.50
2024-05-09T12:41:13.085Z,6.90
2024-05-09T12:42:16.625Z,6.60
2024-05-09T12:43:13.108Z,6.50
2024-05-09T12:44:12.067Z,7.60
2024-05-09T12:45:12.072Z,5.00
2024-05-09T12:46:12.140Z,6.80
2024-05-09T12:47:12.047Z,6.00
2024-05-09T12:48:12.758Z,5.90
2024-05-09T12:49:13.752Z,5.80
2024-05-09T12:50:21.850Z,5.80
2024-05-09T12:51:12.979Z,6.20
2024-05-09T12:52:12.022Z,6.10
2024-05-09T12:53:11.992Z,5.00
2024-05-09T12:54:11.936Z,5.40
2024-05-09T12:55:12.013Z,5.60
2024-05-09T12:56:11.928Z,5.20
2024-05-09T12:57:11.892Z,5.60
2024-05-09T12:58:12.254Z,5.10
2024-05-09T12:59:11.902Z,6.90
2024-05-09T13:00:20.678Z,7.80
2024-05-09T13:01:12.963Z,5.40
2024-05-09T13:02:12.182Z,6.20
2024-05-09T13:03:11.986Z,7.00
2024-05-09T13:04:11.967Z,5.10