createdAt,value
2022-10-17T00:01:51.468Z,9.92
2022-10-17T00:13:07.378Z,9.38
2022-10-17T00:16:30.461Z,9.25
2022-10-17T00:20:36.568Z,9.15
2022-10-17T00:52:43.511Z,9.74
2022-10-17T00:56:14.799Z,9.97
2022-10-17T01:36:52.597Z,8.97
2022-10-17T01:41:12.737Z,8.94
2022-10-17T01:45:02.214Z,9.16
2022-10-17T01:52:43.394Z,8.73
2022-10-17T01:56:12.917Z,8.90
2022-10-17T02:11:15.664Z,9.20
2022-10-17T02:15:10.914Z,9.19
2022-10-17T02:23:14.460Z,9.14
2022-10-17T02:34:38.430Z,9.21
2022-10-17T02:37:50.261Z,9.06
2022-10-17T02:44:46.129Z,8.89
2022-10-17T02:53:10.686Z,8.93
2022-10-17T02:56:39.004Z,8.98
2022-10-17T03:03:55.061Z,8.93
2022-10-17T03:07:28.823Z,8.91
2022-10-17T03:11:35.444Z,8.91
2022-10-17T03:18:47.942Z,8.73
2022-10-17T03:22:07.989Z,9.01
2022-10-17T03:57:45.926Z,8.65
2022-10-17T04:01:08.578Z,8.58
2022-10-17T04:04:11.341Z,8.64
2022-10-17T04:07:14.242Z,8.55
2022-10-17T04:10:17.971Z,8.68
2022-10-17T04:13:20.176Z,8.55
2022-10-17T04:16:24.104Z,8.50
2022-10-17T04:19:26.964Z,8.67
2022-10-17T04:22:29.926Z,8.76
2022-10-17T04:25:34.700Z,8.75
2022-10-17T04:28:41.909Z,8.74
2022-10-17T04:31:44.073Z,8.72
2022-10-17T04:34:50.662Z,8.61
2022-10-17T04:37:53.349Z,8.59
2022-10-17T04:41:05.539Z,8.58
2022-10-17T04:44:08.355Z,8.67
2022-10-17T04:47:11.293Z,8.65
2022-10-17T04:50:14.160Z,8.67
2022-10-17T04:53:17.147Z,8.61
2022-10-17T04:56:21.734Z,8.58
2022-10-17T04:59:24.391Z,8.65
2022-10-17T05:02:28.088Z,8.59
2022-10-17T05:05:31.565Z,8.55
2022-10-17T05:08:35.169Z,8.54
2022-10-17T05:11:37.883Z,8.59
2022-10-17T05:14:40.459Z,8.66
2022-10-17T05:17:43.996Z,8.60
2022-10-17T05:20:46.581Z,8.64
2022-10-17T05:23:49.609Z,8.70
2022-10-17T05:26:53.352Z,8.56
2022-10-17T05:29:58.122Z,8.40
2022-10-17T05:33:03.488Z,8.42
2022-10-17T05:36:07.580Z,8.54
2022-10-17T05:39:15.134Z,8.63
2022-10-17T05:42:29.550Z,8.72
2022-10-17T05:45:33.816Z,8.83
2022-10-17T05:48:41.001Z,8.93
2022-10-17T05:51:44.362Z,9.04
2022-10-17T05:54:47.625Z,9.16
2022-10-17T05:57:54.024Z,9.10
2022-10-17T06:01:01.163Z,9.31
2022-10-17T06:04:05.875Z,9.43
2022-10-17T06:07:09.690Z,9.49
2022-10-17T06:10:16.271Z,9.67
2022-10-17T06:13:19.717Z,9.78
2022-10-17T06:16:24.782Z,9.89
2022-10-17T06:19:27.751Z,9.97
2022-10-17T06:22:31.614Z,10.15
2022-10-17T06:25:36.702Z,10.26
2022-10-17T06:28:39.593Z,10.48
2022-10-17T06:31:42.484Z,10.70
2022-10-17T06:34:48.655Z,10.91
2022-10-17T06:37:50.882Z,11.32
2022-10-17T06:40:54.235Z,11.54
2022-10-17T06:43:56.453Z,11.93
2022-10-17T06:47:01.747Z,12.82
2022-10-17T06:50:06.141Z,13.46
2022-10-17T06:53:18.636Z,13.85
2022-10-17T06:56:21.395Z,14.04
2022-10-17T06:59:26.848Z,14.11
2022-10-17T07:02:29.596Z,14.00
2022-10-17T07:05:33.549Z,13.91
2022-10-17T07:08:36.070Z,13.70
2022-10-17T07:11:41.078Z,13.70
2022-10-17T07:14:43.598Z,13.78
2022-10-17T07:17:51.608Z,13.81
2022-10-17T07:20:55.205Z,13.77
2022-10-17T07:23:58.960Z,14.00
2022-10-17T07:27:02.178Z,14.02
2022-10-17T07:30:06.100Z,14.11
2022-10-17T07:33:08.964Z,14.21
2022-10-17T07:36:12.889Z,14.23
2022-10-17T07:39:15.376Z,14.20
2022-10-17T07:42:18.664Z,14.13
2022-10-17T07:45:21.246Z,14.36
2022-10-17T07:48:24.845Z,14.67
2022-10-17T07:51:37.514Z,14.85
2022-10-17T07:54:58.060Z,14.90
2022-10-17T07:58:04.515Z,15.00
2022-10-17T08:01:15.708Z,15.04
2022-10-17T08:04:19.512Z,15.09
2022-10-17T08:07:29.309Z,15.14
2022-10-17T08:10:35.985Z,15.16
2022-10-17T08:13:39.304Z,15.41
2022-10-17T08:16:42.296Z,15.14
2022-10-17T08:19:45.357Z,15.29
2022-10-17T08:22:55.117Z,15.37
2022-10-17T08:26:13.547Z,15.52
2022-10-17T08:29:25.527Z,15.70
2022-10-17T08:32:31.200Z,15.75
2022-10-17T08:35:54.122Z,15.86
2022-10-17T08:38:58.176Z,15.90
2022-10-17T08:42:31.030Z,15.93
2022-10-17T08:45:51.330Z,16.07
2022-10-17T08:49:07.648Z,16.14
2022-10-17T08:52:32.190Z,16.14
2022-10-17T08:55:47.191Z,16.22
2022-10-17T08:58:52.597Z,16.30
2022-10-17T09:02:43.814Z,16.34
2022-10-17T09:06:30.219Z,16.63
2022-10-17T09:10:11.887Z,16.62
2022-10-17T09:13:32.893Z,16.78
2022-10-17T09:17:01.605Z,16.94
2022-10-17T09:23:56.074Z,16.93
2022-10-17T09:27:19.134Z,17.21
2022-10-17T09:30:44.176Z,17.24
2022-10-17T09:33:54.184Z,17.29
2022-10-17T09:37:00.084Z,17.28
2022-10-17T09:40:08.763Z,17.45
2022-10-17T09:43:15.374Z,17.54
2022-10-17T09:46:38.418Z,17.67
2022-10-17T09:49:44.018Z,17.76
2022-10-17T09:52:48.410Z,17.93
2022-10-17T09:55:55.592Z,17.75
2022-10-17T09:58:59.377Z,17.80
2022-10-17T10:02:29.662Z,18.02
2022-10-17T10:05:32.352Z,18.09
2022-10-17T10:08:50.630Z,18.20
2022-10-17T10:11:58.900Z,18.25
2022-10-17T10:15:01.150Z,18.38
2022-10-17T10:18:07.918Z,18.25
2022-10-17T10:21:16.999Z,18.45
2022-10-17T10:24:20.246Z,18.40
2022-10-17T10:27:22.615Z,18.41
2022-10-17T10:30:30.288Z,18.64
2022-10-17T10:33:41.358Z,18.83
2022-10-17T10:37:06.217Z,18.76
2022-10-17T10:40:26.067Z,18.85
2022-10-17T10:43:47.727Z,19.01
2022-10-17T10:47:08.704Z,19.00
2022-10-17T10:50:26.209Z,18.90
2022-10-17T10:53:35.423Z,18.93
2022-10-17T10:56:49.883Z,19.05
2022-10-17T11:00:02.686Z,19.05
2022-10-17T11:03:34.025Z,19.17
2022-10-17T11:06:42.300Z,19.14
2022-10-17T11:09:50.861Z,19.23
2022-10-17T11:13:29.554Z,19.20
2022-10-17T11:16:43.691Z,19.30
2022-10-17T11:20:15.630Z,19.30
2022-10-17T11:23:21.652Z,19.42
2022-10-17T11:26:31.823Z,19.42
2022-10-17T11:29:37.085Z,19.43
2022-10-17T11:32:50.718Z,19.57
2022-10-17T11:35:58.921Z,19.58
2022-10-17T11:39:06.387Z,19.62
2022-10-17T11:42:27.599Z,19.67
2022-10-17T11:45:36.660Z,19.80
2022-10-17T11:48:52.485Z,19.81
2022-10-17T11:52:01.457Z,19.77
2022-10-17T11:55:18.483Z,19.82
2022-10-17T11:58:43.869Z,19.90
2022-10-17T12:01:52.801Z,19.93
2022-10-17T12:05:13.172Z,20.03
2022-10-17T12:08:26.972Z,19.99
2022-10-17T12:11:42.238Z,20.15
2022-10-17T12:14:46.840Z,20.11
2022-10-17T12:18:16.408Z,20.16
2022-10-17T12:21:18.773Z,20.17
2022-10-17T12:24:39.227Z,20.14
2022-10-17T12:27:46.302Z,20.03
2022-10-17T12:30:58.506Z,20.08
2022-10-17T12:34:03.103Z,20.09
2022-10-17T12:37:11.552Z,20.06
2022-10-17T12:40:35.982Z,20.12
2022-10-17T12:46:57.094Z,20.09
2022-10-17T12:50:00.024Z,20.02
2022-10-17T12:53:06.272Z,20.08
2022-10-17T12:56:09.031Z,19.95
2022-10-17T12:59:24.662Z,19.98
2022-10-17T13:02:29.242Z,19.93
2022-10-17T13:05:37.195Z,20.03
2022-10-17T13:08:44.709Z,19.95
2022-10-17T13:11:49.806Z,20.04
2022-10-17T13:14:54.923Z,20.06
2022-10-17T13:17:59.405Z,20.09
2022-10-17T13:21:14.718Z,20.13
2022-10-17T13:24:40.053Z,20.03
2022-10-17T13:27:43.203Z,19.92
2022-10-17T13:30:49.359Z,19.90
2022-10-17T13:33:57.120Z,19.91
2022-10-17T13:37:03.032Z,19.81
2022-10-17T13:40:30.823Z,19.81
2022-10-17T13:43:31.051Z,19.90
2022-10-17T13:46:38.300Z,19.80
2022-10-17T13:49:43.024Z,19.69
2022-10-17T13:52:45.604Z,19.63
2022-10-17T13:56:03.747Z,19.54
2022-10-17T13:59:28.452Z,19.62
2022-10-17T14:02:33.000Z,19.42
2022-10-17T14:05:35.570Z,19.37
2022-10-17T14:08:39.180Z,19.49
2022-10-17T14:11:44.520Z,19.40
2022-10-17T14:18:34.948Z,19.42
2022-10-17T14:21:44.189Z,19.47
2022-10-17T14:24:48.082Z,19.35
2022-10-17T14:28:02.301Z,19.34
2022-10-17T14:31:25.877Z,19.31
2022-10-17T14:34:32.919Z,19.39
2022-10-17T14:37:47.846Z,19.09
2022-10-17T14:40:52.083Z,19.06
2022-10-17T14:44:00.572Z,18.83
2022-10-17T14:47:30.937Z,18.83
2022-10-17T14:50:32.098Z,18.85
2022-10-17T14:53:35.276Z,18.60
2022-10-17T14:56:45.262Z,18.38
2022-10-17T14:59:55.704Z,18.23
2022-10-17T15:02:59.227Z,18.04
2022-10-17T15:06:18.883Z,17.80
2022-10-17T15:09:26.686Z,17.63
2022-10-17T15:12:31.901Z,17.46
2022-10-17T15:15:36.692Z,17.37
2022-10-17T15:18:41.371Z,17.26
2022-10-17T15:21:47.247Z,17.09
2022-10-17T15:24:51.860Z,16.95
2022-10-17T15:27:57.946Z,16.83
2022-10-17T15:31:01.011Z,16.74
2022-10-17T15:34:04.529Z,16.63
2022-10-17T15:37:17.314Z,16.49
2022-10-17T15:40:24.058Z,16.36
2022-10-17T15:43:28.121Z,16.24
2022-10-17T15:46:34.496Z,16.13
2022-10-17T15:49:37.455Z,16.03
2022-10-17T15:52:41.523Z,15.93
2022-10-17T15:55:50.232Z,15.81
2022-10-17T15:58:55.147Z,15.72
2022-10-17T16:01:58.047Z,15.61
2022-10-17T16:05:01.456Z,15.51
2022-10-17T16:08:05.559Z,15.43
2022-10-17T16:11:17.128Z,15.32
2022-10-17T16:14:19.914Z,15.20
2022-10-17T16:17:23.259Z,15.11
2022-10-17T16:20:26.330Z,15.05
2022-10-17T16:23:30.954Z,14.96
2022-10-17T16:26:34.348Z,14.85
2022-10-17T16:29:37.445Z,14.80
2022-10-17T16:32:40.506Z,14.72
2022-10-17T16:35:45.818Z,14.66
2022-10-17T16:38:50.136Z,14.57
2022-10-17T16:41:54.902Z,14.49
2022-10-17T16:45:00.562Z,14.40
2022-10-17T16:48:03.633Z,14.37
2022-10-17T16:51:06.744Z,14.28
2022-10-17T16:54:10.338Z,14.23
2022-10-17T16:57:12.865Z,14.16
2022-10-17T17:00:17.047Z,14.07
2022-10-17T17:03:20.377Z,13.89
2022-10-17T17:06:26.916Z,13.86
2022-10-17T17:09:30.025Z,13.83
2022-10-17T17:12:36.138Z,13.76
2022-10-17T17:15:38.859Z,13.72
2022-10-17T17:18:42.787Z,13.67
2022-10-17T17:21:50.207Z,13.65
2022-10-17T17:24:53.527Z,13.57
2022-10-17T17:27:56.419Z,13.55
2022-10-17T17:31:00.496Z,13.50
2022-10-17T17:34:04.669Z,13.47
2022-10-17T17:37:07.999Z,13.39
2022-10-17T17:40:11.270Z,13.35
2022-10-17T17:43:14.669Z,13.28
2022-10-17T17:46:18.987Z,13.19
2022-10-17T17:49:22.142Z,13.17
2022-10-17T17:52:24.816Z,13.15
2022-10-17T17:55:27.936Z,13.09
2022-10-17T17:58:30.776Z,13.01
2022-10-17T18:01:38.384Z,13.00
2022-10-17T18:04:41.617Z,12.92
2022-10-17T18:07:44.396Z,12.89
2022-10-17T18:10:49.621Z,12.90
2022-10-17T18:13:56.889Z,12.87
2022-10-17T18:17:00.050Z,12.89
2022-10-17T18:20:03.647Z,12.85
2022-10-17T18:23:06.699Z,12.73
2022-10-17T18:26:10.144Z,12.67
2022-10-17T18:29:13.102Z,12.63
2022-10-17T18:32:16.255Z,12.65
2022-10-17T18:35:19.267Z,12.63
2022-10-17T18:38:22.122Z,12.57
2022-10-17T18:41:26.778Z,12.53
2022-10-17T18:44:29.782Z,12.55
2022-10-17T18:47:33.523Z,12.48
2022-10-17T18:50:39.147Z,12.46
2022-10-17T18:53:44.020Z,12.40
2022-10-17T18:56:49.328Z,12.39
2022-10-17T18:59:52.407Z,12.40
2022-10-17T19:02:55.237Z,12.42
2022-10-17T19:06:03.055Z,12.31
2022-10-17T19:09:08.499Z,12.26
2022-10-17T19:12:11.744Z,12.05
2022-10-17T19:15:14.346Z,12.02
2022-10-17T19:18:17.495Z,12.02
2022-10-17T19:21:22.103Z,12.09
2022-10-17T19:24:28.055Z,12.11
2022-10-17T19:27:31.108Z,12.10
2022-10-17T19:30:34.533Z,12.07
2022-10-17T19:33:37.662Z,12.00
2022-10-17T19:36:41.755Z,11.81
2022-10-17T19:39:44.544Z,11.72
2022-10-17T19:42:47.702Z,11.78
2022-10-17T19:46:01.884Z,11.73
2022-10-17T19:49:06.105Z,11.74
2022-10-17T19:52:08.751Z,11.73
2022-10-17T19:55:12.753Z,11.75
2022-10-17T19:58:15.531Z,11.52
2022-10-17T20:01:21.500Z,11.53
2022-10-17T20:04:24.601Z,11.25
2022-10-17T20:07:27.182Z,11.11
2022-10-17T20:10:30.199Z,11.25
2022-10-17T20:13:35.529Z,11.28
2022-10-17T20:16:38.554Z,11.18
2022-10-17T20:19:41.173Z,11.15
2022-10-17T20:22:44.378Z,11.22
2022-10-17T20:25:47.027Z,11.05
2022-10-17T20:28:50.257Z,10.91
2022-10-17T20:31:53.043Z,11.11
2022-10-17T20:34:56.003Z,11.17
2022-10-17T20:37:58.567Z,11.12
2022-10-17T20:41:02.936Z,11.04
2022-10-17T20:44:07.087Z,11.09
2022-10-17T20:47:16.197Z,11.15
2022-10-17T20:50:23.770Z,11.08
2022-10-17T20:53:42.293Z,10.86
2022-10-17T20:56:45.107Z,10.92
2022-10-17T20:59:48.238Z,10.56
2022-10-17T21:02:51.152Z,10.70
2022-10-17T21:05:54.576Z,10.65
2022-10-17T21:08:57.686Z,10.52
2022-10-17T21:12:02.537Z,10.62
2022-10-17T21:15:05.513Z,10.42
2022-10-17T21:18:08.721Z,10.38
2022-10-17T21:21:17.375Z,10.38
2022-10-17T21:24:21.063Z,10.54
2022-10-17T21:27:24.009Z,10.50
2022-10-17T21:30:26.929Z,10.58
2022-10-17T21:33:31.922Z,10.85
2022-10-17T21:36:35.426Z,10.71
2022-10-17T21:39:38.157Z,10.29
2022-10-17T21:42:41.519Z,10.52
2022-10-17T21:45:44.045Z,10.71
2022-10-17T21:48:49.710Z,10.44
2022-10-17T21:51:53.356Z,10.44
2022-10-17T21:54:56.524Z,10.24
2022-10-17T21:57:59.208Z,9.95
2022-10-17T22:01:13.838Z,9.85
2022-10-17T22:04:19.235Z,9.83
2022-10-17T22:07:22.041Z,9.89
2022-10-17T22:10:25.205Z,9.82
2022-10-17T22:13:28.187Z,9.65
2022-10-17T22:16:31.703Z,9.65
2022-10-17T22:19:34.728Z,9.82
2022-10-17T22:22:37.975Z,10.02
2022-10-17T22:25:41.140Z,9.99
2022-10-17T22:28:44.397Z,9.81
2022-10-17T22:31:47.294Z,9.86
2022-10-17T22:34:50.490Z,9.69
2022-10-17T22:37:53.453Z,9.72
2022-10-17T22:40:56.790Z,9.83
2022-10-17T22:43:59.756Z,9.84
2022-10-17T22:47:05.505Z,9.67
2022-10-17T22:50:08.780Z,9.71
2022-10-17T22:53:12.315Z,9.71
2022-10-17T22:56:17.588Z,9.66
2022-10-17T22:59:20.747Z,9.71
2022-10-17T23:02:23.757Z,9.69
2022-10-17T23:05:26.785Z,9.61
2022-10-17T23:08:29.717Z,9.59
2022-10-17T23:11:32.671Z,9.17
2022-10-17T23:14:39.088Z,9.23
2022-10-17T23:17:42.333Z,9.24
2022-10-17T23:20:45.271Z,9.18
2022-10-17T23:23:48.714Z,9.28
2022-10-17T23:26:51.453Z,9.07
2022-10-17T23:29:54.873Z,9.06
2022-10-17T23:32:57.722Z,9.24
2022-10-17T23:36:05.115Z,9.24
2022-10-17T23:39:08.096Z,9.45
2022-10-17T23:42:11.319Z,9.58
2022-10-17T23:45:14.549Z,9.57
2022-10-17T23:48:17.844Z,9.64
2022-10-17T23:51:20.850Z,9.69
2022-10-17T23:54:24.622Z,9.75
2022-10-17T23:57:27.601Z,9.81
