createdAt,value
2018-09-03T00:00:24.180Z,9.67
2018-09-03T00:02:51.912Z,6.93
2018-09-03T00:05:19.776Z,8.43
2018-09-03T00:07:47.723Z,9.67
2018-09-03T00:10:15.512Z,8.30
2018-09-03T00:12:43.239Z,9.83
2018-09-03T00:15:11.135Z,9.07
2018-09-03T00:17:38.776Z,7.37
2018-09-03T00:20:06.428Z,6.80
2018-09-03T00:22:34.102Z,8.37
2018-09-03T00:25:02.059Z,5.97
2018-09-03T00:27:29.866Z,7.83
2018-09-03T00:29:57.464Z,7.00
2018-09-03T00:32:30.820Z,6.80
2018-09-03T00:35:04.257Z,14.53
2018-09-03T00:37:37.763Z,7.63
2018-09-03T00:40:11.314Z,9.53
2018-09-03T00:42:44.663Z,6.73
2018-09-03T00:45:17.900Z,5.10
2018-09-03T00:47:45.659Z,7.73
2018-09-03T00:50:13.737Z,4.73
2018-09-03T00:52:41.357Z,3.70
2018-09-03T00:55:09.066Z,5.90
2018-09-03T00:57:36.784Z,7.07
2018-09-03T01:00:05.125Z,3.87
2018-09-03T01:02:32.864Z,4.13
2018-09-03T01:05:00.456Z,4.60
2018-09-03T01:07:28.228Z,5.93
2018-09-03T01:09:55.939Z,4.53
2018-09-03T01:12:23.858Z,5.07
2018-09-03T01:14:51.589Z,4.43
2018-09-03T01:17:19.568Z,2.53
2018-09-03T01:19:47.251Z,4.33
2018-09-03T01:22:15.126Z,3.30
2018-09-03T01:24:42.719Z,4.10
2018-09-03T01:27:11.437Z,3.53
2018-09-03T01:29:39.327Z,3.67
2018-09-03T01:32:07.842Z,6.43
2018-09-03T01:34:35.758Z,3.90
2018-09-03T01:37:03.306Z,5.77
2018-09-03T01:39:30.925Z,5.80
2018-09-03T01:41:58.436Z,4.90
2018-09-03T01:44:26.125Z,4.10
2018-09-03T01:46:53.724Z,6.73
2018-09-03T01:49:21.399Z,4.43
2018-09-03T01:51:48.943Z,4.40
2018-09-03T01:54:16.533Z,7.87
2018-09-03T01:56:45.155Z,4.90
2018-09-03T01:59:12.757Z,6.50
2018-09-03T02:01:40.313Z,6.07
2018-09-03T02:04:07.826Z,4.43
2018-09-03T02:06:35.660Z,4.90
2018-09-03T02:09:05.792Z,4.07
2018-09-03T02:11:33.399Z,4.00
2018-09-03T02:14:01.899Z,5.83
2018-09-03T02:16:29.635Z,3.63
2018-09-03T02:18:57.327Z,5.07
2018-09-03T02:21:24.893Z,5.80
2018-09-03T02:23:52.494Z,4.53
2018-09-03T02:26:20.217Z,4.70
2018-09-03T02:28:47.930Z,4.40
2018-09-03T02:31:15.546Z,6.50
2018-09-03T02:33:45.122Z,6.10
2018-09-03T02:36:12.664Z,7.13
2018-09-03T02:38:40.285Z,7.67
2018-09-03T02:41:07.877Z,7.70
2018-09-03T02:43:35.565Z,9.10
2018-09-03T02:46:03.139Z,7.53
2018-09-03T02:48:30.662Z,6.37
2018-09-03T02:50:58.323Z,5.80
2018-09-03T02:53:26.086Z,7.93
2018-09-03T02:55:53.773Z,7.00
2018-09-03T02:58:21.342Z,5.00
2018-09-03T03:00:49.099Z,4.17
2018-09-03T03:03:16.777Z,5.73
2018-09-03T03:05:44.359Z,5.10
2018-09-03T03:08:11.925Z,8.50
2018-09-03T03:10:39.562Z,5.43
2018-09-03T03:13:07.071Z,5.63
2018-09-03T03:15:34.709Z,4.37
2018-09-03T03:18:02.513Z,4.20
2018-09-03T03:20:30.926Z,4.33
2018-09-03T03:22:58.509Z,4.47
2018-09-03T03:25:26.163Z,3.70
2018-09-03T03:27:53.877Z,5.63
2018-09-03T03:30:21.693Z,6.10
2018-09-03T03:32:49.471Z,8.33
2018-09-03T03:35:17.353Z,7.57
2018-09-03T03:37:47.778Z,4.97
2018-09-03T03:40:16.246Z,3.53
2018-09-03T03:42:43.972Z,3.10
2018-09-03T03:45:11.771Z,4.10
2018-09-03T03:47:39.857Z,4.30
2018-09-03T03:50:07.808Z,4.77
2018-09-03T03:52:35.550Z,4.93
2018-09-03T03:55:03.685Z,4.57
2018-09-03T03:57:31.205Z,4.80
2018-09-03T03:59:59.069Z,3.77
2018-09-03T04:02:26.775Z,7.10
2018-09-03T04:04:54.341Z,4.90
2018-09-03T04:07:22.115Z,5.17
2018-09-03T04:09:49.912Z,4.03
2018-09-03T04:12:17.475Z,5.50
2018-09-03T04:14:44.982Z,5.17
2018-09-03T04:17:13.029Z,6.40
2018-09-03T04:19:40.577Z,7.87
2018-09-03T04:22:08.246Z,5.13
2018-09-03T04:24:35.879Z,7.00
2018-09-03T04:27:03.626Z,4.37
2018-09-03T04:29:31.373Z,5.33
2018-09-03T04:31:59.083Z,6.57
2018-09-03T04:34:26.890Z,4.90
2018-09-03T04:36:54.728Z,5.40
2018-09-03T04:39:22.326Z,4.77
2018-09-03T04:41:49.866Z,5.00
2018-09-03T04:44:17.670Z,4.23
2018-09-03T04:46:45.235Z,5.33
2018-09-03T04:49:12.784Z,5.20
2018-09-03T04:51:40.487Z,7.10
2018-09-03T04:54:08.052Z,6.67
2018-09-03T04:56:35.850Z,6.87
2018-09-03T04:59:03.671Z,4.17
2018-09-03T05:01:31.450Z,4.97
2018-09-03T05:03:59.252Z,5.77
2018-09-03T05:06:26.789Z,5.77
2018-09-03T05:08:54.409Z,6.30
2018-09-03T05:11:22.152Z,8.07
2018-09-03T05:13:49.791Z,6.73
2018-09-03T05:16:17.423Z,7.90
2018-09-03T05:18:45.154Z,6.53
2018-09-03T05:21:12.647Z,5.40
2018-09-03T05:23:40.382Z,6.77
2018-09-03T05:26:08.103Z,6.93
2018-09-03T05:28:35.834Z,5.60
2018-09-03T05:31:03.492Z,6.60
2018-09-03T05:33:31.165Z,6.10
2018-09-03T05:35:58.739Z,5.60
2018-09-03T05:38:26.485Z,8.10
2018-09-03T05:40:54.257Z,10.37
2018-09-03T05:43:22.159Z,6.77
2018-09-03T05:45:49.590Z,7.30
2018-09-03T05:48:17.414Z,9.10
2018-09-03T05:50:45.463Z,7.23
2018-09-03T05:53:12.973Z,8.90
2018-09-03T05:55:40.756Z,10.17
2018-09-03T05:58:08.540Z,8.10
2018-09-03T06:00:36.116Z,7.57
2018-09-03T06:03:03.751Z,9.17
2018-09-03T06:05:35.024Z,7.27
2018-09-03T06:08:02.886Z,9.33
2018-09-03T06:10:30.707Z,8.43
2018-09-03T06:12:58.266Z,12.53
2018-09-03T06:15:26.049Z,9.03
2018-09-03T06:17:53.883Z,13.47
2018-09-03T06:20:22.737Z,10.27
2018-09-03T06:22:50.317Z,9.60
2018-09-03T06:25:17.949Z,9.77
2018-09-03T06:27:45.669Z,8.43
2018-09-03T06:30:13.244Z,8.57
2018-09-03T06:32:42.856Z,7.53
2018-09-03T06:35:10.386Z,8.50
2018-09-03T06:37:37.994Z,10.13
2018-09-03T06:40:06.483Z,10.57
2018-09-03T06:42:34.242Z,10.63
2018-09-03T06:45:01.959Z,10.03
2018-09-03T06:47:29.633Z,8.03
2018-09-03T06:49:57.333Z,7.83
2018-09-03T06:52:24.958Z,8.03
2018-09-03T06:54:52.726Z,7.83
2018-09-03T06:57:20.264Z,11.30
2018-09-03T06:59:48.187Z,11.13
2018-09-03T07:02:16.010Z,10.10
2018-09-03T07:04:43.547Z,10.43
2018-09-03T07:07:11.388Z,8.10
2018-09-03T07:09:38.997Z,10.03
2018-09-03T07:12:06.814Z,12.57
2018-09-03T07:14:34.483Z,15.87
2018-09-03T07:17:02.397Z,10.50
2018-09-03T07:19:30.090Z,8.77
2018-09-03T07:21:58.066Z,12.27
2018-09-03T07:24:25.790Z,12.30
2018-09-03T07:26:53.487Z,11.77
2018-09-03T07:29:21.393Z,12.70
2018-09-03T07:31:49.022Z,11.17
2018-09-03T07:34:16.607Z,11.47
2018-09-03T07:36:44.289Z,10.70
2018-09-03T07:39:11.814Z,11.97
2018-09-03T07:41:40.352Z,9.40
2018-09-03T07:44:07.904Z,9.40
2018-09-03T07:46:35.511Z,8.57
2018-09-03T07:49:03.162Z,11.10
2018-09-03T07:51:30.727Z,9.83
2018-09-03T07:53:58.538Z,8.90
2018-09-03T07:56:26.187Z,13.87
2018-09-03T07:58:53.976Z,10.60
2018-09-03T08:01:21.575Z,10.00
2018-09-03T08:03:49.234Z,7.27
2018-09-03T08:06:17.066Z,8.23
2018-09-03T08:08:44.812Z,7.70
2018-09-03T08:11:12.397Z,7.07
2018-09-03T08:13:41.673Z,8.00
2018-09-03T08:16:10.111Z,11.50
2018-09-03T08:18:38.146Z,10.67
2018-09-03T08:21:05.857Z,11.13
2018-09-03T08:23:33.636Z,11.83
2018-09-03T08:26:01.523Z,9.33
2018-09-03T08:28:29.209Z,8.97
2018-09-03T08:30:56.909Z,11.23
2018-09-03T08:33:24.482Z,10.83
2018-09-03T08:35:52.122Z,8.43
2018-09-03T08:38:19.710Z,8.07
2018-09-03T08:40:47.257Z,9.73
2018-09-03T08:43:14.973Z,11.13
2018-09-03T08:45:42.526Z,9.73
2018-09-03T08:48:10.124Z,11.87
2018-09-03T08:50:38.014Z,12.30
2018-09-03T08:53:05.937Z,10.07
2018-09-03T08:55:33.646Z,13.33
2018-09-03T08:58:01.649Z,10.90
2018-09-03T09:00:29.202Z,9.87
2018-09-03T09:02:57.776Z,10.17
2018-09-03T09:05:25.311Z,10.23
2018-09-03T09:07:53.005Z,9.83
2018-09-03T09:10:20.561Z,9.50
2018-09-03T09:12:48.292Z,11.03
2018-09-03T09:15:16.120Z,10.27
2018-09-03T09:17:43.854Z,9.43
2018-09-03T09:20:11.385Z,7.43
2018-09-03T09:22:39.063Z,10.53
2018-09-03T09:25:06.692Z,10.33
2018-09-03T09:27:34.409Z,9.73
2018-09-03T09:30:02.188Z,9.83
2018-09-03T09:32:29.706Z,9.97
2018-09-03T09:34:57.323Z,9.23
2018-09-03T09:37:24.958Z,11.37
2018-09-03T09:39:52.650Z,10.37
2018-09-03T09:42:20.274Z,9.17
2018-09-03T09:44:47.819Z,11.17
2018-09-03T09:47:15.862Z,10.43
2018-09-03T09:49:43.553Z,9.80
2018-09-03T09:52:11.333Z,9.30
2018-09-03T09:54:42.719Z,7.97
2018-09-03T09:57:10.443Z,9.90
2018-09-03T09:59:37.943Z,9.27
2018-09-03T10:02:05.693Z,8.20
2018-09-03T10:04:33.329Z,9.17
2018-09-03T10:07:01.094Z,9.17
2018-09-03T10:09:28.829Z,10.57
2018-09-03T10:11:56.388Z,9.87
2018-09-03T10:14:26.141Z,9.67
2018-09-03T10:16:53.953Z,10.67
2018-09-03T10:19:21.559Z,10.07
2018-09-03T10:21:49.214Z,11.00
2018-09-03T10:24:17.148Z,10.47
2018-09-03T10:26:44.753Z,11.53
2018-09-03T10:29:12.522Z,10.00
2018-09-03T10:31:40.117Z,11.53
2018-09-03T10:34:07.824Z,11.33
2018-09-03T10:36:35.485Z,9.83
2018-09-03T10:39:05.846Z,11.00
2018-09-03T10:41:33.742Z,12.33
2018-09-03T10:44:01.435Z,14.00
2018-09-03T10:46:28.934Z,12.47
2018-09-03T10:48:56.649Z,12.73
2018-09-03T10:51:24.267Z,10.83
2018-09-03T10:53:52.010Z,12.37
2018-09-03T10:56:19.819Z,12.90
2018-09-03T10:58:47.593Z,11.73
2018-09-03T11:01:15.309Z,10.13
2018-09-03T11:03:43.022Z,9.90
2018-09-03T11:06:10.653Z,10.70
2018-09-03T11:08:38.361Z,11.30
2018-09-03T11:11:06.057Z,12.77
2018-09-03T11:13:33.671Z,10.77
2018-09-03T11:16:01.249Z,10.87
2018-09-03T11:18:30.073Z,10.40
2018-09-03T11:20:57.968Z,11.20
2018-09-03T11:23:25.566Z,12.10
2018-09-03T11:25:53.091Z,11.93
2018-09-03T11:28:20.666Z,9.83
2018-09-03T11:30:48.280Z,8.93
2018-09-03T11:33:15.938Z,13.13
2018-09-03T11:35:43.619Z,14.27
2018-09-03T11:38:11.237Z,13.67
2018-09-03T11:40:38.831Z,11.17
2018-09-03T11:43:06.408Z,9.33
2018-09-03T11:45:35.043Z,13.73
2018-09-03T11:48:02.711Z,10.97
2018-09-03T11:50:30.391Z,14.00
2018-09-03T11:52:57.895Z,12.43
2018-09-03T11:55:28.881Z,12.60
2018-09-03T11:57:56.501Z,14.13
2018-09-03T12:00:26.142Z,13.93
2018-09-03T12:02:53.837Z,11.63
2018-09-03T12:05:21.377Z,14.40
2018-09-03T12:07:49.105Z,14.47
2018-09-03T12:10:16.711Z,11.47
2018-09-03T12:12:44.405Z,12.77
2018-09-03T12:16:15.504Z,14.47
2018-09-03T12:18:44.006Z,10.23
2018-09-03T12:21:12.571Z,11.63
2018-09-03T12:23:40.728Z,12.37
2018-09-03T12:26:08.723Z,12.97
2018-09-03T12:28:36.273Z,12.60
2018-09-03T12:31:04.869Z,10.53
2018-09-03T12:33:32.950Z,10.90
2018-09-03T12:36:00.930Z,10.20
2018-09-03T12:38:28.605Z,11.77
2018-09-03T12:40:56.238Z,12.83
2018-09-03T12:43:24.115Z,9.73
2018-09-03T12:45:57.407Z,10.40
2018-09-03T12:48:24.961Z,12.77
2018-09-03T12:50:52.671Z,10.63
2018-09-03T12:53:20.411Z,10.37
2018-09-03T12:55:48.006Z,10.20
2018-09-03T12:58:15.670Z,10.43
2018-09-03T13:00:45.335Z,10.87
2018-09-03T13:03:13.849Z,11.60
2018-09-03T13:05:41.406Z,9.77
2018-09-03T13:08:08.993Z,12.23
2018-09-03T13:10:36.610Z,11.07
2018-09-03T13:13:04.605Z,11.10
2018-09-03T13:15:32.167Z,10.80
2018-09-03T13:17:59.879Z,12.77
2018-09-03T13:20:27.373Z,11.03
2018-09-03T13:22:54.880Z,9.43
2018-09-03T13:25:22.473Z,11.17
2018-09-03T13:27:50.129Z,10.77
2018-09-03T13:30:17.686Z,9.93
2018-09-03T13:32:45.300Z,11.17
2018-09-03T13:35:12.953Z,10.77
2018-09-03T13:37:40.558Z,10.43
2018-09-03T13:40:08.201Z,9.37
2018-09-03T13:42:35.842Z,9.83
2018-09-03T13:45:03.509Z,9.87
2018-09-03T13:47:31.006Z,8.43
2018-09-03T13:49:58.578Z,9.03
2018-09-03T13:52:26.478Z,8.97
2018-09-03T13:54:54.250Z,8.80
2018-09-03T13:57:22.014Z,7.80
2018-09-03T13:59:49.773Z,9.47
2018-09-03T14:02:18.315Z,8.37
2018-09-03T14:04:46.528Z,8.50
2018-09-03T14:07:14.153Z,7.73
2018-09-03T14:09:41.955Z,7.97
2018-09-03T14:12:09.826Z,7.03
2018-09-03T14:14:37.494Z,9.13
2018-09-03T14:17:05.529Z,8.87
2018-09-03T14:19:33.206Z,9.00
2018-09-03T14:22:02.718Z,8.83
2018-09-03T14:24:30.291Z,7.90
2018-09-03T14:26:57.983Z,7.57
2018-09-03T14:29:25.654Z,7.97
2018-09-03T14:31:53.216Z,8.27
2018-09-03T14:34:22.312Z,7.17
2018-09-03T14:36:52.178Z,7.43
2018-09-03T14:39:19.836Z,7.63
2018-09-03T14:41:48.671Z,7.57
2018-09-03T14:44:16.854Z,7.60
2018-09-03T14:46:44.406Z,6.83
2018-09-03T14:49:12.089Z,6.73
2018-09-03T14:51:39.841Z,6.13
2018-09-03T14:54:07.763Z,5.30
2018-09-03T14:56:35.328Z,5.27
2018-09-03T14:59:03.039Z,5.17
2018-09-03T15:01:33.975Z,5.77
2018-09-03T15:04:02.850Z,5.90
2018-09-03T15:06:34.203Z,7.30
2018-09-03T15:09:01.793Z,7.10
2018-09-03T15:11:29.556Z,5.93
2018-09-03T15:13:59.224Z,6.63
2018-09-03T15:16:29.557Z,6.40
2018-09-03T15:18:57.214Z,5.90
2018-09-03T15:21:25.087Z,5.47
2018-09-03T15:23:53.450Z,4.87
2018-09-03T15:26:27.789Z,5.00
2018-09-03T15:28:57.285Z,5.60
2018-09-03T15:31:26.339Z,4.33
2018-09-03T15:33:55.643Z,4.10
2018-09-03T15:36:24.045Z,4.57
2018-09-03T15:38:53.279Z,5.33
2018-09-03T15:41:23.395Z,5.47
2018-09-03T15:43:51.148Z,4.33
2018-09-03T15:46:21.024Z,5.40
2018-09-03T15:48:48.542Z,5.00
2018-09-03T15:51:16.218Z,4.60
2018-09-03T15:53:43.761Z,5.20
2018-09-03T15:56:11.623Z,5.60
2018-09-03T15:58:39.203Z,4.83
2018-09-03T16:01:07.002Z,5.20
2018-09-03T16:03:34.702Z,7.50
2018-09-03T16:06:02.580Z,6.50
2018-09-03T16:08:31.345Z,5.07
2018-09-03T16:10:59.037Z,6.07
2018-09-03T16:13:26.718Z,4.97
2018-09-03T16:15:55.992Z,5.07
2018-09-03T16:18:23.727Z,5.77
2018-09-03T16:20:54.696Z,5.70
2018-09-03T16:23:22.212Z,6.27
2018-09-03T16:25:49.822Z,5.57
2018-09-03T16:28:17.613Z,5.63
2018-09-03T16:30:45.279Z,5.63
2018-09-03T16:33:12.881Z,5.67
2018-09-03T16:35:40.469Z,6.83
2018-09-03T16:38:08.186Z,6.10
2018-09-03T16:40:35.840Z,5.20
2018-09-03T16:43:03.463Z,6.20
2018-09-03T16:45:31.026Z,5.93
2018-09-03T16:47:58.719Z,6.73
2018-09-03T16:50:26.307Z,5.80
2018-09-03T16:52:54.130Z,5.70
2018-09-03T16:55:22.132Z,5.90
2018-09-03T16:57:49.625Z,7.50
2018-09-03T17:00:17.462Z,5.67
2018-09-03T17:02:45.297Z,5.63
2018-09-03T17:05:13.145Z,7.57
2018-09-03T17:07:51.904Z,7.33
2018-09-03T17:10:19.843Z,6.60
2018-09-03T17:12:47.518Z,6.27
2018-09-03T17:15:15.082Z,4.80
2018-09-03T17:17:42.772Z,5.50
2018-09-03T17:20:10.613Z,5.97
2018-09-03T17:22:38.155Z,6.00
2018-09-03T17:25:06.034Z,4.93
2018-09-03T17:27:33.592Z,5.90
2018-09-03T17:30:01.259Z,5.60
2018-09-03T17:32:29.069Z,7.53
2018-09-03T17:34:57.105Z,6.50
2018-09-03T17:37:24.671Z,6.83
2018-09-03T17:39:52.269Z,6.77
2018-09-03T17:42:19.892Z,5.20
2018-09-03T17:44:47.536Z,5.93
2018-09-03T17:47:15.103Z,6.43
2018-09-03T17:49:43.822Z,6.63
2018-09-03T17:52:11.773Z,6.37
2018-09-03T17:54:39.715Z,6.27
2018-09-03T17:57:08.005Z,7.43
2018-09-03T17:59:35.655Z,5.13
2018-09-03T18:02:03.292Z,5.60
2018-09-03T18:04:31.097Z,4.70
2018-09-03T18:06:58.695Z,9.05
2018-09-03T18:09:26.309Z,6.03
2018-09-03T18:11:54.846Z,5.00
2018-09-03T18:14:22.573Z,5.97
2018-09-03T18:16:51.554Z,5.53
2018-09-03T18:19:19.510Z,5.23
2018-09-03T18:21:47.268Z,5.83
2018-09-03T18:24:14.917Z,5.73
2018-09-03T18:26:42.606Z,5.10
2018-09-03T18:29:11.075Z,6.07
2018-09-03T18:31:38.854Z,5.20
2018-09-03T18:34:07.626Z,5.83
2018-09-03T18:36:35.253Z,5.30
2018-09-03T18:39:04.198Z,5.20
2018-09-03T18:41:31.878Z,5.80
2018-09-03T18:43:59.799Z,6.70
2018-09-03T18:46:27.926Z,6.57
2018-09-03T18:48:55.705Z,5.73
2018-09-03T18:51:23.963Z,5.60
2018-09-03T18:53:51.492Z,4.40
2018-09-03T18:56:19.154Z,4.83
2018-09-03T18:58:46.951Z,4.30
2018-09-03T19:01:15.653Z,6.37
2018-09-03T19:03:44.571Z,7.70
2018-09-03T19:06:12.539Z,7.07
2018-09-03T19:08:40.149Z,5.60
2018-09-03T19:11:08.176Z,5.43
2018-09-03T19:13:37.526Z,5.80
2018-09-03T19:16:05.701Z,5.47
2018-09-03T19:18:33.415Z,4.30
2018-09-03T19:21:01.229Z,4.50
2018-09-03T19:23:28.929Z,3.27
2018-09-03T19:25:56.570Z,5.50
2018-09-03T19:28:24.389Z,5.77
2018-09-03T19:30:52.043Z,5.27
2018-09-03T19:33:19.779Z,5.53
2018-09-03T19:35:47.421Z,4.70
2018-09-03T19:38:15.130Z,5.23
2018-09-03T19:40:43.064Z,5.43
2018-09-03T19:46:08.075Z,6.63
2018-09-03T19:48:36.004Z,4.83
2018-09-03T19:51:03.756Z,5.23
2018-09-03T19:53:31.447Z,4.63
2018-09-03T19:55:59.152Z,4.77
2018-09-03T19:58:27.207Z,5.60
2018-09-03T20:00:55.110Z,5.10
2018-09-03T20:03:22.708Z,4.57
2018-09-03T20:05:50.611Z,4.33
2018-09-03T20:08:18.383Z,4.57
2018-09-03T20:10:46.090Z,4.30
2018-09-03T20:13:13.714Z,4.80
2018-09-03T20:15:41.383Z,4.70
2018-09-03T20:18:09.211Z,5.13
2018-09-03T20:20:36.870Z,3.90
2018-09-03T20:23:04.752Z,3.97
2018-09-03T20:25:32.349Z,4.57
2018-09-03T20:28:00.239Z,3.90
2018-09-03T20:30:27.900Z,5.03
2018-09-03T20:32:55.965Z,4.07
2018-09-03T20:35:23.543Z,5.13
2018-09-03T20:37:51.351Z,4.80
2018-09-03T20:40:19.128Z,3.77
2018-09-03T20:42:47.848Z,6.70
2018-09-03T20:45:15.592Z,4.30
2018-09-03T20:47:46.995Z,4.90
2018-09-03T20:50:16.563Z,4.53
2018-09-03T20:52:44.317Z,4.17
2018-09-03T20:55:12.331Z,5.10
2018-09-03T20:57:40.050Z,4.00
2018-09-03T21:00:11.275Z,3.40
2018-09-03T21:02:40.924Z,4.40
2018-09-03T21:05:08.511Z,4.80
2018-09-03T21:07:36.147Z,3.80
2018-09-03T21:10:03.867Z,5.13
2018-09-03T21:12:33.096Z,5.40
2018-09-03T21:15:00.683Z,6.83
2018-09-03T21:17:28.872Z,5.90
2018-09-03T21:19:56.391Z,4.97
2018-09-03T21:22:24.882Z,4.67
2018-09-03T21:24:52.802Z,3.40
2018-09-03T21:27:20.876Z,4.30
2018-09-03T21:29:48.724Z,4.10
2018-09-03T21:32:16.555Z,3.40
2018-09-03T21:34:44.262Z,3.10
2018-09-03T21:37:11.904Z,3.87
2018-09-03T21:39:39.550Z,3.47
2018-09-03T21:42:07.224Z,2.90
2018-09-03T21:44:34.998Z,3.40
2018-09-03T21:47:02.975Z,3.00
2018-09-03T21:49:31.821Z,3.47
2018-09-03T21:51:59.455Z,3.30
2018-09-03T21:54:32.259Z,5.63
2018-09-03T21:56:59.878Z,5.87
2018-09-03T21:59:27.555Z,5.47
2018-09-03T22:01:55.239Z,4.23
2018-09-03T22:04:22.884Z,4.00
2018-09-03T22:06:50.632Z,3.40
2018-09-03T22:09:28.126Z,3.57
2018-09-03T22:11:55.714Z,3.10
2018-09-03T22:14:23.535Z,4.30
2018-09-03T22:16:55.170Z,5.07
2018-09-03T22:19:23.761Z,3.27
2018-09-03T22:21:51.421Z,2.90
2018-09-03T22:24:22.488Z,3.40
2018-09-03T22:26:50.346Z,3.23
2018-09-03T22:29:17.995Z,2.63
2018-09-03T22:31:45.654Z,2.67
2018-09-03T22:34:13.531Z,3.10
2018-09-03T22:36:44.672Z,2.27
2018-09-03T22:39:12.519Z,2.63
2018-09-03T22:41:40.203Z,2.57
2018-09-03T22:44:07.963Z,4.40
2018-09-03T22:46:35.886Z,2.90
2018-09-03T22:49:03.569Z,3.07
2018-09-03T22:51:31.098Z,7.20
2018-09-03T22:53:58.729Z,7.33
2018-09-03T22:56:26.494Z,9.00
2018-09-03T22:58:54.302Z,7.00
2018-09-03T23:01:22.097Z,7.57
2018-09-03T23:03:49.922Z,6.70
2018-09-03T23:06:17.519Z,5.07
2018-09-03T23:08:45.299Z,3.90
2018-09-03T23:11:12.969Z,6.37
2018-09-03T23:13:40.863Z,3.80
2018-09-03T23:16:08.675Z,8.87
2018-09-03T23:18:36.484Z,4.63
2018-09-03T23:21:05.358Z,3.40
2018-09-03T23:23:32.906Z,3.97
2018-09-03T23:26:00.809Z,2.50
2018-09-03T23:28:28.446Z,2.80
2018-09-03T23:30:56.075Z,2.47
2018-09-03T23:33:23.934Z,3.13
2018-09-03T23:35:51.562Z,2.57
2018-09-03T23:38:19.339Z,3.87
2018-09-03T23:40:46.964Z,2.70
2018-09-03T23:43:14.594Z,2.80
2018-09-03T23:45:42.351Z,2.27
2018-09-03T23:48:10.667Z,3.90
2018-09-03T23:50:38.304Z,2.30
2018-09-03T23:53:05.902Z,2.00
2018-09-03T23:55:33.878Z,3.13
2018-09-03T23:58:01.702Z,2.00
