createdAt,value
2019-01-15T00:02:07.935Z,19.37
2019-01-15T00:04:40.124Z,20.07
2019-01-15T00:07:09.916Z,20.93
2019-01-15T00:09:39.726Z,21.57
2019-01-15T00:12:09.574Z,18.17
2019-01-15T00:14:39.454Z,19.63
2019-01-15T00:17:09.803Z,18.23
2019-01-15T00:19:39.691Z,18.13
2019-01-15T00:22:10.462Z,17.43
2019-01-15T00:24:40.257Z,20.07
2019-01-15T00:27:10.220Z,20.17
2019-01-15T00:29:40.287Z,19.80
2019-01-15T00:32:10.186Z,19.97
2019-01-15T00:34:41.386Z,19.97
2019-01-15T00:37:11.065Z,18.90
2019-01-15T00:39:40.887Z,20.13
2019-01-15T00:42:15.411Z,19.83
2019-01-15T00:44:43.987Z,20.50
2019-01-15T00:47:14.308Z,20.77
2019-01-15T00:49:44.269Z,20.13
2019-01-15T00:52:14.239Z,19.67
2019-01-15T00:54:44.079Z,20.80
2019-01-15T00:57:14.023Z,21.03
2019-01-15T00:59:44.210Z,20.87
2019-01-15T01:02:13.988Z,21.73
2019-01-15T01:04:43.829Z,20.00
2019-01-15T01:07:13.631Z,22.87
2019-01-15T01:09:43.502Z,18.33
2019-01-15T01:12:13.388Z,19.50
2019-01-15T01:14:43.310Z,19.90
2019-01-15T01:17:13.156Z,18.20
2019-01-15T01:19:42.914Z,19.70
2019-01-15T01:22:12.631Z,20.37
2019-01-15T01:24:42.401Z,18.93
2019-01-15T01:27:12.280Z,19.17
2019-01-15T01:29:42.193Z,20.33
2019-01-15T01:32:12.154Z,21.07
2019-01-15T01:34:42.025Z,24.83
2019-01-15T01:37:11.861Z,23.73
2019-01-15T01:39:41.700Z,25.87
2019-01-15T01:42:11.351Z,25.50
2019-01-15T01:44:41.158Z,24.83
2019-01-15T01:47:11.012Z,26.90
2019-01-15T01:49:40.785Z,34.77
2019-01-15T01:52:10.498Z,50.27
2019-01-15T01:54:40.356Z,42.40
2019-01-15T01:57:10.144Z,36.93
2019-01-15T01:59:39.948Z,36.77
2019-01-15T02:02:09.799Z,30.77
2019-01-15T02:04:39.578Z,28.77
2019-01-15T02:07:09.507Z,23.77
2019-01-15T02:09:39.234Z,23.40
2019-01-15T02:12:09.015Z,23.43
2019-01-15T02:14:38.826Z,24.10
2019-01-15T02:17:08.695Z,28.97
2019-01-15T02:19:38.687Z,21.83
2019-01-15T02:22:08.477Z,20.07
2019-01-15T02:24:39.916Z,17.70
2019-01-15T02:27:13.449Z,20.60
2019-01-15T02:29:43.281Z,21.10
2019-01-15T02:32:13.482Z,23.03
2019-01-15T02:34:43.183Z,22.43
2019-01-15T02:37:13.322Z,22.37
2019-01-15T02:39:43.107Z,21.90
2019-01-15T02:42:13.033Z,19.63
2019-01-15T02:44:43.053Z,20.33
2019-01-15T02:47:13.085Z,18.50
2019-01-15T02:49:42.796Z,17.70
2019-01-15T02:52:12.942Z,18.13
2019-01-15T02:54:42.712Z,13.00
2019-01-15T02:57:12.649Z,13.43
2019-01-15T02:59:42.595Z,12.70
2019-01-15T03:02:12.369Z,11.90
2019-01-15T03:04:42.245Z,12.93
2019-01-15T03:07:12.031Z,11.97
2019-01-15T03:09:42.136Z,10.20
2019-01-15T03:12:11.957Z,9.13
2019-01-15T03:14:42.008Z,7.20
2019-01-15T03:17:11.858Z,7.00
2019-01-15T03:19:41.666Z,5.20
2019-01-15T03:22:11.329Z,5.97
2019-01-15T03:24:41.314Z,6.23
2019-01-15T03:27:11.324Z,5.73
2019-01-15T03:29:41.161Z,5.63
2019-01-15T03:32:10.876Z,5.23
2019-01-15T03:34:40.661Z,5.57
2019-01-15T03:37:10.478Z,3.07
2019-01-15T03:39:40.446Z,3.53
2019-01-15T03:42:10.522Z,2.63
2019-01-15T03:44:40.554Z,2.57
2019-01-15T03:47:10.492Z,1.80
2019-01-15T03:49:40.362Z,1.70
2019-01-15T03:52:10.168Z,1.80
2019-01-15T03:54:39.928Z,2.07
2019-01-15T03:57:09.798Z,3.13
2019-01-15T03:59:39.522Z,1.70
2019-01-15T04:02:09.615Z,2.03
2019-01-15T04:04:39.930Z,1.60
2019-01-15T04:07:09.856Z,1.50
2019-01-15T04:09:39.927Z,1.80
2019-01-15T04:12:09.833Z,1.07
2019-01-15T04:14:39.851Z,1.30
2019-01-15T04:17:09.764Z,1.17
2019-01-15T04:19:39.604Z,1.23
2019-01-15T04:22:09.680Z,1.90
2019-01-15T04:24:39.532Z,1.70
2019-01-15T04:27:09.361Z,1.70
2019-01-15T04:29:39.144Z,1.70
2019-01-15T04:32:09.043Z,1.97
2019-01-15T04:34:38.849Z,1.33
2019-01-15T04:37:08.593Z,1.00
2019-01-15T04:39:38.396Z,1.03
2019-01-15T04:42:08.264Z,1.40
2019-01-15T04:44:37.972Z,1.30
2019-01-15T04:47:07.754Z,0.83
2019-01-15T04:49:37.906Z,1.10
2019-01-15T04:52:07.888Z,1.50
2019-01-15T04:54:37.689Z,0.97
2019-01-15T04:57:08.251Z,1.57
2019-01-15T04:59:38.417Z,1.70
2019-01-15T05:02:08.513Z,1.80
2019-01-15T05:04:38.287Z,1.60
2019-01-15T05:07:07.996Z,1.20
2019-01-15T05:09:39.356Z,2.00
2019-01-15T05:12:09.135Z,1.50
2019-01-15T05:14:38.984Z,1.50
2019-01-15T05:17:08.921Z,1.60
2019-01-15T05:19:38.828Z,2.17
2019-01-15T05:22:08.733Z,1.67
2019-01-15T05:24:38.620Z,2.20
2019-01-15T05:27:08.705Z,2.03
2019-01-15T05:29:38.503Z,1.90
2019-01-15T05:32:08.401Z,1.70
2019-01-15T05:34:38.249Z,1.83
2019-01-15T05:37:08.105Z,2.37
2019-01-15T05:39:37.908Z,1.87
2019-01-15T05:42:07.772Z,2.17
2019-01-15T05:44:37.666Z,1.93
2019-01-15T05:47:07.705Z,6.07
2019-01-15T05:49:37.550Z,7.13
2019-01-15T05:52:08.775Z,7.30
2019-01-15T05:54:38.458Z,5.33
2019-01-15T05:57:08.271Z,5.20
2019-01-15T05:59:39.488Z,5.47
2019-01-15T06:02:09.322Z,5.27
2019-01-15T06:04:39.251Z,4.23
2019-01-15T06:07:09.313Z,2.90
2019-01-15T06:09:39.083Z,2.80
2019-01-15T06:12:09.009Z,2.67
2019-01-15T06:14:38.991Z,3.30
2019-01-15T06:17:08.846Z,3.23
2019-01-15T06:19:38.733Z,3.93
2019-01-15T06:22:08.602Z,3.67
2019-01-15T06:24:38.473Z,5.13
2019-01-15T06:27:08.306Z,6.60
2019-01-15T06:29:38.100Z,6.30
2019-01-15T06:32:07.956Z,8.57
2019-01-15T06:34:37.825Z,8.97
2019-01-15T06:37:07.535Z,7.20
2019-01-15T06:39:37.835Z,10.27
2019-01-15T06:42:07.715Z,9.20
2019-01-15T06:44:37.501Z,8.67
2019-01-15T06:47:07.404Z,7.93
2019-01-15T06:49:37.164Z,5.53
2019-01-15T06:52:07.120Z,4.20
2019-01-15T06:54:36.863Z,4.87
2019-01-15T06:57:06.615Z,5.37
2019-01-15T06:59:37.928Z,3.33
2019-01-15T07:02:07.840Z,2.70
2019-01-15T07:04:43.783Z,3.37
2019-01-15T07:07:09.249Z,3.13
2019-01-15T07:09:39.017Z,2.87
2019-01-15T07:12:08.971Z,3.10
2019-01-15T07:14:38.751Z,2.43
2019-01-15T07:17:08.556Z,3.03
2019-01-15T07:19:38.558Z,2.97
2019-01-15T07:22:08.308Z,2.57
2019-01-15T07:24:38.527Z,2.20
2019-01-15T07:27:08.377Z,3.57
2019-01-15T07:29:38.263Z,2.90
2019-01-15T07:32:08.048Z,2.67
2019-01-15T07:34:37.788Z,2.20
2019-01-15T07:37:07.529Z,1.53
2019-01-15T07:39:37.223Z,3.17
2019-01-15T07:42:07.010Z,2.10
2019-01-15T07:44:37.086Z,1.70
2019-01-15T07:47:06.956Z,2.20
2019-01-15T07:49:38.000Z,1.40
2019-01-15T07:52:08.059Z,1.27
2019-01-15T07:54:37.809Z,1.57
2019-01-15T07:57:07.685Z,1.90
2019-01-15T07:59:37.474Z,2.53
2019-01-15T08:02:08.080Z,2.23
2019-01-15T08:04:38.059Z,2.10
2019-01-15T08:07:07.819Z,2.93
2019-01-15T08:09:37.646Z,2.47
2019-01-15T08:12:07.498Z,1.43
2019-01-15T08:14:37.263Z,1.60
2019-01-15T08:17:07.144Z,1.57
2019-01-15T08:19:37.649Z,2.00
2019-01-15T08:22:07.628Z,2.00
2019-01-15T08:24:37.438Z,1.70
2019-01-15T08:27:07.252Z,1.80
2019-01-15T08:29:37.292Z,1.80
2019-01-15T08:32:07.331Z,2.20
2019-01-15T08:34:37.096Z,2.00
2019-01-15T08:37:07.196Z,1.63
2019-01-15T08:39:36.926Z,1.97
2019-01-15T08:42:06.852Z,1.67
2019-01-15T08:44:38.488Z,2.07
2019-01-15T08:47:08.113Z,2.13
2019-01-15T08:49:38.063Z,2.40
2019-01-15T08:52:09.326Z,2.30
2019-01-15T08:54:39.007Z,2.53
2019-01-15T08:57:08.726Z,2.03
2019-01-15T08:59:38.587Z,2.80
2019-01-15T09:02:08.752Z,2.33
2019-01-15T09:04:38.644Z,2.07
2019-01-15T09:07:09.909Z,2.30
2019-01-15T09:09:39.929Z,2.03
2019-01-15T09:12:09.852Z,2.27
2019-01-15T09:14:39.669Z,2.60
2019-01-15T09:17:11.110Z,1.83
2019-01-15T09:19:42.383Z,2.60
2019-01-15T09:22:12.186Z,2.40
2019-01-15T09:24:41.981Z,2.13
2019-01-15T09:27:13.068Z,2.70
2019-01-15T09:29:42.955Z,1.90
2019-01-15T09:32:12.758Z,2.40
2019-01-15T09:34:43.851Z,2.60
2019-01-15T09:37:14.783Z,2.90
2019-01-15T09:39:44.452Z,2.33
2019-01-15T09:42:14.439Z,2.50
2019-01-15T09:44:44.667Z,3.00
2019-01-15T09:47:14.838Z,3.70
2019-01-15T09:49:44.590Z,2.73
2019-01-15T09:52:20.582Z,3.60
2019-01-15T09:54:47.044Z,5.30
2019-01-15T09:57:16.972Z,5.93
2019-01-15T09:59:46.932Z,6.20
2019-01-15T10:02:16.683Z,5.80
2019-01-15T10:04:46.571Z,5.00
2019-01-15T10:07:16.297Z,5.53
2019-01-15T10:09:46.159Z,5.97
2019-01-15T10:12:15.764Z,5.30
2019-01-15T10:14:45.563Z,6.60
2019-01-15T10:17:15.473Z,5.00
2019-01-15T10:19:45.482Z,6.00
2019-01-15T10:22:16.045Z,5.73
2019-01-15T10:24:46.192Z,5.03
2019-01-15T10:27:16.975Z,4.27
2019-01-15T10:29:48.288Z,5.30
2019-01-15T10:32:43.232Z,6.30
2019-01-15T10:35:27.816Z,5.30
2019-01-15T10:37:57.666Z,5.67
2019-01-15T10:40:27.406Z,4.83
2019-01-15T10:42:57.277Z,5.10
2019-01-15T10:45:27.287Z,5.50
2019-01-15T10:47:57.991Z,5.90
2019-01-15T10:50:27.868Z,6.13
2019-01-15T10:52:58.189Z,5.93
2019-01-15T10:55:28.489Z,4.77
2019-01-15T10:57:58.564Z,5.13
2019-01-15T11:00:28.532Z,5.10
2019-01-15T11:02:58.320Z,3.37
2019-01-15T11:05:28.147Z,4.87
2019-01-15T11:07:57.898Z,4.23
2019-01-15T11:10:27.729Z,4.60
2019-01-15T11:12:57.459Z,5.20
2019-01-15T11:15:28.420Z,4.17
2019-01-15T11:17:58.200Z,3.87
2019-01-15T11:20:28.108Z,4.13
2019-01-15T11:22:57.968Z,3.77
2019-01-15T11:25:27.646Z,4.33
2019-01-15T11:27:57.771Z,3.30
2019-01-15T11:30:27.541Z,4.10
2019-01-15T11:32:57.448Z,4.20
2019-01-15T11:35:27.198Z,3.00
2019-01-15T11:37:57.237Z,2.80
2019-01-15T11:40:27.230Z,2.50
2019-01-15T11:42:56.953Z,2.93
2019-01-15T11:45:26.994Z,2.17
2019-01-15T11:47:56.860Z,2.60
2019-01-15T11:50:26.600Z,2.10
2019-01-15T11:52:56.552Z,2.13
2019-01-15T11:55:26.352Z,3.47
2019-01-15T11:57:56.087Z,3.00
2019-01-15T12:00:39.527Z,3.33
2019-01-15T12:03:25.189Z,3.13
2019-01-15T12:06:12.687Z,3.00
2019-01-15T12:09:10.098Z,3.37
2019-01-15T12:11:58.944Z,3.43
2019-01-15T12:14:53.332Z,3.63
2019-01-15T12:17:57.652Z,3.20
2019-01-15T12:20:45.046Z,1.93
2019-01-15T12:23:34.488Z,2.53
2019-01-15T12:26:15.264Z,2.83
2019-01-15T12:29:04.401Z,1.67
2019-01-15T12:31:41.008Z,2.07
2019-01-15T12:34:29.831Z,1.50
2019-01-15T12:37:18.724Z,1.80
2019-01-15T12:40:19.370Z,1.23
2019-01-15T12:43:07.491Z,1.53
2019-01-15T12:45:55.171Z,1.50
2019-01-15T12:48:42.246Z,2.03
2019-01-15T12:51:35.192Z,2.30
2019-01-15T12:54:39.222Z,1.70
2019-01-15T12:57:37.801Z,2.37
2019-01-15T13:00:28.960Z,1.80
2019-01-15T13:03:29.696Z,2.27
2019-01-15T13:06:21.667Z,2.17
2019-01-15T13:09:09.408Z,1.80
2019-01-15T13:12:01.742Z,1.60
2019-01-15T13:14:49.994Z,1.67
2019-01-15T13:17:28.353Z,1.40
2019-01-15T13:20:30.798Z,1.90
2019-01-15T13:23:37.871Z,1.83
2019-01-15T13:26:25.749Z,1.97
2019-01-15T13:29:14.467Z,2.73
2019-01-15T13:31:55.823Z,1.77
2019-01-15T13:34:53.423Z,2.10
2019-01-15T13:37:41.087Z,3.03
2019-01-15T13:40:30.711Z,1.90
2019-01-15T13:43:15.061Z,3.07
2019-01-15T13:46:02.616Z,2.77
2019-01-15T13:49:07.881Z,2.20
2019-01-15T13:51:58.086Z,2.30
2019-01-15T13:54:47.236Z,2.37
2019-01-15T13:57:42.020Z,2.17
2019-01-15T14:00:44.990Z,2.50
2019-01-15T14:03:45.925Z,2.50
2019-01-15T14:06:37.774Z,2.20
2019-01-15T14:09:27.656Z,2.70
2019-01-15T14:12:25.240Z,3.17
2019-01-15T14:15:20.516Z,2.90
2019-01-15T14:18:09.241Z,2.07
2019-01-15T14:21:12.003Z,2.13
2019-01-15T14:23:59.689Z,2.40
2019-01-15T14:26:51.291Z,1.90
2019-01-15T14:29:42.744Z,2.03
2019-01-15T14:32:49.601Z,1.97
2019-01-15T14:35:37.107Z,2.20
2019-01-15T14:38:39.340Z,2.33
2019-01-15T14:41:43.116Z,1.80
2019-01-15T14:44:30.792Z,2.70
2019-01-15T14:47:34.937Z,2.00
2019-01-15T14:50:20.199Z,2.60
2019-01-15T14:53:24.465Z,1.93
2019-01-15T14:56:19.496Z,2.17
2019-01-15T14:59:15.461Z,2.47
2019-01-15T15:02:04.871Z,2.87
2019-01-15T15:05:01.275Z,3.20
2019-01-15T15:07:49.210Z,2.63
2019-01-15T15:10:32.817Z,2.87
2019-01-15T15:13:21.752Z,2.83
2019-01-15T15:16:10.276Z,3.87
2019-01-15T15:18:59.768Z,2.90
2019-01-15T15:22:00.679Z,2.83
2019-01-15T15:24:47.930Z,3.03
2019-01-15T15:27:35.366Z,3.00
2019-01-15T15:30:28.382Z,2.97
2019-01-15T15:33:14.732Z,3.77
2019-01-15T15:36:03.305Z,3.77
2019-01-15T15:38:46.549Z,3.40
2019-01-15T15:41:38.446Z,3.07
2019-01-15T15:44:36.403Z,3.70
2019-01-15T15:47:43.048Z,3.83
2019-01-15T15:50:34.919Z,3.87
2019-01-15T15:53:19.194Z,4.00
2019-01-15T15:56:19.628Z,3.93
2019-01-15T15:59:07.375Z,4.23
2019-01-15T16:02:03.222Z,3.83
2019-01-15T16:04:54.999Z,4.97
2019-01-15T16:07:43.813Z,3.43
2019-01-15T16:13:40.340Z,4.37
2019-01-15T16:16:32.169Z,3.77
2019-01-15T16:19:21.144Z,4.70
2019-01-15T16:22:05.523Z,4.60
2019-01-15T16:25:10.625Z,3.33
2019-01-15T16:28:17.616Z,4.20
2019-01-15T16:31:09.948Z,4.13
2019-01-15T16:34:13.661Z,3.97
2019-01-15T16:37:18.820Z,3.53
2019-01-15T16:40:25.986Z,4.60
2019-01-15T16:43:26.581Z,4.47
2019-01-15T16:46:14.024Z,4.20
2019-01-15T16:49:17.987Z,4.90
2019-01-15T16:52:09.666Z,4.93
2019-01-15T16:55:02.599Z,4.17
2019-01-15T16:57:49.484Z,4.00
2019-01-15T17:00:35.451Z,4.63
2019-01-15T17:03:22.600Z,4.30
2019-01-15T17:06:01.266Z,4.17
2019-01-15T17:08:48.220Z,3.90
2019-01-15T17:11:36.673Z,3.80
2019-01-15T17:14:24.333Z,4.43
2019-01-15T17:17:08.941Z,4.10
2019-01-15T17:20:00.824Z,4.07
2019-01-15T17:22:50.702Z,4.07
2019-01-15T17:25:57.573Z,4.10
2019-01-15T17:28:46.439Z,4.37
2019-01-15T17:31:33.387Z,4.20
2019-01-15T17:34:17.613Z,3.83
2019-01-15T17:37:06.012Z,4.23
2019-01-15T17:39:54.475Z,4.73
2019-01-15T17:42:55.026Z,3.53
2019-01-15T17:45:49.651Z,4.03
2019-01-15T17:48:58.344Z,4.03
2019-01-15T17:52:05.208Z,3.93
2019-01-15T17:54:46.636Z,4.60
2019-01-15T17:57:26.837Z,4.90
2019-01-15T18:00:21.241Z,7.40
2019-01-15T18:03:18.634Z,5.03
2019-01-15T18:06:06.787Z,10.67
2019-01-15T18:08:53.962Z,9.97
2019-01-15T18:11:54.481Z,9.43
2019-01-15T18:14:55.003Z,7.47
2019-01-15T18:17:55.481Z,5.80
2019-01-15T18:20:34.895Z,6.20
2019-01-15T18:23:29.647Z,5.00
2019-01-15T18:26:18.397Z,4.17
2019-01-15T18:29:19.192Z,4.53
2019-01-15T18:32:07.650Z,4.20
2019-01-15T18:34:55.053Z,3.17
2019-01-15T18:37:52.932Z,4.70
2019-01-15T18:40:39.975Z,4.53
2019-01-15T18:43:29.761Z,4.90
2019-01-15T18:46:24.418Z,5.43
2019-01-15T18:49:15.799Z,5.50
2019-01-15T18:52:04.533Z,4.97
2019-01-15T18:54:55.723Z,5.23
2019-01-15T18:57:42.690Z,3.70
2019-01-15T19:00:35.865Z,2.30
2019-01-15T19:03:23.225Z,2.20
2019-01-15T19:06:14.586Z,1.83
2019-01-15T19:09:01.883Z,3.00
2019-01-15T19:11:58.443Z,3.87
2019-01-15T19:14:50.050Z,3.60
2019-01-15T19:17:41.476Z,3.40
2019-01-15T19:20:30.121Z,3.63
2019-01-15T19:23:17.473Z,3.40
2019-01-15T19:26:16.182Z,4.57
2019-01-15T19:29:10.726Z,7.17
2019-01-15T19:31:58.768Z,11.20
2019-01-15T19:34:44.433Z,8.33
2019-01-15T19:37:31.719Z,7.67
2019-01-15T19:40:30.315Z,7.90
2019-01-15T19:43:26.272Z,6.40
2019-01-15T19:46:23.744Z,6.37
2019-01-15T19:49:14.942Z,6.57
2019-01-15T19:52:18.403Z,6.00
2019-01-15T19:55:11.089Z,5.63
2019-01-15T19:58:07.861Z,5.53
2019-01-15T20:00:59.215Z,4.57
2019-01-15T20:03:45.016Z,3.87
2019-01-15T20:06:33.494Z,4.00
2019-01-15T20:09:20.489Z,4.90
2019-01-15T20:12:12.518Z,4.37
2019-01-15T20:15:00.508Z,4.00
2019-01-15T20:17:57.880Z,4.10
2019-01-15T20:20:41.636Z,4.40
2019-01-15T20:23:30.878Z,5.53
2019-01-15T20:26:18.455Z,6.27
2019-01-15T20:29:06.327Z,7.40
2019-01-15T20:32:01.667Z,8.97
2019-01-15T20:34:59.378Z,9.83
2019-01-15T20:37:53.747Z,10.03
2019-01-15T20:40:52.369Z,9.43
2019-01-15T20:43:41.181Z,8.37
2019-01-15T20:46:27.831Z,6.97
2019-01-15T20:49:28.338Z,8.20
2019-01-15T20:52:30.470Z,5.07
2019-01-15T20:55:13.800Z,4.77
2019-01-15T20:58:08.292Z,5.77
2019-01-15T21:01:02.781Z,5.93
2019-01-15T21:04:03.483Z,7.63
2019-01-15T21:06:51.916Z,7.03
2019-01-15T21:09:43.127Z,6.73
2019-01-15T21:12:30.296Z,5.30
2019-01-15T21:15:37.125Z,6.00
2019-01-15T21:18:24.716Z,5.53
2019-01-15T21:21:11.939Z,6.03
2019-01-15T21:24:06.488Z,5.37
2019-01-15T21:26:57.859Z,5.70
2019-01-15T21:29:58.573Z,6.00
2019-01-15T21:32:56.217Z,4.53
2019-01-15T21:35:47.486Z,4.20
2019-01-15T21:38:34.605Z,4.33
2019-01-15T21:41:21.508Z,5.70
2019-01-15T21:44:15.909Z,3.90
2019-01-15T21:46:58.329Z,4.23
2019-01-15T21:49:46.767Z,3.67
2019-01-15T21:52:33.878Z,4.50
2019-01-15T21:55:18.261Z,4.03
2019-01-15T21:58:05.480Z,4.13
2019-01-15T22:00:51.931Z,3.67
2019-01-15T22:03:46.296Z,3.27
2019-01-15T22:06:52.186Z,3.03
2019-01-15T22:09:39.144Z,3.33
2019-01-15T22:12:22.029Z,3.53
2019-01-15T22:15:10.494Z,3.40
2019-01-15T22:18:02.058Z,3.43
2019-01-15T22:20:49.055Z,4.27
2019-01-15T22:23:36.138Z,4.13
2019-01-15T22:26:36.178Z,3.77
2019-01-15T22:29:27.563Z,4.23
2019-01-15T22:32:19.092Z,4.87
2019-01-15T22:35:13.586Z,4.57
2019-01-15T22:38:00.601Z,3.53
2019-01-15T22:40:42.605Z,4.83
2019-01-15T22:43:31.075Z,4.90
2019-01-15T22:46:19.521Z,4.73
2019-01-15T22:49:06.453Z,4.60
2019-01-15T22:52:07.185Z,3.77
2019-01-15T22:54:58.606Z,4.37
2019-01-15T22:57:40.462Z,3.83
2019-01-15T23:00:44.826Z,4.10
2019-01-15T23:03:32.982Z,5.70
2019-01-15T23:06:39.658Z,7.93
2019-01-15T23:09:26.633Z,10.70
2019-01-15T23:12:24.381Z,9.57
2019-01-15T23:15:25.118Z,9.87
2019-01-15T23:18:07.394Z,13.10
2019-01-15T23:21:07.843Z,11.00
2019-01-15T23:23:55.294Z,14.30
2019-01-15T23:26:43.702Z,13.60
2019-01-15T23:29:30.849Z,10.53
2019-01-15T23:32:34.640Z,8.13
2019-01-15T23:35:41.622Z,4.37
2019-01-15T23:38:28.175Z,4.73
2019-01-15T23:41:17.361Z,4.70
2019-01-15T23:44:08.781Z,6.83
2019-01-15T23:47:04.484Z,7.17
2019-01-15T23:49:55.731Z,9.63
2019-01-15T23:52:37.337Z,9.33
2019-01-15T23:55:26.769Z,7.17
2019-01-15T23:58:18.080Z,7.63
