createdAt,value
2019-05-05T00:00:30.997Z,94.08
2019-05-05T00:01:31.004Z,94.49
2019-05-05T00:02:30.977Z,94.98
2019-05-05T00:03:30.960Z,94.56
2019-05-05T00:04:30.951Z,95.08
2019-05-05T00:05:30.939Z,94.98
2019-05-05T00:06:30.947Z,94.66
2019-05-05T00:07:30.925Z,95.60
2019-05-05T00:08:30.904Z,95.56
2019-05-05T00:09:30.897Z,95.81
2019-05-05T00:10:30.886Z,95.39
2019-05-05T00:11:30.900Z,95.60
2019-05-05T00:12:30.858Z,95.50
2019-05-05T00:13:30.847Z,95.02
2019-05-05T00:14:30.838Z,94.98
2019-05-05T00:15:30.824Z,95.81
2019-05-05T00:16:30.812Z,95.50
2019-05-05T00:17:30.819Z,95.18
2019-05-05T00:18:30.792Z,95.60
2019-05-05T00:19:33.338Z,95.70
2019-05-05T00:20:31.769Z,95.43
2019-05-05T00:21:30.756Z,95.60
2019-05-05T00:22:30.768Z,95.85
2019-05-05T00:23:30.733Z,95.29
2019-05-05T00:24:30.720Z,95.95
2019-05-05T00:25:30.710Z,95.43
2019-05-05T00:26:30.702Z,95.33
2019-05-05T00:27:30.688Z,95.39
2019-05-05T00:28:30.697Z,95.85
2019-05-05T00:29:30.670Z,95.70
2019-05-05T00:30:30.653Z,95.95
2019-05-05T00:31:30.641Z,95.43
2019-05-05T00:32:30.629Z,96.06
2019-05-05T00:33:30.639Z,95.95
2019-05-05T00:34:30.607Z,95.91
2019-05-05T00:35:30.595Z,95.95
2019-05-05T00:36:30.587Z,95.64
2019-05-05T00:37:30.574Z,95.75
2019-05-05T00:38:30.608Z,95.75
2019-05-05T00:39:30.551Z,95.75
2019-05-05T00:40:30.541Z,95.54
2019-05-05T00:41:30.527Z,95.43
2019-05-05T00:42:30.516Z,95.64
2019-05-05T00:43:30.502Z,95.89
2019-05-05T00:44:30.512Z,95.02
2019-05-05T00:45:30.482Z,94.85
2019-05-05T00:46:30.470Z,94.90
2019-05-05T00:47:30.459Z,94.64
2019-05-05T00:48:30.447Z,95.06
2019-05-05T00:49:42.813Z,95.21
2019-05-05T00:50:31.422Z,95.21
2019-05-05T00:51:30.412Z,94.90
2019-05-05T00:52:30.410Z,95.31
2019-05-05T00:53:30.391Z,95.31
2019-05-05T00:54:30.428Z,95.10
2019-05-05T00:55:30.367Z,95.00
2019-05-05T00:56:30.355Z,94.37
2019-05-05T00:57:30.345Z,95.21
2019-05-05T00:58:30.334Z,94.69
2019-05-05T00:59:30.340Z,95.21
2019-05-05T01:00:30.309Z,94.90
2019-05-05T01:01:30.301Z,95.42
2019-05-05T01:02:30.289Z,94.90
2019-05-05T01:03:30.275Z,94.90
2019-05-05T01:04:30.303Z,95.10
2019-05-05T01:05:30.251Z,94.69
2019-05-05T01:06:30.242Z,95.10
2019-05-05T01:07:30.230Z,95.73
2019-05-05T01:08:30.224Z,95.83
2019-05-05T01:09:30.206Z,95.79
2019-05-05T01:10:30.213Z,96.00
2019-05-05T01:11:30.183Z,95.73
2019-05-05T01:12:30.174Z,96.77
2019-05-05T01:13:30.159Z,97.41
2019-05-05T01:14:30.151Z,97.20
2019-05-05T01:15:30.156Z,97.20
2019-05-05T01:16:30.124Z,97.46
2019-05-05T01:17:30.116Z,97.62
2019-05-05T01:18:30.106Z,96.79
2019-05-05T01:19:30.093Z,97.04
2019-05-05T01:20:30.103Z,97.35
2019-05-05T01:21:30.070Z,96.94
2019-05-05T01:22:30.057Z,96.94
2019-05-05T01:23:30.045Z,96.94
2019-05-05T01:24:30.033Z,96.73
2019-05-05T01:25:30.044Z,96.94
2019-05-05T01:26:30.011Z,96.62
2019-05-05T01:27:30.000Z,96.73
2019-05-05T01:28:29.988Z,97.14
2019-05-05T01:29:29.980Z,96.94
2019-05-05T01:30:29.971Z,97.04
2019-05-05T01:31:29.974Z,96.46
2019-05-05T01:32:29.943Z,97.09
2019-05-05T01:33:29.932Z,97.09
2019-05-05T01:34:29.920Z,96.83
2019-05-05T01:35:29.908Z,97.19
2019-05-05T01:36:29.915Z,97.19
2019-05-05T01:37:29.888Z,97.09
2019-05-05T01:38:29.875Z,96.36
2019-05-05T01:39:29.863Z,96.42
2019-05-05T01:40:29.852Z,96.46
2019-05-05T01:41:29.858Z,96.15
2019-05-05T01:42:29.831Z,96.04
2019-05-05T01:43:29.818Z,95.83
2019-05-05T01:44:29.807Z,95.83
2019-05-05T01:45:29.796Z,96.25
2019-05-05T01:46:29.808Z,96.77
2019-05-05T01:47:29.777Z,97.19
2019-05-05T01:48:29.762Z,96.77
2019-05-05T01:49:29.754Z,97.46
2019-05-05T01:50:29.738Z,97.35
2019-05-05T01:51:29.724Z,97.46
2019-05-05T01:52:29.733Z,97.56
2019-05-05T01:53:29.706Z,97.41
2019-05-05T01:54:29.691Z,97.62
2019-05-05T01:55:29.681Z,97.46
2019-05-05T01:56:29.670Z,97.25
2019-05-05T01:57:29.679Z,97.62
2019-05-05T01:58:29.646Z,97.14
2019-05-05T01:59:29.636Z,97.35
2019-05-05T02:00:29.625Z,97.20
2019-05-05T02:01:29.613Z,97.35
2019-05-05T02:02:29.608Z,97.10
2019-05-05T02:03:29.607Z,97.41
2019-05-05T02:04:29.578Z,97.10
2019-05-05T02:05:29.568Z,97.52
2019-05-05T02:06:29.556Z,97.52
2019-05-05T02:07:29.543Z,97.10
2019-05-05T02:08:29.551Z,97.10
2019-05-05T02:09:29.523Z,97.00
2019-05-05T02:10:29.515Z,97.20
2019-05-05T02:11:29.500Z,97.62
2019-05-05T02:12:29.486Z,97.27
2019-05-05T02:13:29.494Z,97.16
2019-05-05T02:14:29.462Z,97.47
2019-05-05T02:15:29.454Z,97.16
2019-05-05T02:16:29.442Z,96.75
2019-05-05T02:17:29.435Z,96.85
2019-05-05T02:18:29.441Z,96.64
2019-05-05T02:19:29.407Z,96.85
2019-05-05T02:20:31.301Z,96.64
2019-05-05T02:21:29.384Z,96.64
2019-05-05T02:22:29.373Z,97.16
2019-05-05T02:23:29.361Z,96.91
2019-05-05T02:24:29.369Z,96.18
2019-05-05T02:25:29.339Z,95.83
2019-05-05T02:26:29.329Z,95.66
2019-05-05T02:27:29.317Z,95.76
2019-05-05T02:28:29.303Z,95.97
2019-05-05T02:29:29.312Z,95.76
2019-05-05T02:30:29.283Z,95.87
2019-05-05T02:31:29.273Z,95.66
2019-05-05T02:32:29.262Z,95.35
2019-05-05T02:33:29.254Z,95.14
2019-05-05T02:34:29.260Z,95.87
2019-05-05T02:35:29.225Z,95.76
2019-05-05T02:36:29.216Z,95.03
2019-05-05T02:37:29.206Z,94.93
2019-05-05T02:38:29.191Z,94.93
2019-05-05T02:39:29.180Z,95.62
2019-05-05T02:40:29.188Z,95.35
2019-05-05T02:41:29.155Z,94.89
2019-05-05T02:42:29.150Z,95.09
2019-05-05T02:43:29.133Z,94.78
2019-05-05T02:44:29.124Z,94.99
2019-05-05T02:45:29.130Z,94.68
2019-05-05T02:46:29.099Z,95.09
2019-05-05T02:47:29.109Z,94.68
2019-05-05T02:48:29.095Z,95.20
2019-05-05T02:49:29.064Z,94.78
2019-05-05T02:50:47.289Z,94.78
2019-05-05T02:51:30.053Z,94.68
2019-05-05T02:52:29.032Z,94.47
2019-05-05T02:53:29.022Z,94.57
2019-05-05T02:54:29.010Z,94.06
2019-05-05T02:55:32.101Z,94.06
2019-05-05T02:56:28.991Z,94.32
2019-05-05T02:57:28.973Z,94.12
2019-05-05T02:58:28.962Z,93.70
2019-05-05T02:59:28.953Z,94.32
2019-05-05T03:00:28.941Z,94.22
2019-05-05T03:01:28.951Z,94.01
2019-05-05T03:02:28.919Z,94.64
2019-05-05T03:03:28.908Z,94.64
2019-05-05T03:04:28.899Z,95.01
2019-05-05T03:05:28.884Z,94.74
2019-05-05T03:06:28.896Z,94.07
2019-05-05T03:07:28.863Z,94.32
2019-05-05T03:08:28.852Z,94.18
2019-05-05T03:09:28.841Z,94.70
2019-05-05T03:10:28.829Z,94.84
2019-05-05T03:11:28.838Z,94.70
2019-05-05T03:12:28.809Z,94.70
2019-05-05T03:13:28.795Z,93.45
2019-05-05T03:14:28.784Z,93.66
2019-05-05T03:15:28.769Z,93.45
2019-05-05T03:16:28.778Z,94.38
2019-05-05T03:17:28.747Z,93.97
2019-05-05T03:18:28.735Z,93.35
2019-05-05T03:19:28.726Z,93.14
2019-05-05T03:20:28.713Z,94.07
2019-05-05T03:21:28.721Z,93.72
2019-05-05T03:22:28.691Z,93.35
2019-05-05T03:23:28.683Z,93.03
2019-05-05T03:24:28.673Z,92.93
2019-05-05T03:25:28.656Z,93.07
2019-05-05T03:26:28.670Z,92.93
2019-05-05T03:27:28.637Z,92.93
2019-05-05T03:28:28.624Z,92.93
2019-05-05T03:29:28.611Z,93.35
2019-05-05T03:30:28.602Z,93.03
2019-05-05T03:31:28.591Z,93.35
2019-05-05T03:32:28.598Z,93.14
2019-05-05T03:33:28.566Z,93.35
2019-05-05T03:34:28.554Z,92.93
2019-05-05T03:35:28.543Z,93.35
2019-05-05T03:36:28.531Z,93.24
2019-05-05T03:37:28.538Z,93.24
2019-05-05T03:38:28.509Z,93.14
2019-05-05T03:39:28.499Z,93.24
2019-05-05T03:40:28.489Z,93.03
2019-05-05T03:41:28.476Z,93.03
2019-05-05T03:42:28.483Z,93.55
2019-05-05T03:43:28.452Z,93.14
2019-05-05T03:44:28.443Z,93.55
2019-05-05T03:45:28.431Z,94.07
2019-05-05T03:46:28.417Z,93.76
2019-05-05T03:47:28.429Z,93.45
2019-05-05T03:48:28.396Z,93.66
2019-05-05T03:49:28.386Z,93.87
2019-05-05T03:50:28.374Z,93.66
2019-05-05T03:51:28.360Z,93.14
2019-05-05T03:52:28.373Z,93.51
2019-05-05T03:53:28.340Z,93.66
2019-05-05T03:54:28.328Z,93.72
2019-05-05T03:55:28.318Z,93.62
2019-05-05T03:56:28.304Z,93.51
2019-05-05T03:57:28.294Z,93.51
2019-05-05T03:58:28.300Z,93.10
2019-05-05T03:59:28.271Z,93.10
2019-05-05T04:00:28.260Z,93.72
2019-05-05T04:01:28.247Z,93.51
2019-05-05T04:02:28.235Z,93.93
2019-05-05T04:03:28.251Z,93.20
2019-05-05T04:04:28.215Z,93.10
2019-05-05T04:05:28.201Z,93.26
2019-05-05T04:06:28.189Z,92.36
2019-05-05T04:07:28.177Z,92.68
2019-05-05T04:08:28.166Z,92.74
2019-05-05T04:09:28.177Z,92.68
2019-05-05T04:10:28.146Z,92.26
2019-05-05T04:11:28.133Z,92.47
2019-05-05T04:12:28.126Z,92.57
2019-05-05T04:13:28.107Z,92.57
2019-05-05T04:14:28.119Z,92.88
2019-05-05T04:15:28.087Z,92.68
2019-05-05T04:16:28.075Z,92.78
2019-05-05T04:17:28.064Z,92.78
2019-05-05T04:18:28.054Z,92.94
2019-05-05T04:19:28.064Z,92.68
2019-05-05T04:20:28.030Z,92.74
2019-05-05T04:21:33.614Z,92.47
2019-05-05T04:22:29.007Z,92.84
2019-05-05T04:23:27.997Z,92.63
2019-05-05T04:24:27.986Z,92.63
2019-05-05T04:25:27.992Z,92.49
2019-05-05T04:26:27.962Z,92.18
2019-05-05T04:27:27.951Z,92.28
2019-05-05T04:28:27.940Z,91.55
2019-05-05T04:29:27.931Z,92.07
2019-05-05T04:30:27.933Z,91.93
2019-05-05T04:31:27.906Z,91.86
2019-05-05T04:32:27.891Z,91.83
2019-05-05T04:33:27.886Z,91.20
2019-05-05T04:34:27.875Z,91.00
2019-05-05T04:35:27.897Z,90.69
2019-05-05T04:36:27.847Z,90.89
2019-05-05T04:37:27.834Z,90.89
2019-05-05T04:38:27.824Z,90.89
2019-05-05T04:39:27.815Z,91.00
2019-05-05T04:40:27.799Z,91.10
2019-05-05T04:41:27.807Z,91.31
2019-05-05T04:42:27.778Z,90.58
2019-05-05T04:43:27.768Z,90.75
2019-05-05T04:44:27.755Z,90.85
2019-05-05T04:45:27.743Z,90.44
2019-05-05T04:46:27.750Z,90.02
2019-05-05T04:47:27.721Z,89.81
2019-05-05T04:48:27.713Z,89.81
2019-05-05T04:49:27.697Z,89.92
2019-05-05T04:50:27.689Z,89.77
2019-05-05T04:51:27.695Z,89.71
2019-05-05T04:52:27.667Z,89.77
2019-05-05T04:53:27.652Z,90.08
2019-05-05T04:54:27.642Z,90.08
2019-05-05T04:55:27.630Z,89.56
2019-05-05T04:56:29.941Z,88.84
2019-05-05T04:57:27.604Z,89.04
2019-05-05T04:58:27.598Z,89.25
2019-05-05T04:59:27.584Z,89.25
2019-05-05T05:00:27.572Z,88.59
2019-05-05T05:01:27.559Z,88.59
2019-05-05T05:02:27.565Z,88.90
2019-05-05T05:03:27.537Z,89.00
2019-05-05T05:04:27.525Z,88.48
2019-05-05T05:05:27.513Z,88.03
2019-05-05T05:06:27.503Z,88.76
2019-05-05T05:07:27.510Z,88.13
2019-05-05T05:08:27.481Z,88.34
2019-05-05T05:09:27.467Z,87.88
2019-05-05T05:10:27.458Z,87.78
2019-05-05T05:11:27.446Z,87.88
2019-05-05T05:12:27.449Z,87.68
2019-05-05T05:13:27.421Z,87.64
2019-05-05T05:14:27.409Z,87.23
2019-05-05T05:15:27.400Z,87.29
2019-05-05T05:16:27.390Z,85.63
2019-05-05T05:17:27.396Z,85.99
2019-05-05T05:18:27.366Z,85.36
2019-05-05T05:19:27.358Z,85.02
2019-05-05T05:20:27.342Z,85.53
2019-05-05T05:21:27.332Z,85.11
2019-05-05T05:22:27.342Z,85.08
2019-05-05T05:23:29.663Z,84.36
2019-05-05T05:24:27.296Z,84.45
2019-05-05T05:25:27.287Z,84.87
2019-05-05T05:26:27.276Z,84.56
2019-05-05T05:27:27.272Z,84.45
2019-05-05T05:28:27.269Z,84.60
2019-05-05T05:29:27.245Z,85.02
2019-05-05T05:30:27.228Z,85.22
2019-05-05T05:31:27.219Z,84.91
2019-05-05T05:32:27.204Z,85.22
2019-05-05T05:33:27.212Z,84.91
2019-05-05T05:34:27.185Z,85.02
2019-05-05T05:35:27.174Z,85.02
2019-05-05T05:36:27.160Z,85.42
2019-05-05T05:37:27.151Z,84.60
2019-05-05T05:38:27.161Z,84.97
2019-05-05T05:39:27.124Z,84.45
2019-05-05T05:40:27.114Z,84.97
2019-05-05T05:41:27.104Z,84.45
2019-05-05T05:42:27.092Z,84.45
2019-05-05T05:43:27.101Z,84.73
2019-05-05T05:44:28.146Z,83.59
2019-05-05T05:45:27.059Z,83.22
2019-05-05T05:46:27.051Z,82.97
2019-05-05T05:47:27.034Z,82.97
2019-05-05T05:48:27.024Z,83.39
2019-05-05T05:49:27.033Z,83.07
2019-05-05T05:50:27.003Z,83.04
2019-05-05T05:51:27.004Z,83.76
2019-05-05T05:52:26.987Z,83.14
2019-05-05T05:53:26.974Z,82.73
2019-05-05T05:54:26.974Z,83.45
2019-05-05T05:55:26.943Z,82.93
2019-05-05T05:56:26.932Z,82.69
2019-05-05T05:57:26.920Z,82.28
2019-05-05T05:58:26.913Z,82.38
2019-05-05T05:59:26.917Z,82.69
2019-05-05T06:00:26.888Z,81.66
2019-05-05T06:01:26.877Z,82.55
2019-05-05T06:02:26.864Z,82.34
2019-05-05T06:03:26.850Z,81.21
2019-05-05T06:04:26.880Z,81.21
2019-05-05T06:05:26.829Z,81.31
2019-05-05T06:06:26.818Z,80.76
2019-05-05T06:07:26.806Z,80.44
2019-05-05T06:08:29.767Z,80.04
2019-05-05T06:09:26.782Z,78.97
2019-05-05T06:10:27.405Z,79.41
2019-05-05T06:11:26.759Z,79.62
2019-05-05T06:12:26.749Z,80.00
2019-05-05T06:13:26.738Z,78.83
2019-05-05T06:14:26.723Z,78.58
2019-05-05T06:15:26.734Z,78.17
2019-05-05T06:16:26.702Z,78.38
2019-05-05T06:17:26.691Z,77.97
2019-05-05T06:18:26.679Z,77.72
2019-05-05T06:19:26.668Z,77.69
2019-05-05T06:20:26.676Z,77.17
2019-05-05T06:21:26.646Z,76.52
2019-05-05T06:22:29.320Z,77.14
2019-05-05T06:23:26.621Z,75.29
2019-05-05T06:24:26.609Z,74.77
2019-05-05T06:25:26.949Z,74.80
2019-05-05T06:26:26.620Z,76.14
2019-05-05T06:27:26.574Z,76.97
2019-05-05T06:28:26.569Z,75.22
2019-05-05T06:29:26.551Z,75.84
2019-05-05T06:30:26.537Z,76.45
2019-05-05T06:31:26.545Z,76.04
2019-05-05T06:32:26.517Z,76.35
2019-05-05T06:33:26.503Z,75.52
2019-05-05T06:34:26.495Z,74.80
2019-05-05T06:35:26.481Z,75.32
2019-05-05T06:36:26.487Z,76.56
2019-05-05T06:37:26.456Z,75.15
2019-05-05T06:38:26.445Z,75.67
2019-05-05T06:39:26.436Z,76.49
2019-05-05T06:40:26.423Z,75.63
2019-05-05T06:41:26.430Z,74.80
2019-05-05T06:42:26.399Z,76.35
2019-05-05T06:43:26.392Z,76.66
2019-05-05T06:44:26.377Z,76.25
2019-05-05T06:45:26.366Z,76.14
2019-05-05T06:46:26.371Z,76.56
2019-05-05T06:47:26.345Z,76.45
2019-05-05T06:48:26.329Z,76.35
2019-05-05T06:49:26.320Z,75.97
2019-05-05T06:50:26.309Z,76.70
2019-05-05T06:51:26.314Z,77.42
2019-05-05T06:52:26.284Z,77.00
2019-05-05T06:53:26.274Z,76.70
2019-05-05T06:54:26.263Z,77.42
2019-05-05T06:55:26.253Z,76.70
2019-05-05T06:56:26.262Z,77.93
2019-05-05T06:57:26.229Z,76.97
2019-05-05T06:58:26.217Z,77.38
2019-05-05T06:59:26.206Z,77.48
2019-05-05T07:00:26.197Z,77.31
2019-05-05T07:01:26.187Z,77.31
2019-05-05T07:02:26.193Z,76.90
2019-05-05T07:03:26.164Z,77.00
2019-05-05T07:04:26.150Z,77.21
2019-05-05T07:05:26.138Z,77.93
2019-05-05T07:06:26.129Z,77.83
2019-05-05T07:07:26.131Z,77.83
2019-05-05T07:08:26.102Z,78.24
2019-05-05T07:09:26.092Z,78.03
2019-05-05T07:10:26.079Z,78.44
2019-05-05T07:11:26.102Z,78.48
2019-05-05T07:12:26.076Z,79.06
2019-05-05T07:13:26.046Z,79.47
2019-05-05T07:14:26.034Z,80.36
2019-05-05T07:15:26.022Z,78.30
2019-05-05T07:16:26.013Z,78.44
2019-05-05T07:17:26.023Z,78.10
2019-05-05T07:18:25.995Z,78.55
2019-05-05T07:19:25.978Z,78.69
2019-05-05T07:20:25.966Z,79.00
2019-05-05T07:21:25.955Z,79.30
2019-05-05T07:22:25.962Z,79.82
2019-05-05T07:23:25.931Z,79.79
2019-05-05T07:24:25.919Z,79.68
2019-05-05T07:25:39.574Z,79.27
2019-05-05T07:26:26.894Z,79.16
2019-05-05T07:27:25.885Z,79.13
2019-05-05T07:28:25.889Z,80.26
2019-05-05T07:29:25.862Z,80.05
2019-05-05T07:30:25.846Z,78.27
2019-05-05T07:31:25.839Z,78.27
2019-05-05T07:32:25.826Z,77.14
2019-05-05T07:33:25.831Z,77.58
2019-05-05T07:34:25.802Z,77.79
2019-05-05T07:35:25.789Z,77.69
2019-05-05T07:36:25.780Z,77.79
2019-05-05T07:37:25.768Z,77.79
2019-05-05T07:38:25.776Z,78.10
2019-05-05T07:39:25.744Z,78.72
2019-05-05T07:40:25.732Z,78.78
2019-05-05T07:41:25.721Z,77.45
2019-05-05T07:42:25.712Z,77.14
2019-05-05T07:43:25.716Z,76.83
2019-05-05T07:44:29.584Z,77.48
2019-05-05T07:45:25.978Z,77.34
2019-05-05T07:46:25.661Z,77.14
2019-05-05T07:47:25.650Z,77.14
2019-05-05T07:48:25.656Z,75.90
2019-05-05T07:49:25.628Z,76.83
2019-05-05T07:50:32.007Z,77.14
2019-05-05T07:51:26.603Z,76.18
2019-05-05T07:52:25.593Z,75.04
2019-05-05T07:53:25.603Z,74.43
2019-05-05T07:54:25.572Z,74.33
2019-05-05T07:55:25.556Z,74.74
2019-05-05T07:56:25.546Z,75.25
2019-05-05T07:57:25.538Z,74.95
2019-05-05T07:58:25.526Z,75.90
2019-05-05T07:59:25.533Z,75.76
2019-05-05T08:00:25.503Z,76.07
2019-05-05T08:01:25.487Z,74.74
2019-05-05T08:02:25.475Z,75.76
2019-05-05T08:03:25.463Z,76.38
2019-05-05T08:04:25.454Z,74.80
2019-05-05T08:05:25.462Z,75.01
2019-05-05T08:06:25.429Z,74.98
2019-05-05T08:07:25.418Z,73.88
2019-05-05T08:08:25.409Z,74.91
2019-05-05T08:09:25.398Z,74.19
2019-05-05T08:10:25.405Z,73.95
2019-05-05T08:11:25.374Z,73.23
2019-05-05T08:12:25.363Z,73.13
2019-05-05T08:13:25.350Z,72.24
2019-05-05T08:14:25.338Z,72.00
2019-05-05T08:15:25.351Z,70.36
2019-05-05T08:16:25.316Z,70.84
2019-05-05T08:17:25.305Z,69.54
2019-05-05T08:18:25.298Z,69.10
2019-05-05T08:19:25.281Z,67.33
2019-05-05T08:20:25.311Z,65.80
2019-05-05T08:21:25.261Z,66.72
2019-05-05T08:22:25.248Z,67.00
2019-05-05T08:23:31.803Z,64.87
2019-05-05T08:24:26.221Z,62.46
2019-05-05T08:25:36.279Z,60.25
2019-05-05T08:26:26.223Z,56.99
2019-05-05T08:27:25.193Z,55.55
2019-05-05T08:28:25.179Z,54.46
2019-05-05T08:29:25.169Z,50.64
2019-05-05T08:30:25.156Z,49.04
2019-05-05T08:31:25.161Z,47.98
2019-05-05T08:32:25.131Z,47.17
2019-05-05T08:33:25.121Z,46.99
2019-05-05T08:34:25.112Z,49.26
2019-05-05T08:35:25.094Z,46.94
2019-05-05T08:36:25.102Z,48.47
2019-05-05T08:37:25.074Z,47.89
2019-05-05T08:38:25.061Z,46.96
2019-05-05T08:39:25.051Z,49.59
2019-05-05T08:40:25.038Z,44.02
2019-05-05T08:41:25.046Z,42.74
2019-05-05T08:42:25.060Z,42.18
2019-05-05T08:43:25.008Z,40.13
2019-05-05T08:44:24.992Z,41.96
2019-05-05T08:45:26.719Z,40.67
2019-05-05T08:46:25.012Z,40.27
2019-05-05T08:47:28.167Z,40.61
2019-05-05T08:48:24.948Z,40.43
2019-05-05T08:49:24.943Z,41.83
2019-05-05T08:50:27.115Z,40.83
2019-05-05T08:51:24.914Z,41.23
2019-05-05T08:52:24.925Z,39.06
2019-05-05T08:53:24.892Z,40.79
2019-05-05T08:54:24.879Z,42.61
2019-05-05T08:55:28.251Z,40.75
2019-05-05T08:56:24.857Z,43.00
2019-05-05T08:57:24.868Z,43.93
2019-05-05T08:58:24.832Z,43.51
2019-05-05T08:59:24.821Z,44.82
2019-05-05T09:00:24.811Z,44.86
2019-05-05T09:01:24.799Z,46.76
2019-05-05T09:02:24.807Z,46.81
2019-05-05T09:03:24.776Z,43.38
2019-05-05T09:04:24.807Z,46.41
2019-05-05T09:05:24.755Z,45.42
2019-05-05T09:06:24.743Z,47.26
2019-05-05T09:07:24.771Z,45.67
2019-05-05T09:08:24.719Z,47.83
2019-05-05T09:09:24.710Z,46.44
2019-05-05T09:10:24.695Z,47.80
2019-05-05T09:11:24.687Z,48.94
2019-05-05T09:12:24.674Z,49.49
2019-05-05T09:13:24.814Z,52.08
2019-05-05T09:14:24.653Z,54.97
2019-05-05T09:15:24.640Z,57.54
2019-05-05T09:16:24.626Z,60.34
2019-05-05T09:17:27.928Z,61.79
2019-05-05T09:18:24.738Z,62.08
2019-05-05T09:19:24.592Z,62.11
2019-05-05T09:20:24.580Z,65.00
2019-05-05T09:21:24.569Z,64.83
2019-05-05T09:22:24.710Z,68.40
2019-05-05T09:23:24.566Z,67.89
2019-05-05T09:24:25.007Z,68.06
2019-05-05T09:25:24.521Z,65.95
2019-05-05T09:26:24.512Z,65.44
2019-05-05T09:27:25.521Z,65.06
2019-05-05T09:28:24.510Z,63.83
2019-05-05T09:29:24.479Z,66.28
2019-05-05T09:30:24.675Z,69.11
2019-05-05T09:31:24.452Z,65.00
2019-05-05T09:32:24.451Z,65.31
2019-05-05T09:33:24.822Z,68.06
2019-05-05T09:34:24.446Z,69.46
2019-05-05T09:35:24.410Z,64.97
2019-05-05T09:36:24.402Z,64.73
2019-05-05T09:37:24.722Z,62.70
2019-05-05T09:38:24.374Z,61.88
2019-05-05T09:39:24.387Z,67.35
2019-05-05T09:40:24.354Z,61.54
2019-05-05T09:41:24.339Z,61.41
2019-05-05T09:42:24.331Z,65.19
2019-05-05T09:43:24.316Z,63.42
2019-05-05T09:44:24.341Z,62.40
2019-05-05T09:45:24.460Z,64.72
2019-05-05T09:46:24.280Z,61.46
2019-05-05T09:47:24.268Z,61.66
2019-05-05T09:48:24.426Z,60.75
2019-05-05T09:49:24.721Z,61.22
2019-05-05T09:50:24.237Z,61.88
2019-05-05T09:51:24.291Z,59.83
2019-05-05T09:52:24.487Z,56.52
2019-05-05T09:53:27.271Z,49.27
2019-05-05T09:54:24.379Z,56.19
2019-05-05T09:55:24.266Z,46.17
2019-05-05T09:56:24.165Z,44.72
2019-05-05T09:57:24.154Z,47.50
2019-05-05T09:58:24.328Z,45.76
2019-05-05T09:59:24.198Z,40.17
2019-05-05T10:00:24.422Z,44.10
2019-05-05T10:01:24.631Z,40.81
2019-05-05T10:02:24.182Z,45.50
2019-05-05T10:03:24.087Z,40.15
2019-05-05T10:04:24.434Z,40.15
2019-05-05T10:05:24.082Z,38.70
2019-05-05T10:06:24.434Z,39.09
2019-05-05T10:07:24.363Z,39.76
2019-05-05T10:08:24.030Z,41.91
2019-05-05T10:09:24.258Z,38.07
2019-05-05T10:10:24.416Z,40.97
2019-05-05T10:11:23.994Z,43.40
2019-05-05T10:12:23.983Z,42.27
2019-05-05T10:13:23.975Z,43.38
2019-05-05T10:14:23.963Z,47.41
2019-05-05T10:15:23.969Z,49.15
2019-05-05T10:16:23.942Z,49.22
2019-05-05T10:17:24.442Z,49.80
2019-05-05T10:18:25.546Z,49.72
2019-05-05T10:19:24.410Z,54.41
2019-05-05T10:20:23.935Z,52.25
2019-05-05T10:21:24.665Z,55.05
2019-05-05T10:22:23.992Z,58.15
2019-05-05T10:23:23.858Z,58.82
2019-05-05T10:24:28.525Z,58.14
2019-05-05T10:25:24.858Z,62.14
2019-05-05T10:26:23.949Z,62.82
2019-05-05T10:27:23.813Z,61.30
2019-05-05T10:28:30.839Z,60.71
2019-05-05T10:29:23.794Z,60.21
2019-05-05T10:30:23.906Z,61.19
2019-05-05T10:31:24.187Z,60.92
2019-05-05T10:32:24.496Z,60.03
2019-05-05T10:33:24.716Z,61.46
2019-05-05T10:34:24.261Z,61.76
2019-05-05T10:35:23.895Z,61.76
2019-05-05T10:36:24.499Z,61.38
2019-05-05T10:37:23.697Z,61.99
2019-05-05T10:38:23.687Z,61.49
2019-05-05T10:39:24.119Z,61.56
2019-05-05T10:40:23.662Z,61.99
2019-05-05T10:41:23.932Z,61.49
2019-05-05T10:42:24.425Z,61.58
2019-05-05T10:43:23.877Z,62.20
2019-05-05T10:44:23.618Z,60.39
2019-05-05T10:45:24.503Z,61.61
2019-05-05T10:46:23.638Z,62.84
2019-05-05T10:47:24.164Z,64.17
2019-05-05T10:48:23.665Z,61.61
2019-05-05T10:49:24.417Z,61.41
2019-05-05T10:50:24.655Z,61.34
2019-05-05T10:51:23.838Z,62.16
2019-05-05T10:52:23.523Z,62.26
2019-05-05T10:53:23.516Z,61.75
2019-05-05T10:54:23.734Z,61.65
2019-05-05T10:55:24.014Z,63.00
2019-05-05T10:56:24.155Z,61.44
2019-05-05T10:57:23.675Z,62.05
2019-05-05T10:58:24.368Z,61.03
2019-05-05T10:59:23.849Z,61.44
2019-05-05T11:00:23.426Z,60.52
2019-05-05T11:01:23.669Z,61.21
2019-05-05T11:02:24.173Z,58.93
2019-05-05T11:03:23.796Z,57.91
2019-05-05T11:04:24.353Z,57.29
2019-05-05T11:05:23.590Z,58.19
2019-05-05T11:06:23.354Z,57.96
2019-05-05T11:07:23.610Z,57.55
2019-05-05T11:08:24.059Z,57.62
2019-05-05T11:09:24.413Z,55.97
2019-05-05T11:10:24.725Z,56.17
2019-05-05T11:11:23.878Z,56.50
2019-05-05T11:12:24.686Z,55.97
2019-05-05T11:13:23.997Z,56.48
2019-05-05T11:14:23.261Z,56.85
2019-05-05T11:15:24.701Z,56.55
2019-05-05T11:16:23.240Z,57.72
2019-05-05T11:17:24.823Z,55.99
2019-05-05T11:18:23.812Z,54.24
2019-05-05T11:19:24.121Z,51.97
2019-05-05T11:20:24.786Z,54.31
2019-05-05T11:21:23.749Z,53.78
2019-05-05T11:22:24.218Z,51.97
2019-05-05T11:23:24.925Z,53.47
2019-05-05T11:24:24.002Z,52.76
2019-05-05T11:25:24.280Z,52.03
2019-05-05T11:26:24.695Z,49.79
2019-05-05T11:27:24.148Z,51.51
2019-05-05T11:28:23.129Z,49.28
2019-05-05T11:29:24.038Z,49.36
2019-05-05T11:30:26.735Z,52.33
2019-05-05T11:31:23.967Z,50.07
2019-05-05T11:32:24.490Z,49.46
2019-05-05T11:33:23.700Z,48.93
2019-05-05T11:34:24.642Z,48.34
2019-05-05T11:35:24.421Z,50.56
2019-05-05T11:36:23.981Z,49.21
2019-05-05T11:37:22.997Z,49.59
2019-05-05T11:38:24.711Z,47.14
2019-05-05T11:39:23.551Z,47.03
2019-05-05T11:40:22.964Z,48.25
2019-05-05T11:41:24.287Z,48.43
2019-05-05T11:42:23.859Z,47.09
2019-05-05T11:43:24.632Z,46.64
2019-05-05T11:44:24.266Z,44.54
2019-05-05T11:45:24.049Z,43.08
2019-05-05T11:46:24.717Z,41.97
2019-05-05T11:47:24.504Z,38.88
2019-05-05T11:48:24.005Z,39.12
2019-05-05T11:49:24.444Z,38.39
2019-05-05T11:50:23.811Z,34.84
2019-05-05T11:51:24.820Z,36.40
2019-05-05T11:52:22.823Z,37.68
2019-05-05T11:53:24.922Z,33.75
2019-05-05T11:54:24.561Z,36.13
2019-05-05T11:55:24.821Z,35.31
2019-05-05T11:56:22.778Z,35.68
2019-05-05T11:57:23.980Z,32.27
2019-05-05T11:58:24.777Z,34.76
2019-05-05T11:59:23.753Z,31.26
2019-05-05T12:00:24.153Z,31.36
2019-05-05T12:01:24.358Z,31.76
2019-05-05T12:02:24.372Z,29.55
2019-05-05T12:03:22.708Z,30.93
2019-05-05T12:04:23.913Z,31.02
2019-05-05T12:05:24.389Z,29.72
2019-05-05T12:06:24.525Z,30.77
2019-05-05T12:07:23.706Z,30.90
2019-05-05T12:08:23.823Z,31.38
2019-05-05T12:09:24.591Z,31.99
2019-05-05T12:10:23.677Z,33.33
2019-05-05T12:11:24.020Z,34.94
2019-05-05T12:12:22.598Z,35.58
2019-05-05T12:13:22.595Z,36.03
2019-05-05T12:14:25.069Z,36.05
2019-05-05T12:15:23.847Z,36.38
2019-05-05T12:16:23.897Z,38.11
2019-05-05T12:17:24.280Z,39.68
2019-05-05T12:18:23.710Z,39.53
2019-05-05T12:19:24.325Z,41.69
2019-05-05T12:20:24.123Z,45.18
2019-05-05T12:21:24.224Z,50.01
2019-05-05T12:22:23.615Z,52.20
2019-05-05T12:23:22.479Z,54.64
2019-05-05T12:24:24.665Z,58.25
2019-05-05T12:25:28.196Z,62.48
2019-05-05T12:26:24.343Z,61.61
2019-05-05T12:27:24.483Z,62.39
2019-05-05T12:28:24.111Z,63.78
2019-05-05T12:29:24.445Z,66.33
2019-05-05T12:30:24.385Z,68.02
2019-05-05T12:31:24.613Z,68.50
2019-05-05T12:32:24.108Z,69.04
2019-05-05T12:33:24.227Z,70.92
2019-05-05T12:34:23.653Z,72.55
2019-05-05T12:35:23.507Z,71.63
2019-05-05T12:36:23.662Z,72.65
2019-05-05T12:37:23.654Z,74.49
2019-05-05T12:38:23.999Z,74.08
2019-05-05T12:39:22.290Z,74.49
2019-05-05T12:40:22.278Z,73.68
2019-05-05T12:41:23.886Z,74.52
2019-05-05T12:42:24.205Z,73.71
2019-05-05T12:43:24.537Z,75.27
2019-05-05T12:44:23.672Z,75.52
2019-05-05T12:45:24.051Z,75.62
2019-05-05T12:46:24.211Z,76.64
2019-05-05T12:47:23.621Z,78.59
2019-05-05T12:48:24.035Z,79.91
2019-05-05T12:49:24.814Z,78.08
2019-05-05T12:50:22.255Z,75.21
2019-05-05T12:51:23.628Z,76.17
2019-05-05T12:52:22.157Z,80.05