createdAt,value
2022-11-28T00:04:17.895Z,101569.97
2022-11-28T00:09:39.742Z,101557.84
2022-11-28T00:15:01.607Z,101564.03
2022-11-28T00:20:23.802Z,101568.28
2022-11-28T00:25:45.729Z,101570.81
2022-11-28T00:31:13.061Z,101570.13
2022-11-28T00:36:35.323Z,101564.94
2022-11-28T00:41:57.103Z,101549.91
2022-11-28T00:47:18.905Z,101559.25
2022-11-28T00:52:40.797Z,101557.63
2022-11-28T00:58:02.627Z,101558.81
2022-11-28T01:03:24.470Z,101545.66
2022-11-28T01:08:46.284Z,101551.09
2022-11-28T01:14:09.461Z,101551.34
2022-11-28T01:19:31.340Z,101548.72
2022-11-28T01:24:53.359Z,101553.84
2022-11-28T01:30:15.240Z,101550.75
2022-11-28T01:35:37.053Z,101522.53
2022-11-28T01:40:58.891Z,101541.84
2022-11-28T01:46:20.760Z,101525.78
2022-11-28T01:51:47.901Z,101525.84
2022-11-28T01:57:15.322Z,101509.28
2022-11-28T02:02:42.673Z,101514.53
2022-11-28T02:08:05.368Z,101504.25
2022-11-28T02:13:30.154Z,101498.31
2022-11-28T02:19:10.737Z,101503.84
2022-11-28T02:24:56.950Z,101494.66
2022-11-28T02:30:46.177Z,101496.13
2022-11-28T02:36:11.913Z,101494.06
2022-11-28T02:41:54.108Z,101489.47
2022-11-28T02:47:23.159Z,101476.97
2022-11-28T02:52:50.133Z,101486.50
2022-11-28T02:58:12.967Z,101487.16
2022-11-28T03:04:12.936Z,101481.97
2022-11-28T03:10:05.397Z,101478.34
2022-11-28T03:15:59.743Z,101473.38
2022-11-28T03:21:27.379Z,101476.16
2022-11-28T03:27:14.674Z,101472.03
2022-11-28T03:32:39.592Z,101466.25
2022-11-28T03:38:09.077Z,101466.78
2022-11-28T03:43:41.315Z,101466.31
2022-11-28T03:49:06.741Z,101468.50
2022-11-28T03:54:35.865Z,101451.31
2022-11-28T04:00:00.973Z,101464.56
2022-11-28T04:05:29.687Z,101463.34
2022-11-28T04:11:00.540Z,101464.22
2022-11-28T04:16:34.770Z,101460.84
2022-11-28T04:22:19.509Z,101459.34
2022-11-28T04:27:50.448Z,101460.16
2022-11-28T04:33:15.395Z,101461.94
2022-11-28T04:38:39.840Z,101455.09
2022-11-28T04:44:15.984Z,101444.25
2022-11-28T04:49:38.339Z,101454.91
2022-11-28T04:55:22.523Z,101445.78
2022-11-28T05:00:47.245Z,101444.03
2022-11-28T05:06:09.280Z,101447.16
2022-11-28T05:11:31.599Z,101455.28
2022-11-28T05:16:53.501Z,101444.19
2022-11-28T05:22:15.916Z,101439.03
2022-11-28T05:27:37.789Z,101454.31
2022-11-28T05:32:59.639Z,101444.94
2022-11-28T05:38:21.444Z,101451.06
2022-11-28T05:43:43.233Z,101465.44
2022-11-28T05:49:05.094Z,101464.66
2022-11-28T05:54:27.015Z,101459.72
2022-11-28T05:59:48.801Z,101454.63
2022-11-28T06:05:27.646Z,101458.84
2022-11-28T06:10:59.151Z,101454.72
2022-11-28T06:16:26.752Z,101447.59
2022-11-28T06:21:50.412Z,101458.47
2022-11-28T06:27:12.328Z,101445.97
2022-11-28T06:32:34.297Z,101433.66
2022-11-28T06:37:56.126Z,101451.06
2022-11-28T06:43:17.920Z,101455.84
2022-11-28T06:48:39.668Z,101448.75
2022-11-28T06:54:01.559Z,101467.84
2022-11-28T06:59:23.371Z,101462.22
2022-11-28T07:04:45.311Z,101462.09
2022-11-28T07:10:07.800Z,101479.38
2022-11-28T07:15:29.569Z,101471.25
2022-11-28T07:20:51.379Z,101477.09
2022-11-28T07:26:14.978Z,101474.25
2022-11-28T07:31:37.096Z,101473.25
2022-11-28T07:36:59.017Z,101471.47
2022-11-28T07:42:20.879Z,101464.56
2022-11-28T07:47:42.679Z,101453.72
2022-11-28T07:53:07.336Z,101454.06
2022-11-28T07:58:29.704Z,101441.09
2022-11-28T08:03:53.019Z,101456.09
2022-11-28T08:09:14.883Z,101436.34
2022-11-28T08:14:36.702Z,101437.75
2022-11-28T08:19:58.525Z,101449.69
2022-11-28T08:25:20.377Z,101450.00
2022-11-28T08:30:42.210Z,101443.78
2022-11-28T08:36:08.590Z,101449.72
2022-11-28T08:41:30.463Z,101455.22
2022-11-28T08:46:53.172Z,101451.19
2022-11-28T08:52:15.062Z,101445.97
2022-11-28T08:57:36.926Z,101437.88
2022-11-28T09:02:58.834Z,101448.41
2022-11-28T09:08:21.170Z,101448.31
2022-11-28T09:13:43.308Z,101437.84
2022-11-28T09:19:05.407Z,101422.25
2022-11-28T09:24:27.197Z,101430.28
2022-11-28T09:29:48.992Z,101408.91
2022-11-28T09:35:10.747Z,101425.69
2022-11-28T09:40:42.013Z,101409.72
2022-11-28T09:46:13.127Z,101401.41
2022-11-28T09:51:43.492Z,101399.78
2022-11-28T09:57:14.196Z,101408.28
2022-11-28T10:02:44.837Z,101389.94
2022-11-28T10:08:06.616Z,101401.16
2022-11-28T10:14:07.362Z,101380.59
2022-11-28T10:19:53.888Z,101382.25
2022-11-28T10:25:22.270Z,101384.63
2022-11-28T10:30:48.896Z,101384.81
2022-11-28T10:36:27.348Z,101380.75
2022-11-28T10:42:20.113Z,101372.13
2022-11-28T10:48:29.625Z,101371.56
2022-11-28T10:54:14.566Z,101351.78
2022-11-28T11:00:02.457Z,101360.16
2022-11-28T11:05:27.337Z,101356.75
2022-11-28T11:10:51.872Z,101368.81
2022-11-28T11:16:13.730Z,101354.00
2022-11-28T11:21:35.588Z,101368.69
2022-11-28T11:27:14.910Z,101358.38
2022-11-28T11:32:36.728Z,101353.09
2022-11-28T11:38:29.537Z,101364.34
2022-11-28T11:43:54.189Z,101371.25
2022-11-28T11:49:40.899Z,101365.44
2022-11-28T11:55:15.406Z,101372.81
2022-11-28T12:00:40.792Z,101361.22
2022-11-28T12:06:14.589Z,101362.13
2022-11-28T12:11:46.904Z,101366.72
2022-11-28T12:17:48.278Z,101370.63
2022-11-28T12:23:20.720Z,101356.25
2022-11-28T12:29:11.262Z,101356.06
2022-11-28T12:34:44.415Z,101365.41
2022-11-28T12:40:51.437Z,101366.66
2022-11-28T12:46:22.814Z,101346.66
2022-11-28T12:51:59.962Z,101357.16
2022-11-28T12:57:53.813Z,101360.41
2022-11-28T13:03:37.069Z,101356.47
2022-11-28T13:09:01.642Z,101340.63
2022-11-28T13:14:38.227Z,101355.03
2022-11-28T13:20:12.629Z,101367.06
2022-11-28T13:25:55.474Z,101354.03
2022-11-28T13:31:28.570Z,101347.50
2022-11-28T13:49:12.553Z,101356.66
2022-11-28T13:54:18.079Z,101352.59
2022-11-28T13:59:40.061Z,101349.13
2022-11-28T14:05:03.336Z,101339.63
2022-11-28T14:10:40.253Z,101342.44
2022-11-28T14:16:21.852Z,101341.59
2022-11-28T14:22:17.774Z,101348.00
2022-11-28T14:27:46.133Z,101329.94
2022-11-28T14:33:19.821Z,101332.47
2022-11-28T14:38:43.118Z,101330.59
2022-11-28T14:44:44.004Z,101330.50
2022-11-28T14:50:05.945Z,101332.97
2022-11-28T14:55:27.839Z,101329.78
2022-11-28T15:00:55.747Z,101314.09
2022-11-28T15:06:32.855Z,101331.88
2022-11-28T15:12:10.793Z,101326.31
2022-11-28T15:17:33.644Z,101322.03
2022-11-28T15:22:55.421Z,101331.81
2022-11-28T15:28:18.949Z,101330.75
2022-11-28T15:33:40.783Z,101336.16
2022-11-28T15:39:02.699Z,101330.97
2022-11-28T15:44:24.719Z,101317.97
2022-11-28T15:49:57.709Z,101330.00
2022-11-28T15:55:19.496Z,101336.78
2022-11-28T16:00:44.473Z,101334.88
2022-11-28T16:06:06.827Z,101339.97
2022-11-28T16:11:30.053Z,101329.88
2022-11-28T16:16:51.841Z,101340.66
2022-11-28T16:22:21.993Z,101318.78
2022-11-28T16:27:43.825Z,101337.09
2022-11-28T16:33:35.725Z,101346.50
2022-11-28T16:39:12.020Z,101330.91
2022-11-28T16:44:33.862Z,101336.78
2022-11-28T16:50:16.033Z,101341.38
2022-11-28T16:55:39.117Z,101327.78
2022-11-28T17:01:02.484Z,101343.66
2022-11-28T17:06:25.995Z,101345.22
2022-11-28T17:12:07.332Z,101339.66
2022-11-28T17:17:30.699Z,101346.41
2022-11-28T17:22:52.520Z,101346.06
2022-11-28T17:28:20.275Z,101349.47
2022-11-28T17:33:45.010Z,101358.31
2022-11-28T17:39:06.935Z,101355.25
2022-11-28T17:44:33.232Z,101353.81
2022-11-28T17:49:55.260Z,101337.16
2022-11-28T17:55:17.186Z,101363.00
2022-11-28T18:00:40.162Z,101348.78
2022-11-28T18:06:02.122Z,101376.72
2022-11-28T18:11:24.246Z,101358.69
2022-11-28T18:16:46.134Z,101351.28
2022-11-28T18:22:08.048Z,101360.91
2022-11-28T18:27:29.955Z,101364.81
2022-11-28T18:32:51.744Z,101346.00
2022-11-28T18:38:13.593Z,101370.81
2022-11-28T18:43:36.397Z,101351.81
2022-11-28T18:48:58.508Z,101362.53
2022-11-28T18:54:21.526Z,101366.84
2022-11-28T18:59:51.154Z,101368.88
2022-11-28T19:05:14.947Z,101366.06
2022-11-28T19:10:40.043Z,101352.31
2022-11-28T19:16:10.373Z,101374.53
2022-11-28T19:21:34.040Z,101378.16
2022-11-28T19:26:55.834Z,101379.44
2022-11-28T19:32:17.677Z,101371.66
2022-11-28T19:37:39.518Z,101368.66
2022-11-28T19:43:01.343Z,101374.38
2022-11-28T19:48:23.482Z,101374.53
2022-11-28T19:53:45.401Z,101379.56
2022-11-28T19:59:07.251Z,101375.75
2022-11-28T20:04:29.184Z,101361.53
2022-11-28T20:09:51.042Z,101382.84
2022-11-28T20:15:18.068Z,101379.09
2022-11-28T20:20:40.211Z,101382.78
2022-11-28T20:26:06.105Z,101382.00
2022-11-28T20:31:34.410Z,101383.34
2022-11-28T20:36:56.537Z,101388.63
2022-11-28T20:42:18.397Z,101391.69
2022-11-28T20:47:40.178Z,101388.84
2022-11-28T20:53:01.940Z,101389.66
2022-11-28T20:58:23.713Z,101379.91
2022-11-28T21:03:45.887Z,101383.84
2022-11-28T21:09:08.210Z,101388.19
2022-11-28T21:14:30.273Z,101388.31
2022-11-28T21:19:52.073Z,101383.88
2022-11-28T21:25:13.914Z,101385.63
2022-11-28T21:30:40.451Z,101386.06
2022-11-28T21:36:02.780Z,101389.66
2022-11-28T21:41:28.817Z,101390.25
2022-11-28T21:46:50.633Z,101395.84
2022-11-28T21:52:12.534Z,101381.19
2022-11-28T21:57:34.522Z,101383.75
2022-11-28T22:03:02.528Z,101380.91
2022-11-28T22:08:26.065Z,101383.41
2022-11-28T22:13:48.517Z,101373.50
2022-11-28T22:19:10.365Z,101377.09
2022-11-28T22:24:32.254Z,101373.50
2022-11-28T22:29:54.337Z,101371.97
2022-11-28T22:35:16.285Z,101374.13
2022-11-28T22:40:38.399Z,101370.19
2022-11-28T22:46:00.303Z,101362.03
2022-11-28T22:51:25.094Z,101353.72
2022-11-28T22:56:46.956Z,101367.22
2022-11-28T23:02:08.839Z,101355.94
2022-11-28T23:07:30.900Z,101362.22
2022-11-28T23:12:52.934Z,101358.97
2022-11-28T23:18:14.742Z,101364.78
2022-11-28T23:23:36.858Z,101372.06
2022-11-28T23:29:02.969Z,101362.53
2022-11-28T23:34:24.765Z,101367.72
2022-11-28T23:39:46.625Z,101364.84
2022-11-28T23:45:09.311Z,101350.22
2022-11-28T23:50:31.167Z,101353.19
2022-11-28T23:55:53.108Z,101354.16
