createdAt,value
2024-02-22T00:04:27.642Z,6.98
2024-02-22T00:09:31.138Z,6.97
2024-02-22T00:14:35.775Z,6.94
2024-02-22T00:19:39.146Z,6.92
2024-02-22T00:24:42.413Z,6.88
2024-02-22T00:29:45.619Z,6.83
2024-02-22T00:34:48.921Z,6.76
2024-02-22T00:39:52.147Z,6.72
2024-02-22T00:44:55.352Z,6.69
2024-02-22T00:49:59.116Z,6.69
2024-02-22T00:55:02.298Z,6.67
2024-02-22T01:00:08.014Z,6.67
2024-02-22T01:05:11.334Z,6.66
2024-02-22T01:10:14.688Z,6.65
2024-02-22T01:15:18.217Z,6.63
2024-02-22T01:20:21.467Z,6.62
2024-02-22T01:25:24.633Z,6.59
2024-02-22T01:30:27.738Z,6.55
2024-02-22T01:35:30.750Z,6.46
2024-02-22T01:40:33.903Z,6.41
2024-02-22T01:45:37.741Z,6.40
2024-02-22T01:50:42.586Z,6.40
2024-02-22T01:55:46.452Z,6.40
2024-02-22T02:00:49.801Z,6.40
2024-02-22T02:05:53.585Z,6.41
2024-02-22T02:10:56.875Z,6.41
2024-02-22T02:16:00.020Z,6.42
2024-02-22T02:21:03.152Z,6.43
2024-02-22T02:26:07.193Z,6.43
2024-02-22T02:31:10.377Z,6.42
2024-02-22T02:36:13.488Z,6.43
2024-02-22T02:41:16.936Z,6.44
2024-02-22T02:46:20.105Z,6.44
2024-02-22T02:51:23.231Z,6.46
2024-02-22T02:56:26.316Z,6.45
2024-02-22T03:01:29.729Z,6.45
2024-02-22T03:06:33.052Z,6.42
2024-02-22T03:11:36.755Z,6.41
2024-02-22T03:16:40.178Z,6.38
2024-02-22T03:21:43.302Z,6.37
2024-02-22T03:26:47.726Z,6.35
2024-02-22T03:31:50.897Z,6.33
2024-02-22T03:36:54.008Z,6.33
2024-02-22T03:41:57.376Z,6.32
2024-02-22T03:47:00.532Z,6.30
2024-02-22T03:52:04.489Z,6.26
2024-02-22T03:57:07.626Z,6.23
2024-02-22T04:02:10.768Z,6.17
2024-02-22T04:07:14.767Z,6.04
2024-02-22T04:12:18.079Z,5.88
2024-02-22T04:17:21.316Z,5.67
2024-02-22T04:22:25.584Z,5.47
2024-02-22T04:27:28.722Z,5.32
2024-02-22T04:32:31.782Z,5.23
2024-02-22T04:37:35.289Z,5.18
2024-02-22T04:42:39.566Z,5.13
2024-02-22T04:47:42.731Z,5.08
2024-02-22T04:52:46.072Z,5.00
2024-02-22T04:57:49.962Z,4.88
2024-02-22T05:02:53.262Z,4.77
2024-02-22T05:07:56.517Z,4.66
2024-02-22T05:12:59.582Z,4.60
2024-02-22T05:18:05.807Z,4.52
2024-02-22T05:23:09.239Z,4.47
2024-02-22T05:28:12.511Z,4.45
2024-02-22T05:33:15.788Z,4.45
2024-02-22T05:38:19.099Z,4.46
2024-02-22T05:43:22.338Z,4.50
2024-02-22T05:48:25.632Z,4.59
2024-02-22T05:53:28.887Z,4.68
2024-02-22T05:58:32.062Z,4.74
2024-02-22T06:03:35.291Z,4.81
2024-02-22T06:08:43.695Z,4.89
2024-02-22T06:13:47.648Z,4.99
2024-02-22T06:18:51.954Z,5.07
2024-02-22T06:23:56.714Z,5.15
2024-02-22T06:28:59.844Z,5.24
2024-02-22T06:34:03.203Z,5.32
2024-02-22T06:39:06.865Z,5.42
2024-02-22T06:44:10.018Z,5.62
2024-02-22T06:49:17.078Z,5.97
2024-02-22T06:54:20.557Z,6.47
2024-02-22T06:59:23.805Z,6.76
2024-02-22T07:04:27.179Z,7.26
2024-02-22T07:09:30.444Z,8.04
2024-02-22T07:14:33.757Z,8.87
2024-02-22T07:19:37.336Z,10.43
2024-02-22T07:24:40.933Z,11.56
2024-02-22T07:29:44.435Z,11.80
2024-02-22T07:34:47.719Z,12.75
2024-02-22T07:39:51.148Z,13.59
2024-02-22T07:44:54.261Z,14.37
2024-02-22T07:49:57.293Z,15.15
2024-02-22T07:55:00.574Z,15.75
2024-02-22T08:00:04.198Z,15.87
2024-02-22T08:05:09.046Z,15.90
2024-02-22T08:10:12.255Z,15.14
2024-02-22T08:15:16.552Z,13.70
2024-02-22T08:20:19.979Z,12.26
2024-02-22T08:25:23.323Z,11.40
2024-02-22T08:30:26.431Z,10.68
2024-02-22T08:35:30.059Z,10.12
2024-02-22T08:40:39.245Z,9.72
2024-02-22T08:45:43.951Z,9.28
2024-02-22T08:50:47.185Z,8.85
2024-02-22T08:55:50.514Z,8.63
2024-02-22T09:00:53.856Z,8.56
2024-02-22T09:05:57.416Z,8.52
2024-02-22T09:11:00.790Z,8.70
2024-02-22T09:16:04.888Z,8.88
2024-02-22T09:21:08.701Z,8.94
2024-02-22T09:26:14.675Z,8.88
2024-02-22T09:31:18.806Z,8.80
2024-02-22T09:36:22.136Z,8.87
2024-02-22T09:41:26.952Z,9.00
2024-02-22T09:46:30.371Z,9.15
2024-02-22T09:51:36.589Z,9.39
2024-02-22T09:56:43.363Z,9.52
2024-02-22T10:01:46.827Z,9.64
2024-02-22T10:06:51.043Z,9.80
2024-02-22T10:11:55.009Z,9.92
2024-02-22T10:17:07.309Z,10.00
2024-02-22T10:22:10.469Z,10.07
2024-02-22T10:27:13.547Z,10.31
2024-02-22T10:32:18.885Z,10.58
2024-02-22T10:37:22.926Z,10.59
2024-02-22T10:42:27.712Z,10.44
2024-02-22T10:47:31.739Z,10.25
2024-02-22T10:52:43.937Z,10.17
2024-02-22T10:57:50.823Z,10.43
2024-02-22T11:02:54.825Z,10.83
2024-02-22T11:07:59.389Z,11.18
2024-02-22T11:13:04.634Z,11.54
2024-02-22T11:18:08.447Z,11.72
2024-02-22T11:23:16.117Z,11.80
2024-02-22T11:28:19.655Z,11.94
2024-02-22T11:33:23.976Z,11.96
2024-02-22T11:38:28.848Z,11.85
2024-02-22T11:43:32.057Z,11.68
2024-02-22T11:48:35.804Z,11.53
2024-02-22T11:53:39.214Z,11.46
2024-02-22T11:58:42.475Z,11.34
2024-02-22T12:03:47.954Z,11.24
2024-02-22T12:08:55.376Z,11.26
2024-02-22T12:14:00.632Z,11.28
2024-02-22T12:19:04.143Z,11.30
2024-02-22T12:24:07.926Z,11.37
2024-02-22T12:29:11.297Z,11.37
2024-02-22T12:34:17.872Z,11.29
2024-02-22T12:39:21.201Z,11.15
2024-02-22T12:44:25.281Z,11.09
2024-02-22T12:49:30.285Z,11.03
2024-02-22T12:54:35.106Z,10.98
2024-02-22T12:59:38.553Z,10.87
2024-02-22T13:04:41.831Z,10.82
2024-02-22T13:09:46.981Z,10.86
2024-02-22T13:14:50.267Z,10.87
2024-02-22T13:19:53.625Z,10.73
2024-02-22T13:24:56.792Z,10.52
2024-02-22T13:30:00.357Z,10.38
2024-02-22T13:35:03.971Z,10.28
2024-02-22T13:40:12.756Z,10.23
2024-02-22T13:45:19.061Z,10.21
2024-02-22T13:50:22.505Z,10.24
2024-02-22T13:55:26.409Z,10.23
2024-02-22T14:00:29.750Z,10.13
2024-02-22T14:05:33.274Z,10.04
2024-02-22T14:10:38.550Z,9.96
2024-02-22T14:15:42.150Z,9.90
2024-02-22T14:20:46.879Z,9.88
2024-02-22T14:25:50.360Z,9.85
2024-02-22T14:30:53.475Z,9.80
2024-02-22T14:35:57.310Z,9.75
2024-02-22T14:41:00.665Z,9.67
2024-02-22T14:46:04.342Z,9.60
2024-02-22T14:51:07.549Z,9.54
2024-02-22T14:56:17.188Z,9.49
2024-02-22T15:01:20.860Z,9.42
2024-02-22T15:06:24.188Z,9.35
2024-02-22T15:11:28.081Z,9.26
2024-02-22T15:16:31.799Z,9.16
2024-02-22T15:21:36.002Z,9.05
2024-02-22T15:26:42.213Z,8.93
2024-02-22T15:31:45.669Z,8.84
2024-02-22T15:36:50.189Z,8.76
2024-02-22T15:41:53.739Z,8.68
2024-02-22T15:46:57.142Z,8.61
2024-02-22T15:52:00.242Z,8.53
2024-02-22T15:57:03.886Z,8.47
2024-02-22T16:02:07.444Z,8.41
2024-02-22T16:07:13.935Z,8.35
2024-02-22T16:12:18.433Z,8.30
2024-02-22T16:17:21.758Z,8.27
2024-02-22T16:22:25.118Z,8.24
2024-02-22T16:27:28.267Z,8.23
2024-02-22T16:32:32.079Z,8.22
2024-02-22T16:37:35.667Z,8.21
2024-02-22T16:42:39.110Z,8.22
2024-02-22T16:47:46.398Z,8.20
2024-02-22T16:52:49.908Z,8.18
2024-02-22T16:57:53.032Z,8.16
2024-02-22T17:02:56.654Z,8.13
2024-02-22T17:08:00.002Z,8.08
2024-02-22T17:13:03.991Z,8.04
2024-02-22T17:18:07.480Z,8.00
2024-02-22T17:23:10.878Z,7.97
2024-02-22T17:28:17.382Z,7.96
2024-02-22T17:33:22.489Z,7.95
2024-02-22T17:38:26.461Z,7.92
2024-02-22T17:43:30.473Z,7.91
2024-02-22T17:48:34.947Z,7.89
2024-02-22T17:53:40.420Z,7.88
2024-02-22T17:58:51.485Z,7.87
2024-02-22T18:03:59.779Z,7.87
2024-02-22T18:09:03.186Z,7.86
2024-02-22T18:14:06.518Z,7.86
2024-02-22T18:19:09.755Z,7.86
2024-02-22T18:24:13.359Z,7.84
2024-02-22T18:29:17.538Z,7.85
2024-02-22T18:34:22.602Z,7.85
2024-02-22T18:39:27.482Z,7.84
2024-02-22T18:44:32.930Z,7.83
2024-02-22T18:49:36.418Z,7.82
2024-02-22T18:54:39.756Z,7.83
2024-02-22T18:59:45.704Z,7.83
2024-02-22T19:04:49.606Z,7.83
2024-02-22T19:09:53.015Z,7.83
2024-02-22T19:14:56.388Z,7.81
2024-02-22T19:19:59.812Z,7.80
2024-02-22T19:25:04.934Z,7.79
2024-02-22T19:30:08.946Z,7.80
2024-02-22T19:35:19.824Z,7.81
2024-02-22T19:40:23.496Z,7.84
2024-02-22T19:45:27.009Z,7.86
2024-02-22T19:50:30.247Z,7.84
2024-02-22T19:55:33.528Z,7.82
2024-02-22T20:00:36.771Z,7.79
2024-02-22T20:05:40.500Z,7.77
2024-02-22T20:10:45.945Z,7.72
2024-02-22T20:15:49.151Z,7.70
2024-02-22T20:20:53.996Z,7.68
2024-02-22T20:25:57.225Z,7.65
2024-02-22T20:31:00.414Z,7.64
2024-02-22T20:36:04.648Z,7.65
2024-02-22T20:41:08.088Z,7.66
2024-02-22T20:46:11.495Z,7.66
2024-02-22T20:51:14.709Z,7.69
2024-02-22T20:56:17.825Z,7.71
2024-02-22T21:01:21.280Z,7.74
2024-02-22T21:06:25.136Z,7.75
2024-02-22T21:11:28.693Z,7.76
2024-02-22T21:16:33.642Z,7.78
2024-02-22T21:21:37.048Z,7.79
2024-02-22T21:26:41.282Z,7.79
2024-02-22T21:31:44.410Z,7.69
2024-02-22T21:36:48.100Z,7.63
2024-02-22T21:41:52.458Z,7.63
2024-02-22T21:46:55.676Z,7.63
2024-02-22T21:51:59.182Z,7.65
2024-02-22T21:57:03.572Z,7.68
2024-02-22T22:02:19.269Z,7.72
2024-02-22T22:07:22.663Z,7.74
2024-02-22T22:12:29.603Z,7.78
2024-02-22T22:17:33.002Z,7.80
2024-02-22T22:22:36.313Z,7.82
2024-02-22T22:27:39.423Z,7.84
2024-02-22T22:32:42.992Z,7.84
2024-02-22T22:37:46.114Z,7.84
2024-02-22T22:42:49.414Z,7.83
2024-02-22T22:47:54.701Z,7.84
2024-02-22T22:53:03.027Z,7.86
2024-02-22T22:58:06.530Z,7.88
2024-02-22T23:03:10.925Z,7.90
2024-02-22T23:08:14.100Z,7.92
2024-02-22T23:13:17.305Z,7.94
2024-02-22T23:18:20.493Z,7.95
2024-02-22T23:23:23.745Z,7.97
2024-02-22T23:28:27.228Z,7.99
2024-02-22T23:33:30.332Z,7.99
2024-02-22T23:38:33.686Z,7.99
2024-02-22T23:43:37.680Z,8.00
2024-02-22T23:48:42.945Z,8.01
2024-02-22T23:53:46.620Z,8.03
2024-02-22T23:58:49.798Z,8.06
