createdAt,value
2023-04-18T00:01:28.847Z,30.42
2023-04-18T00:04:18.374Z,33.28
2023-04-18T00:07:08.104Z,30.13
2023-04-18T00:09:56.148Z,33.13
2023-04-18T00:12:44.200Z,30.63
2023-04-18T00:15:32.290Z,33.53
2023-04-18T00:18:20.607Z,33.15
2023-04-18T00:21:09.612Z,34.10
2023-04-18T00:23:59.014Z,33.97
2023-04-18T00:26:47.374Z,31.90
2023-04-18T00:29:35.470Z,35.35
2023-04-18T00:32:23.669Z,33.22
2023-04-18T00:35:11.759Z,30.88
2023-04-18T00:37:59.724Z,35.97
2023-04-18T00:40:49.145Z,31.37
2023-04-18T00:43:37.374Z,33.67
2023-04-18T00:46:25.391Z,33.88
2023-04-18T00:49:13.869Z,33.30
2023-04-18T00:52:02.079Z,33.05
2023-04-18T00:54:50.645Z,31.00
2023-04-18T00:57:40.368Z,33.78
2023-04-18T01:00:28.685Z,33.63
2023-04-18T01:03:18.296Z,31.00
2023-04-18T01:06:06.729Z,33.25
2023-04-18T01:08:55.564Z,32.90
2023-04-18T01:11:43.546Z,31.40
2023-04-18T01:14:32.959Z,34.65
2023-04-18T01:17:22.547Z,32.95
2023-04-18T01:20:12.312Z,30.50
2023-04-18T01:23:00.839Z,28.70
2023-04-18T01:25:50.501Z,31.85
2023-04-18T01:28:38.568Z,25.08
2023-04-18T01:31:26.652Z,25.85
2023-04-18T01:34:14.884Z,22.17
2023-04-18T01:37:03.282Z,22.10
2023-04-18T01:39:51.374Z,21.70
2023-04-18T01:42:40.930Z,22.45
2023-04-18T01:45:29.157Z,20.70
2023-04-18T01:48:17.239Z,20.75
2023-04-18T01:51:05.895Z,17.93
2023-04-18T01:53:53.940Z,21.73
2023-04-18T01:56:41.990Z,18.20
2023-04-18T01:59:31.413Z,17.10
2023-04-18T02:02:20.088Z,18.67
2023-04-18T02:05:09.858Z,16.27
2023-04-18T02:07:59.168Z,18.20
2023-04-18T02:10:47.349Z,17.90
2023-04-18T02:13:35.480Z,17.73
2023-04-18T02:16:24.990Z,15.55
2023-04-18T02:19:13.065Z,16.80
2023-04-18T02:22:01.142Z,18.10
2023-04-18T02:24:49.157Z,16.98
2023-04-18T02:27:37.169Z,16.95
2023-04-18T02:30:25.262Z,16.20
2023-04-18T02:33:14.594Z,13.50
2023-04-18T02:36:02.643Z,15.75
2023-04-18T02:38:50.764Z,15.10
2023-04-18T02:41:39.459Z,17.75
2023-04-18T02:44:28.713Z,15.38
2023-04-18T02:47:16.709Z,15.10
2023-04-18T02:50:07.235Z,15.40
2023-04-18T02:52:55.803Z,14.90
2023-04-18T02:55:43.914Z,13.98
2023-04-18T02:58:34.688Z,14.73
2023-04-18T03:01:22.724Z,16.77
2023-04-18T03:04:10.713Z,14.65
2023-04-18T03:07:00.238Z,15.15
2023-04-18T03:09:48.303Z,15.63
2023-04-18T03:12:36.277Z,16.58
2023-04-18T03:15:24.358Z,13.73
2023-04-18T03:18:13.235Z,14.25
2023-04-18T03:21:01.266Z,15.77
2023-04-18T03:23:50.935Z,14.57
2023-04-18T03:26:38.963Z,14.52
2023-04-18T03:29:27.056Z,17.47
2023-04-18T03:32:30.145Z,16.85
2023-04-18T03:35:18.442Z,17.67
2023-04-18T03:38:06.571Z,15.93
2023-04-18T03:40:55.944Z,17.83
2023-04-18T03:43:43.929Z,16.80
2023-04-18T03:46:31.954Z,15.10
2023-04-18T03:49:19.991Z,15.35
2023-04-18T03:52:08.147Z,17.60
2023-04-18T03:54:56.265Z,18.88
2023-04-18T03:57:45.730Z,14.40
2023-04-18T04:00:33.873Z,15.30
2023-04-18T04:03:22.006Z,18.52
2023-04-18T04:06:10.406Z,18.50
2023-04-18T04:08:58.650Z,17.23
2023-04-18T04:11:46.959Z,17.13
2023-04-18T04:14:36.269Z,16.38
2023-04-18T04:17:24.382Z,16.05
2023-04-18T04:20:13.392Z,17.10
2023-04-18T04:23:02.072Z,17.35
2023-04-18T04:25:50.488Z,17.33
2023-04-18T04:28:39.884Z,17.48
2023-04-18T04:31:29.666Z,16.65
2023-04-18T04:34:17.784Z,16.80
2023-04-18T04:37:05.687Z,17.20
2023-04-18T04:39:53.670Z,15.70
2023-04-18T04:42:42.441Z,17.27
2023-04-18T04:45:31.151Z,17.50
2023-04-18T04:48:22.044Z,19.67
2023-04-18T04:51:10.124Z,16.58
2023-04-18T04:53:58.324Z,17.27
2023-04-18T04:56:51.767Z,16.98
2023-04-18T04:59:41.326Z,19.33
2023-04-18T05:02:29.989Z,18.08
2023-04-18T05:05:19.602Z,16.98
2023-04-18T05:08:13.536Z,18.67
2023-04-18T05:11:02.143Z,16.63
2023-04-18T05:13:50.232Z,17.98
2023-04-18T05:16:38.414Z,19.58
2023-04-18T05:19:26.485Z,17.58
2023-04-18T05:22:15.938Z,18.20
2023-04-18T05:25:04.053Z,18.92
2023-04-18T05:27:52.190Z,17.35
2023-04-18T05:30:40.925Z,18.58
2023-04-18T05:33:31.224Z,17.60
2023-04-18T05:36:21.244Z,19.63
2023-04-18T05:39:10.574Z,18.30
2023-04-18T05:41:58.516Z,18.83
2023-04-18T05:44:46.531Z,15.80
2023-04-18T05:47:34.504Z,18.27
2023-04-18T05:50:23.097Z,19.23
2023-04-18T05:53:11.103Z,20.88
2023-04-18T05:56:00.633Z,18.80
2023-04-18T05:58:51.225Z,20.45
2023-04-18T06:01:39.381Z,17.92
2023-04-18T06:04:27.654Z,18.17
2023-04-18T06:07:15.869Z,18.55
2023-04-18T06:10:05.635Z,18.08
2023-04-18T06:12:54.957Z,19.52
2023-04-18T06:15:45.541Z,19.42
2023-04-18T06:18:33.613Z,17.00
2023-04-18T06:21:22.510Z,18.25
2023-04-18T06:24:10.915Z,17.35
2023-04-18T06:26:59.070Z,17.15
2023-04-18T06:29:48.537Z,19.70
2023-04-18T06:32:38.777Z,21.17
2023-04-18T06:35:27.000Z,15.82
2023-04-18T06:38:15.054Z,17.42
2023-04-18T06:41:03.181Z,18.33
2023-04-18T06:44:02.803Z,19.98
2023-04-18T06:46:53.775Z,17.73
2023-04-18T06:49:41.801Z,18.42
2023-04-18T06:52:29.764Z,15.70
2023-04-18T06:55:17.837Z,17.23
2023-04-18T06:58:05.987Z,18.00
2023-04-18T07:00:54.152Z,17.77
2023-04-18T07:03:43.809Z,17.67
2023-04-18T07:06:32.035Z,17.85
2023-04-18T07:09:20.051Z,17.67
2023-04-18T07:12:08.265Z,17.45
2023-04-18T07:14:56.543Z,16.13
2023-04-18T07:17:44.630Z,17.10
2023-04-18T07:20:33.941Z,13.80
2023-04-18T07:23:22.272Z,16.35
2023-04-18T07:26:12.778Z,15.75
2023-04-18T07:29:00.736Z,16.13
2023-04-18T07:31:49.405Z,18.17
2023-04-18T07:34:37.769Z,18.23
2023-04-18T07:37:27.349Z,17.92
2023-04-18T07:40:16.562Z,16.85
2023-04-18T07:43:04.599Z,17.60
2023-04-18T07:45:52.828Z,16.13
2023-04-18T07:48:40.940Z,16.95
2023-04-18T07:51:31.533Z,19.88
2023-04-18T07:54:21.005Z,18.00
2023-04-18T07:57:09.077Z,17.90
2023-04-18T07:59:57.301Z,17.15
2023-04-18T08:02:45.950Z,16.27
2023-04-18T08:05:34.377Z,15.60
2023-04-18T08:08:22.658Z,16.30
2023-04-18T08:11:14.619Z,17.00
2023-04-18T08:14:02.710Z,16.10
2023-04-18T08:16:50.704Z,13.85
2023-04-18T08:19:38.768Z,14.70
2023-04-18T08:22:27.280Z,14.73
2023-04-18T08:25:15.368Z,15.67
2023-04-18T08:28:04.923Z,15.50
2023-04-18T08:30:54.987Z,17.33
2023-04-18T08:33:43.244Z,13.02
2023-04-18T08:36:31.534Z,14.27
2023-04-18T08:39:19.707Z,13.30
2023-04-18T08:42:08.462Z,14.20
2023-04-18T08:44:59.457Z,14.02
2023-04-18T08:47:47.650Z,13.95
2023-04-18T08:50:36.137Z,13.30
2023-04-18T08:53:27.693Z,12.23
2023-04-18T08:56:16.333Z,12.85
2023-04-18T08:59:05.359Z,11.93
2023-04-18T09:01:57.489Z,11.18
2023-04-18T09:04:49.096Z,13.75
2023-04-18T09:07:37.193Z,12.97
2023-04-18T09:10:29.963Z,13.20
2023-04-18T09:13:46.378Z,13.80
2023-04-18T09:16:47.268Z,13.63
2023-04-18T09:19:35.403Z,12.45
2023-04-18T09:22:23.408Z,12.70
2023-04-18T09:25:11.673Z,12.55
2023-04-18T09:28:01.147Z,12.95
2023-04-18T09:30:52.493Z,13.10
2023-04-18T09:33:43.054Z,13.05
2023-04-18T09:36:32.501Z,13.13
2023-04-18T09:39:28.306Z,13.18
2023-04-18T09:42:16.373Z,12.32
2023-04-18T09:45:07.076Z,11.48
2023-04-18T09:47:56.417Z,12.95
2023-04-18T09:50:47.230Z,12.43
2023-04-18T09:53:39.488Z,11.52
2023-04-18T09:56:31.932Z,12.30
2023-04-18T09:59:30.104Z,10.23
2023-04-18T10:02:23.361Z,11.00
2023-04-18T10:05:14.904Z,11.90
2023-04-18T10:08:03.739Z,11.07
2023-04-18T10:10:51.875Z,11.13
2023-04-18T10:13:42.660Z,13.30
2023-04-18T10:16:32.121Z,11.65
2023-04-18T10:19:22.748Z,14.77
2023-04-18T10:22:36.909Z,11.85
2023-04-18T10:25:49.948Z,13.57
2023-04-18T10:28:52.862Z,12.50
2023-04-18T10:31:41.276Z,11.85
2023-04-18T10:34:31.560Z,12.87
2023-04-18T10:37:21.086Z,12.00
2023-04-18T10:40:11.092Z,12.40
2023-04-18T10:42:59.590Z,11.65
2023-04-18T10:46:23.936Z,12.20
2023-04-18T10:49:19.979Z,11.13
2023-04-18T10:52:08.661Z,9.88
2023-04-18T10:55:11.295Z,11.43
2023-04-18T10:58:00.300Z,11.82
2023-04-18T11:00:52.521Z,11.25
2023-04-18T11:03:40.669Z,10.47
2023-04-18T11:06:29.069Z,11.73
2023-04-18T11:09:17.678Z,12.70
2023-04-18T11:12:08.913Z,11.88
2023-04-18T11:14:56.931Z,10.98
2023-04-18T11:17:45.811Z,11.10
2023-04-18T11:20:40.081Z,12.55
2023-04-18T11:23:28.344Z,12.55
2023-04-18T11:26:17.649Z,12.68
2023-04-18T11:29:07.311Z,10.05
2023-04-18T11:31:58.246Z,12.30
2023-04-18T11:34:47.145Z,12.63
2023-04-18T11:37:36.563Z,11.93
2023-04-18T11:40:24.687Z,12.40
2023-04-18T11:43:12.744Z,14.63
2023-04-18T11:46:02.159Z,12.60
2023-04-18T11:48:50.491Z,10.67
2023-04-18T11:51:39.244Z,11.13
2023-04-18T11:54:37.092Z,10.10
2023-04-18T11:57:28.419Z,11.13
2023-04-18T12:00:18.183Z,11.35
2023-04-18T12:03:11.883Z,10.43
2023-04-18T12:06:01.738Z,8.88
2023-04-18T12:08:49.704Z,9.32
2023-04-18T12:11:37.683Z,9.02
2023-04-18T12:14:25.730Z,10.80
2023-04-18T12:17:13.982Z,9.60
2023-04-18T12:20:04.665Z,10.18
2023-04-18T12:22:54.985Z,8.85
2023-04-18T12:25:43.538Z,8.93
2023-04-18T12:28:32.630Z,8.40
2023-04-18T12:31:21.602Z,9.73
2023-04-18T12:34:09.639Z,9.65
2023-04-18T12:36:59.068Z,9.20
2023-04-18T12:39:47.029Z,9.15
2023-04-18T12:42:35.003Z,8.50
2023-04-18T12:45:24.776Z,8.50
2023-04-18T12:48:13.320Z,8.35
2023-04-18T12:51:01.288Z,8.48
2023-04-18T12:53:51.185Z,8.68
2023-04-18T12:56:39.337Z,8.57
2023-04-18T12:59:27.996Z,8.87
2023-04-18T13:02:16.085Z,9.13
2023-04-18T13:05:05.078Z,8.30
2023-04-18T13:08:08.457Z,9.35
2023-04-18T13:11:02.479Z,9.18
2023-04-18T13:13:50.469Z,10.10
2023-04-18T13:16:38.583Z,11.27
2023-04-18T13:19:26.687Z,12.45
2023-04-18T13:22:15.096Z,13.27
2023-04-18T13:25:03.305Z,10.40
2023-04-18T13:27:52.762Z,11.90
2023-04-18T13:30:40.856Z,10.85
2023-04-18T13:33:29.049Z,12.63
2023-04-18T13:36:17.940Z,13.18
2023-04-18T13:39:06.924Z,13.05
2023-04-18T13:41:55.436Z,12.90
2023-04-18T13:44:44.946Z,12.73
2023-04-18T13:47:33.191Z,13.07
2023-04-18T13:50:46.178Z,13.18
2023-04-18T13:53:34.377Z,11.73
2023-04-18T13:56:22.512Z,11.10
2023-04-18T13:59:10.611Z,11.88
2023-04-18T14:02:00.628Z,13.77
2023-04-18T14:04:48.921Z,11.25
2023-04-18T14:07:38.347Z,13.60
2023-04-18T14:10:26.436Z,13.73
2023-04-18T14:13:14.383Z,11.88
2023-04-18T14:16:02.634Z,14.25
2023-04-18T14:18:53.907Z,13.35
2023-04-18T14:21:43.803Z,12.25
2023-04-18T14:24:31.981Z,14.33
2023-04-18T14:27:20.061Z,13.15
2023-04-18T14:30:10.037Z,11.90
2023-04-18T14:32:58.034Z,14.65
2023-04-18T14:35:47.469Z,13.13
2023-04-18T14:38:35.439Z,15.40
2023-04-18T14:41:23.857Z,15.25
2023-04-18T14:44:14.434Z,15.02
2023-04-18T14:47:02.631Z,16.80
2023-04-18T14:49:50.769Z,15.75
2023-04-18T14:52:41.066Z,13.67
2023-04-18T14:55:29.080Z,15.82
2023-04-18T14:58:17.685Z,17.23
2023-04-18T15:01:07.025Z,16.85
2023-04-18T15:03:55.496Z,16.65
2023-04-18T15:06:43.671Z,18.00
2023-04-18T15:09:37.258Z,16.58
2023-04-18T15:12:25.703Z,14.93
2023-04-18T15:15:14.208Z,16.42
2023-04-18T15:18:02.937Z,16.30
2023-04-18T15:20:51.881Z,18.43
2023-04-18T15:23:39.867Z,17.45
2023-04-18T15:26:31.083Z,16.63
2023-04-18T15:29:21.250Z,17.00
2023-04-18T15:32:14.486Z,16.65
2023-04-18T15:35:03.061Z,16.63
2023-04-18T15:37:51.331Z,15.60
2023-04-18T15:40:39.525Z,17.45
2023-04-18T15:43:29.036Z,16.17
2023-04-18T15:46:17.475Z,16.38
2023-04-18T15:49:05.659Z,18.07
2023-04-18T15:51:53.754Z,17.27
2023-04-18T15:54:42.779Z,17.90
2023-04-18T15:57:31.068Z,16.77
2023-04-18T16:00:22.643Z,15.32
2023-04-18T16:03:10.966Z,16.27
2023-04-18T16:05:59.158Z,16.85
2023-04-18T16:08:50.218Z,16.75
2023-04-18T16:11:38.282Z,15.95
2023-04-18T16:14:29.293Z,15.95
2023-04-18T16:17:18.782Z,14.60
2023-04-18T16:20:08.867Z,14.25
2023-04-18T16:22:56.882Z,16.58
2023-04-18T16:25:45.552Z,15.05
2023-04-18T16:28:37.507Z,17.60
2023-04-18T16:31:25.727Z,15.53
2023-04-18T16:34:15.677Z,16.73
2023-04-18T16:37:03.881Z,16.88
2023-04-18T16:39:51.927Z,14.95
2023-04-18T16:42:41.203Z,17.73
2023-04-18T16:45:29.366Z,15.40
2023-04-18T16:48:17.507Z,15.75
2023-04-18T16:51:07.056Z,15.02
2023-04-18T16:53:55.083Z,15.52
2023-04-18T16:56:44.499Z,15.82
2023-04-18T16:59:59.507Z,16.90
2023-04-18T17:03:13.256Z,16.35
2023-04-18T17:06:04.783Z,15.80
2023-04-18T17:08:54.458Z,15.07
2023-04-18T17:11:42.650Z,14.68
2023-04-18T17:14:30.668Z,15.47
2023-04-18T17:17:19.206Z,16.70
2023-04-18T17:20:08.989Z,15.43
2023-04-18T17:22:57.278Z,15.88
2023-04-18T17:25:46.774Z,16.85
2023-04-18T17:28:35.099Z,13.93
2023-04-18T17:31:23.304Z,15.98
2023-04-18T17:34:12.121Z,14.27
2023-04-18T17:37:00.245Z,14.45
2023-04-18T17:39:48.283Z,15.95
2023-04-18T17:42:38.153Z,14.77
2023-04-18T17:45:26.291Z,14.50
2023-04-18T17:48:14.323Z,15.55
2023-04-18T17:51:02.453Z,14.63
2023-04-18T17:53:51.014Z,15.18
2023-04-18T17:56:39.518Z,15.07
2023-04-18T17:59:28.948Z,16.73
2023-04-18T18:02:17.205Z,15.52
2023-04-18T18:05:06.346Z,15.10
2023-04-18T18:07:56.168Z,17.75
2023-04-18T18:10:46.875Z,15.90
2023-04-18T18:13:35.386Z,15.80
2023-04-18T18:16:25.285Z,15.27
2023-04-18T18:19:14.727Z,15.60
2023-04-18T18:22:02.765Z,15.88
2023-04-18T18:24:50.824Z,16.67
2023-04-18T18:27:41.857Z,16.02
2023-04-18T18:30:30.398Z,14.35
2023-04-18T18:33:19.929Z,15.45
2023-04-18T18:36:08.010Z,18.20
2023-04-18T18:38:56.419Z,17.73
2023-04-18T18:41:44.675Z,15.13
2023-04-18T18:44:33.739Z,15.73
2023-04-18T18:47:21.800Z,15.77
2023-04-18T18:50:11.845Z,15.23
2023-04-18T18:53:01.738Z,17.80
2023-04-18T18:55:50.579Z,16.38
2023-04-18T18:58:39.167Z,17.67
2023-04-18T19:01:28.799Z,16.90
2023-04-18T19:04:18.398Z,18.48
2023-04-18T19:07:08.154Z,16.43
2023-04-18T19:09:56.433Z,16.38
2023-04-18T19:12:44.702Z,17.30
2023-04-18T19:15:32.790Z,19.05
2023-04-18T19:18:21.366Z,17.50
2023-04-18T19:21:09.507Z,17.03
2023-04-18T19:23:59.070Z,16.58
2023-04-18T19:26:47.152Z,17.05
2023-04-18T19:29:36.805Z,18.45
2023-04-18T19:32:25.492Z,17.90
2023-04-18T19:35:13.741Z,19.07
2023-04-18T19:38:02.345Z,18.00
2023-04-18T19:40:52.815Z,18.42
2023-04-18T19:43:42.553Z,17.25
2023-04-18T19:46:30.833Z,17.25
2023-04-18T19:49:18.916Z,19.13
2023-04-18T19:52:07.173Z,18.38
2023-04-18T19:54:56.248Z,18.27
2023-04-18T19:57:45.916Z,16.00
2023-04-18T20:00:35.393Z,16.27
2023-04-18T20:03:24.081Z,16.93
2023-04-18T20:06:12.406Z,16.70
2023-04-18T20:09:00.415Z,18.65
2023-04-18T20:11:48.944Z,16.52
2023-04-18T20:14:38.792Z,17.17
2023-04-18T20:17:27.853Z,16.80
2023-04-18T20:20:16.095Z,15.77
2023-04-18T20:23:04.362Z,18.38
2023-04-18T20:25:55.575Z,21.05
2023-04-18T20:28:43.605Z,16.50
2023-04-18T20:32:11.154Z,17.87
2023-04-18T20:35:59.715Z,18.80
2023-04-18T20:40:16.425Z,18.63
2023-04-18T20:43:04.418Z,18.92
2023-04-18T20:47:21.509Z,18.65
2023-04-18T20:49:29.474Z,17.30
2023-04-18T20:52:18.967Z,20.40
2023-04-18T20:55:26.017Z,20.70
2023-04-18T20:58:14.114Z,19.67
2023-04-18T21:01:02.355Z,20.85
2023-04-18T21:03:50.735Z,19.83
2023-04-18T21:06:39.104Z,19.50
2023-04-18T21:09:28.468Z,18.55
2023-04-18T21:12:16.414Z,21.20
2023-04-18T21:15:05.504Z,21.25
2023-04-18T21:17:53.518Z,18.70
2023-04-18T21:20:41.514Z,21.27
2023-04-18T21:23:29.514Z,20.33
2023-04-18T21:26:19.008Z,18.35
2023-04-18T21:29:07.038Z,17.05
2023-04-18T21:31:55.125Z,20.10
2023-04-18T21:34:43.586Z,19.02
2023-04-18T21:37:32.188Z,18.33
2023-04-18T21:40:20.256Z,19.50
2023-04-18T21:43:09.996Z,19.40
2023-04-18T21:46:01.504Z,18.07
2023-04-18T21:48:49.988Z,17.08
2023-04-18T21:51:37.980Z,19.60
2023-04-18T21:54:26.110Z,17.45
2023-04-18T21:57:14.116Z,17.92
2023-04-18T22:00:04.052Z,16.67
2023-04-18T22:02:52.870Z,18.95
2023-04-18T22:05:40.974Z,17.15
2023-04-18T22:08:29.487Z,16.63
2023-04-18T22:11:18.728Z,16.58
2023-04-18T22:14:06.900Z,16.90
2023-04-18T22:16:56.249Z,17.70
2023-04-18T22:19:44.559Z,19.70
2023-04-18T22:22:32.988Z,18.92
2023-04-18T22:25:21.045Z,17.42
2023-04-18T22:28:09.228Z,17.07
2023-04-18T22:30:57.429Z,17.45
2023-04-18T22:33:47.453Z,18.83
2023-04-18T22:36:35.502Z,19.65
2023-04-18T22:39:23.551Z,17.25
2023-04-18T22:42:11.533Z,19.33
2023-04-18T22:44:59.998Z,18.92
2023-04-18T22:47:48.121Z,17.65
2023-04-18T22:50:37.827Z,18.80
2023-04-18T22:53:26.235Z,17.40
2023-04-18T22:56:14.373Z,17.63
2023-04-18T22:59:02.380Z,16.67
2023-04-18T23:01:50.458Z,16.98
2023-04-18T23:04:40.041Z,15.77
2023-04-18T23:07:29.703Z,18.15
2023-04-18T23:10:17.944Z,15.20
2023-04-18T23:13:06.232Z,14.95
2023-04-18T23:15:54.372Z,16.67
2023-04-18T23:18:42.461Z,17.05
2023-04-18T23:21:31.175Z,15.98
2023-04-18T23:24:20.644Z,15.63
2023-04-18T23:27:08.702Z,18.88
2023-04-18T23:29:57.240Z,16.35
2023-04-18T23:32:45.416Z,17.80
2023-04-18T23:35:33.592Z,18.30
2023-04-18T23:38:21.586Z,15.40
2023-04-18T23:41:11.112Z,14.48
2023-04-18T23:44:00.261Z,14.95
2023-04-18T23:46:48.529Z,15.38
2023-04-18T23:49:36.618Z,14.60
2023-04-18T23:52:25.213Z,12.70
2023-04-18T23:55:13.295Z,13.75
2023-04-18T23:58:02.647Z,12.77
