createdAt,value
2017-06-03T00:00:33.682Z,0
2017-06-03T00:01:42.640Z,0
2017-06-03T00:02:51.851Z,0
2017-06-03T00:04:00.816Z,0
2017-06-03T00:05:09.774Z,0
2017-06-03T00:06:18.731Z,0
2017-06-03T00:07:27.686Z,0
2017-06-03T00:08:36.894Z,0
2017-06-03T00:09:45.858Z,0
2017-06-03T00:10:54.810Z,0
2017-06-03T00:12:03.769Z,0
2017-06-03T00:13:12.723Z,0
2017-06-03T00:14:21.938Z,0
2017-06-03T00:15:30.895Z,0
2017-06-03T00:16:39.861Z,0
2017-06-03T00:17:48.817Z,0
2017-06-03T00:18:57.781Z,0
2017-06-03T00:20:06.988Z,0
2017-06-03T00:21:15.945Z,0
2017-06-03T00:22:24.909Z,0
2017-06-03T00:23:33.874Z,0
2017-06-03T00:24:42.827Z,0
2017-06-03T00:25:52.040Z,0
2017-06-03T00:27:00.996Z,0
2017-06-03T00:28:09.954Z,0
2017-06-03T00:29:18.915Z,0
2017-06-03T00:30:27.887Z,0
2017-06-03T00:31:37.090Z,0
2017-06-03T00:32:46.050Z,0
2017-06-03T00:33:55.006Z,0
2017-06-03T00:35:04.288Z,0
2017-06-03T00:36:13.251Z,0
2017-06-03T00:37:22.512Z,0
2017-06-03T00:38:31.469Z,0
2017-06-03T00:39:40.427Z,0
2017-06-03T00:40:49.389Z,0
2017-06-03T00:41:58.353Z,0
2017-06-03T00:43:07.586Z,0
2017-06-03T00:44:16.544Z,0
2017-06-03T00:45:25.511Z,0
2017-06-03T00:46:34.475Z,0
2017-06-03T00:47:43.433Z,0
2017-06-03T00:48:52.638Z,0
2017-06-03T00:50:01.598Z,0
2017-06-03T00:51:10.558Z,0
2017-06-03T00:52:19.606Z,0
2017-06-03T00:53:28.649Z,0
2017-06-03T00:54:37.855Z,0
2017-06-03T00:55:46.810Z,0
2017-06-03T00:56:55.774Z,0
2017-06-03T00:58:04.734Z,0
2017-06-03T00:59:13.695Z,0
2017-06-03T01:00:22.903Z,0
2017-06-03T01:01:31.860Z,0
2017-06-03T01:02:40.815Z,0
2017-06-03T01:03:49.773Z,0
2017-06-03T01:04:58.731Z,0
2017-06-03T01:06:07.940Z,0
2017-06-03T01:07:16.896Z,0
2017-06-03T01:08:25.945Z,0
2017-06-03T01:09:34.903Z,0
2017-06-03T01:10:43.881Z,0
2017-06-03T01:11:53.084Z,0
2017-06-03T01:13:02.038Z,0
2017-06-03T01:14:10.992Z,0
2017-06-03T01:15:19.949Z,0
2017-06-03T01:16:28.914Z,0
2017-06-03T01:17:38.125Z,0
2017-06-03T01:18:47.082Z,0
2017-06-03T01:19:56.039Z,0
2017-06-03T01:21:04.997Z,0
2017-06-03T01:22:13.955Z,0
2017-06-03T01:23:23.159Z,0
2017-06-03T01:24:32.442Z,0
2017-06-03T01:25:41.398Z,0
2017-06-03T01:26:50.355Z,0
2017-06-03T01:27:59.309Z,0
2017-06-03T01:29:08.518Z,0
2017-06-03T01:30:17.474Z,0
2017-06-03T01:31:26.430Z,0
2017-06-03T01:32:35.385Z,0
2017-06-03T01:33:44.342Z,0
2017-06-03T01:34:53.551Z,0
2017-06-03T01:36:02.600Z,0
2017-06-03T01:37:11.563Z,0
2017-06-03T01:38:20.521Z,0
2017-06-03T01:39:29.477Z,0
2017-06-03T01:40:38.694Z,0
2017-06-03T01:41:47.654Z,0
2017-06-03T01:42:56.697Z,0
2017-06-03T01:44:05.654Z,0
2017-06-03T01:45:14.946Z,0
2017-06-03T01:46:24.168Z,0
2017-06-03T01:47:33.122Z,0
2017-06-03T01:48:42.071Z,0
2017-06-03T01:49:51.028Z,0
2017-06-03T01:50:59.988Z,0
2017-06-03T01:52:09.192Z,0
2017-06-03T01:53:18.475Z,0
2017-06-03T01:54:27.435Z,0
2017-06-03T01:55:36.418Z,0
2017-06-03T01:56:45.377Z,0
2017-06-03T01:57:54.589Z,0
2017-06-03T01:59:03.545Z,0
2017-06-03T02:00:12.507Z,0
2017-06-03T02:01:21.468Z,0
2017-06-03T02:02:30.423Z,0
2017-06-03T02:03:39.631Z,0
2017-06-03T02:04:48.911Z,0
2017-06-03T02:05:57.866Z,0
2017-06-03T02:07:06.822Z,0
2017-06-03T02:08:15.780Z,0
2017-06-03T02:09:24.986Z,0
2017-06-03T02:10:33.947Z,0
2017-06-03T02:11:42.910Z,0
2017-06-03T02:12:51.867Z,0
2017-06-03T02:14:00.823Z,0
2017-06-03T02:15:10.027Z,0
2017-06-03T02:16:18.987Z,4
2017-06-03T02:17:27.941Z,0
2017-06-03T02:18:36.900Z,4
2017-06-03T02:19:45.869Z,0
2017-06-03T02:20:55.079Z,4
2017-06-03T02:22:04.365Z,0
2017-06-03T02:23:13.316Z,4
2017-06-03T02:24:22.270Z,4
2017-06-03T02:25:31.225Z,4
2017-06-03T02:26:40.431Z,4
2017-06-03T02:27:49.386Z,4
2017-06-03T02:28:58.346Z,4
2017-06-03T02:30:07.628Z,4
2017-06-03T02:31:16.596Z,8
2017-06-03T02:32:25.801Z,4
2017-06-03T02:33:34.761Z,8
2017-06-03T02:34:43.719Z,8
2017-06-03T02:35:52.700Z,8
2017-06-03T02:37:01.656Z,8
2017-06-03T02:38:10.868Z,8
2017-06-03T02:39:19.824Z,12
2017-06-03T02:40:28.793Z,8
2017-06-03T02:41:37.752Z,12
2017-06-03T02:42:46.710Z,16
2017-06-03T02:43:55.949Z,12
2017-06-03T02:45:04.912Z,16
2017-06-03T02:46:13.871Z,16
2017-06-03T02:47:22.924Z,20
2017-06-03T02:48:31.889Z,20
2017-06-03T02:49:41.096Z,20
2017-06-03T02:50:50.050Z,20
2017-06-03T02:51:59.007Z,20
2017-06-03T02:53:07.968Z,24
2017-06-03T02:54:16.919Z,28
2017-06-03T02:55:26.125Z,28
2017-06-03T02:56:35.085Z,32
2017-06-03T02:57:44.045Z,32
2017-06-03T02:58:53.003Z,32
2017-06-03T03:00:01.961Z,36
2017-06-03T03:01:11.171Z,40
2017-06-03T03:02:20.130Z,44
2017-06-03T03:03:29.100Z,44
2017-06-03T03:04:38.055Z,48
2017-06-03T03:05:47.009Z,52
2017-06-03T03:06:56.220Z,60
2017-06-03T03:08:05.180Z,60
2017-06-03T03:09:14.133Z,68
2017-06-03T03:10:23.089Z,72
2017-06-03T03:11:32.050Z,72
2017-06-03T03:12:41.254Z,76
2017-06-03T03:13:50.213Z,80
2017-06-03T03:14:59.167Z,84
2017-06-03T03:16:08.148Z,84
2017-06-03T03:17:17.103Z,88
2017-06-03T03:18:26.311Z,88
2017-06-03T03:19:35.272Z,96
2017-06-03T03:20:44.232Z,100
2017-06-03T03:21:53.192Z,100
2017-06-03T03:23:02.159Z,108
2017-06-03T03:24:11.386Z,112
2017-06-03T03:25:20.342Z,120
2017-06-03T03:26:29.620Z,128
2017-06-03T03:27:38.581Z,136
2017-06-03T03:28:47.542Z,144
2017-06-03T03:29:56.750Z,148
2017-06-03T03:31:05.711Z,152
2017-06-03T03:32:14.666Z,160
2017-06-03T03:33:23.650Z,168
2017-06-03T03:34:32.603Z,172
2017-06-03T03:35:41.808Z,172
2017-06-03T03:36:50.761Z,176
2017-06-03T03:37:59.715Z,188
2017-06-03T03:39:08.676Z,192
2017-06-03T03:40:17.634Z,200
2017-06-03T03:41:26.843Z,204
2017-06-03T03:42:36.120Z,204
2017-06-03T03:43:45.074Z,208
2017-06-03T03:44:54.029Z,212
2017-06-03T03:46:02.997Z,216
2017-06-03T03:47:12.203Z,216
2017-06-03T03:48:21.158Z,216
2017-06-03T03:49:30.113Z,224
2017-06-03T03:50:39.064Z,232
2017-06-03T03:51:48.024Z,228
2017-06-03T03:52:57.228Z,236
2017-06-03T03:54:06.187Z,244
2017-06-03T03:55:15.143Z,244
2017-06-03T03:56:24.098Z,252
2017-06-03T03:57:33.394Z,260
2017-06-03T03:58:42.601Z,260
2017-06-03T03:59:51.554Z,264
2017-06-03T04:01:00.508Z,272
2017-06-03T04:02:09.487Z,276
2017-06-03T04:03:18.450Z,292
2017-06-03T04:04:27.661Z,288
2017-06-03T04:05:36.616Z,292
2017-06-03T04:06:45.571Z,300
2017-06-03T04:07:54.529Z,308
2017-06-03T04:09:03.490Z,316
2017-06-03T04:10:12.698Z,316
2017-06-03T04:11:21.658Z,324
2017-06-03T04:12:30.614Z,316
2017-06-03T04:13:39.570Z,324
2017-06-03T04:14:48.522Z,328
2017-06-03T04:15:57.739Z,336
2017-06-03T04:17:06.698Z,340
2017-06-03T04:18:15.654Z,348
2017-06-03T04:19:24.610Z,352
2017-06-03T04:20:33.655Z,356
2017-06-03T04:21:42.861Z,372
2017-06-03T04:22:51.814Z,372
2017-06-03T04:24:00.762Z,372
2017-06-03T04:25:09.718Z,400
2017-06-03T04:26:18.765Z,392
2017-06-03T04:27:27.976Z,396
2017-06-03T04:28:36.940Z,400
2017-06-03T04:29:45.987Z,404
2017-06-03T04:30:54.942Z,404
2017-06-03T04:32:04.224Z,408
2017-06-03T04:33:13.433Z,408
2017-06-03T04:34:22.386Z,408
2017-06-03T04:35:31.345Z,412
2017-06-03T04:36:40.301Z,408
2017-06-03T04:37:49.254Z,408
2017-06-03T04:38:58.466Z,416
2017-06-03T04:40:07.428Z,420
2017-06-03T04:41:16.384Z,424
2017-06-03T04:42:25.671Z,432
2017-06-03T04:43:34.628Z,444
2017-06-03T04:44:43.836Z,444
2017-06-03T04:45:52.802Z,460
2017-06-03T04:47:01.759Z,460
2017-06-03T04:48:10.716Z,464
2017-06-03T04:49:19.676Z,488
2017-06-03T04:50:28.886Z,500
2017-06-03T04:51:37.839Z,520
2017-06-03T04:52:46.790Z,548
2017-06-03T04:53:55.745Z,572
2017-06-03T04:55:04.703Z,572
2017-06-03T04:56:13.914Z,580
2017-06-03T04:57:22.878Z,592
2017-06-03T04:58:31.836Z,600
2017-06-03T04:59:40.818Z,600
2017-06-03T05:00:49.785Z,612
2017-06-03T05:01:58.995Z,624
2017-06-03T05:03:07.956Z,632
2017-06-03T05:04:16.916Z,636
2017-06-03T05:05:25.876Z,648
2017-06-03T05:06:34.840Z,648
2017-06-03T05:07:44.044Z,652
2017-06-03T05:08:53.005Z,644
2017-06-03T05:10:01.980Z,648
2017-06-03T05:11:10.939Z,656
2017-06-03T05:12:19.896Z,656
2017-06-03T05:13:29.111Z,656
2017-06-03T05:14:38.061Z,660
2017-06-03T05:15:47.016Z,636
2017-06-03T05:16:55.978Z,620
2017-06-03T05:18:05.273Z,600
2017-06-03T05:19:14.479Z,600
2017-06-03T05:20:23.437Z,592
2017-06-03T05:21:32.418Z,576
2017-06-03T05:22:41.700Z,568
2017-06-03T05:23:50.657Z,564
2017-06-03T05:24:59.862Z,564
2017-06-03T05:26:09.144Z,576
2017-06-03T05:27:18.109Z,584
2017-06-03T05:28:27.404Z,608
2017-06-03T05:29:36.360Z,624
2017-06-03T05:30:45.571Z,636
2017-06-03T05:31:54.532Z,648
2017-06-03T05:33:03.485Z,652
2017-06-03T05:34:12.449Z,664
2017-06-03T05:35:21.412Z,664
2017-06-03T05:36:30.617Z,680
2017-06-03T05:37:39.656Z,684
2017-06-03T05:38:48.610Z,684
2017-06-03T05:39:57.568Z,696
2017-06-03T05:41:06.526Z,712
2017-06-03T05:42:15.783Z,728
2017-06-03T05:43:25.075Z,744
2017-06-03T05:44:34.121Z,752
2017-06-03T05:45:43.096Z,764
2017-06-03T05:46:52.051Z,768
2017-06-03T05:48:01.349Z,776
2017-06-03T05:49:10.397Z,788
2017-06-03T05:50:19.357Z,796
2017-06-03T05:51:28.312Z,808
2017-06-03T05:52:37.444Z,812
2017-06-03T05:53:46.662Z,816
2017-06-03T05:54:55.618Z,828
2017-06-03T05:56:04.572Z,832
2017-06-03T05:57:13.527Z,844
2017-06-03T05:58:22.483Z,864
2017-06-03T05:59:31.688Z,864
2017-06-03T06:00:40.643Z,876
2017-06-03T06:01:49.601Z,892
2017-06-03T06:02:58.556Z,996
2017-06-03T06:04:07.522Z,1240
2017-06-03T06:05:16.732Z,1384
2017-06-03T06:06:25.687Z,1376
2017-06-03T06:07:34.641Z,1208
2017-06-03T06:08:43.595Z,968
2017-06-03T06:09:52.558Z,936
2017-06-03T06:11:01.766Z,940
2017-06-03T06:12:10.723Z,948
2017-06-03T06:13:19.682Z,1068
2017-06-03T06:14:28.666Z,1188
2017-06-03T06:15:37.622Z,1104
2017-06-03T06:16:46.829Z,1008
2017-06-03T06:17:55.872Z,996
2017-06-03T06:19:04.824Z,996
2017-06-03T06:20:13.784Z,1004
2017-06-03T06:21:22.744Z,1008
2017-06-03T06:22:31.951Z,1028
2017-06-03T06:23:40.905Z,1036
2017-06-03T06:24:49.867Z,1036
2017-06-03T06:25:58.843Z,1044
2017-06-03T06:27:07.802Z,1048
2017-06-03T06:28:17.055Z,1072
2017-06-03T06:29:26.015Z,1060
2017-06-03T06:30:34.967Z,1140
2017-06-03T06:31:43.925Z,1100
2017-06-03T06:32:52.883Z,1120
2017-06-03T06:34:02.092Z,1128
2017-06-03T06:35:11.071Z,1140
2017-06-03T06:36:20.040Z,1156
2017-06-03T06:37:29.333Z,1184
2017-06-03T06:38:38.290Z,1228
2017-06-03T06:39:47.499Z,1260
2017-06-03T06:40:56.451Z,1312
2017-06-03T06:42:05.417Z,1364
2017-06-03T06:43:14.382Z,1424
2017-06-03T06:44:23.340Z,1468
2017-06-03T06:45:32.547Z,1468
2017-06-03T06:46:41.513Z,1492
2017-06-03T06:47:50.471Z,1472
2017-06-03T06:48:59.424Z,1496
2017-06-03T06:50:08.407Z,1464
2017-06-03T06:51:17.661Z,1448
2017-06-03T06:52:26.952Z,1468
2017-06-03T06:53:35.907Z,1428
2017-06-03T06:54:44.865Z,1400
2017-06-03T06:55:53.819Z,1380
2017-06-03T06:57:03.027Z,1372
2017-06-03T06:58:11.986Z,1348
2017-06-03T06:59:20.941Z,1328
2017-06-03T07:00:29.897Z,1380
2017-06-03T07:01:38.856Z,1428
2017-06-03T07:02:48.063Z,1548
2017-06-03T07:03:57.020Z,1580
2017-06-03T07:05:05.978Z,1628
2017-06-03T07:06:14.931Z,1676
2017-06-03T07:07:23.892Z,1764
2017-06-03T07:08:33.127Z,1824
2017-06-03T07:09:42.083Z,1892
2017-06-03T07:10:51.055Z,1896
2017-06-03T07:12:00.014Z,1904
2017-06-03T07:13:08.972Z,1916
2017-06-03T07:14:18.179Z,2012
2017-06-03T07:15:27.142Z,2216
2017-06-03T07:16:36.102Z,2252
2017-06-03T07:17:45.058Z,2296
2017-06-03T07:18:54.018Z,2412
2017-06-03T07:20:03.224Z,2480
2017-06-03T07:21:12.183Z,2520
2017-06-03T07:22:21.135Z,2596
2017-06-03T07:23:30.098Z,2768
2017-06-03T07:24:39.053Z,2668
2017-06-03T07:25:48.261Z,3040
2017-06-03T07:26:57.220Z,3352
2017-06-03T07:28:06.180Z,3860
2017-06-03T07:29:15.138Z,3756
2017-06-03T07:30:24.097Z,3376
2017-06-03T07:31:33.395Z,3020
2017-06-03T07:32:42.358Z,3144
2017-06-03T07:33:51.319Z,3164
2017-06-03T07:35:00.279Z,3104
2017-06-03T07:36:09.242Z,2888
2017-06-03T07:37:18.450Z,3328
2017-06-03T07:38:27.409Z,3424
2017-06-03T07:39:36.365Z,3184
2017-06-03T07:40:45.325Z,2820
2017-06-03T07:41:54.290Z,2832
2017-06-03T07:43:03.503Z,3284
2017-06-03T07:44:12.465Z,3276
2017-06-03T07:45:21.427Z,3172
2017-06-03T07:46:30.386Z,3188
2017-06-03T07:47:39.345Z,3348
2017-06-03T07:48:48.591Z,3096
2017-06-03T07:49:57.547Z,2956
2017-06-03T07:51:06.514Z,2888
2017-06-03T07:52:15.477Z,2652
2017-06-03T07:53:24.528Z,3044
2017-06-03T07:54:33.750Z,3436
2017-06-03T07:55:42.711Z,3408
2017-06-03T07:56:51.666Z,3356
2017-06-03T07:58:00.630Z,3300
2017-06-03T07:59:09.595Z,3328
2017-06-03T08:00:18.856Z,3220
2017-06-03T08:01:27.818Z,3364
2017-06-03T08:02:37.102Z,3576
2017-06-03T08:03:46.062Z,3504
2017-06-03T08:04:55.022Z,3212
2017-06-03T08:06:04.286Z,3336
2017-06-03T08:07:13.252Z,3372
2017-06-03T08:08:22.959Z,3188
2017-06-03T08:09:31.927Z,3616
2017-06-03T08:10:40.887Z,4316
2017-06-03T08:11:50.105Z,4172
2017-06-03T08:12:59.065Z,3756
2017-06-03T08:14:08.023Z,3616
2017-06-03T08:15:16.983Z,3928
2017-06-03T08:16:26.032Z,3708
2017-06-03T08:17:35.244Z,3872
2017-06-03T08:18:44.200Z,3632
2017-06-03T08:19:53.164Z,3536
2017-06-03T08:21:02.123Z,3708
2017-06-03T08:22:11.086Z,4464
2017-06-03T08:23:20.435Z,4476
2017-06-03T08:24:29.394Z,4796
2017-06-03T08:25:38.354Z,4816
2017-06-03T08:26:47.313Z,4344
2017-06-03T08:27:56.272Z,4788
2017-06-03T08:29:05.486Z,4996
2017-06-03T08:30:14.452Z,4704
2017-06-03T08:31:23.413Z,4832
2017-06-03T08:32:32.378Z,4420
2017-06-03T08:33:41.338Z,5108
2017-06-03T08:34:50.551Z,5132
2017-06-03T08:35:59.513Z,4984
2017-06-03T08:37:08.474Z,4196
2017-06-03T08:38:17.436Z,4560
2017-06-03T08:39:26.394Z,4636
2017-06-03T08:40:35.603Z,4240
2017-06-03T08:41:44.559Z,4900
2017-06-03T08:42:53.519Z,4872
2017-06-03T08:44:02.485Z,5548
2017-06-03T08:45:11.443Z,5144
2017-06-03T08:46:20.660Z,5948
2017-06-03T08:47:29.617Z,5984
2017-06-03T08:48:38.575Z,5884
2017-06-03T08:49:47.536Z,5628
2017-06-03T08:50:56.499Z,4800
2017-06-03T08:52:05.790Z,5664
2017-06-03T08:53:14.841Z,5500
2017-06-03T08:54:23.805Z,5588
2017-06-03T08:55:32.763Z,5992
2017-06-03T08:56:41.719Z,6380
2017-06-03T08:57:50.932Z,6424
2017-06-03T08:58:59.891Z,6248
2017-06-03T09:00:08.861Z,5320
2017-06-03T09:01:17.823Z,5116
2017-06-03T09:02:26.784Z,5672
2017-06-03T09:03:36.043Z,5116
2017-06-03T09:04:45.002Z,4304
2017-06-03T09:05:53.965Z,4004
2017-06-03T09:07:02.929Z,3512
2017-06-03T09:08:11.895Z,3376
2017-06-03T09:09:21.100Z,3676
2017-06-03T09:10:30.067Z,3768
2017-06-03T09:11:39.198Z,3760
2017-06-03T09:12:48.159Z,3728
2017-06-03T09:13:57.116Z,3860
2017-06-03T09:15:06.329Z,3676
2017-06-03T09:16:15.291Z,4108
2017-06-03T09:17:24.259Z,4288
2017-06-03T09:18:33.222Z,4440
2017-06-03T09:19:42.182Z,4100
2017-06-03T09:20:51.806Z,3932
2017-06-03T09:22:00.772Z,3448
2017-06-03T09:23:09.728Z,3364
2017-06-03T09:24:18.690Z,2876
2017-06-03T09:25:27.653Z,2964
2017-06-03T09:26:36.866Z,3088
2017-06-03T09:27:45.828Z,3244
2017-06-03T09:28:54.786Z,2804
2017-06-03T09:30:03.745Z,2556
2017-06-03T09:31:12.706Z,2176
2017-06-03T09:32:21.920Z,2240
2017-06-03T09:33:30.882Z,1840
2017-06-03T09:34:39.845Z,1504
2017-06-03T09:35:48.809Z,1248
2017-06-03T09:36:57.774Z,1076
2017-06-03T09:38:06.988Z,848
2017-06-03T09:39:15.955Z,748
2017-06-03T09:40:24.912Z,664
2017-06-03T09:41:33.869Z,652
2017-06-03T09:42:42.827Z,664
2017-06-03T09:43:52.037Z,684
2017-06-03T09:45:01.010Z,644
2017-06-03T09:46:09.977Z,608
2017-06-03T09:47:18.942Z,560
2017-06-03T09:48:27.901Z,548
2017-06-03T09:49:37.202Z,572
2017-06-03T09:50:46.164Z,600
2017-06-03T09:51:55.126Z,616
2017-06-03T09:53:04.090Z,652
2017-06-03T09:54:13.057Z,700
2017-06-03T09:55:22.614Z,736
2017-06-03T09:56:31.573Z,788
2017-06-03T09:57:40.531Z,820
2017-06-03T09:58:49.492Z,884
2017-06-03T09:59:58.455Z,916
2017-06-03T10:01:07.669Z,956
2017-06-03T10:02:16.947Z,1000
2017-06-03T10:03:25.914Z,1048
2017-06-03T10:04:34.893Z,1200
2017-06-03T10:05:43.854Z,1244
2017-06-03T10:06:53.065Z,1256
2017-06-03T10:08:02.027Z,1536
2017-06-03T10:09:10.994Z,1456
2017-06-03T10:10:19.957Z,1256
2017-06-03T10:11:28.918Z,1232
2017-06-03T10:12:38.128Z,1316
2017-06-03T10:13:47.092Z,1332
2017-06-03T10:14:56.053Z,1352
2017-06-03T10:16:05.011Z,1544
2017-06-03T10:17:13.968Z,1516
2017-06-03T10:18:23.181Z,1540
2017-06-03T10:19:32.149Z,1572
2017-06-03T10:20:41.118Z,2016
2017-06-03T10:21:50.081Z,2440
2017-06-03T10:22:59.046Z,2484
2017-06-03T10:24:08.351Z,2324
2017-06-03T10:25:17.402Z,2272
2017-06-03T10:26:26.365Z,2344
2017-06-03T10:27:35.322Z,2436
2017-06-03T10:28:44.288Z,2496
2017-06-03T10:29:53.499Z,2432
2017-06-03T10:31:02.460Z,2296
2017-06-03T10:32:11.427Z,2144
2017-06-03T10:33:20.387Z,1896
2017-06-03T10:34:29.350Z,1776
2017-06-03T10:35:38.564Z,1736
2017-06-03T10:36:47.527Z,1640
2017-06-03T10:37:56.579Z,1560
2017-06-03T10:39:05.541Z,1484
2017-06-03T10:40:14.516Z,1448
2017-06-03T10:41:23.731Z,1472
2017-06-03T10:42:32.786Z,1532
2017-06-03T10:43:41.744Z,1552
2017-06-03T10:44:50.715Z,1560
2017-06-03T10:45:59.672Z,1540
2017-06-03T10:47:08.908Z,1468
2017-06-03T10:48:17.873Z,1436
2017-06-03T10:49:27.172Z,1372
2017-06-03T10:50:36.132Z,1328
2017-06-03T10:51:45.090Z,1292
2017-06-03T10:52:54.358Z,1280
2017-06-03T10:54:03.318Z,1280
2017-06-03T10:55:12.283Z,1320
2017-06-03T10:56:21.252Z,1412
2017-06-03T10:57:30.214Z,1480
2017-06-03T10:58:39.431Z,1556
2017-06-03T10:59:48.391Z,1536
2017-06-03T11:00:57.355Z,1476
2017-06-03T11:02:06.316Z,1464
2017-06-03T11:03:15.278Z,1444
2017-06-03T11:04:24.488Z,1384
2017-06-03T11:05:33.453Z,1328
2017-06-03T11:06:42.412Z,1256
2017-06-03T11:07:51.378Z,1232
2017-06-03T11:09:00.339Z,1176
2017-06-03T11:10:09.557Z,1176
2017-06-03T11:11:18.523Z,1128
2017-06-03T11:12:27.487Z,1072
2017-06-03T11:13:36.447Z,1076
2017-06-03T11:14:45.412Z,1076
2017-06-03T11:15:54.630Z,1120
2017-06-03T11:17:03.677Z,1156
2017-06-03T11:18:12.636Z,1224
2017-06-03T11:19:21.597Z,1268
2017-06-03T11:20:30.647Z,1296
2017-06-03T11:21:39.931Z,1356
2017-06-03T11:22:48.895Z,1364
2017-06-03T11:23:57.856Z,1364
2017-06-03T11:25:06.821Z,1384
2017-06-03T11:26:15.776Z,1392
2017-06-03T11:27:24.985Z,1404
2017-06-03T11:28:33.945Z,1404
2017-06-03T11:29:42.903Z,1436
2017-06-03T11:30:51.862Z,1488
2017-06-03T11:32:00.918Z,1556
2017-06-03T11:33:10.124Z,1572
2017-06-03T11:34:19.075Z,1648
2017-06-03T11:35:28.035Z,1580
2017-06-03T11:36:36.995Z,1556
2017-06-03T11:37:45.964Z,1708
2017-06-03T11:38:55.178Z,1804
2017-06-03T11:40:04.134Z,1960
2017-06-03T11:41:13.095Z,1988
2017-06-03T11:42:22.055Z,2032
2017-06-03T11:43:31.011Z,1956
2017-06-03T11:44:40.219Z,1780
2017-06-03T11:45:49.179Z,1708
2017-06-03T11:46:58.139Z,1696
2017-06-03T11:48:07.099Z,1736
2017-06-03T11:49:16.061Z,1840
2017-06-03T11:50:25.825Z,2020
2017-06-03T11:51:34.872Z,2024
2017-06-03T11:52:43.926Z,2124
2017-06-03T11:53:52.887Z,2252
2017-06-03T11:55:01.847Z,2280
2017-06-03T11:56:11.148Z,2280
2017-06-03T11:57:20.126Z,2260
2017-06-03T11:58:29.405Z,2268
2017-06-03T11:59:38.365Z,2272
2017-06-03T12:00:47.325Z,2268
2017-06-03T12:01:56.537Z,2256
2017-06-03T12:03:05.499Z,2252
2017-06-03T12:04:14.461Z,2372
2017-06-03T12:05:23.424Z,2412
2017-06-03T12:06:32.470Z,2352
2017-06-03T12:07:41.730Z,2256
2017-06-03T12:08:50.690Z,2232
2017-06-03T12:09:59.646Z,2252
2017-06-03T12:11:08.602Z,2248
2017-06-03T12:12:17.558Z,2216
2017-06-03T12:13:26.766Z,2156
2017-06-03T12:14:35.726Z,2072
2017-06-03T12:15:44.680Z,2032
2017-06-03T12:16:53.640Z,2048
2017-06-03T12:18:02.600Z,1952
2017-06-03T12:19:11.813Z,1656
2017-06-03T12:20:20.860Z,1568
2017-06-03T12:21:29.820Z,1508
2017-06-03T12:22:38.779Z,1776
2017-06-03T12:23:47.734Z,1888
2017-06-03T12:24:56.941Z,1952
2017-06-03T12:26:05.909Z,1960
2017-06-03T12:27:14.872Z,2068
2017-06-03T12:28:23.832Z,2192
2017-06-03T12:29:32.790Z,2176
2017-06-03T12:30:42.053Z,2136
2017-06-03T12:31:51.010Z,2100
2017-06-03T12:32:59.976Z,2020
2017-06-03T12:34:08.940Z,1884
2017-06-03T12:35:17.896Z,1756
2017-06-03T12:36:27.103Z,1672
2017-06-03T12:37:36.056Z,1592
2017-06-03T12:38:45.103Z,1444
2017-06-03T12:39:54.151Z,1288
2017-06-03T12:41:03.281Z,1192
2017-06-03T12:42:12.583Z,1216
2017-06-03T12:43:21.548Z,1324
2017-06-03T12:44:30.505Z,1520
2017-06-03T12:45:39.499Z,1724
2017-06-03T12:46:48.458Z,1744
2017-06-03T12:47:57.754Z,1748
2017-06-03T12:49:06.722Z,1856
2017-06-03T12:50:15.680Z,1792
2017-06-03T12:51:24.970Z,1960
2017-06-03T12:52:33.926Z,1964
2017-06-03T12:53:43.164Z,1856
2017-06-03T12:54:52.126Z,1584
2017-06-03T12:56:01.086Z,1348
2017-06-03T12:57:10.132Z,1096
2017-06-03T12:58:19.091Z,964
2017-06-03T12:59:28.304Z,912
2017-06-03T13:00:37.262Z,936
2017-06-03T13:01:46.220Z,1132
2017-06-03T13:02:55.178Z,1404
2017-06-03T13:04:04.138Z,1456
2017-06-03T13:05:13.524Z,1356
2017-06-03T13:06:22.809Z,1344
2017-06-03T13:07:31.772Z,1284
2017-06-03T13:08:40.738Z,1276
2017-06-03T13:09:49.696Z,1444
2017-06-03T13:10:58.956Z,1668
2017-06-03T13:12:07.915Z,1732
2017-06-03T13:13:16.880Z,1748
2017-06-03T13:14:25.838Z,1660
2017-06-03T13:15:34.823Z,1672
2017-06-03T13:16:44.030Z,1808
2017-06-03T13:17:52.988Z,1520
2017-06-03T13:19:01.945Z,1656
2017-06-03T13:20:10.902Z,1548
2017-06-03T13:21:19.863Z,1544
2017-06-03T13:22:29.073Z,1292
2017-06-03T13:23:38.033Z,1180
2017-06-03T13:24:46.988Z,1420
2017-06-03T13:25:55.942Z,1232
2017-06-03T13:27:04.991Z,1052
2017-06-03T13:28:14.258Z,1056
2017-06-03T13:29:23.219Z,1004
2017-06-03T13:30:32.177Z,1048
2017-06-03T13:31:41.131Z,996
2017-06-03T13:32:50.087Z,988
2017-06-03T13:33:59.294Z,984
2017-06-03T13:35:08.262Z,868
2017-06-03T13:36:17.308Z,848
2017-06-03T13:37:26.274Z,796
2017-06-03T13:38:35.232Z,716
2017-06-03T13:39:44.437Z,616
2017-06-03T13:40:53.398Z,548
2017-06-03T13:42:02.357Z,504
2017-06-03T13:43:11.637Z,436
2017-06-03T13:44:20.597Z,412
2017-06-03T13:45:29.803Z,396
2017-06-03T13:46:38.786Z,368
2017-06-03T13:47:47.739Z,400
2017-06-03T13:48:56.724Z,436
2017-06-03T13:50:05.685Z,480
2017-06-03T13:51:14.901Z,496
2017-06-03T13:52:23.863Z,596
2017-06-03T13:53:32.826Z,680
2017-06-03T13:54:42.119Z,668
2017-06-03T13:55:51.077Z,988
2017-06-03T13:57:00.284Z,1012
2017-06-03T13:58:09.242Z,992
2017-06-03T13:59:18.201Z,1028
2017-06-03T14:00:27.162Z,1260
2017-06-03T14:01:36.124Z,1392
2017-06-03T14:02:45.332Z,1452
2017-06-03T14:03:54.314Z,1280
2017-06-03T14:05:03.277Z,1424
2017-06-03T14:06:12.263Z,1752
2017-06-03T14:07:21.220Z,1816
2017-06-03T14:08:30.516Z,1732
2017-06-03T14:09:39.479Z,1816
2017-06-03T14:10:48.435Z,2128
2017-06-03T14:11:57.719Z,2136
2017-06-03T14:13:06.710Z,2336
2017-06-03T14:14:15.913Z,2364
2017-06-03T14:15:24.865Z,1988
2017-06-03T14:16:33.820Z,1676
2017-06-03T14:17:42.781Z,2072
2017-06-03T14:18:51.743Z,1884
2017-06-03T14:20:00.950Z,1876
2017-06-03T14:21:09.913Z,2364
2017-06-03T14:22:18.873Z,2156
2017-06-03T14:23:27.830Z,2096
2017-06-03T14:24:36.788Z,2364
2017-06-03T14:25:46.000Z,2272
2017-06-03T14:26:55.278Z,2244
2017-06-03T14:28:04.236Z,2044
2017-06-03T14:29:13.196Z,2172
2017-06-03T14:30:22.154Z,2112
2017-06-03T14:31:31.360Z,1876
2017-06-03T14:32:40.317Z,1672
2017-06-03T14:33:49.279Z,1608
2017-06-03T14:34:58.235Z,1556
2017-06-03T14:36:07.289Z,1272
2017-06-03T14:37:16.500Z,1164
2017-06-03T14:38:25.460Z,1244
2017-06-03T14:39:34.416Z,1356
2017-06-03T14:40:43.372Z,1388
2017-06-03T14:41:52.337Z,1228
2017-06-03T14:43:01.546Z,1288
2017-06-03T14:44:10.503Z,1384
2017-06-03T14:45:19.459Z,1484
2017-06-03T14:46:28.414Z,1520
2017-06-03T14:47:37.376Z,1384
2017-06-03T14:48:46.718Z,1340
2017-06-03T14:49:55.676Z,1524
2017-06-03T14:51:04.641Z,1696
2017-06-03T14:52:13.598Z,1860
2017-06-03T14:53:22.552Z,2044
2017-06-03T14:54:31.763Z,1848
2017-06-03T14:55:40.724Z,1680
2017-06-03T14:56:49.679Z,1344
2017-06-03T14:57:58.640Z,1280
2017-06-03T14:59:07.595Z,1220
2017-06-03T15:00:16.803Z,1188
2017-06-03T15:01:25.770Z,1228
2017-06-03T15:02:34.723Z,1120
2017-06-03T15:03:43.685Z,1056
2017-06-03T15:04:52.647Z,1040
2017-06-03T15:06:01.867Z,1248
2017-06-03T15:07:10.831Z,1796
2017-06-03T15:08:19.792Z,1856
2017-06-03T15:09:28.749Z,2000
2017-06-03T15:10:37.707Z,1888
2017-06-03T15:11:46.967Z,1824
2017-06-03T15:12:55.924Z,1700
2017-06-03T15:14:04.893Z,1660
2017-06-03T15:15:13.849Z,1716
2017-06-03T15:16:22.810Z,1652
2017-06-03T15:17:32.019Z,1620
2017-06-03T15:18:41.063Z,1472
2017-06-03T15:19:50.046Z,1416
2017-06-03T15:20:59.333Z,1296
2017-06-03T15:22:08.298Z,1440
2017-06-03T15:23:17.560Z,1424
2017-06-03T15:24:26.526Z,1392
2017-06-03T15:25:35.488Z,1412
2017-06-03T15:26:44.448Z,1496
2017-06-03T15:27:53.405Z,1576
2017-06-03T15:29:02.614Z,1436
2017-06-03T15:30:11.593Z,1292
2017-06-03T15:31:20.584Z,1340
2017-06-03T15:32:29.544Z,1300
2017-06-03T15:33:38.504Z,1228
2017-06-03T15:34:47.717Z,1192
2017-06-03T15:35:56.676Z,1248
2017-06-03T15:37:05.636Z,1368
2017-06-03T15:38:14.922Z,1356
2017-06-03T15:39:23.883Z,1416
2017-06-03T15:40:33.095Z,1424
2017-06-03T15:41:42.061Z,1372
2017-06-03T15:42:51.026Z,1584
2017-06-03T15:43:59.988Z,1552
2017-06-03T15:45:09.038Z,1548