createdAt,value
2023-03-04T00:04:02.213Z,63.91
2023-03-04T00:09:04.804Z,63.10
2023-03-04T00:14:06.444Z,62.93
2023-03-04T00:19:08.099Z,62.50
2023-03-04T00:24:09.880Z,62.58
2023-03-04T00:29:11.479Z,62.80
2023-03-04T00:34:13.431Z,63.06
2023-03-04T00:39:15.687Z,62.80
2023-03-04T00:44:17.314Z,62.55
2023-03-04T00:49:18.994Z,63.18
2023-03-04T00:54:20.588Z,63.76
2023-03-04T00:59:22.261Z,63.42
2023-03-04T01:04:24.163Z,63.60
2023-03-04T01:09:26.885Z,63.00
2023-03-04T01:14:29.770Z,63.46
2023-03-04T01:19:31.523Z,63.86
2023-03-04T01:24:34.079Z,64.02
2023-03-04T01:29:35.720Z,63.23
2023-03-04T01:34:37.415Z,63.08
2023-03-04T01:39:39.469Z,62.36
2023-03-04T01:44:41.326Z,62.82
2023-03-04T01:49:43.087Z,62.68
2023-03-04T01:54:44.807Z,63.00
2023-03-04T01:59:47.831Z,63.66
2023-03-04T02:04:49.520Z,64.02
2023-03-04T02:09:51.149Z,63.80
2023-03-04T02:14:52.971Z,63.97
2023-03-04T02:20:09.999Z,63.84
2023-03-04T02:25:16.818Z,64.35
2023-03-04T02:30:22.629Z,64.34
2023-03-04T02:35:24.705Z,64.70
2023-03-04T02:40:33.384Z,63.84
2023-03-04T02:45:46.497Z,62.78
2023-03-04T02:50:52.242Z,63.36
2023-03-04T02:55:54.045Z,63.63
2023-03-04T03:00:57.993Z,63.24
2023-03-04T03:06:02.348Z,63.45
2023-03-04T03:11:05.158Z,64.13
2023-03-04T03:16:08.379Z,63.96
2023-03-04T03:21:10.097Z,64.18
2023-03-04T03:26:12.256Z,64.36
2023-03-04T03:31:14.704Z,63.59
2023-03-04T03:36:21.502Z,63.19
2023-03-04T03:41:23.252Z,63.65
2023-03-04T03:46:24.899Z,64.61
2023-03-04T03:51:26.781Z,65.43
2023-03-04T03:56:28.350Z,66.04
2023-03-04T04:01:30.036Z,67.13
2023-03-04T04:06:31.747Z,66.96
2023-03-04T04:11:33.486Z,67.41
2023-03-04T04:16:35.145Z,67.78
2023-03-04T04:21:36.780Z,67.89
2023-03-04T04:26:38.444Z,67.97
2023-03-04T04:31:40.785Z,68.23
2023-03-04T04:36:42.670Z,69.48
2023-03-04T04:41:46.047Z,70.78
2023-03-04T04:46:47.682Z,69.47
2023-03-04T04:51:49.341Z,68.37
2023-03-04T04:56:51.071Z,68.56
2023-03-04T05:01:52.685Z,67.91
2023-03-04T05:06:54.338Z,67.52
2023-03-04T05:11:56.016Z,67.34
2023-03-04T05:16:57.673Z,67.86
2023-03-04T05:21:59.505Z,67.14
2023-03-04T05:27:02.253Z,67.22
2023-03-04T05:32:04.045Z,66.80
2023-03-04T05:37:05.917Z,66.66
2023-03-04T05:42:07.583Z,67.57
2023-03-04T05:47:09.244Z,67.15
2023-03-04T05:52:11.381Z,66.76
2023-03-04T05:57:13.125Z,66.98
2023-03-04T06:02:14.789Z,67.66
2023-03-04T06:07:16.451Z,69.63
2023-03-04T06:12:18.119Z,71.61
2023-03-04T06:17:19.786Z,72.60
2023-03-04T06:22:21.449Z,73.90
2023-03-04T06:27:23.158Z,75.35
2023-03-04T06:32:25.159Z,75.02
2023-03-04T06:37:26.922Z,76.75
2023-03-04T06:42:28.507Z,77.68
2023-03-04T06:47:30.554Z,78.76
2023-03-04T06:52:32.247Z,79.66
2023-03-04T06:57:34.017Z,80.36
2023-03-04T07:02:35.761Z,81.32
2023-03-04T07:07:38.091Z,81.90
2023-03-04T07:12:39.989Z,82.02
2023-03-04T07:17:41.656Z,82.75
2023-03-04T07:22:43.286Z,83.12
2023-03-04T07:27:44.955Z,83.49
2023-03-04T07:32:46.727Z,83.82
2023-03-04T07:37:49.314Z,85.17
2023-03-04T07:42:52.534Z,86.01
2023-03-04T07:47:54.392Z,86.49
2023-03-04T07:52:56.186Z,88.29
2023-03-04T07:57:58.221Z,89.26
2023-03-04T08:03:00.034Z,90.45
2023-03-04T08:08:01.794Z,91.11
2023-03-04T08:13:03.519Z,90.81
2023-03-04T08:18:05.242Z,92.07
2023-03-04T08:23:07.642Z,92.27
2023-03-04T08:28:12.975Z,92.56
2023-03-04T08:33:14.700Z,91.87
2023-03-04T08:38:16.482Z,92.41
2023-03-04T08:43:18.074Z,92.55
2023-03-04T08:48:20.226Z,92.99
2023-03-04T08:53:22.214Z,92.81
2023-03-04T08:58:23.933Z,91.93
2023-03-04T09:03:26.023Z,93.58
2023-03-04T09:08:28.066Z,94.07
2023-03-04T09:13:31.696Z,94.51
2023-03-04T09:18:33.407Z,94.71
2023-03-04T09:23:36.053Z,95.13
2023-03-04T09:28:38.104Z,94.06
2023-03-04T09:33:41.640Z,92.24
2023-03-04T09:38:43.822Z,91.91
2023-03-04T09:43:49.919Z,92.70
2023-03-04T09:48:54.942Z,93.17
2023-03-04T09:54:04.029Z,93.81
2023-03-04T09:59:17.528Z,92.30
2023-03-04T10:04:41.138Z,90.66
2023-03-04T10:09:58.635Z,88.60
2023-03-04T10:15:34.467Z,88.50
2023-03-04T10:20:52.501Z,89.92
2023-03-04T10:25:55.067Z,93.27
2023-03-04T10:31:26.326Z,94.27
2023-03-04T10:36:31.103Z,93.42
2023-03-04T10:41:33.672Z,93.85
2023-03-04T10:46:49.435Z,94.71
2023-03-04T10:51:55.961Z,95.84
2023-03-04T10:57:14.431Z,95.10
2023-03-04T11:02:21.745Z,93.52
2023-03-04T11:07:27.323Z,88.92
2023-03-04T11:12:34.209Z,84.69
2023-03-04T11:17:44.149Z,83.25
2023-03-04T11:22:46.730Z,82.89
2023-03-04T11:27:54.243Z,81.54
2023-03-04T11:33:06.323Z,79.50
2023-03-04T11:38:21.070Z,79.09
2023-03-04T11:43:30.228Z,76.28
2023-03-04T11:48:48.506Z,75.29
2023-03-04T11:53:58.972Z,71.86
2023-03-04T11:59:04.478Z,72.61
2023-03-04T12:04:32.123Z,72.10
2023-03-04T12:09:58.466Z,71.28
2023-03-04T12:15:13.457Z,69.69
2023-03-04T12:20:40.574Z,70.77
2023-03-04T12:26:04.153Z,69.03
2023-03-04T12:31:43.301Z,69.98
2023-03-04T12:37:22.401Z,68.31
2023-03-04T12:42:46.285Z,66.58
2023-03-04T12:48:12.740Z,67.67
2023-03-04T12:53:22.788Z,65.11
2023-03-04T12:58:26.645Z,66.31
2023-03-04T13:04:06.035Z,65.66
2023-03-04T13:09:14.837Z,66.05
2023-03-04T13:14:18.335Z,65.73
2023-03-04T13:19:46.480Z,67.98
2023-03-04T13:24:52.336Z,68.56
2023-03-04T13:29:54.469Z,72.75
2023-03-04T13:34:57.739Z,74.04
2023-03-04T13:40:38.118Z,75.61
2023-03-04T13:45:40.355Z,75.93
2023-03-04T13:50:48.412Z,74.74
2023-03-04T13:56:07.033Z,71.84
2023-03-04T14:01:25.055Z,71.42
2023-03-04T14:06:29.855Z,69.31
2023-03-04T14:11:41.824Z,67.27
2023-03-04T14:16:52.971Z,67.40
2023-03-04T14:21:55.592Z,64.72
2023-03-04T14:27:11.873Z,64.24
2023-03-04T14:32:13.640Z,63.88
2023-03-04T14:37:26.900Z,64.08
2023-03-04T14:42:38.817Z,66.43
2023-03-04T14:47:47.496Z,67.05
2023-03-04T14:52:52.082Z,66.04
2023-03-04T14:58:05.858Z,65.93
2023-03-04T15:03:21.625Z,65.70
2023-03-04T15:08:37.515Z,64.76
2023-03-04T15:13:45.078Z,64.99
2023-03-04T15:19:23.499Z,63.53
2023-03-04T15:24:25.149Z,61.69
2023-03-04T15:29:26.824Z,61.04
2023-03-04T15:34:28.491Z,62.78
2023-03-04T15:39:30.242Z,63.24
2023-03-04T15:44:32.113Z,63.30
2023-03-04T15:49:33.793Z,65.32
2023-03-04T15:54:35.572Z,66.55
2023-03-04T15:59:37.631Z,67.01
2023-03-04T16:04:39.403Z,65.91
2023-03-04T16:09:41.257Z,65.42
2023-03-04T16:14:44.375Z,63.76
2023-03-04T16:19:46.684Z,62.69
2023-03-04T16:24:48.785Z,63.13
2023-03-04T16:29:51.319Z,60.71
2023-03-04T16:34:52.983Z,59.71
2023-03-04T16:39:54.753Z,58.60
2023-03-04T16:44:56.930Z,58.38
2023-03-04T16:49:58.975Z,58.99
2023-03-04T16:55:00.759Z,58.74
2023-03-04T17:00:02.643Z,58.56
2023-03-04T17:05:04.853Z,56.59
2023-03-04T17:10:06.843Z,56.70
2023-03-04T17:15:14.552Z,55.86
2023-03-04T17:20:18.855Z,54.94
2023-03-04T17:25:21.667Z,54.90
2023-03-04T17:30:23.530Z,54.69
2023-03-04T17:35:25.941Z,54.92
2023-03-04T17:40:27.666Z,55.73
2023-03-04T17:45:29.403Z,55.38
2023-03-04T17:50:31.244Z,54.58
2023-03-04T17:55:32.896Z,54.19
2023-03-04T18:00:34.718Z,54.68
2023-03-04T18:05:36.447Z,55.98
2023-03-04T18:10:38.216Z,57.25
2023-03-04T18:15:40.014Z,58.85
2023-03-04T18:20:41.782Z,59.98
2023-03-04T18:25:43.546Z,61.69
2023-03-04T18:30:45.269Z,64.86
2023-03-04T18:35:47.262Z,67.39
2023-03-04T18:40:49.070Z,69.21
2023-03-04T18:46:00.443Z,70.33
2023-03-04T18:51:02.801Z,72.45
2023-03-04T18:56:12.245Z,72.84
2023-03-04T19:01:16.936Z,72.21
2023-03-04T19:06:19.064Z,71.65
2023-03-04T19:11:22.893Z,67.86
2023-03-04T19:16:25.058Z,66.16
2023-03-04T19:21:26.741Z,64.96
2023-03-04T19:26:28.390Z,65.72
2023-03-04T19:31:30.176Z,66.66
2023-03-04T19:36:32.159Z,67.02
2023-03-04T19:41:33.872Z,66.84
2023-03-04T19:46:35.639Z,67.78
2023-03-04T19:51:37.428Z,67.93
2023-03-04T19:56:39.361Z,68.89
2023-03-04T20:01:42.707Z,69.80
2023-03-04T20:06:46.857Z,70.74
2023-03-04T20:11:58.139Z,71.16
2023-03-04T20:17:02.753Z,70.34
2023-03-04T20:22:05.736Z,70.81
2023-03-04T20:27:07.539Z,71.45
2023-03-04T20:32:09.853Z,71.11
2023-03-04T20:37:11.944Z,71.77
2023-03-04T20:42:13.587Z,71.21
2023-03-04T20:47:15.299Z,70.99
2023-03-04T20:52:18.841Z,70.88
2023-03-04T20:57:20.572Z,71.41
2023-03-04T21:02:23.585Z,71.35
2023-03-04T21:07:26.407Z,70.26
2023-03-04T21:12:28.253Z,71.81
2023-03-04T21:17:30.062Z,71.11
2023-03-04T21:22:31.668Z,72.04
2023-03-04T21:27:38.733Z,71.12
2023-03-04T21:32:41.174Z,72.77
2023-03-04T21:37:43.159Z,72.38
2023-03-04T21:42:44.842Z,72.83
2023-03-04T21:47:46.790Z,72.95
2023-03-04T21:52:48.464Z,73.32
2023-03-04T21:57:50.160Z,74.12
2023-03-04T22:02:51.906Z,74.16
2023-03-04T22:07:53.658Z,73.57
2023-03-04T22:12:55.268Z,71.73
2023-03-04T22:17:56.977Z,71.38
2023-03-04T22:22:58.785Z,71.68
2023-03-04T22:28:00.442Z,70.88
2023-03-04T22:33:02.431Z,71.45
2023-03-04T22:38:04.117Z,71.25
2023-03-04T22:43:05.906Z,71.12
2023-03-04T22:48:07.472Z,70.94
2023-03-04T22:53:09.139Z,70.69
2023-03-04T22:58:10.730Z,70.83
2023-03-04T23:03:12.893Z,70.89
2023-03-04T23:08:14.904Z,70.64
2023-03-04T23:13:16.596Z,69.75
2023-03-04T23:18:18.824Z,67.90
2023-03-04T23:23:20.466Z,68.40
2023-03-04T23:28:22.093Z,67.78
2023-03-04T23:33:23.879Z,68.44
2023-03-04T23:38:26.593Z,69.40
2023-03-04T23:43:30.125Z,70.58
2023-03-04T23:48:31.862Z,71.53
2023-03-04T23:53:34.527Z,72.38
2023-03-04T23:58:36.407Z,71.88
