createdAt,value
2019-05-14T00:01:11.903Z,6.60
2019-05-14T00:03:41.683Z,6.60
2019-05-14T00:06:11.583Z,6.50
2019-05-14T00:08:41.857Z,6.60
2019-05-14T00:11:12.967Z,6.60
2019-05-14T00:13:42.724Z,6.50
2019-05-14T00:16:12.283Z,6.50
2019-05-14T00:18:42.095Z,6.50
2019-05-14T00:21:12.312Z,6.50
2019-05-14T00:23:42.189Z,6.50
2019-05-14T00:26:12.114Z,6.50
2019-05-14T00:28:42.230Z,6.50
2019-05-14T00:31:12.192Z,6.40
2019-05-14T00:33:42.048Z,6.50
2019-05-14T00:36:11.772Z,6.50
2019-05-14T00:38:41.946Z,6.50
2019-05-14T00:41:11.593Z,6.50
2019-05-14T00:43:41.600Z,6.40
2019-05-14T00:46:11.851Z,6.40
2019-05-14T00:48:42.171Z,6.30
2019-05-14T00:51:11.911Z,6.40
2019-05-14T00:53:42.081Z,6.30
2019-05-14T00:56:11.768Z,6.40
2019-05-14T00:58:41.553Z,6.30
2019-05-14T01:01:11.868Z,6.30
2019-05-14T01:03:41.654Z,6.30
2019-05-14T01:06:11.472Z,6.30
2019-05-14T01:08:41.342Z,6.30
2019-05-14T01:11:11.842Z,6.30
2019-05-14T01:13:41.817Z,6.30
2019-05-14T01:16:12.138Z,6.30
2019-05-14T01:18:41.829Z,6.20
2019-05-14T01:21:11.808Z,6.20
2019-05-14T01:23:41.683Z,6.30
2019-05-14T01:26:11.874Z,6.20
2019-05-14T01:28:41.701Z,6.20
2019-05-14T01:31:11.756Z,6.20
2019-05-14T01:33:42.401Z,6.20
2019-05-14T01:36:12.340Z,6.20
2019-05-14T01:38:42.035Z,6.10
2019-05-14T01:41:11.883Z,6.10
2019-05-14T01:43:41.930Z,6.20
2019-05-14T01:46:12.147Z,6.10
2019-05-14T01:48:41.943Z,6.10
2019-05-14T01:51:11.926Z,6.10
2019-05-14T01:53:41.844Z,6.10
2019-05-14T01:56:11.994Z,6.10
2019-05-14T01:58:41.809Z,6.10
2019-05-14T02:01:12.048Z,6.10
2019-05-14T02:03:41.732Z,6.00
2019-05-14T02:06:11.869Z,6.00
2019-05-14T02:08:41.582Z,6.00
2019-05-14T02:11:12.052Z,6.00
2019-05-14T02:13:41.699Z,6.00
2019-05-14T02:16:13.034Z,6.00
2019-05-14T02:18:42.477Z,5.90
2019-05-14T02:21:11.949Z,5.90
2019-05-14T02:23:42.030Z,5.90
2019-05-14T02:26:11.659Z,5.90
2019-05-14T02:28:42.118Z,5.90
2019-05-14T02:31:11.660Z,5.90
2019-05-14T02:33:41.014Z,5.80
2019-05-14T02:36:10.700Z,5.90
2019-05-14T02:38:40.366Z,5.80
2019-05-14T02:41:10.156Z,5.80
2019-05-14T02:43:40.875Z,5.80
2019-05-14T02:46:16.170Z,5.80
2019-05-14T02:48:41.870Z,5.90
2019-05-14T02:51:11.301Z,5.80
2019-05-14T02:53:40.793Z,5.80
2019-05-14T02:56:10.605Z,5.80
2019-05-14T02:58:40.370Z,5.80
2019-05-14T03:01:09.984Z,5.80
2019-05-14T03:03:40.420Z,5.80
2019-05-14T03:06:10.195Z,5.80
2019-05-14T03:08:39.745Z,5.80
2019-05-14T03:11:09.542Z,5.80
2019-05-14T03:13:40.069Z,5.80
2019-05-14T03:16:22.431Z,5.80
2019-05-14T03:18:40.975Z,5.80
2019-05-14T03:21:10.434Z,5.90
2019-05-14T03:23:39.800Z,5.80
2019-05-14T03:26:09.743Z,5.80
2019-05-14T03:28:40.042Z,5.80
2019-05-14T03:31:12.893Z,5.80
2019-05-14T03:33:44.145Z,5.90
2019-05-14T03:36:18.263Z,5.90
2019-05-14T03:38:43.311Z,5.90
2019-05-14T03:41:14.190Z,5.80
2019-05-14T03:43:43.862Z,5.90
2019-05-14T03:46:13.513Z,5.90
2019-05-14T03:48:42.976Z,5.90
2019-05-14T03:51:12.667Z,5.90
2019-05-14T03:53:55.220Z,5.90
2019-05-14T03:56:13.335Z,6.00
2019-05-14T03:58:42.667Z,6.00
2019-05-14T04:01:12.541Z,5.90
2019-05-14T04:03:42.179Z,6.00
2019-05-14T04:06:12.594Z,6.00
2019-05-14T04:08:42.606Z,6.00
2019-05-14T04:11:14.313Z,6.00
2019-05-14T04:13:49.418Z,6.00
2019-05-14T04:16:20.293Z,6.00
2019-05-14T04:18:50.748Z,6.00
2019-05-14T04:21:22.020Z,6.10
2019-05-14T04:23:51.561Z,6.10
2019-05-14T04:26:22.102Z,6.10
2019-05-14T04:28:52.217Z,6.20
2019-05-14T04:31:22.098Z,6.20
2019-05-14T04:33:52.205Z,6.10
2019-05-14T04:36:21.806Z,6.20
2019-05-14T04:38:54.731Z,6.20
2019-05-14T04:41:22.375Z,6.20
2019-05-14T04:43:51.826Z,6.30
2019-05-14T04:46:21.284Z,6.30
2019-05-14T04:48:51.348Z,6.30
2019-05-14T04:51:21.137Z,6.30
2019-05-14T04:53:50.809Z,6.40
2019-05-14T04:56:20.488Z,6.50
2019-05-14T04:58:50.412Z,6.50
2019-05-14T05:01:21.023Z,6.50
2019-05-14T05:03:50.939Z,6.50
2019-05-14T05:06:20.603Z,6.40
2019-05-14T05:08:50.356Z,6.40
2019-05-14T05:11:21.179Z,6.40
2019-05-14T05:13:51.199Z,6.50
2019-05-14T05:16:20.860Z,6.50
2019-05-14T05:18:50.373Z,6.50
2019-05-14T05:21:19.824Z,6.60
2019-05-14T05:23:49.508Z,6.60
2019-05-14T05:26:19.131Z,6.50
2019-05-14T05:29:02.405Z,6.50
2019-05-14T05:31:19.760Z,6.60
2019-05-14T05:33:49.272Z,6.60
2019-05-14T05:36:18.919Z,6.70
2019-05-14T05:38:49.327Z,6.70
2019-05-14T05:41:19.306Z,6.70
2019-05-14T05:43:49.138Z,6.70
2019-05-14T05:46:19.171Z,6.70
2019-05-14T05:48:48.898Z,6.70
2019-05-14T05:51:18.997Z,6.80
2019-05-14T05:53:48.713Z,6.90
2019-05-14T05:56:18.832Z,7.00
2019-05-14T05:58:49.123Z,7.10
2019-05-14T06:01:19.538Z,7.10
2019-05-14T06:03:49.505Z,7.10
2019-05-14T06:06:19.555Z,7.20
2019-05-14T06:08:49.540Z,7.20
2019-05-14T06:11:19.703Z,7.40
2019-05-14T06:13:49.347Z,7.40
2019-05-14T06:16:18.963Z,7.30
2019-05-14T06:18:48.774Z,7.20
2019-05-14T06:21:19.272Z,7.40
2019-05-14T06:23:49.636Z,7.50
2019-05-14T06:26:19.635Z,7.50
2019-05-14T06:28:49.799Z,7.30
2019-05-14T06:31:19.706Z,7.40
2019-05-14T06:33:49.409Z,7.40
2019-05-14T06:36:19.744Z,7.40
2019-05-14T06:38:49.913Z,7.40
2019-05-14T06:41:19.500Z,7.50
2019-05-14T06:43:49.184Z,7.40
2019-05-14T06:46:19.612Z,7.60
2019-05-14T06:48:49.218Z,7.60
2019-05-14T06:51:20.015Z,7.60
2019-05-14T06:53:50.133Z,7.60
2019-05-14T06:56:21.758Z,7.70
2019-05-14T06:58:51.028Z,7.70
2019-05-14T07:01:20.609Z,7.70
2019-05-14T07:03:50.028Z,7.70
2019-05-14T07:06:19.598Z,7.60
2019-05-14T07:08:52.454Z,7.60
2019-05-14T07:11:20.161Z,7.60
2019-05-14T07:13:49.689Z,7.60
2019-05-14T07:16:19.985Z,7.80
2019-05-14T07:18:53.741Z,7.80
2019-05-14T07:21:20.772Z,7.70
2019-05-14T07:23:50.355Z,7.80
2019-05-14T07:26:19.791Z,7.90
2019-05-14T07:28:49.315Z,7.80
2019-05-14T07:31:18.987Z,8.00
2019-05-14T07:33:49.510Z,8.00
2019-05-14T07:36:19.327Z,8.00
2019-05-14T07:38:49.463Z,8.00
2019-05-14T07:41:19.646Z,8.00
2019-05-14T07:43:49.220Z,8.10
2019-05-14T07:46:19.269Z,8.10
2019-05-14T07:49:03.536Z,8.20
2019-05-14T07:51:20.054Z,8.20
2019-05-14T07:53:49.462Z,8.20
2019-05-14T07:56:19.027Z,8.00
2019-05-14T07:58:49.254Z,7.90
2019-05-14T08:01:18.966Z,7.80
2019-05-14T08:03:48.978Z,7.80
2019-05-14T08:06:19.234Z,7.90
2019-05-14T08:08:49.437Z,7.90
2019-05-14T08:11:19.395Z,8.00
2019-05-14T08:13:49.613Z,8.00
2019-05-14T08:16:19.558Z,8.20
2019-05-14T08:18:49.089Z,8.30
2019-05-14T08:21:19.569Z,8.40
2019-05-14T08:23:49.240Z,8.40
2019-05-14T08:26:19.281Z,8.60
2019-05-14T08:28:49.173Z,8.60
2019-05-14T08:31:18.976Z,8.70
2019-05-14T08:33:49.156Z,8.70
2019-05-14T08:36:18.883Z,8.90
2019-05-14T08:38:50.053Z,8.70
2019-05-14T08:41:19.939Z,8.80
2019-05-14T08:43:49.689Z,8.60
2019-05-14T08:46:19.523Z,8.30
2019-05-14T08:48:49.786Z,8.20
2019-05-14T08:51:19.682Z,8.10
2019-05-14T08:53:50.527Z,8.00
2019-05-14T08:56:20.264Z,7.90
2019-05-14T08:58:49.831Z,8.00
2019-05-14T09:01:19.928Z,8.10
2019-05-14T09:03:49.893Z,7.90
2019-05-14T09:06:19.484Z,8.00
2019-05-14T09:08:49.532Z,8.10
2019-05-14T09:11:24.703Z,8.30
2019-05-14T09:13:50.720Z,8.50
2019-05-14T09:16:20.121Z,8.60
2019-05-14T09:18:49.484Z,8.50
2019-05-14T09:21:20.449Z,8.40
2019-05-14T09:23:50.224Z,8.60
2019-05-14T09:26:19.757Z,8.20
2019-05-14T09:28:49.210Z,8.10
2019-05-14T09:31:19.834Z,8.30
2019-05-14T09:33:49.843Z,8.20
2019-05-14T09:36:23.984Z,8.20
2019-05-14T09:38:51.503Z,8.00
2019-05-14T09:41:21.102Z,8.00
2019-05-14T09:43:50.503Z,8.10
2019-05-14T09:46:19.888Z,8.30
2019-05-14T09:48:49.311Z,8.20
2019-05-14T09:51:18.757Z,8.20
2019-05-14T09:53:49.093Z,8.20
2019-05-14T09:56:19.097Z,8.20
2019-05-14T09:58:49.481Z,8.40
2019-05-14T10:01:19.729Z,8.40
2019-05-14T10:03:49.879Z,8.20
2019-05-14T10:06:20.680Z,8.10
2019-05-14T10:08:50.474Z,7.90
2019-05-14T10:11:19.971Z,7.80
2019-05-14T10:13:49.278Z,7.70
2019-05-14T10:16:19.235Z,8.00
2019-05-14T10:18:52.705Z,7.80
2019-05-14T10:21:20.538Z,7.90
2019-05-14T10:23:49.938Z,7.80
2019-05-14T10:26:19.379Z,7.90
2019-05-14T10:28:48.834Z,7.90
2019-05-14T10:31:18.675Z,8.10
2019-05-14T10:33:48.658Z,8.30
2019-05-14T10:36:19.051Z,8.50
2019-05-14T10:38:49.133Z,8.60
2019-05-14T10:41:18.749Z,8.80
2019-05-14T10:43:49.693Z,8.80
2019-05-14T10:46:19.683Z,9.00
2019-05-14T10:48:49.089Z,9.10
2019-05-14T10:51:18.582Z,8.90
2019-05-14T10:53:48.896Z,8.90
2019-05-14T10:56:19.570Z,9.00
2019-05-14T10:58:49.391Z,8.90
2019-05-14T11:01:21.974Z,8.90
2019-05-14T11:03:50.223Z,8.60
2019-05-14T11:06:19.574Z,8.30
2019-05-14T11:08:49.440Z,8.20
2019-05-14T11:11:19.136Z,8.20
2019-05-14T11:13:48.701Z,8.10
2019-05-14T11:16:19.116Z,8.10
2019-05-14T11:18:49.848Z,8.20
2019-05-14T11:21:26.044Z,8.30
2019-05-14T11:23:50.863Z,8.50
2019-05-14T11:26:20.286Z,8.60
2019-05-14T11:28:49.904Z,8.60
2019-05-14T11:31:19.597Z,8.80
2019-05-14T11:33:49.853Z,8.70
2019-05-14T11:36:19.628Z,8.60
2019-05-14T11:38:50.878Z,8.50
2019-05-14T11:41:20.614Z,8.60
2019-05-14T11:43:50.155Z,8.70
2019-05-14T11:46:33.574Z,8.70
2019-05-14T11:48:50.843Z,8.60
2019-05-14T11:51:40.535Z,8.70
2019-05-14T11:53:51.457Z,8.80
2019-05-14T11:56:20.924Z,8.90
2019-05-14T11:58:50.351Z,8.70
2019-05-14T12:01:19.754Z,8.60
2019-05-14T12:03:50.411Z,8.50
2019-05-14T12:06:20.215Z,8.40
2019-05-14T12:08:49.678Z,8.40
2019-05-14T12:11:19.599Z,8.30
2019-05-14T12:13:49.346Z,8.20
2019-05-14T12:16:18.955Z,8.00
2019-05-14T12:18:50.680Z,8.00
2019-05-14T12:21:20.163Z,8.00
2019-05-14T12:23:49.565Z,8.00
2019-05-14T12:26:19.285Z,8.00
2019-05-14T12:28:49.402Z,8.00
2019-05-14T12:31:19.254Z,8.00
2019-05-14T12:33:49.016Z,8.10
2019-05-14T12:36:19.406Z,8.00
2019-05-14T12:38:49.353Z,8.00
2019-05-14T12:41:19.427Z,8.20
2019-05-14T12:43:49.091Z,8.20
2019-05-14T12:46:20.069Z,8.20
2019-05-14T12:48:49.769Z,8.20
2019-05-14T12:51:19.395Z,8.30
2019-05-14T12:53:49.089Z,8.30
2019-05-14T12:56:19.142Z,8.20
2019-05-14T12:58:49.142Z,8.30
2019-05-14T13:01:20.118Z,8.30
2019-05-14T13:03:49.743Z,8.20
2019-05-14T13:06:19.354Z,8.20
2019-05-14T13:08:49.289Z,8.00
2019-05-14T13:11:18.990Z,8.10
2019-05-14T13:13:49.030Z,8.10
2019-05-14T13:16:19.582Z,8.10
2019-05-14T13:18:50.144Z,8.00
2019-05-14T13:21:19.909Z,8.00
2019-05-14T13:23:49.392Z,8.20
2019-05-14T13:26:19.115Z,8.10
2019-05-14T13:28:50.786Z,8.20
2019-05-14T13:31:19.929Z,8.10
2019-05-14T13:33:49.408Z,8.10
2019-05-14T13:36:20.494Z,8.10
2019-05-14T13:38:50.033Z,8.00
2019-05-14T13:41:19.611Z,8.00
2019-05-14T13:43:50.361Z,7.90
2019-05-14T13:46:20.236Z,8.00
2019-05-14T13:48:50.242Z,7.90
2019-05-14T13:51:19.871Z,8.20
2019-05-14T13:53:50.095Z,8.00
2019-05-14T13:56:19.535Z,8.00
2019-05-14T13:58:49.230Z,8.00
2019-05-14T14:01:19.542Z,7.90
2019-05-14T14:04:02.055Z,7.90
2019-05-14T14:06:20.935Z,8.00
2019-05-14T14:08:50.569Z,8.00
2019-05-14T14:11:20.113Z,8.00
2019-05-14T14:13:49.542Z,7.90
2019-05-14T14:16:19.976Z,7.80
2019-05-14T14:18:50.314Z,7.80
2019-05-14T14:21:20.054Z,7.80
2019-05-14T14:23:49.935Z,7.70
2019-05-14T14:26:19.514Z,7.80
2019-05-14T14:28:49.583Z,7.80
2019-05-14T14:31:19.298Z,7.80
2019-05-14T14:33:49.019Z,7.80
2019-05-14T14:36:19.973Z,7.80
2019-05-14T14:38:50.009Z,7.80
2019-05-14T14:41:19.788Z,7.80
2019-05-14T14:43:53.309Z,7.80
2019-05-14T14:46:20.724Z,7.80
2019-05-14T14:48:50.178Z,7.80
2019-05-14T14:51:19.756Z,7.70
2019-05-14T14:53:59.098Z,7.70
2019-05-14T14:56:20.413Z,7.70
2019-05-14T14:58:50.274Z,7.70
2019-05-14T15:01:20.075Z,7.70
2019-05-14T15:03:50.667Z,7.70
2019-05-14T15:06:21.048Z,7.70
2019-05-14T15:08:50.456Z,7.70
2019-05-14T15:11:21.414Z,7.70
2019-05-14T15:13:51.078Z,7.70
2019-05-14T15:16:20.680Z,7.70
2019-05-14T15:18:50.298Z,7.70
2019-05-14T15:21:20.207Z,7.70
2019-05-14T15:24:05.909Z,7.80
2019-05-14T15:26:22.367Z,7.80
2019-05-14T15:28:52.038Z,7.80
2019-05-14T15:31:21.568Z,7.80
2019-05-14T15:33:51.183Z,7.80
2019-05-14T15:36:20.611Z,7.70
2019-05-14T15:38:50.046Z,7.70
2019-05-14T15:41:20.424Z,7.70
2019-05-14T15:43:50.064Z,7.60
2019-05-14T15:46:19.518Z,7.60
2019-05-14T15:48:49.063Z,7.60
2019-05-14T15:51:19.555Z,7.60
2019-05-14T15:54:05.565Z,7.50
2019-05-14T15:56:20.516Z,7.50
2019-05-14T15:58:50.062Z,7.50
2019-05-14T16:01:19.611Z,7.50
2019-05-14T16:03:49.148Z,7.50
2019-05-14T16:06:19.291Z,7.50
2019-05-14T16:08:49.099Z,7.50
2019-05-14T16:11:18.885Z,7.50
2019-05-14T16:13:49.401Z,7.60
2019-05-14T16:16:19.776Z,7.60
2019-05-14T16:18:49.350Z,7.60
2019-05-14T16:21:18.797Z,7.60
2019-05-14T16:23:48.206Z,7.60
2019-05-14T16:26:18.731Z,7.70
2019-05-14T16:28:48.453Z,7.70
2019-05-14T16:31:18.490Z,7.70
2019-05-14T16:33:49.306Z,7.70
2019-05-14T16:36:19.328Z,7.70
2019-05-14T16:38:48.791Z,7.70
2019-05-14T16:41:18.585Z,7.70
2019-05-14T16:43:49.394Z,7.70
2019-05-14T16:46:19.261Z,7.70
2019-05-14T16:48:49.055Z,7.60
2019-05-14T16:51:19.362Z,7.70
2019-05-14T16:53:49.077Z,7.70
2019-05-14T16:56:19.275Z,7.70
2019-05-14T16:58:48.916Z,7.70
2019-05-14T17:01:19.267Z,7.70
2019-05-14T17:03:49.534Z,7.70
2019-05-14T17:06:19.359Z,7.70
2019-05-14T17:08:49.265Z,7.70
2019-05-14T17:11:18.939Z,7.70
2019-05-14T17:13:48.889Z,7.70
2019-05-14T17:16:19.506Z,7.70
2019-05-14T17:18:49.574Z,7.70
2019-05-14T17:21:19.065Z,7.70
2019-05-14T17:23:49.003Z,7.80
2019-05-14T17:26:18.926Z,7.70
2019-05-14T17:28:49.014Z,7.70
2019-05-14T17:31:19.161Z,7.70
2019-05-14T17:33:49.386Z,7.70
2019-05-14T17:36:19.134Z,7.70
2019-05-14T17:38:49.524Z,7.70
2019-05-14T17:41:19.634Z,7.70
2019-05-14T17:43:49.615Z,7.70
2019-05-14T17:46:19.252Z,7.70
2019-05-14T17:48:48.922Z,7.70
2019-05-14T17:51:18.448Z,7.70
2019-05-14T17:53:48.201Z,7.60
2019-05-14T17:56:22.873Z,7.60
2019-05-14T17:58:52.654Z,7.60
2019-05-14T18:01:22.767Z,7.70
2019-05-14T18:03:52.359Z,7.60
2019-05-14T18:06:21.832Z,7.70
2019-05-14T18:08:51.298Z,7.70
2019-05-14T18:11:20.869Z,7.70
2019-05-14T18:13:50.530Z,7.60
2019-05-14T18:16:20.103Z,7.70
2019-05-14T18:18:49.770Z,7.70
2019-05-14T18:21:19.402Z,7.70
2019-05-14T18:23:49.324Z,7.70
2019-05-14T18:26:19.255Z,7.70
2019-05-14T18:28:49.969Z,7.70
2019-05-14T18:31:20.782Z,7.70
2019-05-14T18:33:50.666Z,7.70
2019-05-14T18:36:20.015Z,7.70
2019-05-14T18:38:49.622Z,7.80
2019-05-14T18:41:19.360Z,7.80
2019-05-14T18:43:49.064Z,7.80
2019-05-14T18:46:19.363Z,7.80
2019-05-14T18:48:49.160Z,7.80
2019-05-14T18:51:19.691Z,7.80
2019-05-14T18:53:50.258Z,7.80
2019-05-14T18:56:24.023Z,7.80
2019-05-14T18:58:51.262Z,7.80
2019-05-14T19:01:20.915Z,7.80
2019-05-14T19:03:50.637Z,7.80
2019-05-14T19:06:20.176Z,7.80
2019-05-14T19:08:49.862Z,7.80
2019-05-14T19:11:19.542Z,7.80
2019-05-14T19:13:49.189Z,7.80
2019-05-14T19:16:18.854Z,7.80
2019-05-14T19:18:49.023Z,7.80
2019-05-14T19:21:18.930Z,7.80
2019-05-14T19:23:49.130Z,7.80
2019-05-14T19:26:33.075Z,7.80
2019-05-14T19:28:53.254Z,7.80
2019-05-14T19:31:22.803Z,7.80
2019-05-14T19:33:52.399Z,7.80
2019-05-14T19:36:22.237Z,7.80
2019-05-14T19:38:51.737Z,7.80
2019-05-14T19:41:23.046Z,7.80
2019-05-14T19:43:53.122Z,7.80
2019-05-14T19:46:22.603Z,7.80
2019-05-14T19:48:52.308Z,7.90
2019-05-14T19:51:21.816Z,7.90
2019-05-14T19:53:52.535Z,7.90
2019-05-14T19:56:22.524Z,7.80
2019-05-14T19:58:52.122Z,7.90
2019-05-14T20:01:21.776Z,7.90
2019-05-14T20:03:51.380Z,7.90
2019-05-14T20:06:21.124Z,7.90
2019-05-14T20:08:50.742Z,7.90
2019-05-14T20:11:20.508Z,7.90
2019-05-14T20:13:50.271Z,7.90
2019-05-14T20:16:19.877Z,7.90
2019-05-14T20:18:49.350Z,7.90
2019-05-14T20:21:19.027Z,7.90
2019-05-14T20:23:48.520Z,7.90
2019-05-14T20:26:17.933Z,7.90
2019-05-14T20:28:48.348Z,7.90
2019-05-14T20:31:18.148Z,7.90
2019-05-14T20:33:48.542Z,7.90
2019-05-14T20:36:18.751Z,8.00
2019-05-14T20:38:48.385Z,7.90
2019-05-14T20:41:18.105Z,7.90
2019-05-14T20:43:48.113Z,7.90
2019-05-14T20:46:18.542Z,7.90
2019-05-14T20:48:48.339Z,7.90
2019-05-14T20:51:18.559Z,7.90
2019-05-14T20:53:48.838Z,7.90
2019-05-14T20:56:19.090Z,7.90
2019-05-14T20:58:48.673Z,7.90
2019-05-14T21:01:18.555Z,7.90
2019-05-14T21:03:48.508Z,7.90
2019-05-14T21:06:18.734Z,7.90
2019-05-14T21:08:49.062Z,7.90
2019-05-14T21:11:19.119Z,7.80
2019-05-14T21:13:50.408Z,7.80
2019-05-14T21:16:19.975Z,7.90
2019-05-14T21:18:49.364Z,7.80
2019-05-14T21:21:19.027Z,7.80
2019-05-14T21:23:48.977Z,7.80
2019-05-14T21:26:19.363Z,7.90
2019-05-14T21:28:49.110Z,7.80
2019-05-14T21:31:18.534Z,7.80
2019-05-14T21:33:48.933Z,7.80
2019-05-14T21:36:19.370Z,7.90
2019-05-14T21:38:49.299Z,7.90
2019-05-14T21:41:20.513Z,7.90
2019-05-14T21:43:50.044Z,7.90
2019-05-14T21:46:19.629Z,7.90
2019-05-14T21:48:49.203Z,7.90
2019-05-14T21:51:18.658Z,7.90
2019-05-14T21:53:48.409Z,7.90
2019-05-14T21:56:21.508Z,7.90
2019-05-14T21:58:49.073Z,7.90
2019-05-14T22:01:18.923Z,8.00
2019-05-14T22:03:48.715Z,8.00
2019-05-14T22:06:18.430Z,8.00
2019-05-14T22:08:48.751Z,8.00
2019-05-14T22:11:18.964Z,8.00
2019-05-14T22:13:49.618Z,8.00
2019-05-14T22:16:19.190Z,8.00
2019-05-14T22:18:48.687Z,8.10
2019-05-14T22:21:18.464Z,8.00
2019-05-14T22:23:48.268Z,8.00
2019-05-14T22:26:18.595Z,8.00
2019-05-14T22:28:48.151Z,8.10
2019-05-14T22:31:19.282Z,8.10
2019-05-14T22:33:48.821Z,8.10
2019-05-14T22:36:21.391Z,8.10
2019-05-14T22:38:49.503Z,8.10
2019-05-14T22:41:18.835Z,8.10
2019-05-14T22:43:48.743Z,8.10
2019-05-14T22:46:19.380Z,8.10
2019-05-14T22:48:51.485Z,8.10
2019-05-14T22:51:19.929Z,8.10
2019-05-14T22:53:49.547Z,8.10
2019-05-14T22:56:19.041Z,8.10
2019-05-14T22:58:48.950Z,8.10
2019-05-14T23:01:18.679Z,8.10
2019-05-14T23:03:49.025Z,8.10
2019-05-14T23:06:19.075Z,8.10
2019-05-14T23:08:48.989Z,8.10
2019-05-14T23:11:19.803Z,8.00
2019-05-14T23:13:49.671Z,8.00
2019-05-14T23:16:30.960Z,8.10
2019-05-14T23:18:50.341Z,8.10
2019-05-14T23:21:19.711Z,8.00
2019-05-14T23:23:49.167Z,8.00
2019-05-14T23:26:19.265Z,8.00
2019-05-14T23:28:49.278Z,8.00
2019-05-14T23:31:18.822Z,8.00
2019-05-14T23:33:48.965Z,8.00
2019-05-14T23:36:18.680Z,8.00
2019-05-14T23:38:49.258Z,8.00
2019-05-14T23:41:19.466Z,8.00
2019-05-14T23:43:48.880Z,8.00
2019-05-14T23:46:18.384Z,8.00
2019-05-14T23:48:48.460Z,8.00
2019-05-14T23:51:18.304Z,8.00
2019-05-14T23:53:48.476Z,8.10
2019-05-14T23:56:19.327Z,8.10
2019-05-14T23:58:55.876Z,8.10
