createdAt,value
2022-08-09T00:00:04.345Z,14.29
2022-08-09T00:00:59.129Z,14.27
2022-08-09T00:01:58.069Z,14.23
2022-08-09T00:02:58.013Z,14.23
2022-08-09T00:04:00.656Z,14.21
2022-08-09T00:05:03.083Z,14.17
2022-08-09T00:06:15.336Z,14.13
2022-08-09T00:06:58.952Z,14.12
2022-08-09T00:08:01.352Z,14.11
2022-08-09T00:08:57.933Z,14.08
2022-08-09T00:09:57.923Z,14.05
2022-08-09T00:10:58.198Z,14.04
2022-08-09T00:12:03.635Z,14.02
2022-08-09T00:12:58.883Z,13.99
2022-08-09T00:13:57.874Z,13.96
2022-08-09T00:14:57.853Z,13.93
2022-08-09T00:16:02.454Z,13.91
2022-08-09T00:16:57.834Z,13.93
2022-08-09T00:18:06.204Z,13.91
2022-08-09T00:18:58.821Z,13.91
2022-08-09T00:19:57.830Z,13.91
2022-08-09T00:20:57.915Z,13.93
2022-08-09T00:21:57.806Z,13.94
2022-08-09T00:22:57.773Z,13.96
2022-08-09T00:23:59.934Z,13.98
2022-08-09T00:24:57.743Z,13.96
2022-08-09T00:25:57.746Z,13.98
2022-08-09T00:26:57.711Z,13.96
2022-08-09T00:27:57.713Z,13.93
2022-08-09T00:28:57.853Z,13.91
2022-08-09T00:30:24.334Z,13.88
2022-08-09T00:30:58.666Z,13.86
2022-08-09T00:32:00.861Z,13.84
2022-08-09T00:32:57.828Z,13.83
2022-08-09T00:33:57.628Z,13.80
2022-08-09T00:34:58.742Z,13.80
2022-08-09T00:35:57.602Z,13.75
2022-08-09T00:36:57.562Z,13.73
2022-08-09T00:37:57.553Z,13.72
2022-08-09T00:38:57.541Z,13.73
2022-08-09T00:40:12.077Z,13.73
2022-08-09T00:40:58.574Z,13.75
2022-08-09T00:44:11.609Z,13.75
2022-08-09T00:44:16.565Z,13.76
2022-08-09T00:44:25.681Z,13.72
2022-08-09T00:44:58.469Z,13.71
2022-08-09T00:45:57.464Z,13.68
2022-08-09T00:47:04.539Z,13.68
2022-08-09T00:47:58.433Z,13.68
2022-08-09T00:48:57.424Z,13.65
2022-08-09T00:49:57.444Z,13.61
2022-08-09T00:50:57.400Z,13.57
2022-08-09T00:51:57.382Z,13.57
2022-08-09T00:52:57.360Z,13.54
2022-08-09T00:53:57.350Z,13.51
2022-08-09T00:54:57.332Z,13.50
2022-08-09T00:56:04.392Z,13.47
2022-08-09T00:56:58.300Z,13.46
2022-08-09T00:57:59.432Z,13.44
2022-08-09T00:58:57.280Z,13.43
2022-08-09T00:59:57.263Z,13.43
2022-08-09T01:00:59.006Z,13.43
2022-08-09T01:01:57.305Z,13.43
2022-08-09T01:02:57.242Z,13.41
2022-08-09T01:03:57.220Z,13.38
2022-08-09T01:04:57.275Z,13.38
2022-08-09T01:05:57.190Z,13.31
2022-08-09T01:06:57.181Z,13.28
2022-08-09T01:07:59.914Z,13.25
2022-08-09T01:08:57.141Z,13.21
2022-08-09T01:09:57.144Z,13.19
2022-08-09T01:10:57.130Z,13.19
2022-08-09T01:11:57.111Z,13.17
2022-08-09T01:12:57.102Z,13.16
2022-08-09T01:13:59.957Z,13.16
2022-08-09T01:14:57.070Z,13.13
2022-08-09T01:15:57.061Z,13.10
2022-08-09T01:16:57.038Z,13.07
2022-08-09T01:17:57.882Z,13.04
2022-08-09T01:19:02.539Z,13.01
2022-08-09T01:20:02.538Z,12.98
2022-08-09T01:20:57.990Z,12.98
2022-08-09T01:21:56.995Z,12.96
2022-08-09T01:22:56.981Z,12.94
2022-08-09T01:24:02.940Z,12.94
2022-08-09T01:24:58.021Z,12.92
2022-08-09T01:25:56.957Z,12.92
2022-08-09T01:26:56.917Z,12.89
2022-08-09T01:27:57.891Z,12.89
2022-08-09T01:28:56.913Z,12.87
2022-08-09T01:29:56.883Z,12.91
2022-08-09T01:30:59.080Z,12.91
2022-08-09T01:32:43.906Z,12.91
2022-08-09T01:32:57.860Z,12.89
2022-08-09T01:33:56.834Z,12.91
2022-08-09T01:34:56.874Z,12.88
2022-08-09T01:35:56.809Z,12.85
2022-08-09T01:36:56.778Z,12.81
2022-08-09T01:38:09.404Z,12.77
2022-08-09T01:38:57.758Z,12.79
2022-08-09T01:39:56.759Z,12.77
2022-08-09T01:41:05.265Z,12.77
2022-08-09T01:42:00.646Z,12.79
2022-08-09T01:42:57.698Z,12.77
2022-08-09T01:43:56.687Z,12.77
2022-08-09T01:44:56.685Z,12.79
2022-08-09T01:45:58.099Z,12.77
2022-08-09T01:46:56.654Z,12.74
2022-08-09T01:47:56.629Z,12.74
2022-08-09T01:48:56.699Z,12.71
2022-08-09T01:49:56.620Z,12.70
2022-08-09T01:50:56.601Z,12.70
2022-08-09T01:51:56.598Z,12.69
2022-08-09T01:52:56.577Z,12.67
2022-08-09T01:53:58.111Z,12.69
2022-08-09T01:54:56.563Z,12.67
2022-08-09T01:55:56.548Z,12.69
2022-08-09T01:56:56.779Z,12.69
2022-08-09T01:57:56.526Z,12.70
2022-08-09T01:58:56.494Z,12.69
2022-08-09T02:00:00.214Z,12.69
2022-08-09T02:00:57.519Z,12.67
2022-08-09T02:01:58.528Z,12.66
2022-08-09T02:02:56.465Z,12.62
2022-08-09T02:03:56.469Z,12.62
2022-08-09T02:04:56.427Z,12.58
2022-08-09T02:06:03.808Z,12.56
2022-08-09T02:06:58.929Z,12.54
2022-08-09T02:08:41.054Z,12.52
2022-08-09T02:08:59.726Z,12.51
2022-08-09T02:09:59.782Z,12.51
2022-08-09T02:10:57.327Z,12.52
2022-08-09T02:11:56.886Z,12.52
2022-08-09T02:12:56.323Z,12.55
2022-08-09T02:14:07.011Z,12.56
2022-08-09T02:14:57.277Z,12.55
2022-08-09T02:15:56.456Z,12.54
2022-08-09T02:17:15.253Z,12.52
2022-08-09T02:18:00.684Z,12.49
2022-08-09T02:18:57.237Z,12.48
2022-08-09T02:19:56.215Z,12.49
2022-08-09T02:20:57.216Z,12.49
2022-08-09T02:21:56.193Z,12.48
2022-08-09T02:22:56.187Z,12.46
2022-08-09T02:23:56.578Z,12.41
2022-08-09T02:24:56.210Z,12.37
2022-08-09T02:25:56.980Z,12.36
2022-08-09T02:26:56.117Z,12.33
2022-08-09T02:27:57.864Z,12.33
2022-08-09T02:28:56.095Z,12.30
2022-08-09T02:29:56.106Z,12.25
2022-08-09T02:30:57.076Z,12.23
2022-08-09T02:31:56.069Z,12.23
2022-08-09T02:32:56.055Z,12.23
2022-08-09T02:34:07.556Z,12.23
2022-08-09T02:34:57.751Z,12.21
2022-08-09T02:36:03.014Z,12.21
2022-08-09T02:36:56.977Z,12.21
2022-08-09T02:37:55.979Z,12.21
2022-08-09T02:38:55.965Z,12.21
2022-08-09T02:40:01.518Z,12.22
2022-08-09T02:40:56.945Z,12.19
2022-08-09T02:41:55.925Z,12.19
2022-08-09T02:42:55.934Z,12.19
2022-08-09T02:43:55.909Z,12.19
2022-08-09T02:44:55.896Z,12.19
2022-08-09T02:45:55.905Z,12.21
2022-08-09T02:46:55.844Z,12.18
2022-08-09T02:47:59.061Z,12.18
2022-08-09T02:48:55.844Z,12.15
2022-08-09T02:50:01.210Z,12.13
2022-08-09T02:50:56.804Z,12.07
2022-08-09T02:51:55.794Z,12.05
2022-08-09T02:52:55.766Z,12.03
2022-08-09T02:54:00.928Z,12.00
2022-08-09T02:54:57.171Z,11.96
2022-08-09T02:55:58.536Z,11.96
2022-08-09T02:56:56.964Z,11.96
2022-08-09T02:58:32.277Z,11.96
2022-08-09T02:58:56.705Z,11.94
2022-08-09T03:00:20.662Z,11.93
2022-08-09T03:00:57.827Z,11.96
2022-08-09T03:02:06.311Z,11.97
2022-08-09T03:03:00.274Z,11.96
2022-08-09T03:04:17.539Z,11.94
2022-08-09T03:04:56.666Z,11.94
2022-08-09T03:05:55.673Z,11.88
2022-08-09T03:06:55.577Z,11.87
2022-08-09T03:07:55.771Z,11.85
2022-08-09T03:08:55.578Z,11.81
2022-08-09T03:09:56.728Z,11.81
2022-08-09T03:10:56.564Z,11.79
2022-08-09T03:12:05.837Z,11.78
2022-08-09T03:12:56.509Z,11.78
2022-08-09T03:14:01.312Z,11.79
2022-08-09T03:14:56.524Z,11.78
2022-08-09T03:16:05.949Z,11.79
2022-08-09T03:16:56.467Z,11.82
2022-08-09T03:17:58.739Z,11.84
2022-08-09T03:18:55.614Z,11.84
2022-08-09T03:20:00.155Z,11.82
2022-08-09T03:20:56.416Z,11.81
2022-08-09T03:21:55.386Z,11.78
2022-08-09T03:22:57.104Z,11.78
2022-08-09T03:24:04.658Z,11.75
2022-08-09T03:25:06.492Z,11.77
2022-08-09T03:25:58.725Z,11.77
2022-08-09T03:26:56.345Z,11.74
2022-08-09T03:27:55.585Z,11.74
2022-08-09T03:28:55.372Z,11.72
2022-08-09T03:29:57.804Z,11.70
2022-08-09T03:30:56.267Z,11.72
2022-08-09T03:32:00.437Z,11.72
2022-08-09T03:32:56.263Z,11.74
2022-08-09T03:33:56.648Z,11.75
2022-08-09T03:34:55.882Z,11.74
2022-08-09T03:36:13.446Z,11.72
2022-08-09T03:36:59.432Z,11.74
2022-08-09T03:37:58.710Z,11.72
2022-08-09T03:38:55.214Z,11.70
2022-08-09T03:39:55.558Z,11.69
2022-08-09T03:40:55.143Z,11.69
2022-08-09T03:42:06.733Z,11.67
2022-08-09T03:42:56.114Z,11.69
2022-08-09T03:44:08.011Z,11.67
2022-08-09T03:44:57.036Z,11.69
2022-08-09T03:46:13.645Z,11.67
2022-08-09T03:46:56.077Z,11.67
2022-08-09T03:47:55.046Z,11.64
2022-08-09T03:48:55.058Z,11.63
2022-08-09T03:49:58.679Z,11.64
2022-08-09T03:50:55.005Z,11.64
2022-08-09T03:51:57.124Z,11.63
2022-08-09T03:52:54.975Z,11.62
2022-08-09T03:53:54.974Z,11.62
2022-08-09T03:54:54.956Z,11.63
2022-08-09T03:55:54.933Z,11.64
2022-08-09T03:56:54.926Z,11.63
2022-08-09T03:58:09.719Z,11.64
2022-08-09T03:58:55.914Z,11.63
2022-08-09T04:00:00.530Z,11.64
2022-08-09T04:00:55.915Z,11.66
2022-08-09T04:01:54.865Z,11.67
2022-08-09T04:02:54.854Z,11.70
2022-08-09T04:04:02.064Z,11.67
2022-08-09T04:04:55.845Z,11.67
2022-08-09T04:05:54.818Z,11.64
2022-08-09T04:06:54.794Z,11.63
2022-08-09T04:07:57.219Z,11.62
2022-08-09T04:08:54.775Z,11.62
2022-08-09T04:09:54.754Z,11.63
2022-08-09T04:10:54.742Z,11.63
2022-08-09T04:11:54.735Z,11.64
2022-08-09T04:12:54.735Z,11.66
2022-08-09T04:14:59.143Z,11.67
2022-08-09T04:15:01.646Z,11.70
2022-08-09T04:16:20.008Z,11.70
2022-08-09T04:16:57.268Z,11.72
2022-08-09T04:17:57.759Z,11.74
2022-08-09T04:18:54.653Z,11.77
2022-08-09T04:19:55.877Z,11.79
2022-08-09T04:20:54.621Z,11.82
2022-08-09T04:21:54.594Z,11.85
2022-08-09T04:22:54.583Z,11.87
2022-08-09T04:23:57.761Z,11.88
2022-08-09T04:24:54.626Z,11.87
2022-08-09T04:25:54.574Z,11.88
2022-08-09T04:26:54.544Z,11.88
2022-08-09T04:27:54.537Z,11.93
2022-08-09T04:28:59.749Z,11.94
2022-08-09T04:29:55.507Z,11.97
2022-08-09T04:30:54.474Z,11.98
2022-08-09T04:31:54.470Z,12.01
2022-08-09T04:32:54.465Z,12.01
2022-08-09T04:33:57.116Z,12.05
2022-08-09T04:34:57.485Z,12.11
2022-08-09T04:35:54.428Z,12.12
2022-08-09T04:36:54.414Z,12.13
2022-08-09T04:37:54.398Z,12.16
2022-08-09T04:38:54.415Z,12.21
2022-08-09T04:39:54.351Z,12.23
2022-08-09T04:40:56.271Z,12.29
2022-08-09T04:41:54.339Z,12.33
2022-08-09T04:42:55.322Z,12.37
2022-08-09T04:44:06.076Z,12.41
2022-08-09T04:44:55.301Z,12.46
2022-08-09T04:45:54.476Z,12.49
2022-08-09T04:46:58.194Z,12.54
2022-08-09T04:48:01.048Z,12.58
2022-08-09T04:48:58.391Z,12.62
2022-08-09T04:49:55.884Z,12.71
2022-08-09T04:50:54.229Z,12.87
2022-08-09T04:51:54.216Z,13.12
2022-08-09T04:52:54.190Z,13.46
2022-08-09T04:53:54.336Z,13.87
2022-08-09T04:54:54.175Z,14.24
2022-08-09T04:55:58.698Z,14.66
2022-08-09T04:56:55.173Z,15.07
2022-08-09T04:58:01.400Z,15.46
2022-08-09T04:58:55.296Z,15.81
2022-08-09T04:59:54.123Z,16.22
2022-08-09T05:00:54.298Z,16.59
2022-08-09T05:01:54.094Z,16.96
2022-08-09T05:02:54.060Z,17.30
2022-08-09T05:03:56.888Z,17.68
2022-08-09T05:04:55.404Z,18.04
2022-08-09T05:06:04.366Z,18.38
2022-08-09T05:06:55.000Z,18.75
2022-08-09T05:07:53.990Z,19.12
2022-08-09T05:09:00.474Z,19.45
2022-08-09T05:09:54.968Z,19.82
2022-08-09T05:10:53.990Z,20.13
2022-08-09T05:11:53.945Z,20.42
2022-08-09T05:12:53.930Z,20.75
2022-08-09T05:13:55.004Z,21.08
2022-08-09T05:14:53.921Z,21.37
2022-08-09T05:15:56.902Z,21.61
2022-08-09T05:16:59.231Z,21.90
2022-08-09T05:18:38.365Z,22.15
2022-08-09T05:18:59.370Z,22.41
2022-08-09T05:19:56.739Z,22.70
2022-08-09T05:20:53.820Z,22.99
2022-08-09T05:21:55.618Z,23.21
2022-08-09T05:23:54.028Z,23.44
2022-08-09T05:24:00.892Z,23.64
2022-08-09T05:24:57.213Z,23.77
2022-08-09T05:25:54.767Z,23.89
2022-08-09T05:26:54.445Z,23.89
2022-08-09T05:27:55.458Z,23.94
2022-08-09T05:28:53.731Z,24.09
2022-08-09T05:29:53.722Z,24.34
2022-08-09T05:30:53.694Z,24.66
2022-08-09T05:31:56.900Z,24.94
2022-08-09T05:32:53.686Z,25.24
2022-08-09T05:33:53.687Z,25.54
2022-08-09T05:34:53.633Z,25.82
2022-08-09T05:35:53.640Z,26.09
2022-08-09T05:36:53.615Z,26.36
2022-08-09T05:37:53.601Z,26.65
2022-08-09T05:38:53.609Z,26.88
2022-08-09T05:39:53.614Z,27.12
2022-08-09T05:40:53.570Z,27.35
2022-08-09T05:41:53.555Z,27.65
2022-08-09T05:42:53.548Z,27.93
2022-08-09T05:43:53.556Z,28.15
2022-08-09T05:44:53.520Z,28.30
2022-08-09T05:45:57.062Z,28.51
2022-08-09T05:46:53.485Z,28.73
2022-08-09T05:47:59.187Z,28.94
2022-08-09T05:48:59.076Z,29.21
2022-08-09T05:50:31.295Z,29.45
2022-08-09T05:51:11.990Z,29.63
2022-08-09T05:51:54.405Z,29.44
2022-08-09T05:52:54.891Z,29.30
2022-08-09T05:53:57.585Z,29.21
2022-08-09T05:54:53.390Z,29.14
2022-08-09T05:55:53.355Z,29.20
2022-08-09T05:56:55.293Z,29.41
2022-08-09T05:57:57.386Z,29.45
2022-08-09T05:58:57.936Z,29.62
2022-08-09T05:59:53.338Z,29.81
2022-08-09T06:00:53.308Z,30.03
2022-08-09T06:01:53.296Z,30.21
2022-08-09T06:02:56.939Z,30.32
2022-08-09T06:03:54.410Z,30.42
2022-08-09T06:04:55.696Z,30.61
2022-08-09T06:06:04.377Z,30.83
2022-08-09T06:06:54.238Z,31.03
2022-08-09T06:08:05.287Z,31.23
2022-08-09T06:08:54.233Z,31.35
2022-08-09T06:10:01.721Z,31.40
2022-08-09T06:10:54.185Z,31.47
2022-08-09T06:11:57.248Z,31.65
2022-08-09T06:13:03.039Z,31.74
2022-08-09T06:13:54.150Z,31.78
2022-08-09T06:14:53.129Z,31.87
2022-08-09T06:15:53.190Z,32.03
2022-08-09T06:16:53.112Z,32.28
2022-08-09T06:17:53.091Z,32.43
2022-08-09T06:18:53.101Z,32.39
2022-08-09T06:19:53.060Z,32.27
2022-08-09T06:20:54.745Z,32.03
2022-08-09T06:21:58.441Z,31.64
2022-08-09T06:22:54.029Z,31.37
2022-08-09T06:23:57.387Z,31.22
2022-08-09T06:24:54.004Z,31.22
2022-08-09T06:25:55.147Z,31.19
2022-08-09T06:26:52.989Z,30.82
2022-08-09T06:27:52.963Z,30.57
2022-08-09T06:28:59.986Z,30.49
2022-08-09T06:30:04.313Z,30.53
2022-08-09T06:30:53.953Z,30.29
2022-08-09T06:32:18.386Z,30.18
2022-08-09T06:33:00.077Z,29.81
2022-08-09T06:33:53.911Z,29.41
2022-08-09T06:34:53.203Z,29.03
2022-08-09T06:35:57.847Z,28.77
2022-08-09T06:36:59.254Z,28.73
2022-08-09T06:38:05.604Z,28.77
2022-08-09T06:38:53.876Z,28.98
2022-08-09T06:39:59.722Z,29.62
2022-08-09T06:40:55.070Z,30.22
2022-08-09T06:42:08.959Z,30.76
2022-08-09T06:42:53.833Z,31.20
2022-08-09T06:43:53.069Z,31.56
2022-08-09T06:44:54.578Z,31.98
2022-08-09T06:46:07.478Z,32.29
2022-08-09T06:46:55.146Z,32.61
2022-08-09T06:47:58.008Z,32.88
2022-08-09T06:48:55.589Z,33.11
2022-08-09T06:50:14.519Z,33.34
2022-08-09T06:50:53.670Z,33.49
2022-08-09T06:51:52.658Z,33.62
2022-08-09T06:52:52.657Z,33.89
2022-08-09T06:53:52.654Z,34.09
2022-08-09T06:54:54.107Z,34.33
2022-08-09T06:55:52.751Z,34.46
2022-08-09T06:56:52.602Z,34.71
2022-08-09T06:58:02.548Z,34.93
2022-08-09T07:00:51.002Z,35.05
2022-08-09T07:00:51.953Z,35.22
2022-08-09T07:00:58.637Z,35.07
2022-08-09T07:01:59.514Z,35.02
2022-08-09T07:02:53.563Z,35.13
2022-08-09T07:03:56.624Z,35.31
2022-08-09T07:04:53.515Z,35.56
2022-08-09T07:06:02.295Z,35.68
2022-08-09T07:07:00.049Z,35.85
2022-08-09T07:08:00.581Z,36.00
2022-08-09T07:08:53.453Z,36.15
2022-08-09T07:09:55.497Z,36.28
2022-08-09T07:10:53.444Z,36.38
2022-08-09T07:11:53.451Z,36.56
2022-08-09T07:12:57.760Z,36.64
2022-08-09T07:14:05.407Z,36.82
2022-08-09T07:14:53.543Z,37.06
2022-08-09T07:16:36.227Z,37.18
2022-08-09T07:16:57.931Z,37.25
2022-08-09T07:18:02.155Z,36.89
2022-08-09T07:18:53.350Z,36.64
2022-08-09T07:19:55.542Z,36.44
2022-08-09T07:20:52.296Z,36.34
2022-08-09T07:21:57.287Z,36.06
2022-08-09T07:22:54.323Z,35.83
2022-08-09T07:23:58.070Z,35.96
2022-08-09T07:24:53.257Z,36.18
2022-08-09T07:26:02.552Z,36.30
2022-08-09T07:26:53.264Z,36.50
2022-08-09T07:27:53.440Z,36.72
2022-08-09T07:29:01.269Z,36.97
2022-08-09T07:29:53.207Z,37.30
2022-08-09T07:30:52.187Z,37.50
2022-08-09T07:31:52.159Z,37.45
2022-08-09T07:32:52.190Z,37.53
2022-08-09T07:33:55.945Z,37.65
2022-08-09T07:34:52.235Z,37.85
2022-08-09T07:35:54.065Z,38.02
2022-08-09T07:36:52.854Z,38.12
2022-08-09T07:37:52.107Z,38.22
2022-08-09T07:39:00.375Z,38.37
2022-08-09T07:39:53.188Z,38.50
2022-08-09T07:41:11.803Z,38.59
2022-08-09T07:41:53.059Z,38.63
2022-08-09T07:42:52.447Z,38.67
2022-08-09T07:43:56.327Z,38.72
2022-08-09T07:44:55.447Z,38.79
2022-08-09T07:45:53.014Z,38.77
2022-08-09T07:46:51.982Z,38.72
2022-08-09T07:48:01.394Z,38.75
2022-08-09T07:48:59.472Z,38.78
2022-08-09T07:50:08.118Z,38.71
2022-08-09T07:51:09.824Z,38.56
2022-08-09T07:52:05.386Z,38.58
2022-08-09T07:52:52.947Z,38.68
2022-08-09T07:54:07.202Z,38.82
2022-08-09T07:54:53.386Z,38.81
2022-08-09T07:56:03.466Z,38.67
2022-08-09T07:56:52.875Z,38.58
2022-08-09T07:57:51.893Z,38.56
2022-08-09T07:58:51.862Z,38.53
2022-08-09T07:59:52.180Z,38.68
2022-08-09T08:00:55.514Z,38.93
2022-08-09T08:01:53.531Z,39.14
2022-08-09T08:02:51.817Z,39.22
2022-08-09T08:03:51.825Z,39.31
2022-08-09T08:04:53.874Z,39.48
2022-08-09T08:05:57.280Z,39.61
2022-08-09T08:06:55.728Z,39.63
2022-08-09T08:08:45.159Z,39.32
2022-08-09T08:09:03.847Z,38.90
2022-08-09T08:10:08.276Z,38.49
2022-08-09T08:11:03.370Z,38.10
2022-08-09T08:12:10.886Z,38.09
2022-08-09T08:12:52.776Z,38.19
2022-08-09T08:13:56.766Z,38.22
2022-08-09T08:14:52.657Z,38.30
2022-08-09T08:15:51.676Z,38.40
2022-08-09T08:17:07.831Z,38.53
2022-08-09T08:17:57.977Z,38.56
2022-08-09T08:18:52.620Z,38.50
2022-08-09T08:19:51.601Z,38.53
2022-08-09T08:20:51.578Z,38.55
2022-08-09T08:21:52.945Z,38.59
2022-08-09T08:22:51.581Z,38.71
2022-08-09T08:23:55.978Z,38.63
2022-08-09T08:24:51.598Z,38.52
2022-08-09T08:25:53.937Z,38.52
2022-08-09T08:26:55.550Z,38.53
2022-08-09T08:27:51.519Z,38.55
2022-08-09T08:28:51.504Z,38.56
2022-08-09T08:29:52.459Z,38.45
2022-08-09T08:30:51.478Z,38.50
2022-08-09T08:32:03.525Z,38.47
2022-08-09T08:32:53.868Z,38.45
2022-08-09T08:33:53.987Z,38.52
2022-08-09T08:34:52.009Z,38.33
2022-08-09T08:35:59.181Z,38.00
2022-08-09T08:36:52.490Z,37.68
2022-08-09T08:38:01.817Z,37.63
2022-08-09T08:38:52.370Z,37.73
2022-08-09T08:39:51.463Z,37.73
2022-08-09T08:40:51.353Z,37.78
2022-08-09T08:41:52.331Z,37.77
2022-08-09T08:42:51.353Z,37.78
2022-08-09T08:43:51.322Z,37.84
2022-08-09T08:44:51.314Z,37.63
2022-08-09T08:45:53.692Z,37.27
2022-08-09T08:47:02.613Z,36.93
2022-08-09T08:47:52.283Z,36.69
2022-08-09T08:48:53.459Z,36.69
2022-08-09T08:49:51.268Z,36.79
2022-08-09T08:50:52.481Z,36.90
2022-08-09T08:52:00.357Z,37.04
2022-08-09T08:52:52.930Z,37.12
2022-08-09T08:54:04.150Z,37.11
2022-08-09T08:54:52.200Z,37.18
2022-08-09T08:55:52.354Z,37.21
2022-08-09T08:56:51.232Z,37.23
2022-08-09T08:57:56.437Z,37.23
2022-08-09T08:58:52.126Z,37.09
2022-08-09T08:59:51.117Z,37.15
2022-08-09T09:00:54.436Z,37.28
2022-08-09T09:01:52.822Z,37.42
2022-08-09T09:02:52.825Z,37.58
2022-08-09T09:03:51.113Z,37.49
2022-08-09T09:04:52.816Z,37.20
2022-08-09T09:06:00.053Z,36.91
2022-08-09T09:06:52.029Z,36.59
2022-08-09T09:07:51.029Z,36.40
2022-08-09T09:08:52.624Z,36.30
2022-08-09T09:10:01.489Z,36.33
2022-08-09T09:10:51.987Z,36.44
2022-08-09T09:11:50.970Z,36.49
2022-08-09T09:12:50.977Z,36.46
2022-08-09T09:13:56.181Z,36.40
2022-08-09T09:14:52.004Z,36.25
2022-08-09T09:15:50.934Z,36.11
2022-08-09T09:16:50.943Z,36.05
2022-08-09T09:17:52.933Z,36.12
2022-08-09T09:18:58.155Z,36.19
2022-08-09T09:19:51.883Z,36.19
2022-08-09T09:20:50.851Z,35.99
2022-08-09T09:21:50.849Z,35.66
2022-08-09T09:22:50.855Z,35.25
2022-08-09T09:23:58.050Z,34.94
2022-08-09T09:24:51.830Z,34.87
2022-08-09T09:26:01.535Z,34.95
2022-08-09T09:26:51.791Z,35.05
2022-08-09T09:28:05.126Z,35.13
2022-08-09T09:29:04.479Z,35.20
2022-08-09T09:30:11.968Z,35.27
2022-08-09T09:30:51.767Z,35.18
2022-08-09T09:32:01.611Z,35.02
2022-08-09T09:32:51.724Z,34.91
2022-08-09T09:33:56.687Z,34.73
2022-08-09T09:34:51.713Z,34.63
2022-08-09T09:36:00.732Z,34.56
2022-08-09T09:36:54.099Z,34.58
2022-08-09T09:37:50.669Z,34.69
2022-08-09T09:38:50.637Z,34.76
2022-08-09T09:39:55.530Z,34.86
2022-08-09T09:40:52.262Z,34.78
2022-08-09T09:41:50.930Z,34.69
2022-08-09T09:42:50.589Z,34.71
2022-08-09T09:44:11.694Z,34.73
2022-08-09T09:44:51.570Z,34.83
2022-08-09T09:46:39.100Z,34.78
2022-08-09T09:46:52.622Z,34.80
2022-08-09T09:47:56.362Z,34.71
2022-08-09T09:48:51.527Z,34.64
2022-08-09T09:50:07.274Z,34.64
2022-08-09T09:50:51.658Z,34.69
2022-08-09T09:51:51.376Z,34.69
2022-08-09T09:52:52.275Z,34.71
2022-08-09T09:54:00.928Z,34.67
2022-08-09T09:54:55.753Z,34.64
2022-08-09T09:55:57.798Z,34.56
2022-08-09T09:58:00.819Z,34.49
2022-08-09T09:58:03.578Z,34.55
2022-08-09T09:58:53.363Z,34.53
2022-08-09T09:59:52.060Z,34.31
2022-08-09T10:00:54.441Z,34.03
2022-08-09T10:01:51.384Z,33.81
2022-08-09T10:02:50.338Z,33.84
2022-08-09T10:03:58.065Z,33.89
2022-08-09T10:04:51.352Z,33.99
2022-08-09T10:06:01.046Z,34.00
2022-08-09T10:06:51.935Z,33.93
2022-08-09T10:08:10.641Z,33.93
2022-08-09T10:08:57.274Z,33.99
2022-08-09T10:09:54.873Z,34.01
2022-08-09T10:10:50.245Z,34.03
2022-08-09T10:12:12.081Z,34.11
2022-08-09T10:12:52.142Z,34.14
2022-08-09T10:13:50.483Z,34.14
2022-08-09T10:14:51.746Z,34.12
2022-08-09T10:16:09.296Z,34.05
2022-08-09T10:16:56.798Z,34.01
2022-08-09T10:17:56.909Z,34.00
2022-08-09T10:18:54.511Z,33.89
2022-08-09T10:19:53.140Z,33.74
2022-08-09T10:20:51.126Z,33.66
2022-08-09T10:21:50.151Z,33.62
2022-08-09T10:22:50.104Z,33.68
2022-08-09T10:23:50.125Z,33.75
2022-08-09T10:24:50.116Z,33.84
2022-08-09T10:26:06.727Z,33.78
2022-08-09T10:26:51.054Z,33.72
2022-08-09T10:27:57.329Z,33.84
2022-08-09T10:29:22.784Z,33.97
2022-08-09T10:30:41.907Z,34.11
2022-08-09T10:32:51.291Z,34.24
2022-08-09T10:34:10.848Z,34.16
2022-08-09T10:34:50.959Z,34.11
2022-08-09T10:35:49.947Z,34.14
2022-08-09T10:36:49.944Z,34.15
2022-08-09T10:37:51.765Z,34.19
2022-08-09T10:38:56.981Z,34.28
2022-08-09T10:39:50.925Z,34.38
2022-08-09T10:40:50.277Z,34.50
2022-08-09T10:41:49.978Z,34.64
2022-08-09T10:42:53.148Z,34.76
2022-08-09T10:43:59.731Z,34.87
2022-08-09T10:44:50.830Z,34.87
2022-08-09T10:45:58.442Z,34.98
2022-08-09T10:47:01.363Z,35.10
2022-08-09T10:48:17.336Z,35.24
2022-08-09T10:48:52.255Z,35.34
2022-08-09T10:49:51.678Z,35.44
2022-08-09T10:50:49.750Z,35.50
2022-08-09T10:51:52.822Z,35.54
2022-08-09T10:52:49.733Z,35.42
2022-08-09T10:53:54.592Z,35.37
2022-08-09T10:54:50.715Z,35.32
2022-08-09T10:55:58.715Z,35.27
2022-08-09T10:56:50.694Z,35.18
2022-08-09T10:57:52.050Z,35.22
2022-08-09T10:58:50.702Z,35.28
2022-08-09T10:59:55.368Z,35.36
2022-08-09T11:01:20.061Z,35.46
2022-08-09T11:03:13.859Z,35.54
2022-08-09T11:03:47.174Z,35.61
2022-08-09T11:03:53.754Z,35.66
2022-08-09T11:04:55.893Z,35.74
2022-08-09T11:06:00.541Z,35.83
2022-08-09T11:06:50.573Z,35.74
2022-08-09T11:07:57.892Z,35.56
2022-08-09T11:08:51.809Z,35.42
2022-08-09T11:09:49.549Z,35.27
2022-08-09T11:10:53.346Z,35.07
2022-08-09T11:11:51.932Z,34.88
2022-08-09T11:12:49.497Z,34.67
2022-08-09T11:13:54.480Z,34.48
2022-08-09T11:14:50.479Z,34.14
2022-08-09T11:16:04.406Z,33.75
2022-08-09T11:16:50.462Z,33.43
2022-08-09T11:17:56.738Z,33.14
2022-08-09T11:18:50.417Z,32.93
2022-08-09T11:20:07.930Z,32.83
2022-08-09T11:20:50.388Z,32.77
2022-08-09T11:21:55.203Z,32.69
2022-08-09T11:22:55.422Z,32.65
2022-08-09T11:23:50.360Z,32.68
2022-08-09T11:24:49.350Z,32.87
2022-08-09T11:25:49.465Z,33.02
2022-08-09T11:26:54.773Z,33.17
2022-08-09T11:28:08.086Z,33.33
2022-08-09T11:28:54.707Z,33.45
2022-08-09T11:30:06.380Z,33.65
2022-08-09T11:30:50.270Z,33.86
2022-08-09T11:31:52.728Z,33.94
2022-08-09T11:32:49.263Z,33.79
2022-08-09T11:33:50.376Z,33.66
2022-08-09T11:34:51.458Z,33.56
2022-08-09T11:35:52.090Z,33.60
2022-08-09T11:36:49.228Z,33.75
2022-08-09T11:37:49.718Z,33.87
2022-08-09T11:38:49.193Z,33.92
2022-08-09T11:39:49.262Z,33.90
2022-08-09T11:40:49.147Z,33.77
2022-08-09T11:41:49.152Z,33.56
2022-08-09T11:42:49.124Z,33.37
2022-08-09T11:43:49.330Z,33.22
2022-08-09T11:44:49.115Z,33.09
2022-08-09T11:45:49.117Z,32.88
2022-08-09T11:46:49.084Z,32.80
2022-08-09T11:47:49.071Z,32.90
2022-08-09T11:48:49.059Z,32.90
2022-08-09T11:50:53.253Z,32.68
2022-08-09T11:50:53.640Z,32.85
2022-08-09T11:53:15.523Z,32.39
2022-08-09T11:53:28.019Z,32.53
2022-08-09T11:54:01.664Z,32.28
2022-08-09T11:54:49.985Z,32.14
2022-08-09T11:55:51.949Z,32.05
2022-08-09T11:56:49.974Z,31.97
2022-08-09T11:58:02.345Z,31.95
2022-08-09T11:58:50.348Z,31.94
2022-08-09T11:59:52.487Z,31.92
2022-08-09T12:00:49.909Z,31.92
2022-08-09T12:02:34.051Z,31.88
2022-08-09T12:02:52.394Z,31.88
2022-08-09T12:03:56.651Z,31.84
2022-08-09T12:04:49.937Z,31.79
2022-08-09T12:05:49.884Z,31.75
2022-08-09T12:06:53.106Z,31.82
2022-08-09T12:07:49.824Z,31.88
2022-08-09T12:08:48.805Z,31.99
2022-08-09T12:09:50.753Z,32.10
2022-08-09T12:10:48.787Z,32.21
2022-08-09T12:12:03.164Z,32.35
2022-08-09T12:12:52.838Z,32.53
2022-08-09T12:14:09.977Z,32.66
2022-08-09T12:15:08.337Z,32.83
2022-08-09T12:15:52.599Z,32.95
2022-08-09T12:16:48.719Z,33.09
2022-08-09T12:17:52.124Z,33.24
2022-08-09T12:18:53.652Z,33.28
2022-08-09T12:19:50.821Z,33.20
2022-08-09T12:20:48.657Z,33.06
2022-08-09T12:21:51.141Z,33.00
2022-08-09T12:22:50.276Z,33.06
2022-08-09T12:24:06.462Z,32.90
2022-08-09T12:24:49.607Z,32.71
2022-08-09T12:25:49.975Z,32.54
2022-08-09T12:29:11.994Z,32.31
2022-08-09T12:29:14.886Z,32.24
2022-08-09T12:29:15.118Z,32.43
2022-08-09T12:29:54.652Z,32.13
2022-08-09T12:30:49.581Z,32.03
2022-08-09T12:31:59.383Z,31.97
2022-08-09T12:32:49.553Z,31.87
2022-08-09T12:33:58.528Z,31.78
2022-08-09T12:34:49.482Z,31.68
2022-08-09T12:35:48.470Z,31.54
2022-08-09T12:36:48.475Z,31.41
2022-08-09T12:37:50.768Z,31.41
2022-08-09T12:38:48.432Z,31.53
2022-08-09T12:39:48.500Z,31.67
2022-08-09T12:40:48.432Z,31.74
2022-08-09T12:41:48.396Z,31.90
2022-08-09T12:42:50.683Z,32.05
2022-08-09T12:44:06.705Z,32.09
2022-08-09T12:44:52.410Z,32.02
2022-08-09T12:45:59.916Z,31.88
2022-08-09T12:46:49.904Z,31.85
2022-08-09T12:47:50.269Z,31.94
2022-08-09T12:48:48.360Z,32.05
2022-08-09T12:49:51.229Z,32.19
2022-08-09T12:50:48.293Z,32.31
2022-08-09T12:52:01.255Z,32.31
2022-08-09T12:53:08.262Z,32.36
2022-08-09T12:53:52.961Z,32.49