createdAt,value
2022-12-09T00:02:00.250Z,100020.38
2022-12-09T00:04:26.955Z,100008.88
2022-12-09T00:06:53.540Z,100013.34
2022-12-09T00:09:19.928Z,100012.66
2022-12-09T00:11:46.411Z,100016.44
2022-12-09T00:14:13.025Z,100015.47
2022-12-09T00:16:40.013Z,100010.28
2022-12-09T00:19:07.418Z,100009.44
2022-12-09T00:21:34.686Z,100005.94
2022-12-09T00:24:06.371Z,100005.25
2022-12-09T00:26:34.072Z,100007.06
2022-12-09T00:29:01.262Z,100011.69
2022-12-09T00:31:32.401Z,100017.84
2022-12-09T00:34:05.005Z,100005.38
2022-12-09T00:36:31.938Z,100011.69
2022-12-09T00:38:59.178Z,100011.56
2022-12-09T00:41:26.975Z,100006.25
2022-12-09T00:43:54.295Z,100014.06
2022-12-09T00:46:20.771Z,100015.75
2022-12-09T00:48:47.587Z,100017.44
2022-12-09T00:51:17.538Z,100016.59
2022-12-09T00:53:44.910Z,100014.63
2022-12-09T00:56:11.520Z,100004.81
2022-12-09T00:58:37.906Z,100006.50
2022-12-09T01:01:04.888Z,100005.53
2022-12-09T01:03:31.467Z,100002.88
2022-12-09T01:05:58.377Z,100002.00
2022-12-09T01:08:25.100Z,99995.00
2022-12-09T01:10:51.648Z,100003.13
2022-12-09T01:13:18.061Z,99999.94
2022-12-09T01:15:44.765Z,99998.69
2022-12-09T01:18:13.707Z,99999.09
2022-12-09T01:20:40.429Z,100008.63
2022-12-09T01:23:07.097Z,100002.06
2022-12-09T01:25:34.136Z,100013.25
2022-12-09T01:28:00.977Z,100015.50
2022-12-09T01:30:27.733Z,100017.63
2022-12-09T01:32:54.110Z,100015.38
2022-12-09T01:35:20.684Z,100020.81
2022-12-09T01:37:47.461Z,100013.00
2022-12-09T01:40:16.872Z,100013.00
2022-12-09T01:42:43.530Z,100012.16
2022-12-09T01:45:22.237Z,100014.81
2022-12-09T01:47:54.271Z,100014.66
2022-12-09T01:50:20.966Z,100013.81
2022-12-09T01:52:49.265Z,100016.34
2022-12-09T01:55:16.819Z,100013.69
2022-12-09T01:57:45.098Z,100007.53
2022-12-09T02:00:14.067Z,100012.72
2022-12-09T02:02:43.706Z,100018.03
2022-12-09T02:05:11.678Z,100012.72
2022-12-09T02:07:38.485Z,100007.41
2022-12-09T02:10:14.390Z,100009.94
2022-12-09T02:12:53.017Z,100007.09
2022-12-09T02:15:24.437Z,100009.47
2022-12-09T02:17:55.321Z,100004.16
2022-12-09T02:20:31.157Z,100010.19
2022-12-09T02:23:36.123Z,100006.53
2022-12-09T02:26:27.410Z,99998.31
2022-12-09T02:29:11.976Z,99997.31
2022-12-09T02:32:11.575Z,99991.84
2022-12-09T02:34:45.682Z,99992.69
2022-12-09T02:37:31.302Z,99992.69
2022-12-09T02:40:03.861Z,99993.41
2022-12-09T02:42:34.953Z,99992.53
2022-12-09T02:45:03.962Z,99989.75
2022-12-09T02:47:33.322Z,99988.75
2022-12-09T02:50:05.974Z,99987.78
2022-12-09T02:52:35.631Z,99980.66
2022-12-09T02:55:07.175Z,99983.31
2022-12-09T02:57:36.029Z,99981.47
2022-12-09T03:00:06.473Z,99977.16
2022-12-09T03:02:36.919Z,99981.47
2022-12-09T03:05:16.828Z,99983.16
2022-12-09T03:07:56.070Z,99975.16
2022-12-09T03:10:28.951Z,99976.03
2022-12-09T03:13:04.477Z,99981.19
2022-12-09T03:15:35.440Z,99975.03
2022-12-09T03:18:07.176Z,99978.53
2022-12-09T03:20:38.155Z,99977.56
2022-12-09T03:23:06.472Z,99981.06
2022-12-09T03:25:38.407Z,99973.06
2022-12-09T03:28:14.520Z,99968.59
2022-12-09T03:30:45.407Z,99978.25
2022-12-09T03:33:15.346Z,99965.94
2022-12-09T03:35:46.301Z,99970.25
2022-12-09T03:38:18.467Z,99967.59
2022-12-09T03:40:50.216Z,99967.59
2022-12-09T03:43:24.484Z,99956.94
2022-12-09T03:45:54.686Z,99954.28
2022-12-09T03:48:22.836Z,99961.59
2022-12-09T03:51:00.522Z,99956.13
2022-12-09T03:53:40.833Z,99956.28
2022-12-09T03:56:18.747Z,99957.25
2022-12-09T03:58:47.549Z,99940.59
2022-12-09T04:01:15.271Z,99950.25
2022-12-09T04:03:45.099Z,99943.25
2022-12-09T04:06:11.597Z,99934.59
2022-12-09T04:08:38.134Z,99923.97
2022-12-09T04:11:04.711Z,99922.25
2022-12-09T04:13:31.212Z,99927.03
2022-12-09T04:15:57.633Z,99934.47
2022-12-09T04:18:24.551Z,99935.72
2022-12-09T04:20:51.147Z,99932.66
2022-12-09T04:23:17.615Z,99941.91
2022-12-09T04:25:43.970Z,99929.88
2022-12-09T04:28:10.342Z,99937.13
2022-12-09T04:30:36.854Z,99926.78
2022-12-09T04:33:03.306Z,99925.25
2022-12-09T04:35:29.890Z,99925.38
2022-12-09T04:37:56.590Z,99924.84
2022-12-09T04:40:24.070Z,99919.94
2022-12-09T04:42:50.748Z,99918.41
2022-12-09T04:45:17.264Z,99924.00
2022-12-09T04:47:44.004Z,99925.00
2022-12-09T04:50:11.513Z,99925.41
2022-12-09T04:52:38.172Z,99918.41
2022-12-09T04:55:05.189Z,99924.03
2022-12-09T04:57:31.646Z,99914.22
2022-12-09T04:59:58.043Z,99919.66
2022-12-09T05:02:24.643Z,99927.63
2022-12-09T05:04:51.516Z,99924.84
2022-12-09T05:07:18.090Z,99923.16
2022-12-09T05:09:45.176Z,99918.84
2022-12-09T05:12:12.015Z,99922.31
2022-12-09T05:14:38.452Z,99923.31
2022-12-09T05:17:06.783Z,99920.66
2022-12-09T05:19:33.898Z,99915.47
2022-12-09T05:22:00.562Z,99927.09
2022-12-09T05:24:27.245Z,99923.84
2022-12-09T05:26:53.719Z,99929.31
2022-12-09T05:29:23.087Z,99932.09
2022-12-09T05:31:51.563Z,99932.94
2022-12-09T05:34:18.367Z,99932.94
2022-12-09T05:36:45.000Z,99929.31
2022-12-09T05:39:11.623Z,99932.69
2022-12-09T05:41:38.389Z,99934.34
2022-12-09T05:44:05.146Z,99935.06
2022-12-09T05:46:32.174Z,99929.59
2022-12-09T05:48:58.779Z,99933.66
2022-12-09T05:51:28.602Z,99930.72
2022-12-09T05:53:56.709Z,99927.94
2022-12-09T05:56:24.601Z,99921.34
2022-12-09T05:58:52.397Z,99915.91
2022-12-09T06:01:20.068Z,99919.94
2022-12-09T06:03:48.280Z,99924.13
2022-12-09T06:06:17.025Z,99930.97
2022-12-09T06:08:45.176Z,99925.38
2022-12-09T06:11:14.730Z,99923.44
2022-12-09T06:13:41.521Z,99925.78
2022-12-09T06:16:09.155Z,99926.50
2022-12-09T06:18:36.922Z,99920.91
2022-12-09T06:21:11.531Z,99925.78
2022-12-09T06:23:41.437Z,99924.69
2022-12-09T06:26:14.848Z,99925.38
2022-12-09T06:28:41.637Z,99931.25
2022-12-09T06:31:08.103Z,99923.13
2022-12-09T06:33:54.204Z,99927.47
2022-12-09T06:36:22.009Z,99924.50
2022-12-09T06:38:48.473Z,99920.88
2022-12-09T06:41:15.626Z,99910.94
2022-12-09T06:43:42.599Z,99915.28
2022-12-09T06:46:17.144Z,99918.75
2022-12-09T06:48:44.638Z,99923.09
2022-12-09T06:51:11.982Z,99916.94
2022-12-09T06:53:38.564Z,99922.97
2022-12-09T06:56:11.694Z,99931.78
2022-12-09T06:58:39.788Z,99920.31
2022-12-09T07:01:07.014Z,99928.28
2022-12-09T07:03:34.012Z,99925.63
2022-12-09T07:06:03.583Z,99935.44
2022-12-09T07:08:30.227Z,99936.25
2022-12-09T07:10:57.383Z,99923.97
2022-12-09T07:13:25.370Z,99932.91
2022-12-09T07:15:52.279Z,99936.56
2022-12-09T07:18:19.213Z,99937.69
2022-12-09T07:20:45.767Z,99943.00
2022-12-09T07:23:13.748Z,99936.00
2022-12-09T07:25:40.222Z,99941.59
2022-12-09T07:28:06.753Z,99947.06
2022-12-09T07:30:33.301Z,99941.03
2022-12-09T07:32:59.969Z,99944.00
2022-12-09T07:35:26.863Z,99936.97
2022-12-09T07:37:55.288Z,99936.31
2022-12-09T07:40:22.115Z,99939.94
2022-12-09T07:42:48.904Z,99938.25
2022-12-09T07:45:15.811Z,99950.56
2022-12-09T07:47:42.504Z,99941.91
2022-12-09T07:50:09.857Z,99950.84
2022-12-09T07:52:36.467Z,99950.84
2022-12-09T07:55:03.106Z,99950.84
2022-12-09T07:57:34.132Z,99955.19
2022-12-09T08:00:00.855Z,99957.00
2022-12-09T08:02:27.622Z,99957.00
2022-12-09T08:04:54.409Z,99963.19
2022-12-09T08:07:21.078Z,99962.19
2022-12-09T08:09:48.070Z,99964.00
2022-12-09T08:12:14.610Z,99964.84
2022-12-09T08:14:41.600Z,99967.38
2022-12-09T08:17:08.122Z,99965.56
2022-12-09T08:19:34.755Z,99957.56
2022-12-09T08:22:01.635Z,99959.25
2022-12-09T08:24:28.172Z,99963.56
2022-12-09T08:26:55.011Z,99959.25
2022-12-09T08:29:21.711Z,99966.38
2022-12-09T08:31:49.073Z,99963.56
2022-12-09T08:34:16.122Z,99963.56
2022-12-09T08:36:43.341Z,99967.94
2022-12-09T08:39:11.665Z,99962.59
2022-12-09T08:41:39.865Z,99970.44
2022-12-09T08:44:15.553Z,99962.31
2022-12-09T08:46:45.504Z,99963.16
2022-12-09T08:49:13.491Z,99963.97
2022-12-09T08:51:40.515Z,99961.31
2022-12-09T08:54:07.135Z,99968.19
2022-12-09T08:56:34.377Z,99969.88
2022-12-09T08:59:01.339Z,99967.94
2022-12-09T09:01:32.961Z,99969.59
2022-12-09T09:04:09.328Z,99964.81
2022-12-09T09:06:38.599Z,99963.69
2022-12-09T09:09:07.263Z,99968.88
2022-12-09T09:11:34.864Z,99967.06
2022-12-09T09:14:04.936Z,99965.94
2022-12-09T09:16:32.120Z,99966.63
2022-12-09T09:18:59.257Z,99977.13
2022-12-09T09:21:26.965Z,99977.81
2022-12-09T09:23:53.498Z,99976.69
2022-12-09T09:26:24.634Z,99980.06
2022-12-09T09:28:51.850Z,99980.75
2022-12-09T09:31:21.606Z,99984.09
2022-12-09T09:33:49.866Z,99981.16
2022-12-09T09:36:20.762Z,99982.72
2022-12-09T09:38:49.257Z,99984.25
2022-12-09T09:41:36.313Z,99992.75
2022-12-09T09:44:03.022Z,99988.28
2022-12-09T09:46:44.128Z,99979.03
2022-12-09T09:49:18.904Z,99985.03
2022-12-09T09:51:46.815Z,99975.09
2022-12-09T09:54:15.359Z,99983.78
2022-12-09T09:56:56.598Z,99982.66
2022-12-09T09:59:32.830Z,99973.53
2022-12-09T10:02:09.646Z,99982.22
2022-12-09T10:04:42.451Z,99985.59
2022-12-09T10:07:19.988Z,99976.47
2022-12-09T10:10:02.148Z,99965.81
2022-12-09T10:13:11.041Z,99970.72
2022-12-09T10:15:53.871Z,99967.75
2022-12-09T10:18:27.887Z,99963.00
2022-12-09T10:20:54.970Z,99964.66
2022-12-09T10:23:23.428Z,99961.84
2022-12-09T10:25:57.390Z,99963.22
2022-12-09T10:28:29.928Z,99963.22
2022-12-09T10:30:59.888Z,99961.25
2022-12-09T10:33:34.348Z,99959.28
2022-12-09T10:36:02.143Z,99965.44
2022-12-09T10:38:30.463Z,99966.16
2022-12-09T10:41:53.247Z,99958.84
2022-12-09T10:44:22.500Z,99961.34
2022-12-09T10:46:57.398Z,99963.88
2022-12-09T10:49:25.378Z,99966.38
2022-12-09T10:51:54.079Z,99967.25
2022-12-09T10:54:40.282Z,99961.75
2022-12-09T10:57:12.927Z,99959.09
2022-12-09T10:59:42.476Z,99967.91
2022-12-09T11:02:09.335Z,99955.47
2022-12-09T11:04:42.772Z,99957.94
2022-12-09T11:07:12.309Z,99952.50
2022-12-09T11:09:42.799Z,99952.50
2022-12-09T11:12:18.777Z,99947.84
2022-12-09T11:14:52.714Z,99946.88
2022-12-09T11:17:23.343Z,99937.03
2022-12-09T11:19:53.286Z,99944.91
2022-12-09T11:22:36.449Z,99942.91
2022-12-09T11:25:27.236Z,99942.63
2022-12-09T11:27:56.230Z,99937.28
2022-12-09T11:31:19.865Z,99930.28
2022-12-09T11:33:47.605Z,99933.63
2022-12-09T11:36:26.491Z,99924.63
2022-12-09T11:39:27.821Z,99921.84
2022-12-09T11:42:18.971Z,99928.53
2022-12-09T11:45:06.576Z,99931.56
2022-12-09T11:50:25.073Z,99925.03
2022-12-09T11:53:12.776Z,99926.97
2022-12-09T11:55:49.834Z,99925.38
2022-12-09T11:58:21.135Z,99922.06
2022-12-09T12:01:26.616Z,99925.13
2022-12-09T12:04:03.678Z,99917.50
2022-12-09T12:06:43.515Z,99916.34
2022-12-09T12:09:21.010Z,99920.69
2022-12-09T12:12:02.650Z,99914.38
2022-12-09T12:14:30.438Z,99912.03
2022-12-09T12:17:16.655Z,99910.50
2022-12-09T12:19:45.320Z,99922.69
2022-12-09T12:22:30.280Z,99923.84
2022-12-09T12:25:33.499Z,99921.31
2022-12-09T12:28:32.565Z,99916.97
2022-12-09T12:31:01.522Z,99914.47
2022-12-09T12:34:07.965Z,99918.13
2022-12-09T12:36:42.716Z,99916.44
2022-12-09T12:39:37.254Z,99916.44
2022-12-09T12:42:23.268Z,99925.44
2022-12-09T12:45:21.950Z,99914.22
2022-12-09T12:47:48.203Z,99912.03
2022-12-09T12:50:22.920Z,99914.00
2022-12-09T12:52:56.724Z,99915.00
2022-12-09T12:55:46.600Z,99917.50
2022-12-09T12:58:39.056Z,99919.19
2022-12-09T13:01:24.243Z,99912.69
2022-12-09T13:04:00.599Z,99912.69
2022-12-09T13:06:40.820Z,99912.56
2022-12-09T13:09:47.748Z,99913.38
2022-12-09T13:12:19.474Z,99909.75
2022-12-09T13:14:53.634Z,99908.06
2022-12-09T13:17:25.316Z,99901.75
2022-12-09T13:19:56.326Z,99906.09
2022-12-09T13:22:42.149Z,99900.75
2022-12-09T13:25:42.546Z,99901.44
2022-12-09T13:28:18.043Z,99901.28
2022-12-09T13:30:54.403Z,99900.44
2022-12-09T13:33:41.125Z,99898.59
2022-12-09T13:36:20.990Z,99908.28
2022-12-09T13:38:47.974Z,99895.09
2022-12-09T13:41:26.631Z,99897.78
2022-12-09T13:44:17.834Z,99895.09
2022-12-09T13:46:44.978Z,99896.94
2022-12-09T13:49:20.881Z,99900.44
2022-12-09T13:51:51.554Z,99907.59
2022-12-09T13:54:27.873Z,99897.94
2022-12-09T13:57:22.195Z,99905.06
2022-12-09T13:59:52.369Z,99909.75
2022-12-09T14:02:37.272Z,99905.00
2022-12-09T14:05:12.110Z,99902.81
2022-12-09T14:07:46.110Z,99908.59
2022-12-09T14:10:34.982Z,99906.25
2022-12-09T14:13:17.750Z,99909.38
2022-12-09T14:15:45.152Z,99917.81
2022-12-09T14:18:33.006Z,99915.44
2022-12-09T14:21:17.484Z,99911.41
2022-12-09T14:24:09.054Z,99909.03
2022-12-09T14:26:36.740Z,99918.34
2022-12-09T14:29:04.173Z,99915.97
2022-12-09T14:31:44.507Z,99912.63
2022-12-09T14:34:23.620Z,99910.09
2022-12-09T14:37:01.090Z,99920.91
2022-12-09T14:39:35.183Z,99911.22
2022-12-09T14:42:08.408Z,99913.19
2022-12-09T14:44:50.235Z,99909.88
2022-12-09T14:47:22.670Z,99918.00
2022-12-09T14:49:50.684Z,99917.47
2022-12-09T14:52:25.131Z,99912.28
2022-12-09T14:54:54.082Z,99903.75
2022-12-09T14:57:24.430Z,99912.88
2022-12-09T14:59:54.103Z,99913.31
2022-12-09T15:02:23.855Z,99923.44
2022-12-09T15:04:52.333Z,99921.22
2022-12-09T15:07:27.207Z,99913.66
2022-12-09T15:10:04.094Z,99919.44
2022-12-09T15:12:34.963Z,99917.34
2022-12-09T15:15:07.246Z,99916.09
2022-12-09T15:17:50.396Z,99928.16
2022-12-09T15:20:47.876Z,99930.56
2022-12-09T15:23:20.495Z,99930.31
2022-12-09T15:25:50.318Z,99926.25
2022-12-09T15:28:25.951Z,99931.16
2022-12-09T15:30:58.838Z,99929.81
2022-12-09T15:33:26.338Z,99918.75
2022-12-09T15:35:57.978Z,99923.38
2022-12-09T15:38:41.038Z,99923.66
2022-12-09T15:41:33.626Z,99922.25
2022-12-09T15:44:06.359Z,99922.56
2022-12-09T15:46:36.280Z,99934.47
2022-12-09T15:49:04.239Z,99931.41
2022-12-09T15:51:31.498Z,99932.81
2022-12-09T15:54:01.362Z,99938.53
2022-12-09T15:56:40.556Z,99941.75
2022-12-09T15:59:13.580Z,99937.72
2022-12-09T16:01:42.053Z,99947.94
2022-12-09T16:04:09.426Z,99944.72
2022-12-09T16:06:37.617Z,99946.69
2022-12-09T16:09:13.645Z,99945.13
2022-12-09T16:11:45.835Z,99932.97
2022-12-09T16:14:13.023Z,99946.38
2022-12-09T16:17:00.277Z,99940.09
2022-12-09T16:19:41.754Z,99939.25
2022-12-09T16:22:11.057Z,99946.09
2022-12-09T16:27:39.665Z,99942.47
2022-12-09T16:30:13.996Z,99949.47
2022-12-09T16:32:44.329Z,99943.31
2022-12-09T16:35:10.588Z,99942.47
2022-12-09T16:37:42.328Z,99951.16
2022-12-09T16:40:32.874Z,99939.53
2022-12-09T16:43:17.477Z,99944.72
2022-12-09T16:45:46.857Z,99945.56
2022-12-09T16:48:13.603Z,99947.09
2022-12-09T16:50:46.344Z,99945.41
2022-12-09T16:53:18.281Z,99948.91
2022-12-09T16:56:02.150Z,99960.38
2022-12-09T16:58:38.419Z,99960.38
2022-12-09T17:01:05.048Z,99961.34
2022-12-09T17:03:38.120Z,99953.38
2022-12-09T17:06:05.577Z,99956.19
2022-12-09T17:08:32.088Z,99954.50
2022-12-09T17:11:01.243Z,99963.44
2022-12-09T17:13:28.258Z,99953.09
2022-12-09T17:15:58.342Z,99954.06
2022-12-09T17:18:26.120Z,99958.72
2022-12-09T17:21:04.272Z,99957.72
2022-12-09T17:23:36.118Z,99957.84
2022-12-09T17:26:15.072Z,99957.84
2022-12-09T17:28:42.041Z,99964.69
2022-12-09T17:31:10.312Z,99967.50
2022-12-09T17:33:36.955Z,99962.31
2022-12-09T17:36:03.870Z,99963.31
2022-12-09T17:38:30.308Z,99955.34
2022-12-09T17:40:56.977Z,99961.50
2022-12-09T17:43:23.350Z,99967.63
2022-12-09T17:45:49.839Z,99963.03
2022-12-09T17:48:16.187Z,99970.00
2022-12-09T17:50:42.701Z,99976.03
2022-12-09T17:53:09.199Z,99968.91
2022-12-09T17:55:38.221Z,99970.44
2022-12-09T17:58:04.653Z,99971.31
2022-12-09T18:00:32.063Z,99973.81
2022-12-09T18:02:58.404Z,99973.81
2022-12-09T18:05:24.773Z,99972.84
2022-12-09T18:07:51.292Z,99978.16
2022-12-09T18:10:17.720Z,99978.16
2022-12-09T18:12:44.102Z,99980.81
2022-12-09T18:15:10.938Z,99989.63
2022-12-09T18:17:37.296Z,99982.59
2022-12-09T18:20:04.323Z,99988.91
2022-12-09T18:22:30.800Z,99988.09
2022-12-09T18:24:57.149Z,99987.38
2022-12-09T18:27:23.553Z,99991.16
2022-12-09T18:29:49.873Z,99994.78
2022-12-09T18:32:16.217Z,99995.03
2022-12-09T18:34:43.198Z,99994.22
2022-12-09T18:37:09.684Z,100001.34
2022-12-09T18:39:36.738Z,99997.88
2022-12-09T18:42:03.593Z,99990.00
2022-12-09T18:44:29.944Z,99999.53
2022-12-09T18:46:56.278Z,100001.22
2022-12-09T18:49:24.692Z,99993.09
2022-12-09T18:51:52.632Z,100000.94
2022-12-09T18:54:24.781Z,100009.63
2022-12-09T18:56:51.544Z,100011.41
2022-12-09T18:59:19.269Z,100012.28
2022-12-09T19:01:46.947Z,100006.09
2022-12-09T19:04:16.150Z,100015.78
2022-12-09T19:06:45.089Z,100010.47
2022-12-09T19:09:23.262Z,100009.34
2022-12-09T19:11:51.240Z,100016.34
2022-12-09T19:14:19.504Z,100015.38
2022-12-09T19:16:46.921Z,100016.06
2022-12-09T19:19:16.648Z,100016.75
2022-12-09T19:21:44.169Z,100023.91
2022-12-09T19:24:17.295Z,100016.63
2022-12-09T19:26:44.164Z,100017.59
2022-12-09T19:31:42.284Z,100013.81
2022-12-09T19:34:13.542Z,100020.84
2022-12-09T19:36:40.270Z,100019.00
2022-12-09T19:39:08.397Z,100032.31
2022-12-09T19:41:35.797Z,100027.81
2022-12-09T19:44:04.573Z,100033.97
2022-12-09T19:46:31.714Z,100031.19
2022-12-09T19:48:58.645Z,100029.34
2022-12-09T19:51:26.458Z,100028.38
2022-12-09T19:53:54.801Z,100025.72
2022-12-09T19:56:21.867Z,100030.06
2022-12-09T19:58:49.006Z,100029.22
2022-12-09T20:01:22.811Z,100032.56
2022-12-09T20:04:25.496Z,100035.22
2022-12-09T20:06:52.937Z,100029.06
2022-12-09T20:09:24.160Z,100036.22
2022-12-09T20:11:51.893Z,100031.03
2022-12-09T20:14:18.924Z,100025.88
2022-12-09T20:16:45.344Z,100032.16
2022-12-09T20:19:11.748Z,100032.16
2022-12-09T20:21:39.784Z,100043.75
2022-12-09T20:24:06.861Z,100042.09
2022-12-09T20:26:36.179Z,100031.47
2022-12-09T20:29:07.843Z,100044.75
2022-12-09T20:31:36.515Z,100040.41
2022-12-09T20:34:06.429Z,100040.41
2022-12-09T20:36:34.787Z,100049.38
2022-12-09T20:39:05.054Z,100046.72
2022-12-09T20:41:31.690Z,100060.00
2022-12-09T20:43:59.717Z,100054.69
2022-12-09T20:46:31.085Z,100052.97
2022-12-09T20:48:58.704Z,100060.13
2022-12-09T20:51:33.806Z,100056.63
2022-12-09T20:54:00.824Z,100061.13
2022-12-09T20:56:28.948Z,100065.59
2022-12-09T20:58:56.321Z,100063.91
2022-12-09T21:01:25.692Z,100063.91
2022-12-09T21:03:53.473Z,100063.06
2022-12-09T21:06:21.808Z,100073.84
2022-12-09T21:08:48.671Z,100069.50
2022-12-09T21:11:21.319Z,100068.53
2022-12-09T21:13:50.044Z,100060.56
2022-12-09T21:16:22.560Z,100066.84
2022-12-09T21:18:50.651Z,100061.53
2022-12-09T21:21:18.243Z,100070.31
2022-12-09T21:23:44.773Z,100059.56
2022-12-09T21:26:14.387Z,100068.38
2022-12-09T21:28:42.270Z,100060.41
2022-12-09T21:31:17.179Z,100060.28
2022-12-09T21:33:45.144Z,100059.28
2022-12-09T21:36:20.829Z,100061.94
2022-12-09T21:38:47.228Z,100060.72
2022-12-09T21:41:15.178Z,100057.78
2022-12-09T21:43:42.253Z,100063.22
2022-12-09T21:46:11.790Z,100062.50
2022-12-09T21:48:39.138Z,100065.44
2022-12-09T21:51:05.967Z,100064.75
2022-12-09T21:53:33.119Z,100068.38
2022-12-09T21:56:15.615Z,100067.53
2022-12-09T21:58:43.653Z,100069.50
2022-12-09T22:01:15.986Z,100075.66
2022-12-09T22:03:43.110Z,100074.09
2022-12-09T22:08:38.692Z,100072.56
2022-12-09T22:11:14.685Z,100075.22
2022-12-09T22:13:41.537Z,100078.03
2022-12-09T22:16:13.570Z,100075.38
2022-12-09T22:18:40.437Z,100075.38
2022-12-09T22:21:26.717Z,100078.03
2022-12-09T22:23:55.513Z,100073.66
2022-12-09T22:26:22.982Z,100072.84
2022-12-09T22:28:50.048Z,100086.13
2022-12-09T22:31:22.710Z,100083.47
2022-12-09T22:33:50.565Z,100077.31
2022-12-09T22:36:18.234Z,100086.28
2022-12-09T22:38:45.366Z,100081.91
2022-12-09T22:41:14.508Z,100089.91
2022-12-09T22:43:41.650Z,100090.03
2022-12-09T22:46:19.089Z,100098.84
2022-12-09T22:48:45.890Z,100090.16
2022-12-09T22:51:15.773Z,100088.34
2022-12-09T22:53:42.546Z,100085.84
2022-12-09T22:56:10.632Z,100082.34
2022-12-09T22:58:37.490Z,100081.47
2022-12-09T23:01:12.124Z,100081.47
2022-12-09T23:03:39.178Z,100082.47
2022-12-09T23:06:06.725Z,100084.41
2022-12-09T23:08:33.787Z,100083.72
2022-12-09T23:11:06.714Z,100082.03
2022-12-09T23:13:40.482Z,100083.28
2022-12-09T23:16:09.113Z,100084.53
2022-12-09T23:18:36.241Z,100084.81
2022-12-09T23:21:04.703Z,100081.44
2022-12-09T23:23:31.368Z,100079.91
2022-12-09T23:26:06.302Z,100082.81
2022-12-09T23:28:37.191Z,100081.28
2022-12-09T23:31:05.013Z,100077.47
2022-12-09T23:33:33.666Z,100084.16
2022-12-09T23:36:08.321Z,100080.50
2022-12-09T23:38:35.118Z,100082.09
2022-12-09T23:41:02.080Z,100087.38
2022-12-09T23:43:32.935Z,100086.34
2022-12-09T23:46:04.016Z,100082.78
2022-12-09T23:48:30.796Z,100081.91
2022-12-09T23:50:57.674Z,100080.16
2022-12-09T23:53:24.093Z,100081.91
2022-12-09T23:55:51.086Z,100076.63
2022-12-09T23:58:17.470Z,100087.19
