createdAt,value
2023-02-02T00:00:33.977Z,3
2023-02-02T00:01:34.045Z,3
2023-02-02T00:02:34.005Z,3
2023-02-02T00:03:34.091Z,3
2023-02-02T00:04:33.991Z,3
2023-02-02T00:05:34.003Z,3
2023-02-02T00:06:34.102Z,2.9
2023-02-02T00:07:34.020Z,2.9
2023-02-02T00:08:34.054Z,2.9
2023-02-02T00:09:34.059Z,2.9
2023-02-02T00:10:34.078Z,2.9
2023-02-02T00:11:34.301Z,2.9
2023-02-02T00:12:34.022Z,2.7
2023-02-02T00:13:34.029Z,2.7
2023-02-02T00:14:34.028Z,2.7
2023-02-02T00:15:34.014Z,2.7
2023-02-02T00:16:34.190Z,2.7
2023-02-02T00:17:34.026Z,2.7
2023-02-02T00:18:34.029Z,2.7
2023-02-02T00:19:34.065Z,2.7
2023-02-02T00:20:34.056Z,2.7
2023-02-02T00:21:34.013Z,2.7
2023-02-02T00:22:34.081Z,2.7
2023-02-02T00:23:34.039Z,2.7
2023-02-02T00:24:34.040Z,2.7
2023-02-02T00:25:34.053Z,2.7
2023-02-02T00:26:34.123Z,2.7
2023-02-02T00:27:34.027Z,2.7
2023-02-02T00:28:34.106Z,2.7
2023-02-02T00:29:34.051Z,2.7
2023-02-02T00:30:34.099Z,2.7
2023-02-02T00:31:34.193Z,2.2
2023-02-02T00:32:34.032Z,2.2
2023-02-02T00:33:34.061Z,2.2
2023-02-02T00:34:34.304Z,2.2
2023-02-02T00:35:36.104Z,2.2
2023-02-02T00:36:34.081Z,2.2
2023-02-02T00:37:34.075Z,2.2
2023-02-02T00:38:34.091Z,2.2
2023-02-02T00:39:34.036Z,2.2
2023-02-02T00:40:34.051Z,2.2
2023-02-02T00:41:34.100Z,2.2
2023-02-02T00:42:34.073Z,2.2
2023-02-02T00:43:34.058Z,2.2
2023-02-02T00:44:34.061Z,2.2
2023-02-02T00:45:34.059Z,2.2
2023-02-02T00:46:34.094Z,2.2
2023-02-02T00:47:34.068Z,2.2
2023-02-02T00:48:34.093Z,2.2
2023-02-02T00:49:34.043Z,2.2
2023-02-02T00:50:34.055Z,2.2
2023-02-02T00:51:34.159Z,2.2
2023-02-02T00:52:34.044Z,2.2
2023-02-02T00:53:34.068Z,2.2
2023-02-02T00:54:34.095Z,2.2
2023-02-02T00:55:34.111Z,2.2
2023-02-02T00:56:34.125Z,2.2
2023-02-02T00:57:34.110Z,2.2
2023-02-02T00:58:34.081Z,2.2
2023-02-02T00:59:34.088Z,2.2
2023-02-02T01:00:34.054Z,2.2
2023-02-02T01:01:34.055Z,2
2023-02-02T01:02:34.052Z,2
2023-02-02T01:03:34.082Z,2
2023-02-02T01:04:34.071Z,2
2023-02-02T01:05:34.085Z,2
2023-02-02T01:06:34.130Z,2
2023-02-02T01:07:34.076Z,2
2023-02-02T01:08:35.370Z,2
2023-02-02T01:09:34.161Z,2
2023-02-02T01:10:34.111Z,2
2023-02-02T01:11:34.124Z,2.1
2023-02-02T01:12:34.143Z,2.1
2023-02-02T01:13:34.128Z,2.1
2023-02-02T01:14:34.109Z,2.1
2023-02-02T01:15:34.146Z,2.1
2023-02-02T01:16:34.152Z,2.1
2023-02-02T01:17:34.118Z,2.1
2023-02-02T01:18:34.110Z,2.1
2023-02-02T01:19:34.122Z,2.1
2023-02-02T01:20:34.154Z,2.1
2023-02-02T01:21:34.161Z,2.1
2023-02-02T01:22:34.092Z,2.1
2023-02-02T01:23:34.106Z,2.1
2023-02-02T01:24:34.159Z,2.1
2023-02-02T01:25:34.117Z,2.1
2023-02-02T01:26:34.167Z,2.1
2023-02-02T01:27:34.121Z,2.1
2023-02-02T01:28:34.124Z,2.1
2023-02-02T01:29:34.118Z,2.1
2023-02-02T01:30:34.192Z,2.1
2023-02-02T01:31:34.180Z,2.1
2023-02-02T01:32:34.134Z,2.1
2023-02-02T01:33:34.118Z,2.1
2023-02-02T01:34:34.103Z,2.1
2023-02-02T01:35:34.167Z,2.1
2023-02-02T01:36:34.141Z,2.1
2023-02-02T01:37:34.083Z,2.1
2023-02-02T01:38:34.131Z,2.1
2023-02-02T01:39:34.351Z,2.1
2023-02-02T01:40:34.146Z,2.1
2023-02-02T01:41:34.144Z,2.1
2023-02-02T01:42:34.146Z,2.1
2023-02-02T01:43:34.115Z,2.1
2023-02-02T01:44:34.099Z,2.1
2023-02-02T01:45:34.167Z,2.1
2023-02-02T01:46:34.169Z,2.1
2023-02-02T01:47:34.120Z,2.1
2023-02-02T01:48:34.130Z,2.6
2023-02-02T01:49:34.164Z,2.6
2023-02-02T01:50:34.198Z,2.6
2023-02-02T01:51:34.119Z,2.6
2023-02-02T01:52:34.161Z,2.6
2023-02-02T01:53:34.224Z,2.6
2023-02-02T01:54:34.116Z,2.6
2023-02-02T01:55:34.147Z,2.6
2023-02-02T01:56:34.195Z,2.6
2023-02-02T01:57:34.136Z,2.6
2023-02-02T01:58:34.131Z,2.6
2023-02-02T01:59:34.149Z,2.6
2023-02-02T02:00:34.210Z,2.6
2023-02-02T02:01:34.199Z,2.6
2023-02-02T02:02:34.237Z,2.6
2023-02-02T02:03:34.157Z,2.6
2023-02-02T02:04:34.158Z,2.6
2023-02-02T02:05:34.160Z,2.6
2023-02-02T02:06:34.191Z,2.6
2023-02-02T02:07:34.173Z,2.6
2023-02-02T02:08:34.137Z,2.6
2023-02-02T02:09:34.162Z,2.6
2023-02-02T02:10:34.174Z,2.6
2023-02-02T02:11:34.168Z,2.6
2023-02-02T02:12:34.147Z,2.6
2023-02-02T02:13:34.143Z,2.6
2023-02-02T02:14:34.167Z,2.6
2023-02-02T02:15:34.186Z,2.6
2023-02-02T02:16:34.273Z,2.6
2023-02-02T02:17:34.230Z,2.6
2023-02-02T02:18:34.151Z,2.6
2023-02-02T02:19:34.193Z,2.6
2023-02-02T02:20:34.176Z,2.6
2023-02-02T02:21:34.178Z,2.6
2023-02-02T02:22:34.196Z,2.6
2023-02-02T02:23:34.149Z,2.6
2023-02-02T02:24:34.187Z,2.6
2023-02-02T02:25:34.144Z,2.6
2023-02-02T02:26:34.202Z,2.6
2023-02-02T02:27:34.181Z,2.6
2023-02-02T02:28:34.241Z,2.6
2023-02-02T02:29:34.162Z,2.6
2023-02-02T02:30:34.244Z,2.6
2023-02-02T02:31:34.309Z,3
2023-02-02T02:32:34.181Z,3
2023-02-02T02:33:34.195Z,3
2023-02-02T02:34:34.231Z,3
2023-02-02T02:35:34.178Z,3
2023-02-02T02:36:34.151Z,3
2023-02-02T02:37:34.169Z,3
2023-02-02T02:38:34.182Z,3
2023-02-02T02:39:34.219Z,3
2023-02-02T02:40:34.196Z,3
2023-02-02T02:41:34.173Z,3
2023-02-02T02:42:34.173Z,3
2023-02-02T02:43:34.161Z,3
2023-02-02T02:44:34.162Z,3
2023-02-02T02:45:34.202Z,3
2023-02-02T02:46:34.260Z,3
2023-02-02T02:47:34.163Z,3
2023-02-02T02:48:34.176Z,3
2023-02-02T02:49:34.195Z,3
2023-02-02T02:50:34.210Z,2.9
2023-02-02T02:51:34.200Z,2.9
2023-02-02T02:52:34.201Z,2.9
2023-02-02T02:53:34.164Z,2.9
2023-02-02T02:54:34.203Z,2.9
2023-02-02T02:55:34.191Z,2.9
2023-02-02T02:56:34.229Z,2.9
2023-02-02T02:57:34.191Z,2.9
2023-02-02T02:58:34.203Z,2.8
2023-02-02T02:59:34.168Z,2.8
2023-02-02T03:00:34.207Z,2.8
2023-02-02T03:01:34.220Z,2.8
2023-02-02T03:02:34.281Z,2.8
2023-02-02T03:03:34.201Z,2.8
2023-02-02T03:04:34.209Z,2.8
2023-02-02T03:05:34.200Z,2.8
2023-02-02T03:06:34.213Z,2.8
2023-02-02T03:07:34.257Z,2.8
2023-02-02T03:08:34.211Z,2.8
2023-02-02T03:09:34.219Z,2.8
2023-02-02T03:10:34.211Z,2.8
2023-02-02T03:11:34.207Z,2.8
2023-02-02T03:12:34.205Z,2.8
2023-02-02T03:13:34.215Z,2.8
2023-02-02T03:14:34.207Z,2.8
2023-02-02T03:15:34.263Z,2.8
2023-02-02T03:16:34.201Z,2.8
2023-02-02T03:17:34.219Z,2.8
2023-02-02T03:18:34.241Z,2.8
2023-02-02T03:19:34.211Z,2.8
2023-02-02T03:20:34.211Z,2.8
2023-02-02T03:21:34.254Z,2.8
2023-02-02T03:22:34.211Z,2.8
2023-02-02T03:23:34.261Z,2.8
2023-02-02T03:24:34.208Z,2.8
2023-02-02T03:25:34.205Z,2.8
2023-02-02T03:26:34.268Z,2.8
2023-02-02T03:27:34.224Z,2.8
2023-02-02T03:28:34.249Z,2.8
2023-02-02T03:29:34.215Z,3
2023-02-02T03:30:34.333Z,3
2023-02-02T03:31:34.235Z,3
2023-02-02T03:32:34.220Z,3
2023-02-02T03:33:34.190Z,3
2023-02-02T03:34:34.195Z,3
2023-02-02T03:35:34.208Z,3
2023-02-02T03:36:34.226Z,3
2023-02-02T03:37:34.227Z,3
2023-02-02T03:38:34.189Z,3
2023-02-02T03:39:34.200Z,3.5
2023-02-02T03:40:34.224Z,3.5
2023-02-02T03:41:34.228Z,3.5
2023-02-02T03:42:34.199Z,3.5
2023-02-02T03:43:34.207Z,3.5
2023-02-02T03:44:34.211Z,4
2023-02-02T03:45:34.228Z,4
2023-02-02T03:46:34.289Z,4
2023-02-02T03:47:34.213Z,4.2
2023-02-02T03:48:34.220Z,4.2
2023-02-02T03:49:34.219Z,4.2
2023-02-02T03:50:34.223Z,4.5
2023-02-02T03:51:34.199Z,4.5
2023-02-02T03:52:34.192Z,4.5
2023-02-02T03:53:34.229Z,4.5
2023-02-02T03:54:34.298Z,4.5
2023-02-02T03:55:34.201Z,4.5
2023-02-02T03:56:34.228Z,4.5
2023-02-02T03:57:34.234Z,4.5
2023-02-02T03:58:34.231Z,4.5
2023-02-02T03:59:34.295Z,4.5
2023-02-02T04:00:34.235Z,4.5
2023-02-02T04:01:34.260Z,4.5
2023-02-02T04:02:34.278Z,4.5
2023-02-02T04:03:34.250Z,4.5
2023-02-02T04:04:34.232Z,4.5
2023-02-02T04:05:34.252Z,4.5
2023-02-02T04:06:34.197Z,4.5
2023-02-02T04:07:34.220Z,4.5
2023-02-02T04:08:34.273Z,4.5
2023-02-02T04:09:34.203Z,4.5
2023-02-02T04:10:34.274Z,4.5
2023-02-02T04:11:34.204Z,4.5
2023-02-02T04:12:34.206Z,4.5
2023-02-02T04:13:34.226Z,4.5
2023-02-02T04:14:34.218Z,4.5
2023-02-02T04:15:34.215Z,4.5
2023-02-02T04:16:34.246Z,4.5
2023-02-02T04:17:34.221Z,4.5
2023-02-02T04:18:34.212Z,4.5
2023-02-02T04:19:34.200Z,4.5
2023-02-02T04:20:34.237Z,4.5
2023-02-02T04:21:34.220Z,4.5
2023-02-02T04:22:34.236Z,4.5
2023-02-02T04:23:34.225Z,4.5
2023-02-02T04:24:34.923Z,4.5
2023-02-02T04:25:34.222Z,4.5
2023-02-02T04:26:34.292Z,4.5
2023-02-02T04:27:34.342Z,4.2
2023-02-02T04:28:34.206Z,4.2
2023-02-02T04:29:34.215Z,4.2
2023-02-02T04:30:34.247Z,4.2
2023-02-02T04:31:34.337Z,4.2
2023-02-02T04:32:34.213Z,4.2
2023-02-02T04:33:34.218Z,4.2
2023-02-02T04:34:34.228Z,4.2
2023-02-02T04:35:34.231Z,4.2
2023-02-02T04:36:34.247Z,4.2
2023-02-02T04:37:34.410Z,3.9
2023-02-02T04:38:34.231Z,3.9
2023-02-02T04:39:34.239Z,3.8
2023-02-02T04:40:34.246Z,3.8
2023-02-02T04:41:34.230Z,3.8
2023-02-02T04:42:34.228Z,3.8
2023-02-02T04:43:34.209Z,3.8
2023-02-02T04:44:34.220Z,3.8
2023-02-02T04:45:34.310Z,3.8
2023-02-02T04:46:34.230Z,3.8
2023-02-02T04:47:34.276Z,3.8
2023-02-02T04:48:34.254Z,3.8
2023-02-02T04:49:34.225Z,3.8
2023-02-02T04:50:34.212Z,3.8
2023-02-02T04:51:34.264Z,3.8
2023-02-02T04:52:34.227Z,3.8
2023-02-02T04:53:34.223Z,3.8
2023-02-02T04:54:34.227Z,3.8
2023-02-02T04:55:34.229Z,3.8
2023-02-02T04:56:34.294Z,3.8
2023-02-02T04:57:34.232Z,3.8
2023-02-02T04:58:34.241Z,3.8
2023-02-02T04:59:34.235Z,3.8
2023-02-02T05:00:34.238Z,3.8
2023-02-02T05:01:34.234Z,3.8
2023-02-02T05:02:34.210Z,3.8
2023-02-02T05:03:34.241Z,3.8
2023-02-02T05:04:34.273Z,3.8
2023-02-02T05:05:34.252Z,3.8
2023-02-02T05:06:34.261Z,3.8
2023-02-02T05:07:34.208Z,3.8
2023-02-02T05:08:34.233Z,3.8
2023-02-02T05:09:34.229Z,3.5
2023-02-02T05:10:34.233Z,3.5
2023-02-02T05:11:34.230Z,3.5
2023-02-02T05:12:34.211Z,3.5
2023-02-02T05:13:34.239Z,3.5
2023-02-02T05:14:34.239Z,3.5
2023-02-02T05:15:34.308Z,3.5
2023-02-02T05:16:34.267Z,3.5
2023-02-02T05:17:34.267Z,3.5
2023-02-02T05:18:34.229Z,3.5
2023-02-02T05:19:34.228Z,3.5
2023-02-02T05:20:34.276Z,3.5
2023-02-02T05:21:34.278Z,3.5
2023-02-02T05:22:34.243Z,3.3
2023-02-02T05:23:34.559Z,3.3
2023-02-02T05:24:34.241Z,3.3
2023-02-02T05:25:34.258Z,3.3
2023-02-02T05:26:34.281Z,3.3
2023-02-02T05:27:35.262Z,3.3
2023-02-02T05:28:34.257Z,3.3
2023-02-02T05:29:34.247Z,3.3
2023-02-02T05:30:34.393Z,3.3
2023-02-02T05:31:34.314Z,3.2
2023-02-02T05:32:34.239Z,3.2
2023-02-02T05:33:34.255Z,3.2
2023-02-02T05:34:34.248Z,3.2
2023-02-02T05:35:34.276Z,3.2
2023-02-02T05:36:34.239Z,3.2
2023-02-02T05:37:34.251Z,3.2
2023-02-02T05:38:34.263Z,3
2023-02-02T05:39:34.247Z,3
2023-02-02T05:40:34.258Z,3
2023-02-02T05:41:34.251Z,3
2023-02-02T05:42:34.234Z,3
2023-02-02T05:43:34.239Z,3
2023-02-02T05:44:34.257Z,3
2023-02-02T05:45:34.289Z,3
2023-02-02T05:46:34.229Z,3
2023-02-02T05:47:34.243Z,3
2023-02-02T05:48:34.251Z,3
2023-02-02T05:49:34.269Z,3
2023-02-02T05:50:34.272Z,3
2023-02-02T05:51:34.254Z,3
2023-02-02T05:52:34.231Z,3
2023-02-02T05:53:34.250Z,3
2023-02-02T05:54:34.262Z,3
2023-02-02T05:55:34.247Z,3
2023-02-02T05:56:34.289Z,3
2023-02-02T05:57:34.248Z,3
2023-02-02T05:58:34.245Z,3
2023-02-02T05:59:34.289Z,3
2023-02-02T06:00:34.251Z,2.8
2023-02-02T06:01:34.293Z,2.8
2023-02-02T06:02:34.489Z,2.8
2023-02-02T06:03:34.387Z,2.8
2023-02-02T06:04:34.281Z,2.8
2023-02-02T06:05:34.249Z,2.8
2023-02-02T06:06:34.281Z,2.8
2023-02-02T06:07:34.258Z,2.8
2023-02-02T06:08:34.248Z,2.8
2023-02-02T06:09:34.272Z,2.8
2023-02-02T06:10:34.301Z,2.8
2023-02-02T06:11:34.254Z,2.8
2023-02-02T06:12:34.265Z,2.8
2023-02-02T06:13:34.272Z,2.8
2023-02-02T06:14:34.282Z,2.8
2023-02-02T06:15:34.301Z,2.8
2023-02-02T06:16:34.273Z,2.8
2023-02-02T06:17:34.259Z,2.8
2023-02-02T06:18:34.277Z,2.8
2023-02-02T06:19:34.291Z,2.8
2023-02-02T06:20:34.267Z,2.8
2023-02-02T06:21:34.267Z,2.8
2023-02-02T06:22:34.243Z,2.8
2023-02-02T06:23:34.276Z,2.8
2023-02-02T06:24:34.268Z,2.8
2023-02-02T06:25:34.335Z,2.9
2023-02-02T06:26:34.274Z,2.9
2023-02-02T06:27:34.256Z,2.9
2023-02-02T06:28:34.257Z,2.9
2023-02-02T06:29:34.256Z,2.9
2023-02-02T06:30:34.291Z,2.9
2023-02-02T06:31:34.627Z,2.9
2023-02-02T06:32:34.265Z,2.9
2023-02-02T06:33:34.255Z,2.9
2023-02-02T06:34:34.279Z,2.9
2023-02-02T06:35:34.268Z,2.9
2023-02-02T06:36:34.335Z,2.9
2023-02-02T06:37:34.280Z,2.9
2023-02-02T06:38:34.268Z,2.9
2023-02-02T06:39:34.282Z,2.9
2023-02-02T06:40:34.249Z,2.9
2023-02-02T06:41:34.294Z,2.9
2023-02-02T06:42:34.282Z,2.9
2023-02-02T06:43:34.288Z,2.9
2023-02-02T06:44:34.275Z,2.9
2023-02-02T06:45:34.303Z,2.9
2023-02-02T06:46:34.316Z,2.9
2023-02-02T06:47:34.266Z,2.9
2023-02-02T06:48:34.277Z,2.9
2023-02-02T06:49:34.273Z,2.9
2023-02-02T06:50:34.280Z,2.9
2023-02-02T06:51:34.288Z,2.9
2023-02-02T06:52:34.311Z,2.9
2023-02-02T06:53:34.265Z,2.9
2023-02-02T06:54:34.278Z,2.9
2023-02-02T06:55:34.269Z,2.9
2023-02-02T06:56:34.304Z,2.9
2023-02-02T06:57:34.286Z,2.9
2023-02-02T06:58:34.304Z,2.9
2023-02-02T06:59:34.270Z,2.9
2023-02-02T07:00:34.303Z,2.9
2023-02-02T07:01:34.364Z,2.9
2023-02-02T07:02:34.422Z,2.9
2023-02-02T07:03:34.355Z,2.9
2023-02-02T07:04:34.278Z,2.9
2023-02-02T07:05:34.279Z,2.9
2023-02-02T07:06:34.396Z,2.9
2023-02-02T07:07:34.308Z,2.9
2023-02-02T07:08:34.302Z,2.9
2023-02-02T07:09:34.300Z,2.9
2023-02-02T07:11:14.205Z,2.9
2023-02-02T07:11:37.863Z,2.9
2023-02-02T07:12:34.312Z,2.9
2023-02-02T07:13:34.284Z,2.9
2023-02-02T07:14:34.300Z,2.9
2023-02-02T07:15:34.297Z,2.9
2023-02-02T07:16:34.320Z,2.9
2023-02-02T07:17:34.329Z,2.9
2023-02-02T07:18:34.301Z,2.9
2023-02-02T07:19:34.315Z,2.9
2023-02-02T07:20:34.300Z,2.9
2023-02-02T07:21:34.467Z,2.9
2023-02-02T07:22:34.281Z,2.9
2023-02-02T07:23:34.302Z,2.9
2023-02-02T07:24:34.281Z,2.9
2023-02-02T07:25:34.305Z,2.9
2023-02-02T07:26:34.331Z,2.9
2023-02-02T07:27:34.326Z,2.9
2023-02-02T07:28:34.329Z,2.9
2023-02-02T07:29:34.317Z,2.9
2023-02-02T07:30:34.330Z,2.9
2023-02-02T07:31:36.618Z,2.9
2023-02-02T07:32:34.318Z,2.9
2023-02-02T07:33:34.300Z,2.9
2023-02-02T07:34:34.308Z,2.9
2023-02-02T07:35:34.289Z,2.9
2023-02-02T07:36:34.308Z,2.9
2023-02-02T07:37:34.310Z,2.9
2023-02-02T07:38:34.304Z,2.9
2023-02-02T07:39:34.327Z,2.9
2023-02-02T07:40:34.287Z,2.9
2023-02-02T07:41:34.282Z,2.9
2023-02-02T07:42:34.365Z,3.1
2023-02-02T07:43:34.301Z,3.1
2023-02-02T07:44:34.314Z,3.1
2023-02-02T07:45:34.313Z,3.1
2023-02-02T07:46:34.380Z,3.1
2023-02-02T07:47:34.302Z,3.1
2023-02-02T07:48:34.310Z,3.1
2023-02-02T07:49:34.299Z,3.1
2023-02-02T07:50:34.311Z,3.1
2023-02-02T07:51:34.306Z,3.1
2023-02-02T07:52:34.373Z,3.1
2023-02-02T07:53:34.360Z,3.1
2023-02-02T07:54:34.311Z,3.1
2023-02-02T07:55:34.314Z,3.1
2023-02-02T07:56:34.396Z,3.1
2023-02-02T07:57:34.310Z,3.1
2023-02-02T07:58:34.356Z,3.1
2023-02-02T07:59:34.380Z,3.1
2023-02-02T08:00:34.443Z,3.2
2023-02-02T08:01:34.360Z,3.2
2023-02-02T08:02:34.360Z,3.2
2023-02-02T08:03:34.362Z,3.2
2023-02-02T08:04:34.344Z,3.2
2023-02-02T08:05:34.359Z,3.2
2023-02-02T08:06:34.416Z,3.2
2023-02-02T08:07:34.364Z,3.2
2023-02-02T08:08:34.322Z,3.2
2023-02-02T08:09:34.342Z,3.2
2023-02-02T08:10:34.339Z,3.2
2023-02-02T08:11:34.344Z,3.2
2023-02-02T08:12:34.331Z,3.2
2023-02-02T08:13:34.323Z,3.2
2023-02-02T08:14:34.307Z,3.2
2023-02-02T08:15:34.368Z,3.2
2023-02-02T08:16:34.476Z,3.2
2023-02-02T08:17:34.374Z,3.2
2023-02-02T08:18:34.322Z,3.2
2023-02-02T08:19:34.348Z,3.2
2023-02-02T08:20:34.392Z,3.2
2023-02-02T08:21:34.345Z,3.2
2023-02-02T08:22:34.330Z,3.2
2023-02-02T08:23:34.363Z,3.3
2023-02-02T08:24:34.347Z,3.3
2023-02-02T08:25:34.333Z,3.3
2023-02-02T08:26:34.431Z,3.3
2023-02-02T08:27:36.864Z,3.3
2023-02-02T08:28:34.340Z,3.3
2023-02-02T08:29:34.397Z,3.3
2023-02-02T08:30:34.430Z,3.3
2023-02-02T08:31:34.403Z,3.3
2023-02-02T08:32:34.358Z,3.3
2023-02-02T08:33:34.353Z,3.3
2023-02-02T08:34:34.357Z,3.3
2023-02-02T08:35:34.391Z,3.3
2023-02-02T08:36:34.355Z,3.3
2023-02-02T08:37:34.354Z,3.4
2023-02-02T08:38:34.384Z,3.4
2023-02-02T08:39:34.372Z,3.4
2023-02-02T08:40:34.432Z,3.4
2023-02-02T08:41:34.355Z,3.4
2023-02-02T08:42:34.358Z,3.4
2023-02-02T08:43:34.368Z,3.4
2023-02-02T08:45:01.513Z,3.4
2023-02-02T08:46:00.451Z,3.4
2023-02-02T08:46:34.375Z,3.4
2023-02-02T08:47:34.342Z,3.9
2023-02-02T08:48:34.358Z,3.9
2023-02-02T08:49:34.388Z,3.9
2023-02-02T08:50:34.358Z,4
2023-02-02T08:51:34.349Z,4
2023-02-02T08:52:34.364Z,4
2023-02-02T08:53:34.359Z,4
2023-02-02T08:54:34.381Z,4
2023-02-02T08:55:34.369Z,4
2023-02-02T08:56:34.354Z,4
2023-02-02T08:57:34.358Z,4
2023-02-02T08:58:34.369Z,4
2023-02-02T08:59:34.345Z,4
2023-02-02T09:00:34.377Z,4.6
2023-02-02T09:01:34.375Z,4.6
2023-02-02T09:02:34.419Z,4.6
2023-02-02T09:03:34.339Z,4.6
2023-02-02T09:04:34.344Z,4.6
2023-02-02T09:05:34.360Z,4.6
2023-02-02T09:06:34.351Z,4.6
2023-02-02T09:07:34.359Z,4.6
2023-02-02T09:08:34.429Z,4.6
2023-02-02T09:09:34.347Z,4.6
2023-02-02T09:10:34.371Z,4.6
2023-02-02T09:11:34.383Z,4.6
2023-02-02T09:12:34.369Z,5.1
2023-02-02T09:13:34.375Z,5.1
2023-02-02T09:14:34.343Z,5.1
2023-02-02T09:15:34.411Z,5.1
2023-02-02T09:16:34.446Z,5.1
2023-02-02T09:17:34.362Z,5.1
2023-02-02T09:18:34.958Z,5.1
2023-02-02T09:19:34.371Z,5.3
2023-02-02T09:20:34.434Z,5.3
2023-02-02T09:21:34.375Z,5.3
2023-02-02T09:22:34.380Z,5.3
2023-02-02T09:23:34.338Z,5.3
2023-02-02T09:24:34.386Z,5.3
2023-02-02T09:25:34.387Z,5.3
2023-02-02T09:26:34.452Z,5.6
2023-02-02T09:27:34.347Z,5.6
2023-02-02T09:28:34.340Z,5.6
2023-02-02T09:29:34.355Z,5.6
2023-02-02T09:30:34.454Z,5.6
2023-02-02T09:31:34.441Z,5.6
2023-02-02T09:32:34.389Z,5.6
2023-02-02T09:33:34.361Z,5.6
2023-02-02T09:34:34.377Z,5.6
2023-02-02T09:35:34.350Z,5.6
2023-02-02T09:36:34.389Z,5.6
2023-02-02T09:37:34.350Z,5.6
2023-02-02T09:38:34.357Z,5.6
2023-02-02T09:39:34.387Z,5.6
2023-02-02T09:40:34.425Z,6.1
2023-02-02T09:41:34.364Z,6.1
2023-02-02T09:42:34.340Z,6.1
2023-02-02T09:43:34.360Z,6.1
2023-02-02T09:44:34.383Z,6.2
2023-02-02T09:45:34.449Z,6.2
2023-02-02T09:46:34.381Z,6.2
2023-02-02T09:47:34.364Z,6.2
2023-02-02T09:48:34.348Z,6.2
2023-02-02T09:49:34.346Z,6.2
2023-02-02T09:50:34.371Z,6.2
2023-02-02T09:51:34.359Z,6.2
2023-02-02T09:52:34.353Z,6.2
2023-02-02T09:53:36.595Z,6.2
2023-02-02T09:54:34.383Z,6.5
2023-02-02T09:55:35.393Z,6.5
2023-02-02T09:56:34.384Z,6.5
2023-02-02T09:57:34.365Z,6.5
2023-02-02T09:58:34.400Z,6.5
2023-02-02T09:59:34.376Z,6.5
2023-02-02T10:00:34.365Z,6.5
2023-02-02T10:01:34.525Z,6.5
2023-02-02T10:02:34.385Z,6.5
2023-02-02T10:03:34.468Z,6.5
2023-02-02T10:04:34.401Z,6.5
2023-02-02T10:05:34.377Z,6.5
2023-02-02T10:06:34.429Z,6.5
2023-02-02T10:07:34.483Z,6.5
2023-02-02T10:08:35.373Z,6.5
2023-02-02T10:09:34.421Z,6.5
2023-02-02T10:10:34.403Z,6.5
2023-02-02T10:11:34.407Z,6.9
2023-02-02T10:12:34.398Z,6.9
2023-02-02T10:13:34.380Z,6.9
2023-02-02T10:14:34.421Z,6.9
2023-02-02T10:15:34.464Z,6.9
2023-02-02T10:16:34.397Z,7
2023-02-02T10:17:34.399Z,7
2023-02-02T10:18:34.388Z,7
2023-02-02T10:19:34.390Z,7
2023-02-02T10:20:34.429Z,7
2023-02-02T10:21:34.449Z,7.1
2023-02-02T10:22:34.397Z,7.1
2023-02-02T10:23:34.370Z,7.1
2023-02-02T10:24:34.371Z,7.1
2023-02-02T10:25:34.416Z,7.1
2023-02-02T10:26:34.432Z,7.1
2023-02-02T10:27:34.454Z,7.1
2023-02-02T10:28:34.377Z,7.1
2023-02-02T10:29:48.026Z,7.1
2023-02-02T10:30:34.430Z,7.1
2023-02-02T10:31:34.608Z,7.1
2023-02-02T10:32:34.450Z,7.4
2023-02-02T10:33:34.416Z,7.4
2023-02-02T10:34:34.375Z,7.3
2023-02-02T10:35:34.440Z,7.3
2023-02-02T10:36:34.383Z,7.3
2023-02-02T10:37:34.400Z,7.3
2023-02-02T10:38:36.682Z,7.3
2023-02-02T10:39:34.416Z,7.3
2023-02-02T10:40:34.436Z,7.3
2023-02-02T10:41:34.409Z,7.3
2023-02-02T10:42:34.396Z,7.3
2023-02-02T10:43:34.404Z,7.3
2023-02-02T10:44:34.379Z,7.3
2023-02-02T10:45:34.408Z,7.3
2023-02-02T10:46:34.501Z,7.7
2023-02-02T10:47:34.390Z,7.7
2023-02-02T10:48:34.405Z,7.7
2023-02-02T10:49:34.430Z,7.7
2023-02-02T10:50:35.483Z,7.7
2023-02-02T10:51:34.385Z,7.7
2023-02-02T10:52:34.406Z,7.7
2023-02-02T10:53:34.407Z,7.7
2023-02-02T10:54:40.217Z,7.7
2023-02-02T10:55:34.389Z,7.7
2023-02-02T10:56:34.401Z,7.7
2023-02-02T10:57:35.423Z,7.7
2023-02-02T10:58:34.422Z,7.7
2023-02-02T10:59:34.422Z,7.7
2023-02-02T11:00:34.417Z,7.7
2023-02-02T11:01:34.598Z,7.7
2023-02-02T11:02:34.460Z,7.7
2023-02-02T11:03:34.392Z,7.7
2023-02-02T11:04:34.385Z,7.7
2023-02-02T11:05:34.398Z,7.7
2023-02-02T11:06:34.412Z,7.7
2023-02-02T11:07:34.403Z,7.7
2023-02-02T11:08:34.397Z,7.7
2023-02-02T11:09:34.384Z,7.7
2023-02-02T11:10:34.401Z,7.7
2023-02-02T11:11:34.598Z,7.7
2023-02-02T11:12:34.454Z,7.7
2023-02-02T11:13:34.393Z,8.1
2023-02-02T11:14:39.276Z,8.1
2023-02-02T11:15:34.499Z,8.2
2023-02-02T11:16:42.555Z,8.2
2023-02-02T11:17:34.435Z,8.2
2023-02-02T11:18:34.414Z,8.2
2023-02-02T11:19:34.425Z,8.2
2023-02-02T11:20:34.461Z,8.2
2023-02-02T11:21:34.414Z,8.2
2023-02-02T11:22:34.454Z,8.2
2023-02-02T11:23:34.428Z,8.2
2023-02-02T11:24:34.404Z,8.2
2023-02-02T11:25:34.438Z,8.2
2023-02-02T11:26:34.424Z,8.2
2023-02-02T11:27:34.440Z,8.2
2023-02-02T11:28:34.404Z,8.2
2023-02-02T11:29:34.389Z,8.2
2023-02-02T11:30:34.564Z,8.2
2023-02-02T11:31:34.644Z,8.2
2023-02-02T11:32:34.402Z,8.2
2023-02-02T11:33:34.504Z,8.2
2023-02-02T11:34:34.423Z,8.2
2023-02-02T11:35:34.427Z,8.2
2023-02-02T11:36:34.420Z,8.2
2023-02-02T11:37:34.423Z,8.2
2023-02-02T11:38:34.443Z,8.2
2023-02-02T11:39:34.482Z,8.2
2023-02-02T11:40:36.486Z,8.2
2023-02-02T11:41:34.417Z,8.2
2023-02-02T11:42:34.927Z,8.2
2023-02-02T11:43:34.672Z,8.2
2023-02-02T11:44:34.498Z,8.2
2023-02-02T11:45:36.724Z,8.2
2023-02-02T11:46:34.512Z,8.2
2023-02-02T11:47:34.578Z,7.7
2023-02-02T11:48:35.432Z,7.7
2023-02-02T11:49:34.708Z,7.7
2023-02-02T11:50:35.452Z,7.7
2023-02-02T11:51:34.438Z,7.7
2023-02-02T11:52:35.435Z,7.7
2023-02-02T11:53:34.491Z,7.7
2023-02-02T11:54:34.482Z,7.7
2023-02-02T11:55:37.486Z,7.7
2023-02-02T11:56:34.427Z,7.7
2023-02-02T11:57:34.433Z,7.7
2023-02-02T11:58:34.744Z,7.7
2023-02-02T11:59:34.741Z,7.7
2023-02-02T12:00:36.494Z,7.7
2023-02-02T12:01:34.462Z,7.7
2023-02-02T12:02:37.525Z,7.7
2023-02-02T12:03:34.467Z,8
2023-02-02T12:04:34.780Z,8
2023-02-02T12:05:34.471Z,8
2023-02-02T12:06:34.430Z,8
2023-02-02T12:07:36.484Z,8
2023-02-02T12:08:34.465Z,8
2023-02-02T12:09:34.452Z,8
2023-02-02T12:10:36.518Z,8
2023-02-02T12:11:34.443Z,8
2023-02-02T12:12:35.501Z,8
2023-02-02T12:13:34.739Z,8
2023-02-02T12:14:35.498Z,8
2023-02-02T12:15:34.575Z,8
2023-02-02T12:16:45.750Z,8.2
2023-02-02T12:17:34.583Z,8.2
2023-02-02T12:18:35.522Z,8.2
2023-02-02T12:19:35.554Z,8.2
2023-02-02T12:20:34.574Z,8.2
2023-02-02T12:21:35.485Z,8.2
2023-02-02T12:22:34.756Z,8.2
2023-02-02T12:23:34.489Z,8.2
2023-02-02T12:24:35.578Z,8.2
2023-02-02T12:25:34.595Z,8.2
2023-02-02T12:26:34.543Z,8.2
2023-02-02T12:27:34.493Z,8.2
2023-02-02T12:28:34.501Z,8.2
2023-02-02T12:29:34.496Z,8.2
2023-02-02T12:30:34.857Z,8.2
2023-02-02T12:31:34.538Z,8.2
2023-02-02T12:32:34.502Z,8.2
2023-02-02T12:33:34.485Z,8.2
2023-02-02T12:34:34.507Z,8.2
2023-02-02T12:35:34.503Z,8.2
2023-02-02T12:36:34.491Z,8.2
2023-02-02T12:37:34.485Z,8.2
2023-02-02T12:38:34.482Z,8.2
2023-02-02T12:39:34.523Z,8.2
2023-02-02T12:40:34.499Z,8.2
2023-02-02T12:41:34.502Z,8.2
2023-02-02T12:42:34.505Z,8.2
2023-02-02T12:43:34.496Z,8.2
2023-02-02T12:44:34.491Z,8.2
2023-02-02T12:45:34.539Z,8.2
2023-02-02T12:46:34.508Z,8.2
2023-02-02T12:47:34.462Z,8.2
2023-02-02T12:48:34.506Z,8.2
2023-02-02T12:49:34.504Z,8.2
2023-02-02T12:50:34.675Z,8.2
2023-02-02T12:51:34.494Z,8.2
2023-02-02T12:52:34.497Z,8.2
2023-02-02T12:53:34.471Z,8.2
2023-02-02T12:54:46.105Z,8.2
2023-02-02T12:55:34.515Z,8.2
2023-02-02T12:56:34.493Z,8.2
2023-02-02T12:57:34.513Z,8.2
2023-02-02T12:58:34.475Z,8.2
2023-02-02T12:59:34.495Z,8.2
2023-02-02T13:00:34.508Z,8.2
2023-02-02T13:01:34.493Z,8.2
2023-02-02T13:02:34.527Z,8.2
2023-02-02T13:03:34.474Z,8.2
2023-02-02T13:04:49.769Z,8.2
2023-02-02T13:06:06.071Z,8
2023-02-02T13:06:34.495Z,8
2023-02-02T13:07:34.445Z,8
2023-02-02T13:08:34.453Z,8
2023-02-02T13:09:34.448Z,8
2023-02-02T13:10:34.497Z,8
2023-02-02T13:11:34.447Z,8
2023-02-02T13:12:34.447Z,8
2023-02-02T13:13:34.447Z,8
2023-02-02T13:14:34.447Z,8
2023-02-02T13:15:34.494Z,8
2023-02-02T13:16:34.493Z,8
2023-02-02T13:17:34.446Z,8
2023-02-02T13:18:34.443Z,8
2023-02-02T13:19:34.459Z,8
2023-02-02T13:20:34.490Z,8
2023-02-02T13:21:34.448Z,8
2023-02-02T13:22:34.443Z,7.7
2023-02-02T13:23:34.447Z,7.7
2023-02-02T13:24:34.445Z,7.7
2023-02-02T13:25:34.501Z,7.7
2023-02-02T13:26:34.666Z,7.7
2023-02-02T13:27:34.461Z,7.7
2023-02-02T13:28:34.453Z,7.7
2023-02-02T13:29:34.456Z,7.7
2023-02-02T13:30:34.573Z,7.7
2023-02-02T13:31:34.652Z,7.7
2023-02-02T13:32:34.452Z,7.7
2023-02-02T13:33:34.452Z,7.7
2023-02-02T13:34:34.464Z,7.7
2023-02-02T13:35:34.450Z,7.7
2023-02-02T13:36:34.456Z,7.7
2023-02-02T13:37:34.499Z,7.7
2023-02-02T13:38:34.465Z,7.7
2023-02-02T13:39:34.460Z,7.7
2023-02-02T13:40:34.470Z,7.7
2023-02-02T13:41:34.446Z,7.7
2023-02-02T13:42:37.172Z,7.7
2023-02-02T13:43:34.492Z,7.7
2023-02-02T13:44:34.458Z,7.7
2023-02-02T13:45:34.477Z,7.7
2023-02-02T13:46:34.525Z,7.7
2023-02-02T13:47:34.456Z,7.7
2023-02-02T13:48:34.460Z,7.7
2023-02-02T13:49:34.464Z,7.7
2023-02-02T13:50:34.474Z,7.7
2023-02-02T13:51:34.511Z,7.7
2023-02-02T13:52:34.445Z,7.7
2023-02-02T13:53:34.502Z,7.7