createdAt,value
2023-02-03T00:01:18.055Z,99369.47
2023-02-03T00:02:49.801Z,99366.75
2023-02-03T00:04:21.494Z,99367.66
2023-02-03T00:05:54.109Z,99372.75
2023-02-03T00:07:25.821Z,99373.78
2023-02-03T00:08:59.479Z,99375.88
2023-02-03T00:10:31.171Z,99374.72
2023-02-03T00:12:02.748Z,99376.44
2023-02-03T00:13:35.269Z,99375.72
2023-02-03T00:15:07.410Z,99373.69
2023-02-03T00:16:39.113Z,99373.25
2023-02-03T00:18:10.838Z,99381.25
2023-02-03T00:19:42.499Z,99378.75
2023-02-03T00:21:15.206Z,99378.94
2023-02-03T00:22:46.835Z,99371.34
2023-02-03T00:24:20.398Z,99370.50
2023-02-03T00:25:52.564Z,99366.69
2023-02-03T00:27:24.414Z,99366.13
2023-02-03T00:28:59.771Z,99367.53
2023-02-03T00:30:33.866Z,99370.63
2023-02-03T00:32:05.710Z,99369.81
2023-02-03T00:33:39.063Z,99370.00
2023-02-03T00:35:10.660Z,99364.47
2023-02-03T00:36:43.122Z,99368.03
2023-02-03T00:38:14.875Z,99364.94
2023-02-03T00:39:46.803Z,99369.03
2023-02-03T00:41:19.485Z,99364.88
2023-02-03T00:42:52.500Z,99370.91
2023-02-03T00:44:24.193Z,99369.91
2023-02-03T00:45:56.204Z,99368.03
2023-02-03T00:47:27.905Z,99370.81
2023-02-03T00:48:59.522Z,99366.25
2023-02-03T00:50:31.130Z,99374.34
2023-02-03T00:52:02.933Z,99379.34
2023-02-03T00:53:34.625Z,99376.31
2023-02-03T00:55:07.372Z,99378.06
2023-02-03T00:56:39.576Z,99369.66
2023-02-03T00:58:11.310Z,99370.31
2023-02-03T00:59:42.939Z,99371.72
2023-02-03T01:01:14.658Z,99374.88
2023-02-03T01:02:47.189Z,99378.22
2023-02-03T01:04:18.802Z,99383.19
2023-02-03T01:05:50.581Z,99377.22
2023-02-03T01:07:22.298Z,99380.19
2023-02-03T01:08:54.634Z,99386.53
2023-02-03T01:10:26.525Z,99383.81
2023-02-03T01:11:58.382Z,99395.97
2023-02-03T01:13:30.039Z,99390.19
2023-02-03T01:15:01.628Z,99388.59
2023-02-03T01:16:36.349Z,99389.25
2023-02-03T01:18:08.184Z,99386.44
2023-02-03T01:19:39.779Z,99388.81
2023-02-03T01:21:24.155Z,99386.50
2023-02-03T01:22:55.822Z,99391.94
2023-02-03T01:24:30.558Z,99389.88
2023-02-03T01:26:04.498Z,99381.06
2023-02-03T01:27:36.207Z,99383.00
2023-02-03T01:29:08.640Z,99384.59
2023-02-03T01:30:40.487Z,99375.13
2023-02-03T01:32:12.263Z,99368.69
2023-02-03T01:33:48.119Z,99363.31
2023-02-03T01:35:19.872Z,99350.41
2023-02-03T01:36:52.004Z,99339.22
2023-02-03T01:38:23.576Z,99335.59
2023-02-03T01:39:55.222Z,99330.91
2023-02-03T01:41:31.045Z,99337.47
2023-02-03T01:43:02.801Z,99331.88
2023-02-03T01:44:43.751Z,99329.03
2023-02-03T01:46:35.592Z,99346.28
2023-02-03T01:48:08.396Z,99337.50
2023-02-03T01:49:42.873Z,99354.84
2023-02-03T01:51:14.828Z,99341.06
2023-02-03T01:52:51.394Z,99332.84
2023-02-03T01:54:28.055Z,99324.63
2023-02-03T01:56:01.793Z,99317.97
2023-02-03T01:57:38.271Z,99312.34
2023-02-03T01:59:10.111Z,99301.00
2023-02-03T02:00:43.143Z,99305.69
2023-02-03T02:02:14.989Z,99302.34
2023-02-03T02:03:54.325Z,99305.69
2023-02-03T02:05:32.522Z,99310.66
2023-02-03T02:07:04.948Z,99316.81
2023-02-03T02:08:38.477Z,99321.38
2023-02-03T02:10:10.958Z,99324.94
2023-02-03T02:11:42.681Z,99328.38
2023-02-03T02:13:15.845Z,99339.91
2023-02-03T02:14:50.354Z,99337.66
2023-02-03T02:16:30.999Z,99336.06
2023-02-03T02:18:21.294Z,99328.78
2023-02-03T02:20:30.847Z,99326.41
2023-02-03T02:22:05.159Z,99324.22
2023-02-03T02:23:52.770Z,99319.44
2023-02-03T02:25:34.934Z,99299.91
2023-02-03T02:27:31.363Z,99289.00
2023-02-03T02:29:47.392Z,99293.53
2023-02-03T02:31:39.650Z,99274.59
2023-02-03T02:33:17.469Z,99263.47
2023-02-03T02:35:07.520Z,99247.91
2023-02-03T02:37:03.765Z,99250.19
2023-02-03T02:38:54.674Z,99246.84
2023-02-03T02:40:29.102Z,99242.47
2023-02-03T02:42:15.929Z,99254.31
2023-02-03T02:44:12.724Z,99255.97
2023-02-03T02:45:50.386Z,99264.19
2023-02-03T02:47:23.987Z,99264.72
2023-02-03T02:49:21.145Z,99267.31
2023-02-03T02:50:57.290Z,99251.63
2023-02-03T02:52:31.708Z,99252.69
2023-02-03T02:54:09.192Z,99257.34
2023-02-03T02:55:43.148Z,99257.47
2023-02-03T02:57:18.655Z,99250.78
2023-02-03T02:58:51.850Z,99248.50
2023-02-03T03:00:23.965Z,99249.94
2023-02-03T03:01:55.659Z,99235.94
2023-02-03T03:03:27.286Z,99229.66
2023-02-03T03:04:59.032Z,99220.16
2023-02-03T03:06:45.757Z,99218.75
2023-02-03T03:08:21.200Z,99220.09
2023-02-03T03:10:02.548Z,99233.84
2023-02-03T03:11:50.135Z,99234.78
2023-02-03T03:13:35.334Z,99229.78
2023-02-03T03:15:11.121Z,99230.41
2023-02-03T03:16:47.986Z,99239.34
2023-02-03T03:18:27.625Z,99255.56
2023-02-03T03:20:05.148Z,99251.19
2023-02-03T03:21:43.516Z,99251.44
2023-02-03T03:23:25.128Z,99243.41
2023-02-03T03:25:14.913Z,99233.56
2023-02-03T03:26:54.521Z,99239.06
2023-02-03T03:28:35.525Z,99229.28
2023-02-03T03:30:15.864Z,99235.28
2023-02-03T03:31:48.438Z,99228.97
2023-02-03T03:33:21.347Z,99229.81
2023-02-03T03:34:53.100Z,99240.94
2023-02-03T03:36:27.610Z,99239.97
2023-02-03T03:38:23.627Z,99244.78
2023-02-03T03:39:58.583Z,99238.34
2023-02-03T03:42:02.477Z,99236.53
2023-02-03T03:43:40.671Z,99229.28
2023-02-03T03:45:35.789Z,99228.13
2023-02-03T03:47:12.774Z,99240.09
2023-02-03T03:48:55.865Z,99260.25
2023-02-03T03:50:37.644Z,99256.97
2023-02-03T03:52:12.446Z,99250.38
2023-02-03T03:53:47.225Z,99261.41
2023-02-03T03:55:20.625Z,99270.34
2023-02-03T03:57:02.472Z,99274.41
2023-02-03T03:58:37.217Z,99284.47
2023-02-03T04:00:11.403Z,99275.34
2023-02-03T04:01:46.523Z,99272.41
2023-02-03T04:03:23.424Z,99283.66
2023-02-03T04:04:56.500Z,99294.28
2023-02-03T04:06:28.368Z,99299.81
2023-02-03T04:08:00.993Z,99294.81
2023-02-03T04:09:32.790Z,99298.66
2023-02-03T04:11:04.550Z,99295.97
2023-02-03T04:12:36.232Z,99302.50
2023-02-03T04:14:07.825Z,99298.34
2023-02-03T04:15:39.484Z,99302.41
2023-02-03T04:17:11.070Z,99297.91
2023-02-03T04:18:42.628Z,99305.09
2023-02-03T04:20:14.626Z,99319.66
2023-02-03T04:21:46.296Z,99312.59
2023-02-03T04:23:18.051Z,99311.75
2023-02-03T04:24:49.615Z,99325.81
2023-02-03T04:26:21.152Z,99325.91
2023-02-03T04:27:52.974Z,99322.66
2023-02-03T04:29:24.548Z,99317.03
2023-02-03T04:30:56.250Z,99311.84
2023-02-03T04:32:27.880Z,99304.78
2023-02-03T04:33:59.504Z,99303.13
2023-02-03T04:35:31.099Z,99294.50
2023-02-03T04:37:02.715Z,99302.09
2023-02-03T04:38:34.724Z,99301.25
2023-02-03T04:40:07.434Z,99311.00
2023-02-03T04:41:39.086Z,99315.38
2023-02-03T04:43:10.992Z,99315.78
2023-02-03T04:44:42.595Z,99304.59
2023-02-03T04:46:14.342Z,99304.69
2023-02-03T04:47:53.988Z,99305.09
2023-02-03T04:49:25.799Z,99286.38
2023-02-03T04:51:02.831Z,99276.00
2023-02-03T04:52:34.466Z,99279.41
2023-02-03T04:54:06.207Z,99279.53
2023-02-03T04:55:37.799Z,99273.50
2023-02-03T04:57:09.441Z,99275.78
2023-02-03T04:58:41.019Z,99270.88
2023-02-03T05:00:13.341Z,99270.25
2023-02-03T05:01:44.953Z,99268.91
2023-02-03T05:03:16.551Z,99267.38
2023-02-03T05:04:48.108Z,99255.63
2023-02-03T05:06:27.215Z,99257.56
2023-02-03T05:07:58.799Z,99252.88
2023-02-03T05:09:30.501Z,99250.94
2023-02-03T05:11:02.514Z,99252.47
2023-02-03T05:12:34.192Z,99258.63
2023-02-03T05:14:05.839Z,99264.03
2023-02-03T05:15:37.496Z,99272.25
2023-02-03T05:17:09.154Z,99274.50
2023-02-03T05:18:40.861Z,99279.94
2023-02-03T05:20:12.508Z,99268.28
2023-02-03T05:21:44.172Z,99262.34
2023-02-03T05:23:15.783Z,99258.72
2023-02-03T05:24:47.470Z,99256.31
2023-02-03T05:26:19.433Z,99261.59
2023-02-03T05:27:51.050Z,99276.69
2023-02-03T05:29:22.607Z,99275.13
2023-02-03T05:30:54.292Z,99272.34
2023-02-03T05:32:25.965Z,99266.31
2023-02-03T05:33:57.587Z,99275.94
2023-02-03T05:35:29.104Z,99282.78
2023-02-03T05:37:00.984Z,99285.41
2023-02-03T05:38:32.583Z,99284.47
2023-02-03T05:40:23.198Z,99294.28
2023-02-03T05:41:57.206Z,99302.44
2023-02-03T05:43:29.792Z,99311.81
2023-02-03T05:45:01.411Z,99307.75
2023-02-03T05:46:33.121Z,99313.25
2023-02-03T05:48:04.898Z,99315.28
2023-02-03T05:49:36.532Z,99322.25
2023-02-03T05:51:08.101Z,99319.22
2023-02-03T05:52:39.725Z,99324.81
2023-02-03T05:54:11.680Z,99327.81
2023-02-03T05:55:43.352Z,99330.53
2023-02-03T05:57:14.974Z,99331.47
2023-02-03T05:58:46.585Z,99325.34
2023-02-03T06:00:18.623Z,99316.38
2023-02-03T06:01:50.251Z,99316.75
2023-02-03T06:03:22.035Z,99308.81
2023-02-03T06:04:53.698Z,99307.53
2023-02-03T06:06:25.436Z,99308.19
2023-02-03T06:07:57.352Z,99287.59
2023-02-03T06:09:28.920Z,99292.69
2023-02-03T06:11:03.272Z,99288.66
2023-02-03T06:12:34.901Z,99284.59
2023-02-03T06:14:06.566Z,99290.44
2023-02-03T06:15:38.234Z,99302.88
2023-02-03T06:17:09.872Z,99305.47
2023-02-03T06:18:41.427Z,99311.63
2023-02-03T06:20:15.297Z,99317.19
2023-02-03T06:21:46.956Z,99323.00
2023-02-03T06:23:19.266Z,99314.28
2023-02-03T06:24:50.875Z,99317.50
2023-02-03T06:26:22.644Z,99321.47
2023-02-03T06:27:54.297Z,99310.22
2023-02-03T06:29:25.963Z,99292.78
2023-02-03T06:30:57.653Z,99287.19
2023-02-03T06:32:29.399Z,99286.97
2023-02-03T06:34:02.623Z,99278.34
2023-02-03T06:35:34.451Z,99272.19
2023-02-03T06:37:06.841Z,99273.25
2023-02-03T06:38:38.561Z,99272.72
2023-02-03T06:40:11.376Z,99276.25
2023-02-03T06:41:43.021Z,99263.88
2023-02-03T06:43:15.269Z,99263.88
2023-02-03T06:44:46.829Z,99263.03
2023-02-03T06:46:18.593Z,99262.84
2023-02-03T06:47:50.489Z,99279.06
2023-02-03T06:49:22.260Z,99282.56
2023-02-03T06:50:53.857Z,99272.09
2023-02-03T06:52:25.511Z,99272.19
2023-02-03T06:53:58.655Z,99274.09
2023-02-03T06:55:30.352Z,99286.56
2023-02-03T06:57:02.050Z,99298.16
2023-02-03T06:58:33.613Z,99295.69
2023-02-03T07:00:05.623Z,99295.06
2023-02-03T07:01:37.896Z,99288.00
2023-02-03T07:03:09.580Z,99273.25
2023-02-03T07:04:41.271Z,99264.72
2023-02-03T07:06:14.881Z,99256.81
2023-02-03T07:07:46.505Z,99259.75
2023-02-03T07:09:18.194Z,99244.56
2023-02-03T07:10:54.715Z,99248.00
2023-02-03T07:12:26.389Z,99249.75
2023-02-03T07:13:58.352Z,99253.91
2023-02-03T07:15:30.025Z,99255.66
2023-02-03T07:17:03.094Z,99259.00
2023-02-03T07:18:49.961Z,99242.28
2023-02-03T07:20:23.846Z,99243.81
2023-02-03T07:21:55.549Z,99247.25
2023-02-03T07:23:27.277Z,99250.59
2023-02-03T07:24:58.871Z,99248.63
2023-02-03T07:26:30.827Z,99245.59
2023-02-03T07:28:02.585Z,99238.75
2023-02-03T07:29:34.215Z,99237.94
2023-02-03T07:31:08.177Z,99243.22
2023-02-03T07:32:39.880Z,99251.34
2023-02-03T07:34:11.643Z,99251.84
2023-02-03T07:35:43.438Z,99250.09
2023-02-03T07:37:14.992Z,99240.84
2023-02-03T07:38:46.624Z,99251.84
2023-02-03T07:40:18.809Z,99244.06
2023-02-03T07:41:50.462Z,99241.78
2023-02-03T07:43:22.734Z,99249.38
2023-02-03T07:44:54.324Z,99245.72
2023-02-03T07:46:25.981Z,99244.88
2023-02-03T07:47:57.677Z,99242.09
2023-02-03T07:49:29.298Z,99247.59
2023-02-03T07:51:01.018Z,99248.97
2023-02-03T07:52:33.029Z,99248.97
2023-02-03T07:54:04.966Z,99248.31
2023-02-03T07:55:39.141Z,99254.06
2023-02-03T07:57:10.817Z,99252.47
2023-02-03T07:58:42.954Z,99252.69
2023-02-03T08:00:16.780Z,99265.59
2023-02-03T08:01:48.862Z,99274.88
2023-02-03T08:03:20.825Z,99273.94
2023-02-03T08:04:52.732Z,99273.28
2023-02-03T08:06:24.414Z,99276.94
2023-02-03T08:07:57.055Z,99279.84
2023-02-03T08:09:28.881Z,99281.19
2023-02-03T08:11:00.925Z,99282.97
2023-02-03T08:12:32.619Z,99286.81
2023-02-03T08:14:04.459Z,99294.19
2023-02-03T08:15:36.255Z,99295.47
2023-02-03T08:17:08.395Z,99304.84
2023-02-03T08:18:40.266Z,99311.25
2023-02-03T08:20:12.765Z,99316.38
2023-02-03T08:21:44.534Z,99327.69
2023-02-03T08:23:16.537Z,99328.16
2023-02-03T08:24:48.754Z,99332.19
2023-02-03T08:26:20.815Z,99332.81
2023-02-03T08:27:55.521Z,99317.41
2023-02-03T08:29:27.555Z,99326.91
2023-02-03T08:30:59.480Z,99324.69
2023-02-03T08:32:32.992Z,99309.09
2023-02-03T08:34:05.824Z,99314.19
2023-02-03T08:35:38.099Z,99306.91
2023-02-03T08:37:11.577Z,99306.81
2023-02-03T08:38:43.243Z,99313.56
2023-02-03T08:40:15.440Z,99319.31
2023-02-03T08:41:47.356Z,99323.78
2023-02-03T08:43:18.997Z,99326.38
2023-02-03T08:44:50.736Z,99323.84
2023-02-03T08:46:22.463Z,99332.09
2023-02-03T08:47:54.099Z,99344.38
2023-02-03T08:49:28.277Z,99329.72
2023-02-03T08:51:00.143Z,99330.09
2023-02-03T08:52:31.752Z,99333.03
2023-02-03T08:54:03.657Z,99330.31
2023-02-03T08:55:39.223Z,99323.97
2023-02-03T08:57:11.430Z,99326.03
2023-02-03T08:58:43.088Z,99337.28
2023-02-03T09:00:15.383Z,99343.16
2023-02-03T09:01:48.458Z,99341.78
2023-02-03T09:03:20.213Z,99340.63
2023-02-03T09:04:52.326Z,99339.09
2023-02-03T09:06:26.202Z,99355.75
2023-02-03T09:07:58.350Z,99338.78
2023-02-03T09:09:31.111Z,99333.13
2023-02-03T09:11:02.974Z,99327.75
2023-02-03T09:12:34.642Z,99315.56
2023-02-03T09:14:07.478Z,99324.50
2023-02-03T09:15:39.135Z,99335.97
2023-02-03T09:17:10.731Z,99326.84
2023-02-03T09:18:42.380Z,99330.53
2023-02-03T09:20:15.100Z,99328.94
2023-02-03T09:21:49.104Z,99331.97
2023-02-03T09:23:20.855Z,99322.91
2023-02-03T09:24:52.461Z,99321.53
2023-02-03T09:26:24.090Z,99304.56
2023-02-03T09:27:55.735Z,99308.09
2023-02-03T09:29:27.593Z,99297.00
2023-02-03T09:31:07.112Z,99291.69
2023-02-03T09:32:38.797Z,99292.47
2023-02-03T09:34:10.457Z,99296.31
2023-02-03T09:35:42.083Z,99293.34
2023-02-03T09:37:13.982Z,99303.09
2023-02-03T09:38:45.721Z,99299.91
2023-02-03T09:40:30.459Z,99292.50
2023-02-03T09:42:24.383Z,99300.84
2023-02-03T09:44:26.521Z,99306.16
2023-02-03T09:46:18.279Z,99310.81
2023-02-03T09:47:54.196Z,99318.66
2023-02-03T09:49:33.852Z,99311.47
2023-02-03T09:51:09.960Z,99302.94
2023-02-03T09:52:42.092Z,99307.53
2023-02-03T09:54:20.835Z,99302.66
2023-02-03T09:55:53.228Z,99297.50
2023-02-03T09:57:27.721Z,99301.81
2023-02-03T09:58:59.837Z,99315.13
2023-02-03T10:00:40.354Z,99305.41
2023-02-03T10:02:35.023Z,99304.78
2023-02-03T10:04:18.834Z,99316.84
2023-02-03T10:05:56.591Z,99322.88
2023-02-03T10:07:51.241Z,99318.75
2023-02-03T10:09:32.740Z,99312.22
2023-02-03T10:11:11.032Z,99302.91
2023-02-03T10:13:01.452Z,99320.03
2023-02-03T10:14:39.389Z,99309.22
2023-02-03T10:16:20.355Z,99299.88
2023-02-03T10:18:00.241Z,99302.84
2023-02-03T10:19:43.711Z,99291.72
2023-02-03T10:21:31.319Z,99301.78
2023-02-03T10:23:10.501Z,99292.41
2023-02-03T10:24:52.272Z,99286.00
2023-02-03T10:26:28.348Z,99288.25
2023-02-03T10:28:03.719Z,99286.47
2023-02-03T10:29:42.627Z,99292.41
2023-02-03T10:31:23.748Z,99284.09
2023-02-03T10:33:00.632Z,99268.56
2023-02-03T10:34:32.366Z,99282.06
2023-02-03T10:36:30.112Z,99296.41
2023-02-03T10:38:01.885Z,99297.13
2023-02-03T10:39:39.175Z,99301.38
2023-02-03T10:41:11.299Z,99309.25
2023-02-03T10:43:04.905Z,99303.34
2023-02-03T10:44:39.730Z,99309.28
2023-02-03T10:46:11.493Z,99314.25
2023-02-03T10:47:48.589Z,99311.88
2023-02-03T10:49:21.782Z,99310.56
2023-02-03T10:50:55.586Z,99319.59
2023-02-03T10:52:36.325Z,99321.03
2023-02-03T10:54:36.195Z,99312.13
2023-02-03T10:56:12.466Z,99310.59
2023-02-03T10:57:44.076Z,99312.00
2023-02-03T10:59:38.074Z,99309.63
2023-02-03T11:01:15.312Z,99303.56
2023-02-03T11:03:06.261Z,99294.91
2023-02-03T11:04:37.971Z,99292.88
2023-02-03T11:06:15.228Z,99279.97
2023-02-03T11:07:47.630Z,99276.03
2023-02-03T11:09:33.179Z,99267.59
2023-02-03T11:11:08.519Z,99269.75
2023-02-03T11:12:40.172Z,99256.34
2023-02-03T11:14:16.707Z,99250.75
2023-02-03T11:16:01.953Z,99255.50
2023-02-03T11:17:36.504Z,99243.34
2023-02-03T11:19:20.533Z,99241.00
2023-02-03T11:20:52.329Z,99238.72
2023-02-03T11:22:38.947Z,99238.63
2023-02-03T11:24:31.744Z,99218.16
2023-02-03T11:26:15.081Z,99224.34
2023-02-03T11:27:47.312Z,99220.75
2023-02-03T11:29:24.389Z,99225.97
2023-02-03T11:30:57.900Z,99228.38
2023-02-03T11:32:35.517Z,99233.28
2023-02-03T11:34:16.946Z,99220.13
2023-02-03T11:35:57.879Z,99214.78
2023-02-03T11:37:32.319Z,99214.44
2023-02-03T11:39:25.457Z,99221.56
2023-02-03T11:41:01.341Z,99233.31
2023-02-03T11:42:34.768Z,99229.97
2023-02-03T11:44:24.321Z,99228.56
2023-02-03T11:46:07.752Z,99222.97
2023-02-03T11:47:45.813Z,99215.38
2023-02-03T11:49:31.594Z,99222.63
2023-02-03T11:51:18.118Z,99229.75
2023-02-03T11:53:03.601Z,99224.88
2023-02-03T11:54:53.694Z,99226.16
2023-02-03T11:56:31.310Z,99226.78
2023-02-03T11:58:39.939Z,99242.16
2023-02-03T12:00:27.468Z,99247.75
2023-02-03T12:02:25.639Z,99241.94
2023-02-03T12:04:24.591Z,99244.16
2023-02-03T12:06:34.531Z,99249.25
2023-02-03T12:08:09.754Z,99246.19
2023-02-03T12:10:01.240Z,99243.72
2023-02-03T12:11:45.259Z,99239.34
2023-02-03T12:13:16.903Z,99225.22
2023-02-03T12:15:25.519Z,99227.19
2023-02-03T12:17:15.751Z,99232.09
2023-02-03T12:19:14.048Z,99231.63
2023-02-03T12:21:07.981Z,99221.28
2023-02-03T12:23:04.485Z,99214.63
2023-02-03T12:24:45.444Z,99213.31
2023-02-03T12:26:39.029Z,99222.81
2023-02-03T12:28:33.815Z,99217.00
2023-02-03T12:30:10.642Z,99207.28
2023-02-03T12:32:26.912Z,99216.88
2023-02-03T12:34:20.111Z,99210.72
2023-02-03T12:36:14.979Z,99196.38
2023-02-03T12:37:54.083Z,99194.84
2023-02-03T12:39:30.876Z,99205.41
2023-02-03T12:41:12.533Z,99206.13
2023-02-03T12:42:50.896Z,99219.41
2023-02-03T12:44:31.326Z,99221.88
2023-02-03T12:46:22.650Z,99219.16
2023-02-03T12:48:13.916Z,99224.84
2023-02-03T12:49:58.224Z,99205.91
2023-02-03T12:51:29.884Z,99200.44
2023-02-03T12:53:09.709Z,99190.47
2023-02-03T12:54:41.224Z,99192.50
2023-02-03T12:56:16.503Z,99194.50
2023-02-03T12:58:06.131Z,99185.25
2023-02-03T12:59:41.857Z,99185.59
2023-02-03T13:01:13.606Z,99190.47
2023-02-03T13:03:03.852Z,99187.97
2023-02-03T13:04:49.565Z,99190.94
2023-02-03T13:06:49.947Z,99187.72
2023-02-03T13:08:43.365Z,99187.56
2023-02-03T13:10:43.948Z,99168.50
2023-02-03T13:12:37.074Z,99166.72
2023-02-03T13:14:22.015Z,99161.75
2023-02-03T13:15:56.448Z,99163.63
2023-02-03T13:17:34.626Z,99154.75
2023-02-03T13:19:15.143Z,99159.72
2023-02-03T13:20:47.105Z,99150.38
2023-02-03T13:22:23.637Z,99137.44
2023-02-03T13:23:56.041Z,99119.31
2023-02-03T13:25:53.997Z,99116.59
2023-02-03T13:27:40.775Z,99125.56
2023-02-03T13:29:49.493Z,99136.84
2023-02-03T13:31:24.189Z,99142.19
2023-02-03T13:33:11.211Z,99145.94
2023-02-03T13:35:18.665Z,99132.22
2023-02-03T13:37:16.765Z,99120.25
2023-02-03T13:39:07.012Z,99124.28
2023-02-03T13:40:57.282Z,99139.47
2023-02-03T13:42:35.141Z,99133.78
2023-02-03T13:44:16.661Z,99147.88
2023-02-03T13:45:51.870Z,99151.31
2023-02-03T13:47:32.026Z,99152.88
2023-02-03T13:49:06.399Z,99157.25
2023-02-03T13:50:39.740Z,99159.75
2023-02-03T13:52:28.389Z,99169.22
2023-02-03T13:54:03.223Z,99171.22
2023-02-03T13:55:39.644Z,99163.88
2023-02-03T13:57:24.812Z,99159.97
2023-02-03T13:59:14.506Z,99159.63
2023-02-03T14:00:46.018Z,99159.50
2023-02-03T14:02:23.439Z,99150.38
2023-02-03T14:03:56.369Z,99150.25
2023-02-03T14:05:49.557Z,99144.59
2023-02-03T14:07:24.977Z,99139.25
2023-02-03T14:09:00.217Z,99140.69
2023-02-03T14:10:32.421Z,99138.78
2023-02-03T14:12:13.483Z,99148.13
2023-02-03T14:13:45.308Z,99147.31
2023-02-03T14:15:26.314Z,99159.88
2023-02-03T14:16:58.184Z,99155.63
2023-02-03T14:18:43.673Z,99159.75
2023-02-03T14:20:27.728Z,99163.31
2023-02-03T14:22:02.727Z,99154.56
2023-02-03T14:23:41.759Z,99163.06
2023-02-03T14:25:18.216Z,99167.94
2023-02-03T14:26:53.076Z,99164.50
2023-02-03T14:28:39.381Z,99171.28
2023-02-03T14:30:12.313Z,99176.34
2023-02-03T14:32:08.571Z,99170.66
2023-02-03T14:33:49.671Z,99179.78
2023-02-03T14:35:30.681Z,99180.28
2023-02-03T14:37:14.334Z,99185.38
2023-02-03T14:38:46.330Z,99186.81
2023-02-03T14:40:55.674Z,99193.44
2023-02-03T14:42:30.275Z,99193.22
2023-02-03T14:44:23.415Z,99189.03
2023-02-03T14:46:26.580Z,99180.03
2023-02-03T14:48:40.330Z,99181.22
2023-02-03T14:50:39.262Z,99189.31
2023-02-03T14:52:19.784Z,99195.69
2023-02-03T14:54:09.861Z,99192.50
2023-02-03T14:55:41.683Z,99193.94
2023-02-03T14:57:31.994Z,99198.19
2023-02-03T14:59:10.240Z,99193.44
2023-02-03T15:00:42.064Z,99181.47
2023-02-03T15:02:27.218Z,99202.69
2023-02-03T15:04:28.504Z,99192.25
2023-02-03T15:06:03.441Z,99200.91
2023-02-03T15:07:37.402Z,99196.19
2023-02-03T15:09:27.468Z,99192.59
2023-02-03T15:11:00.479Z,99199.19
2023-02-03T15:12:38.954Z,99209.78
2023-02-03T15:14:20.673Z,99206.66
2023-02-03T15:16:06.001Z,99203.94
2023-02-03T15:17:38.821Z,99207.16
2023-02-03T15:19:18.882Z,99200.50
2023-02-03T15:20:54.416Z,99193.13
2023-02-03T15:22:29.072Z,99196.94
2023-02-03T15:24:00.799Z,99211.13
2023-02-03T15:25:33.157Z,99208.53
2023-02-03T15:27:04.805Z,99200.59
2023-02-03T15:28:36.652Z,99204.88
2023-02-03T15:30:19.119Z,99207.94
2023-02-03T15:32:08.776Z,99207.41
2023-02-03T15:33:44.256Z,99197.63
2023-02-03T15:35:19.670Z,99205.97
2023-02-03T15:36:56.469Z,99195.03
2023-02-03T15:38:35.712Z,99183.63
2023-02-03T15:40:23.550Z,99180.19
2023-02-03T15:41:58.345Z,99175.72
2023-02-03T15:43:42.054Z,99186.09
2023-02-03T15:45:39.988Z,99176.38
2023-02-03T15:47:25.270Z,99169.16
2023-02-03T15:49:14.013Z,99164.41
2023-02-03T15:50:54.684Z,99171.28
2023-02-03T15:52:28.204Z,99175.41
2023-02-03T15:54:06.510Z,99183.38
2023-02-03T15:55:43.852Z,99180.28
2023-02-03T15:57:23.940Z,99186.91
2023-02-03T15:58:58.725Z,99195.75
2023-02-03T16:00:38.358Z,99201.84
2023-02-03T16:02:31.721Z,99206.72
2023-02-03T16:04:11.445Z,99215.22
2023-02-03T16:05:48.722Z,99214.16
2023-02-03T16:07:25.455Z,99208.59
2023-02-03T16:08:59.613Z,99209.91
2023-02-03T16:10:33.653Z,99212.16
2023-02-03T16:12:19.071Z,99208.22
2023-02-03T16:13:50.895Z,99213.06
2023-02-03T16:15:24.954Z,99213.72
2023-02-03T16:17:05.073Z,99209.00
2023-02-03T16:18:37.799Z,99204.50
2023-02-03T16:20:12.203Z,99214.84
2023-02-03T16:21:49.820Z,99208.56
2023-02-03T16:23:27.495Z,99209.94
2023-02-03T16:25:13.825Z,99200.16
2023-02-03T16:26:45.539Z,99202.66
2023-02-03T16:28:36.522Z,99200.41
2023-02-03T16:30:26.731Z,99210.56
2023-02-03T16:32:17.666Z,99204.63
2023-02-03T16:34:09.245Z,99211.19
2023-02-03T16:35:59.616Z,99211.41
2023-02-03T16:37:52.631Z,99208.50
2023-02-03T16:39:45.379Z,99207.34
2023-02-03T16:41:36.711Z,99209.13
2023-02-03T16:43:32.397Z,99205.81
2023-02-03T16:45:30.198Z,99202.09
2023-02-03T16:47:21.678Z,99213.34
2023-02-03T16:49:11.909Z,99199.97
2023-02-03T16:50:59.281Z,99207.50
2023-02-03T16:52:32.184Z,99204.41
2023-02-03T16:54:03.918Z,99188.84
2023-02-03T16:55:35.588Z,99195.22
2023-02-03T16:57:07.311Z,99198.31
2023-02-03T16:58:39.185Z,99202.09
2023-02-03T17:00:13.154Z,99192.72
2023-02-03T17:01:45.007Z,99190.25
2023-02-03T17:03:20.277Z,99198.25
2023-02-03T17:04:51.980Z,99192.13
2023-02-03T17:06:23.784Z,99201.97
2023-02-03T17:07:55.611Z,99203.28
2023-02-03T17:09:27.395Z,99209.72
2023-02-03T17:11:22.243Z,99209.25
2023-02-03T17:12:54.049Z,99201.91
2023-02-03T17:14:26.996Z,99207.31
2023-02-03T17:15:58.717Z,99213.84
2023-02-03T17:17:30.782Z,99213.34
2023-02-03T17:20:46.206Z,99219.38
2023-02-03T17:22:17.952Z,99221.06
2023-02-03T17:23:50.051Z,99220.97
2023-02-03T17:25:22.201Z,99207.75
2023-02-03T17:26:54.818Z,99218.56
2023-02-03T17:28:26.878Z,99225.53
2023-02-03T17:29:58.712Z,99234.53
2023-02-03T17:31:31.402Z,99229.56
2023-02-03T17:33:12.065Z,99237.63
2023-02-03T17:34:44.618Z,99238.75
2023-02-03T17:36:19.605Z,99241.78
2023-02-03T17:37:51.444Z,99236.91
2023-02-03T17:54:06.199Z,99208.97
2023-02-03T17:55:37.946Z,99213.84
2023-02-03T17:57:09.757Z,99212.84
2023-02-03T17:58:42.153Z,99231.19
2023-02-03T18:00:14.165Z,99246.53
2023-02-03T18:01:46.851Z,99244.97
2023-02-03T18:03:18.501Z,99239.75
2023-02-03T18:04:50.547Z,99237.41
2023-02-03T18:06:24.140Z,99250.69
2023-02-03T18:07:56.218Z,99252.38
2023-02-03T18:09:27.847Z,99254.84
2023-02-03T18:10:59.615Z,99258.19
2023-02-03T18:12:31.362Z,99256.63
2023-02-03T18:14:05.399Z,99260.72
2023-02-03T18:15:38.455Z,99264.72
2023-02-03T18:17:10.154Z,99257.09
2023-02-03T18:18:43.386Z,99265.75
2023-02-03T18:20:15.136Z,99267.72
2023-02-03T18:21:46.884Z,99268.22
2023-02-03T18:23:20.044Z,99272.91
2023-02-03T18:24:52.289Z,99272.28
2023-02-03T18:26:23.969Z,99279.66
2023-02-03T18:27:55.883Z,99283.63
2023-02-03T18:29:28.174Z,99283.19
2023-02-03T18:31:04.283Z,99290.13
2023-02-03T18:32:35.921Z,99290.53
2023-02-03T18:34:07.654Z,99286.59
2023-02-03T18:35:39.579Z,99278.78
2023-02-03T18:37:12.079Z,99286.69
2023-02-03T18:38:45.791Z,99280.09
2023-02-03T18:40:17.655Z,99277.84
2023-02-03T18:41:49.368Z,99279.09
2023-02-03T18:43:21.929Z,99279.81
2023-02-03T18:44:53.618Z,99278.38
2023-02-03T18:46:30.702Z,99271.69
2023-02-03T18:48:02.601Z,99279.81
2023-02-03T18:49:36.093Z,99270.56
2023-02-03T18:51:13.531Z,99279.41
2023-02-03T18:52:45.444Z,99278.56
2023-02-03T18:54:17.167Z,99281.47
2023-02-03T18:55:48.833Z,99280.03
2023-02-03T18:57:22.509Z,99281.41
2023-02-03T18:58:55.115Z,99274.09
2023-02-03T19:00:27.686Z,99276.81
2023-02-03T19:01:59.597Z,99278.03
2023-02-03T19:03:31.308Z,99281.28
2023-02-03T19:05:03.062Z,99270.91
2023-02-03T19:06:35.965Z,99279.91
2023-02-03T19:08:08.654Z,99274.28
2023-02-03T19:09:40.992Z,99271.00
2023-02-03T19:11:13.699Z,99280.19
2023-02-03T19:12:45.778Z,99290.75
2023-02-03T19:14:17.742Z,99276.03
2023-02-03T19:15:51.416Z,99266.44
2023-02-03T19:17:23.651Z,99266.34