createdAt,value
2023-02-15T00:01:57.301Z,3.63
2023-02-15T00:04:45.859Z,3.40
2023-02-15T00:07:17.183Z,3.28
2023-02-15T00:09:45.674Z,3.35
2023-02-15T00:12:12.372Z,3.08
2023-02-15T00:14:39.077Z,2.90
2023-02-15T00:17:05.863Z,2.88
2023-02-15T00:19:32.761Z,3.08
2023-02-15T00:21:59.447Z,2.70
2023-02-15T00:24:26.705Z,2.75
2023-02-15T00:26:53.469Z,2.97
2023-02-15T00:29:21.223Z,3.08
2023-02-15T00:31:49.462Z,2.70
2023-02-15T00:34:24.631Z,3.42
2023-02-15T00:36:51.860Z,2.65
2023-02-15T00:39:19.611Z,3.00
2023-02-15T00:41:47.365Z,2.67
2023-02-15T00:44:15.997Z,2.72
2023-02-15T00:46:43.161Z,3.55
2023-02-15T00:49:10.580Z,2.63
2023-02-15T00:51:39.033Z,3.00
2023-02-15T00:54:05.945Z,2.42
2023-02-15T00:56:32.730Z,2.03
2023-02-15T00:58:59.492Z,2.70
2023-02-15T01:01:26.824Z,2.40
2023-02-15T01:03:53.720Z,2.65
2023-02-15T01:06:20.491Z,2.80
2023-02-15T01:08:48.077Z,2.70
2023-02-15T01:11:24.719Z,2.88
2023-02-15T01:13:58.417Z,2.83
2023-02-15T01:16:28.234Z,2.60
2023-02-15T01:18:55.675Z,2.50
2023-02-15T01:21:25.055Z,2.40
2023-02-15T01:23:51.828Z,2.40
2023-02-15T01:26:18.918Z,2.45
2023-02-15T01:28:46.010Z,2.60
2023-02-15T01:31:18.375Z,2.78
2023-02-15T01:33:46.413Z,2.75
2023-02-15T01:36:13.409Z,2.85
2023-02-15T01:38:43.171Z,2.88
2023-02-15T01:41:25.510Z,2.80
2023-02-15T01:43:59.184Z,3.03
2023-02-15T01:46:38.910Z,3.50
2023-02-15T01:49:27.222Z,2.30
2023-02-15T01:51:54.090Z,3.15
2023-02-15T01:54:30.130Z,2.90
2023-02-15T01:57:01.083Z,3.13
2023-02-15T01:59:27.969Z,2.70
2023-02-15T02:01:58.733Z,2.85
2023-02-15T02:04:36.273Z,2.50
2023-02-15T02:07:04.704Z,3.00
2023-02-15T02:09:33.025Z,2.65
2023-02-15T02:12:00.915Z,3.15
2023-02-15T02:14:27.934Z,3.10
2023-02-15T02:17:26.739Z,2.92
2023-02-15T02:19:59.500Z,2.83
2023-02-15T02:22:45.222Z,3.15
2023-02-15T02:25:14.759Z,2.85
2023-02-15T02:28:24.908Z,2.60
2023-02-15T02:31:17.205Z,2.80
2023-02-15T02:33:59.894Z,2.83
2023-02-15T02:36:49.604Z,3.03
2023-02-15T02:39:23.514Z,2.70
2023-02-15T02:42:03.769Z,2.85
2023-02-15T02:44:44.371Z,3.10
2023-02-15T02:47:16.817Z,3.00
2023-02-15T02:49:44.777Z,2.58
2023-02-15T02:52:41.142Z,3.03
2023-02-15T02:55:23.431Z,3.20
2023-02-15T02:57:54.773Z,2.55
2023-02-15T03:00:24.343Z,2.90
2023-02-15T03:03:05.703Z,3.00
2023-02-15T03:05:34.963Z,2.45
2023-02-15T03:08:07.004Z,2.90
2023-02-15T03:10:37.764Z,2.80
2023-02-15T03:13:06.160Z,2.70
2023-02-15T03:15:57.543Z,2.80
2023-02-15T03:18:32.196Z,2.90
2023-02-15T03:21:02.269Z,2.90
2023-02-15T03:23:29.841Z,2.92
2023-02-15T03:26:08.528Z,2.60
2023-02-15T03:28:45.425Z,2.67
2023-02-15T03:31:14.987Z,3.17
2023-02-15T03:33:48.005Z,2.70
2023-02-15T03:36:29.888Z,2.60
2023-02-15T03:39:25.713Z,2.90
2023-02-15T03:42:02.591Z,2.85
2023-02-15T03:44:32.379Z,2.45
2023-02-15T03:47:09.567Z,2.80
2023-02-15T03:49:44.271Z,2.72
2023-02-15T03:52:12.461Z,2.60
2023-02-15T03:54:43.268Z,2.30
2023-02-15T03:57:31.474Z,3.03
2023-02-15T04:00:18.194Z,2.75
2023-02-15T04:05:34.603Z,3.03
2023-02-15T04:08:01.254Z,2.85
2023-02-15T04:10:46.407Z,2.35
2023-02-15T04:13:13.163Z,2.83
2023-02-15T04:16:18.457Z,3.15
2023-02-15T04:19:03.960Z,2.83
2023-02-15T04:21:49.966Z,2.60
2023-02-15T04:24:36.026Z,2.65
2023-02-15T04:27:03.329Z,2.90
2023-02-15T04:29:30.293Z,3.30
2023-02-15T04:31:59.061Z,3.00
2023-02-15T04:34:26.192Z,2.67
2023-02-15T04:36:52.865Z,2.72
2023-02-15T04:39:19.906Z,3.03
2023-02-15T04:41:47.004Z,2.95
2023-02-15T04:44:13.835Z,3.10
2023-02-15T04:46:40.515Z,3.42
2023-02-15T04:49:07.264Z,3.05
2023-02-15T04:51:33.929Z,2.90
2023-02-15T04:54:00.566Z,2.75
2023-02-15T04:56:27.252Z,2.80
2023-02-15T04:58:53.933Z,3.10
2023-02-15T05:01:20.668Z,3.58
2023-02-15T05:03:47.453Z,2.90
2023-02-15T05:06:14.138Z,3.40
2023-02-15T05:08:40.839Z,2.80
2023-02-15T05:11:07.510Z,3.20
2023-02-15T05:13:34.223Z,3.25
2023-02-15T05:16:01.261Z,3.25
2023-02-15T05:18:28.057Z,3.17
2023-02-15T05:20:54.790Z,3.05
2023-02-15T05:23:21.483Z,3.10
2023-02-15T05:26:10.444Z,3.55
2023-02-15T05:28:38.354Z,3.38
2023-02-15T05:31:12.781Z,3.05
2023-02-15T05:33:40.032Z,2.95
2023-02-15T05:36:07.321Z,3.38
2023-02-15T05:38:34.354Z,3.60
2023-02-15T05:41:01.265Z,3.30
2023-02-15T05:43:27.925Z,3.20
2023-02-15T05:45:56.017Z,3.22
2023-02-15T05:48:24.807Z,3.25
2023-02-15T05:51:02.774Z,3.47
2023-02-15T05:53:31.063Z,3.28
2023-02-15T05:56:00.692Z,3.30
2023-02-15T05:58:28.686Z,3.03
2023-02-15T06:00:55.778Z,3.10
2023-02-15T06:03:23.296Z,3.40
2023-02-15T06:05:50.261Z,3.40
2023-02-15T06:08:16.985Z,3.55
2023-02-15T06:10:43.656Z,4.32
2023-02-15T06:13:10.491Z,3.63
2023-02-15T06:15:37.162Z,3.40
2023-02-15T06:18:03.938Z,3.65
2023-02-15T06:20:30.774Z,3.40
2023-02-15T06:22:57.446Z,3.58
2023-02-15T06:25:25.423Z,3.22
2023-02-15T06:27:52.167Z,3.30
2023-02-15T06:30:19.080Z,3.50
2023-02-15T06:32:46.209Z,3.65
2023-02-15T06:35:12.873Z,3.33
2023-02-15T06:37:40.073Z,3.38
2023-02-15T06:40:07.721Z,3.50
2023-02-15T06:42:34.405Z,3.80
2023-02-15T06:45:01.467Z,3.30
2023-02-15T06:47:28.369Z,3.47
2023-02-15T06:49:55.079Z,3.55
2023-02-15T06:52:21.774Z,3.65
2023-02-15T06:54:48.413Z,3.78
2023-02-15T06:57:15.119Z,3.60
2023-02-15T06:59:41.784Z,4.32
2023-02-15T07:02:12.006Z,4.05
2023-02-15T07:04:38.772Z,4.32
2023-02-15T07:07:08.897Z,3.17
2023-02-15T07:09:35.682Z,3.83
2023-02-15T07:12:20.990Z,3.60
2023-02-15T07:14:47.811Z,3.80
2023-02-15T07:17:34.485Z,3.65
2023-02-15T07:20:01.126Z,3.80
2023-02-15T07:22:28.597Z,3.67
2023-02-15T07:24:55.751Z,3.80
2023-02-15T07:27:22.506Z,3.70
2023-02-15T07:29:49.205Z,4.00
2023-02-15T07:32:15.956Z,3.90
2023-02-15T07:34:42.630Z,3.75
2023-02-15T07:37:09.379Z,3.92
2023-02-15T07:39:36.127Z,4.10
2023-02-15T07:42:02.903Z,5.05
2023-02-15T07:44:31.297Z,3.78
2023-02-15T07:46:57.954Z,4.68
2023-02-15T07:49:24.630Z,3.30
2023-02-15T07:51:51.362Z,4.30
2023-02-15T07:54:18.070Z,4.43
2023-02-15T07:56:44.815Z,5.07
2023-02-15T07:59:11.567Z,4.13
2023-02-15T08:01:40.141Z,3.80
2023-02-15T08:04:08.580Z,4.10
2023-02-15T08:06:37.050Z,4.47
2023-02-15T08:09:08.781Z,4.00
2023-02-15T08:11:38.402Z,4.32
2023-02-15T08:14:07.976Z,3.85
2023-02-15T08:16:36.484Z,3.90
2023-02-15T08:19:06.820Z,4.75
2023-02-15T08:21:34.780Z,4.30
2023-02-15T08:24:02.166Z,4.63
2023-02-15T08:26:30.326Z,4.53
2023-02-15T08:28:58.498Z,4.20
2023-02-15T08:31:25.593Z,4.40
2023-02-15T08:33:54.955Z,4.10
2023-02-15T08:36:24.195Z,4.50
2023-02-15T08:38:51.225Z,4.32
2023-02-15T08:41:19.888Z,4.10
2023-02-15T08:43:48.729Z,4.47
2023-02-15T08:46:16.821Z,4.70
2023-02-15T08:48:44.462Z,4.10
2023-02-15T08:51:14.604Z,4.60
2023-02-15T08:53:43.473Z,4.50
2023-02-15T08:56:11.228Z,4.10
2023-02-15T08:58:38.127Z,4.18
2023-02-15T09:01:13.012Z,4.60
2023-02-15T09:03:40.225Z,4.40
2023-02-15T09:06:07.528Z,4.90
2023-02-15T09:08:34.623Z,4.55
2023-02-15T09:11:12.770Z,4.78
2023-02-15T09:13:40.488Z,4.50
2023-02-15T09:16:10.456Z,4.25
2023-02-15T09:18:39.730Z,4.88
2023-02-15T09:21:15.089Z,3.90
2023-02-15T09:23:46.245Z,5.07
2023-02-15T09:26:21.445Z,4.65
2023-02-15T09:28:51.817Z,3.78
2023-02-15T09:31:20.899Z,3.80
2023-02-15T09:33:49.427Z,4.57
2023-02-15T09:36:16.135Z,3.97
2023-02-15T09:38:43.025Z,4.35
2023-02-15T09:41:37.493Z,3.92
2023-02-15T09:44:25.759Z,3.90
2023-02-15T09:47:20.447Z,4.38
2023-02-15T09:49:47.210Z,3.92
2023-02-15T09:52:32.233Z,4.60
2023-02-15T09:55:16.935Z,4.78
2023-02-15T09:57:48.841Z,4.20
2023-02-15T10:00:29.718Z,4.20
2023-02-15T10:03:15.557Z,4.40
2023-02-15T10:05:57.031Z,4.03
2023-02-15T10:08:53.477Z,4.80
2023-02-15T10:11:58.790Z,4.30
2023-02-15T10:14:50.274Z,4.07
2023-02-15T10:17:32.800Z,4.10
2023-02-15T10:20:14.040Z,4.20
2023-02-15T10:22:49.369Z,4.35
2023-02-15T10:25:37.269Z,3.80
2023-02-15T10:28:10.078Z,3.72
2023-02-15T10:30:47.108Z,4.47
2023-02-15T10:33:33.067Z,4.45
2023-02-15T10:36:24.717Z,4.72
2023-02-15T10:38:57.386Z,4.22
2023-02-15T10:41:43.772Z,4.68
2023-02-15T10:44:27.046Z,3.35
2023-02-15T10:47:29.000Z,3.50
2023-02-15T10:50:22.170Z,4.00
2023-02-15T10:53:09.023Z,4.95
2023-02-15T10:56:13.160Z,3.78
2023-02-15T10:59:12.248Z,3.95
2023-02-15T11:01:59.207Z,3.90
2023-02-15T11:04:40.352Z,4.60
2023-02-15T11:07:17.288Z,4.38
2023-02-15T11:10:18.401Z,4.32
2023-02-15T11:12:47.988Z,5.13
2023-02-15T11:15:39.574Z,4.38
2023-02-15T11:18:34.252Z,3.70
2023-02-15T11:21:07.999Z,3.92
2023-02-15T11:23:40.074Z,3.60
2023-02-15T11:26:22.083Z,4.53
2023-02-15T11:28:56.041Z,3.47
2023-02-15T11:31:25.845Z,4.60
2023-02-15T11:34:01.227Z,4.30
2023-02-15T11:36:34.421Z,4.20
2023-02-15T11:39:11.111Z,3.85
2023-02-15T11:41:54.978Z,3.60
2023-02-15T11:44:38.048Z,4.72
2023-02-15T11:47:11.425Z,3.80
2023-02-15T11:49:39.048Z,4.15
2023-02-15T11:52:14.208Z,4.20
2023-02-15T11:54:43.664Z,3.95
2023-02-15T11:57:23.099Z,3.55
2023-02-15T12:00:21.114Z,5.30
2023-02-15T12:02:52.977Z,5.70
2023-02-15T12:05:24.374Z,4.60
2023-02-15T12:08:01.702Z,5.63
2023-02-15T12:10:38.850Z,4.65
2023-02-15T12:13:20.734Z,4.80
2023-02-15T12:15:52.903Z,5.60
2023-02-15T12:18:45.616Z,5.15
2023-02-15T12:21:25.372Z,4.93
2023-02-15T12:23:56.343Z,3.88
2023-02-15T12:26:34.814Z,5.28
2023-02-15T12:29:08.263Z,4.47
2023-02-15T12:31:40.456Z,4.32
2023-02-15T12:34:32.944Z,4.68
2023-02-15T12:37:08.606Z,4.57
2023-02-15T12:39:35.287Z,4.90
2023-02-15T12:42:16.232Z,5.50
2023-02-15T12:45:00.040Z,5.38
2023-02-15T12:47:29.317Z,5.43
2023-02-15T12:50:18.590Z,4.43
2023-02-15T12:52:48.575Z,4.63
2023-02-15T12:55:50.541Z,4.68
2023-02-15T12:58:24.478Z,4.97
2023-02-15T13:01:09.756Z,4.75
2023-02-15T13:03:39.119Z,5.78
2023-02-15T13:06:09.744Z,6.13
2023-02-15T13:08:48.620Z,4.35
2023-02-15T13:11:23.121Z,5.15
2023-02-15T13:13:59.258Z,5.40
2023-02-15T13:16:37.695Z,5.03
2023-02-15T13:19:19.039Z,4.68
2023-02-15T13:21:48.737Z,4.53
2023-02-15T13:24:30.571Z,5.45
2023-02-15T13:27:13.210Z,6.40
2023-02-15T13:29:46.484Z,4.63
2023-02-15T13:32:38.201Z,5.70
2023-02-15T13:35:08.113Z,5.82
2023-02-15T13:37:49.898Z,5.35
2023-02-15T13:40:43.578Z,5.80
2023-02-15T13:43:29.798Z,5.30
2023-02-15T13:45:56.687Z,4.78
2023-02-15T13:48:50.957Z,5.05
2023-02-15T13:51:58.774Z,5.53
2023-02-15T13:54:34.224Z,6.70
2023-02-15T13:57:26.561Z,5.88
2023-02-15T14:00:00.328Z,5.75
2023-02-15T14:02:43.441Z,5.70
2023-02-15T14:05:35.896Z,4.93
2023-02-15T14:09:02.870Z,5.03
2023-02-15T14:12:08.572Z,5.28
2023-02-15T14:14:41.604Z,5.15
2023-02-15T14:17:16.508Z,5.28
2023-02-15T14:19:46.852Z,6.75
2023-02-15T14:22:39.939Z,4.78
2023-02-15T14:25:22.961Z,4.35
2023-02-15T14:28:09.799Z,4.97
2023-02-15T14:30:43.750Z,4.40
2023-02-15T14:33:32.796Z,4.50
2023-02-15T14:36:03.636Z,4.53
2023-02-15T14:38:51.114Z,4.72
2023-02-15T14:41:38.356Z,5.57
2023-02-15T14:44:23.893Z,4.30
2023-02-15T14:47:31.270Z,5.63
2023-02-15T14:49:57.965Z,5.72
2023-02-15T14:52:24.661Z,4.70
2023-02-15T14:54:51.359Z,6.10
2023-02-15T14:57:17.974Z,4.50
2023-02-15T14:59:47.128Z,4.38
2023-02-15T15:02:18.873Z,4.32
2023-02-15T15:05:16.122Z,4.88
2023-02-15T15:10:18.268Z,4.65
2023-02-15T15:12:46.921Z,5.97
2023-02-15T15:15:30.567Z,4.90
2023-02-15T15:18:03.550Z,5.15
2023-02-15T15:20:50.964Z,4.82
2023-02-15T15:23:18.948Z,5.03
2023-02-15T15:25:56.605Z,4.45
2023-02-15T15:28:35.381Z,4.25
2023-02-15T15:31:21.100Z,5.25
2023-02-15T15:34:19.170Z,4.83
2023-02-15T15:36:51.714Z,5.60
2023-02-15T15:39:23.975Z,4.18
2023-02-15T15:42:02.648Z,4.55
2023-02-15T15:44:54.474Z,4.55
2023-02-15T15:47:51.284Z,4.35
2023-02-15T15:50:21.305Z,4.63
2023-02-15T15:52:52.387Z,4.88
2023-02-15T15:55:22.624Z,5.45
2023-02-15T15:57:53.271Z,4.90
2023-02-15T16:00:36.106Z,4.80
2023-02-15T16:03:03.456Z,5.35
2023-02-15T16:05:37.269Z,4.78
2023-02-15T16:08:04.230Z,4.93
2023-02-15T16:10:36.808Z,4.47
2023-02-15T16:13:03.821Z,4.82
2023-02-15T16:15:53.275Z,5.13
2023-02-15T16:18:26.276Z,5.82
2023-02-15T16:21:02.250Z,4.85
2023-02-15T16:23:39.166Z,4.22
2023-02-15T16:26:27.536Z,4.50
2023-02-15T16:28:54.975Z,4.85
2023-02-15T16:31:23.543Z,6.22
2023-02-15T16:33:55.284Z,5.43
2023-02-15T16:36:27.591Z,5.65
2023-02-15T16:38:57.221Z,4.97
2023-02-15T16:41:28.026Z,4.97
2023-02-15T16:43:57.790Z,4.82
2023-02-15T16:46:38.891Z,4.82
2023-02-15T16:49:14.811Z,4.95
2023-02-15T16:51:43.412Z,4.43
2023-02-15T16:54:19.726Z,5.25
2023-02-15T16:59:33.363Z,4.80
2023-02-15T17:02:00.219Z,4.28
2023-02-15T17:04:30.156Z,5.05
2023-02-15T17:07:21.417Z,4.43
2023-02-15T17:09:53.505Z,4.57
2023-02-15T17:12:44.958Z,4.20
2023-02-15T17:15:29.392Z,4.93
2023-02-15T17:18:18.735Z,4.78
2023-02-15T17:20:48.318Z,4.78
2023-02-15T17:23:30.787Z,4.70
2023-02-15T17:25:59.076Z,5.15
2023-02-15T17:28:29.061Z,5.15
2023-02-15T17:30:57.591Z,4.78
2023-02-15T17:33:29.994Z,5.70
2023-02-15T17:36:24.288Z,4.70
2023-02-15T17:39:19.025Z,5.22
2023-02-15T17:41:45.734Z,5.07
2023-02-15T17:44:14.898Z,4.32
2023-02-15T17:46:42.435Z,4.57
2023-02-15T17:49:23.299Z,4.97
2023-02-15T17:51:50.050Z,4.80
2023-02-15T17:54:35.473Z,4.72
2023-02-15T17:57:05.797Z,4.47
2023-02-15T17:59:32.470Z,5.05
2023-02-15T18:02:17.869Z,4.07
2023-02-15T18:05:03.782Z,4.70
2023-02-15T18:07:49.273Z,4.25
2023-02-15T18:10:37.274Z,4.32
2023-02-15T18:13:04.322Z,4.43
2023-02-15T18:15:31.443Z,4.70
2023-02-15T18:17:58.383Z,4.65
2023-02-15T18:20:34.759Z,4.82
2023-02-15T18:23:02.210Z,4.53
2023-02-15T18:25:29.308Z,5.03
2023-02-15T18:27:56.084Z,4.93
2023-02-15T18:30:25.501Z,4.93
2023-02-15T18:32:56.580Z,4.47
2023-02-15T18:35:26.553Z,4.40
2023-02-15T18:37:53.984Z,4.82
2023-02-15T18:40:23.432Z,4.75
2023-02-15T18:42:50.292Z,4.45
2023-02-15T18:45:18.554Z,5.00
2023-02-15T18:47:49.129Z,5.32
2023-02-15T18:50:18.554Z,5.00
2023-02-15T18:52:47.384Z,5.03
2023-02-15T18:55:26.153Z,5.22
2023-02-15T18:57:54.706Z,4.85
2023-02-15T19:00:31.943Z,4.35
2023-02-15T19:02:59.870Z,5.10
2023-02-15T19:05:28.112Z,4.35
2023-02-15T19:07:56.024Z,5.00
2023-02-15T19:10:28.702Z,4.80
2023-02-15T19:12:56.156Z,4.85
2023-02-15T19:15:28.268Z,5.20
2023-02-15T19:17:55.374Z,4.57
2023-02-15T19:20:29.780Z,4.90
2023-02-15T19:22:57.698Z,5.25
2023-02-15T19:25:26.967Z,5.70
2023-02-15T19:27:54.659Z,4.30
2023-02-15T19:30:32.241Z,4.82
2023-02-15T19:32:59.885Z,4.47
2023-02-15T19:35:30.214Z,4.28
2023-02-15T19:37:59.339Z,5.07
2023-02-15T19:40:30.331Z,4.90
2023-02-15T19:42:57.697Z,4.25
2023-02-15T19:45:32.335Z,4.63
2023-02-15T19:48:01.518Z,4.30
2023-02-15T19:50:31.425Z,5.28
2023-02-15T19:52:58.320Z,4.60
2023-02-15T19:55:26.349Z,5.00
2023-02-15T19:57:55.029Z,4.88
2023-02-15T20:00:33.390Z,5.15
2023-02-15T20:03:02.088Z,5.20
2023-02-15T20:05:31.643Z,4.40
2023-02-15T20:07:59.056Z,4.60
2023-02-15T20:10:30.946Z,5.25
2023-02-15T20:12:58.319Z,5.38
2023-02-15T20:15:28.371Z,5.18
2023-02-15T20:17:56.610Z,5.20
2023-02-15T20:20:51.370Z,5.10
2023-02-15T20:23:31.339Z,5.45
2023-02-15T20:26:12.341Z,5.28
2023-02-15T20:28:39.232Z,5.22
2023-02-15T20:31:06.534Z,5.53
2023-02-15T20:33:33.490Z,5.40
2023-02-15T20:36:00.342Z,5.35
2023-02-15T20:38:29.197Z,5.00
2023-02-15T20:41:16.107Z,5.10
2023-02-15T20:43:42.931Z,5.13
2023-02-15T20:46:09.925Z,5.10
2023-02-15T20:48:36.793Z,5.35
2023-02-15T20:51:04.357Z,5.03
2023-02-15T20:53:31.333Z,5.80
2023-02-15T20:55:58.074Z,5.18
2023-02-15T20:58:30.112Z,5.35
2023-02-15T21:00:58.818Z,5.32
2023-02-15T21:03:30.659Z,5.05
2023-02-15T21:05:58.917Z,5.07
2023-02-15T21:08:26.344Z,5.65
2023-02-15T21:10:53.885Z,4.75
2023-02-15T21:13:35.919Z,5.57
2023-02-15T21:16:03.211Z,5.38
2023-02-15T21:18:34.240Z,6.18
2023-02-15T21:21:04.547Z,5.82
2023-02-15T21:23:37.998Z,5.15
2023-02-15T21:26:05.570Z,5.32
2023-02-15T21:28:32.267Z,5.30
2023-02-15T21:30:59.469Z,5.45
2023-02-15T21:33:27.223Z,5.07
2023-02-15T21:35:56.689Z,5.32
2023-02-15T21:38:28.438Z,5.00
2023-02-15T21:40:55.234Z,5.40
2023-02-15T21:43:42.815Z,5.15
2023-02-15T21:46:33.548Z,5.05
2023-02-15T21:49:01.727Z,5.18
2023-02-15T21:52:09.564Z,4.95
2023-02-15T21:54:36.385Z,5.10
2023-02-15T21:57:03.670Z,5.20
2023-02-15T21:59:30.452Z,5.22
2023-02-15T22:01:57.390Z,5.07
2023-02-15T22:04:28.056Z,5.25
2023-02-15T22:06:55.655Z,5.10
2023-02-15T22:09:24.981Z,4.85
2023-02-15T22:11:53.118Z,5.10
2023-02-15T22:14:39.248Z,4.95
2023-02-15T22:17:19.350Z,5.10
2023-02-15T22:19:47.852Z,4.85
2023-02-15T22:22:15.249Z,4.60
2023-02-15T22:24:42.389Z,4.97
2023-02-15T22:27:27.547Z,5.30
2023-02-15T22:29:55.368Z,4.93
2023-02-15T22:32:24.915Z,5.32
2023-02-15T22:34:53.078Z,4.90
2023-02-15T22:37:20.413Z,5.60
2023-02-15T22:39:47.109Z,5.00
2023-02-15T22:42:25.213Z,5.20
2023-02-15T22:44:54.607Z,5.75
2023-02-15T22:47:26.888Z,4.90
2023-02-15T22:49:54.596Z,5.15
2023-02-15T22:52:21.720Z,5.10
2023-02-15T22:54:48.391Z,4.93
2023-02-15T22:57:23.109Z,4.90
2023-02-15T22:59:49.907Z,5.13
2023-02-15T23:02:16.774Z,4.90
2023-02-15T23:04:43.505Z,4.70
2023-02-15T23:07:15.597Z,5.10
2023-02-15T23:09:42.817Z,4.65
2023-02-15T23:12:54.134Z,4.60
2023-02-15T23:15:20.803Z,4.97
2023-02-15T23:17:47.539Z,5.40
2023-02-15T23:20:17.427Z,5.00
2023-02-15T23:22:44.697Z,5.10
2023-02-15T23:25:12.263Z,5.45
2023-02-15T23:27:57.598Z,4.95
2023-02-15T23:30:24.875Z,5.25
2023-02-15T23:32:53.916Z,4.85
2023-02-15T23:35:20.680Z,5.70
2023-02-15T23:37:47.571Z,5.20
2023-02-15T23:40:37.610Z,5.35
2023-02-15T23:43:05.421Z,5.57
2023-02-15T23:45:36.716Z,5.43
2023-02-15T23:48:22.474Z,5.80
2023-02-15T23:50:49.122Z,5.97
2023-02-15T23:53:15.784Z,5.72
2023-02-15T23:55:44.390Z,6.05
2023-02-15T23:58:16.231Z,5.93
