createdAt,value
2024-02-06T00:00:03.842Z,57.43
2024-02-06T00:01:09.538Z,57.22
2024-02-06T00:02:11.683Z,57.78
2024-02-06T00:03:13.737Z,57.81
2024-02-06T00:04:16.422Z,57.26
2024-02-06T00:05:18.501Z,57.62
2024-02-06T00:06:20.636Z,57.58
2024-02-06T00:07:29.024Z,57.43
2024-02-06T00:08:36.576Z,57.38
2024-02-06T00:09:38.757Z,57.41
2024-02-06T00:10:40.723Z,57.79
2024-02-06T00:11:42.775Z,58.17
2024-02-06T00:12:44.807Z,57.69
2024-02-06T00:13:46.808Z,57.93
2024-02-06T00:14:48.808Z,57.88
2024-02-06T00:15:50.852Z,58.18
2024-02-06T00:16:52.941Z,58.19
2024-02-06T00:17:54.944Z,58.25
2024-02-06T00:18:57.125Z,58.24
2024-02-06T00:19:59.256Z,58.10
2024-02-06T00:21:01.249Z,58.58
2024-02-06T00:22:03.847Z,57.92
2024-02-06T00:23:05.863Z,58.57
2024-02-06T00:24:07.961Z,58.53
2024-02-06T00:25:10.024Z,58.52
2024-02-06T00:26:11.996Z,58.44
2024-02-06T00:27:13.995Z,58.57
2024-02-06T00:28:16.001Z,58.48
2024-02-06T00:29:18.142Z,58.30
2024-02-06T00:30:20.184Z,58.69
2024-02-06T00:31:25.256Z,58.66
2024-02-06T00:32:27.919Z,58.58
2024-02-06T00:33:29.967Z,58.54
2024-02-06T00:34:32.093Z,58.56
2024-02-06T00:35:34.106Z,58.41
2024-02-06T00:36:36.103Z,58.31
2024-02-06T00:37:38.164Z,58.54
2024-02-06T00:38:40.176Z,58.96
2024-02-06T00:39:42.120Z,58.82
2024-02-06T00:40:44.177Z,58.51
2024-02-06T00:41:48.099Z,58.68
2024-02-06T00:42:50.132Z,59.00
2024-02-06T00:43:52.677Z,58.87
2024-02-06T00:44:54.640Z,59.38
2024-02-06T00:45:56.661Z,59.54
2024-02-06T00:46:58.653Z,59.77
2024-02-06T00:48:00.883Z,59.55
2024-02-06T00:49:03.173Z,60.14
2024-02-06T00:50:05.865Z,60.01
2024-02-06T00:51:10.155Z,59.77
2024-02-06T00:52:12.517Z,59.67
2024-02-06T00:53:14.485Z,59.87
2024-02-06T00:54:16.463Z,59.92
2024-02-06T00:55:18.559Z,59.99
2024-02-06T00:56:20.578Z,59.94
2024-02-06T00:57:23.120Z,59.86
2024-02-06T00:58:25.182Z,60.26
2024-02-06T00:59:28.102Z,60.14
2024-02-06T01:00:30.079Z,60.13
2024-02-06T01:01:32.116Z,60.36
2024-02-06T01:02:34.314Z,60.19
2024-02-06T01:03:36.414Z,60.38
2024-02-06T01:04:38.513Z,60.25
2024-02-06T01:05:40.526Z,60.25
2024-02-06T01:06:42.600Z,60.42
2024-02-06T01:07:44.756Z,60.27
2024-02-06T01:08:46.735Z,60.03
2024-02-06T01:09:48.828Z,59.99
2024-02-06T01:10:50.854Z,60.17
2024-02-06T01:11:52.860Z,60.13
2024-02-06T01:12:54.917Z,60.25
2024-02-06T01:13:56.935Z,60.01
2024-02-06T01:15:02.043Z,60.07
2024-02-06T01:16:04.813Z,59.70
2024-02-06T01:17:06.839Z,59.83
2024-02-06T01:18:08.817Z,60.19
2024-02-06T01:19:12.175Z,59.70
2024-02-06T01:20:14.360Z,59.94
2024-02-06T01:21:19.533Z,60.04
2024-02-06T01:22:21.669Z,60.17
2024-02-06T01:23:23.788Z,60.66
2024-02-06T01:24:27.472Z,60.20
2024-02-06T01:25:31.360Z,60.05
2024-02-06T01:26:33.384Z,60.48
2024-02-06T01:27:35.377Z,60.42
2024-02-06T01:28:37.506Z,60.43
2024-02-06T01:29:39.504Z,60.48
2024-02-06T01:30:41.453Z,60.25
2024-02-06T01:31:43.449Z,60.47
2024-02-06T01:32:45.466Z,60.49
2024-02-06T01:33:47.512Z,60.57
2024-02-06T01:34:49.591Z,60.67
2024-02-06T01:35:51.670Z,60.84
2024-02-06T01:36:53.687Z,60.79
2024-02-06T01:37:55.679Z,61.09
2024-02-06T01:38:57.632Z,61.21
2024-02-06T01:39:59.624Z,61.30
2024-02-06T01:41:01.574Z,61.44
2024-02-06T01:42:07.257Z,61.42
2024-02-06T01:43:09.452Z,61.40
2024-02-06T01:44:11.493Z,62.14
2024-02-06T01:45:13.492Z,62.26
2024-02-06T01:46:15.479Z,62.32
2024-02-06T01:47:17.629Z,62.45
2024-02-06T01:48:19.732Z,62.74
2024-02-06T01:49:22.255Z,62.72
2024-02-06T01:50:24.463Z,62.96
2024-02-06T01:51:27.825Z,63.29
2024-02-06T01:52:29.857Z,62.93
2024-02-06T01:53:31.917Z,63.09
2024-02-06T01:54:34.017Z,62.96
2024-02-06T01:55:38.654Z,63.34
2024-02-06T01:56:41.165Z,63.37
2024-02-06T01:57:43.128Z,63.55
2024-02-06T01:58:45.132Z,63.31
2024-02-06T01:59:47.858Z,63.25
2024-02-06T02:00:49.895Z,63.52
2024-02-06T02:01:53.099Z,64.14
2024-02-06T02:02:55.104Z,63.92
2024-02-06T02:03:57.150Z,63.97
2024-02-06T02:04:59.320Z,64.85
2024-02-06T02:06:01.521Z,64.84
2024-02-06T02:07:06.557Z,64.83
2024-02-06T02:08:08.724Z,65.03
2024-02-06T02:09:10.862Z,65.50
2024-02-06T02:10:13.240Z,65.64
2024-02-06T02:11:15.339Z,65.74
2024-02-06T02:12:17.394Z,65.71
2024-02-06T02:13:19.453Z,66.03
2024-02-06T02:14:21.509Z,66.04
2024-02-06T02:15:23.564Z,66.22
2024-02-06T02:16:25.625Z,66.35
2024-02-06T02:17:33.532Z,66.80
2024-02-06T02:18:36.549Z,66.76
2024-02-06T02:19:38.765Z,66.82
2024-02-06T02:20:40.816Z,66.93
2024-02-06T02:21:42.813Z,67.27
2024-02-06T02:22:44.805Z,67.45
2024-02-06T02:23:55.347Z,67.91
2024-02-06T02:25:00.613Z,67.96
2024-02-06T02:26:02.635Z,67.82
2024-02-06T02:27:04.928Z,67.87
2024-02-06T02:28:07.191Z,68.11
2024-02-06T02:29:09.195Z,68.15
2024-02-06T02:30:11.937Z,68.19
2024-02-06T02:31:13.962Z,67.97
2024-02-06T02:32:15.996Z,68.08
2024-02-06T02:33:18.045Z,68.11
2024-02-06T02:34:21.869Z,68.26
2024-02-06T02:35:30.441Z,68.68
2024-02-06T02:36:32.409Z,68.31
2024-02-06T02:37:34.574Z,68.88
2024-02-06T02:38:38.137Z,68.64
2024-02-06T02:39:40.110Z,68.62
2024-02-06T02:40:42.125Z,69.05
2024-02-06T02:41:44.093Z,68.86
2024-02-06T02:42:46.079Z,68.87
2024-02-06T02:43:48.020Z,68.61
2024-02-06T02:44:49.952Z,68.65
2024-02-06T02:45:52.015Z,68.55
2024-02-06T02:46:54.036Z,68.74
2024-02-06T02:47:56.026Z,68.58
2024-02-06T02:48:58.028Z,68.30
2024-02-06T02:50:00.090Z,68.41
2024-02-06T02:51:02.223Z,68.33
2024-02-06T02:52:04.484Z,68.67
2024-02-06T02:53:06.550Z,68.73
2024-02-06T02:54:08.570Z,68.80
2024-02-06T02:55:10.566Z,68.44
2024-02-06T02:56:13.174Z,68.69
2024-02-06T02:57:15.524Z,69.05
2024-02-06T02:58:17.816Z,68.60
2024-02-06T02:59:19.916Z,68.86
2024-02-06T03:00:22.662Z,68.92
2024-02-06T03:01:24.696Z,68.77
2024-02-06T03:02:26.784Z,68.94
2024-02-06T03:03:28.833Z,69.23
2024-02-06T03:04:30.868Z,69.01
2024-02-06T03:05:32.873Z,68.72
2024-02-06T03:06:34.875Z,68.84
2024-02-06T03:07:36.893Z,68.92
2024-02-06T03:08:38.887Z,68.84
2024-02-06T03:09:42.301Z,68.90
2024-02-06T03:10:44.357Z,68.99
2024-02-06T03:11:46.337Z,68.71
2024-02-06T03:12:48.336Z,68.70
2024-02-06T03:13:51.336Z,68.71
2024-02-06T03:14:53.314Z,68.98
2024-02-06T03:15:56.874Z,68.61
2024-02-06T03:16:59.096Z,69.09
2024-02-06T03:18:01.315Z,69.14
2024-02-06T03:19:03.999Z,69.07
2024-02-06T03:20:06.681Z,68.88
2024-02-06T03:21:08.709Z,69.02
2024-02-06T03:22:11.115Z,68.92
2024-02-06T03:23:13.145Z,68.74
2024-02-06T03:24:15.144Z,68.67
2024-02-06T03:25:17.412Z,68.99
2024-02-06T03:26:20.548Z,68.63
2024-02-06T03:27:22.566Z,68.87
2024-02-06T03:28:24.628Z,68.86
2024-02-06T03:29:26.610Z,68.78
2024-02-06T03:30:28.689Z,68.89
2024-02-06T03:31:30.650Z,68.77
2024-02-06T03:32:32.625Z,68.81
2024-02-06T03:33:37.572Z,68.86
2024-02-06T03:34:39.744Z,68.79
2024-02-06T03:35:41.780Z,68.92
2024-02-06T03:36:43.930Z,68.65
2024-02-06T03:37:45.934Z,68.97
2024-02-06T03:38:47.989Z,68.76
2024-02-06T03:39:49.961Z,69.09
2024-02-06T03:40:51.958Z,68.47
2024-02-06T03:41:54.226Z,68.50
2024-02-06T03:42:57.407Z,68.76
2024-02-06T03:43:59.461Z,68.76
2024-02-06T03:45:01.562Z,68.63
2024-02-06T03:46:03.643Z,68.67
2024-02-06T03:47:05.616Z,68.89
2024-02-06T03:48:12.160Z,68.62
2024-02-06T03:49:14.390Z,68.98
2024-02-06T03:50:16.550Z,68.78
2024-02-06T03:51:18.544Z,69.18
2024-02-06T03:52:20.974Z,68.78
2024-02-06T03:53:23.061Z,69.12
2024-02-06T03:54:25.092Z,68.92
2024-02-06T03:55:27.113Z,68.76
2024-02-06T03:56:29.131Z,69.12
2024-02-06T03:57:31.150Z,68.74
2024-02-06T03:58:33.216Z,69.10
2024-02-06T03:59:35.287Z,68.86
2024-02-06T04:00:37.308Z,69.33
2024-02-06T04:01:39.748Z,69.19
2024-02-06T04:02:42.108Z,68.90
2024-02-06T04:03:44.852Z,69.23
2024-02-06T04:04:46.873Z,68.87
2024-02-06T04:05:48.934Z,69.07
2024-02-06T04:06:50.917Z,68.72
2024-02-06T04:07:53.029Z,69.05
2024-02-06T04:08:55.019Z,69.20
2024-02-06T04:09:57.436Z,69.04
2024-02-06T04:10:59.476Z,68.81
2024-02-06T04:12:01.467Z,68.93
2024-02-06T04:13:10.601Z,68.80
2024-02-06T04:14:13.015Z,68.44
2024-02-06T04:15:15.078Z,68.31
2024-02-06T04:16:20.287Z,68.48
2024-02-06T04:17:22.460Z,68.29
2024-02-06T04:18:24.588Z,68.10
2024-02-06T04:19:26.827Z,68.08
2024-02-06T04:20:28.969Z,68.03
2024-02-06T04:21:31.197Z,67.72
2024-02-06T04:22:33.449Z,67.91
2024-02-06T04:23:35.448Z,67.84
2024-02-06T04:24:37.614Z,67.68
2024-02-06T04:25:39.653Z,67.79
2024-02-06T04:26:41.731Z,67.75
2024-02-06T04:27:43.785Z,67.57
2024-02-06T04:28:45.816Z,67.61
2024-02-06T04:29:47.875Z,67.88
2024-02-06T04:30:49.865Z,67.90
2024-02-06T04:31:51.908Z,67.34
2024-02-06T04:32:54.621Z,67.36
2024-02-06T04:33:56.992Z,67.31
2024-02-06T04:34:59.084Z,67.57
2024-02-06T04:36:01.203Z,67.41
2024-02-06T04:37:03.224Z,67.47
2024-02-06T04:38:06.506Z,67.49
2024-02-06T04:39:08.437Z,67.26
2024-02-06T04:40:11.216Z,67.73
2024-02-06T04:41:13.387Z,67.65
2024-02-06T04:42:15.357Z,67.76
2024-02-06T04:43:17.679Z,67.78
2024-02-06T04:44:20.104Z,67.97
2024-02-06T04:45:22.134Z,67.84
2024-02-06T04:46:24.256Z,68.10
2024-02-06T04:47:26.862Z,68.32
2024-02-06T04:48:29.254Z,68.60
2024-02-06T04:49:31.436Z,68.66
2024-02-06T04:50:33.466Z,68.42
2024-02-06T04:51:35.428Z,68.85
2024-02-06T04:52:40.982Z,68.69
2024-02-06T04:53:44.047Z,69.14
2024-02-06T04:54:46.042Z,69.01
2024-02-06T04:55:48.092Z,68.90
2024-02-06T04:56:50.178Z,68.90
2024-02-06T04:57:55.219Z,69.32
2024-02-06T04:58:57.334Z,69.53
2024-02-06T04:59:59.472Z,69.47
2024-02-06T05:01:01.538Z,69.68
2024-02-06T05:02:03.686Z,69.17
2024-02-06T05:03:05.751Z,69.44
2024-02-06T05:04:08.566Z,69.82
2024-02-06T05:05:10.671Z,69.67
2024-02-06T05:06:15.844Z,69.78
2024-02-06T05:07:18.001Z,70.05
2024-02-06T05:08:20.080Z,70.33
2024-02-06T05:09:22.072Z,70.10
2024-02-06T05:10:24.188Z,70.05
2024-02-06T05:11:26.317Z,70.41
2024-02-06T05:12:28.362Z,70.32
2024-02-06T05:13:30.471Z,70.78
2024-02-06T05:14:32.682Z,70.84
2024-02-06T05:15:34.922Z,70.77
2024-02-06T05:16:37.011Z,70.67
2024-02-06T05:17:42.134Z,70.33
2024-02-06T05:18:44.770Z,70.41
2024-02-06T05:19:46.850Z,70.67
2024-02-06T05:20:48.867Z,71.12
2024-02-06T05:21:50.896Z,70.88
2024-02-06T05:22:52.909Z,70.94
2024-02-06T05:23:54.895Z,71.14
2024-02-06T05:24:56.886Z,71.07
2024-02-06T05:25:58.992Z,70.82
2024-02-06T05:27:00.992Z,71.32
2024-02-06T05:28:03.010Z,70.91
2024-02-06T05:29:05.235Z,70.83
2024-02-06T05:30:07.924Z,70.90
2024-02-06T05:31:10.806Z,71.42
2024-02-06T05:32:12.830Z,71.38
2024-02-06T05:33:14.806Z,71.24
2024-02-06T05:34:17.076Z,71.17
2024-02-06T05:35:19.343Z,71.16
2024-02-06T05:36:21.367Z,71.13
2024-02-06T05:37:23.365Z,70.79
2024-02-06T05:38:26.322Z,70.83
2024-02-06T05:39:28.339Z,70.95
2024-02-06T05:40:31.188Z,70.70
2024-02-06T05:41:33.809Z,70.67
2024-02-06T05:42:35.752Z,70.27
2024-02-06T05:43:37.754Z,70.48
2024-02-06T05:44:39.800Z,70.56
2024-02-06T05:45:41.786Z,70.27
2024-02-06T05:46:43.828Z,70.43
2024-02-06T05:47:45.906Z,70.29
2024-02-06T05:48:47.988Z,70.74
2024-02-06T05:49:50.145Z,71.03
2024-02-06T05:50:52.588Z,70.78
2024-02-06T05:51:54.601Z,70.52
2024-02-06T05:52:56.568Z,70.98
2024-02-06T05:53:58.537Z,70.57
2024-02-06T05:55:00.577Z,70.43
2024-02-06T05:56:05.519Z,70.62
2024-02-06T05:57:07.505Z,70.93
2024-02-06T05:58:10.140Z,71.15
2024-02-06T05:59:12.241Z,70.61
2024-02-06T06:00:14.639Z,71.04
2024-02-06T06:01:16.693Z,70.79
2024-02-06T06:02:19.199Z,70.87
2024-02-06T06:03:21.288Z,70.52
2024-02-06T06:04:24.045Z,70.52
2024-02-06T06:05:27.013Z,70.51
2024-02-06T06:06:29.189Z,70.41
2024-02-06T06:07:31.378Z,70.74
2024-02-06T06:08:33.432Z,70.33
2024-02-06T06:09:35.411Z,70.58
2024-02-06T06:10:37.439Z,70.53
2024-02-06T06:11:39.444Z,70.37
2024-02-06T06:12:41.456Z,70.47
2024-02-06T06:13:43.590Z,70.29
2024-02-06T06:14:45.652Z,70.52
2024-02-06T06:15:47.650Z,70.12
2024-02-06T06:16:49.640Z,70.17
2024-02-06T06:17:51.726Z,70.55
2024-02-06T06:18:53.759Z,70.42
2024-02-06T06:19:55.935Z,70.14
2024-02-06T06:20:58.052Z,70.04
2024-02-06T06:22:04.107Z,69.87
2024-02-06T06:23:06.136Z,70.22
2024-02-06T06:24:08.193Z,70.22
2024-02-06T06:25:10.744Z,70.60
2024-02-06T06:26:12.789Z,70.55
2024-02-06T06:27:15.871Z,70.28
2024-02-06T06:28:17.950Z,70.33
2024-02-06T06:29:19.925Z,70.30
2024-02-06T06:30:21.907Z,70.40
2024-02-06T06:31:23.964Z,70.38
2024-02-06T06:32:25.982Z,70.32
2024-02-06T06:33:28.154Z,69.81
2024-02-06T06:34:30.232Z,70.15
2024-02-06T06:35:32.342Z,70.25
2024-02-06T06:36:34.360Z,70.12
2024-02-06T06:37:39.218Z,70.11
2024-02-06T06:38:41.734Z,70.17
2024-02-06T06:39:43.734Z,70.26
2024-02-06T06:40:45.853Z,69.83
2024-02-06T06:41:49.173Z,69.87
2024-02-06T06:42:51.897Z,69.41
2024-02-06T06:43:54.058Z,69.79
2024-02-06T06:44:56.222Z,69.52
2024-02-06T06:45:58.284Z,69.45
2024-02-06T06:47:00.311Z,69.28
2024-02-06T06:48:02.482Z,69.50
2024-02-06T06:49:05.214Z,69.34
2024-02-06T06:50:08.200Z,69.42
2024-02-06T06:51:10.642Z,69.40
2024-02-06T06:52:12.673Z,69.33
2024-02-06T06:53:14.689Z,69.35
2024-02-06T06:54:16.725Z,69.05
2024-02-06T06:55:19.976Z,68.86
2024-02-06T06:56:21.957Z,68.61
2024-02-06T06:57:24.078Z,68.71
2024-02-06T06:58:26.096Z,68.27
2024-02-06T06:59:28.136Z,68.20
2024-02-06T07:00:35.428Z,68.10
2024-02-06T07:01:37.868Z,68.06
2024-02-06T07:02:40.481Z,67.63
2024-02-06T07:03:42.497Z,67.17
2024-02-06T07:04:45.229Z,67.64
2024-02-06T07:05:47.290Z,68.11
2024-02-06T07:06:52.093Z,67.29
2024-02-06T07:07:54.257Z,67.31
2024-02-06T07:08:56.278Z,67.20
2024-02-06T07:09:58.283Z,67.09
2024-02-06T07:11:00.313Z,66.96
2024-02-06T07:12:05.631Z,66.92
2024-02-06T07:13:07.677Z,66.56
2024-02-06T07:14:09.678Z,66.67
2024-02-06T07:15:11.645Z,66.44
2024-02-06T07:16:13.683Z,66.17
2024-02-06T07:17:17.246Z,65.99
2024-02-06T07:18:19.319Z,66.54
2024-02-06T07:19:23.266Z,66.28
2024-02-06T07:20:25.319Z,65.70
2024-02-06T07:21:27.475Z,63.61
2024-02-06T07:22:34.590Z,62.13
2024-02-06T07:23:36.814Z,60.88
2024-02-06T07:24:38.798Z,60.67
2024-02-06T07:25:40.862Z,60.50
2024-02-06T07:26:42.967Z,60.35
2024-02-06T07:27:44.957Z,59.98
2024-02-06T07:28:47.039Z,60.60
2024-02-06T07:29:51.070Z,61.62
2024-02-06T07:30:53.188Z,61.68
2024-02-06T07:31:55.230Z,62.23
2024-02-06T07:32:57.412Z,62.00
2024-02-06T07:33:59.572Z,61.25
2024-02-06T07:35:02.050Z,61.26
2024-02-06T07:36:04.204Z,61.05
2024-02-06T07:37:06.681Z,61.00
2024-02-06T07:38:09.158Z,61.02
2024-02-06T07:39:12.124Z,61.66
2024-02-06T07:40:14.162Z,61.68
2024-02-06T07:41:16.216Z,61.92
2024-02-06T07:42:18.238Z,62.35
2024-02-06T07:43:20.901Z,61.84
2024-02-06T07:44:23.256Z,61.54
2024-02-06T07:45:25.257Z,60.89
2024-02-06T07:46:27.298Z,60.11
2024-02-06T07:47:30.292Z,60.14
2024-02-06T07:48:33.624Z,59.21
2024-02-06T07:49:35.694Z,59.76
2024-02-06T07:50:37.861Z,58.57
2024-02-06T07:51:43.185Z,58.24
2024-02-06T07:52:45.350Z,58.09
2024-02-06T07:53:47.385Z,56.65
2024-02-06T07:54:51.894Z,54.96
2024-02-06T07:55:53.893Z,53.75
2024-02-06T07:57:03.404Z,51.32
2024-02-06T07:58:07.852Z,48.68
2024-02-06T07:59:12.583Z,48.10
2024-02-06T08:00:14.878Z,46.96
2024-02-06T08:01:17.007Z,46.98
2024-02-06T08:02:19.290Z,46.19
2024-02-06T08:03:21.721Z,45.16
2024-02-06T08:04:23.821Z,44.72
2024-02-06T08:05:26.103Z,44.48
2024-02-06T08:06:28.486Z,44.97
2024-02-06T08:07:30.812Z,45.85
2024-02-06T08:08:32.873Z,47.50
2024-02-06T08:09:34.875Z,47.85
2024-02-06T08:10:36.907Z,49.26
2024-02-06T08:11:38.915Z,50.13
2024-02-06T08:12:40.874Z,51.26
2024-02-06T08:13:43.719Z,52.21
2024-02-06T08:14:45.738Z,52.96
2024-02-06T08:15:51.087Z,53.35
2024-02-06T08:16:53.137Z,53.65
2024-02-06T08:17:55.143Z,53.91
2024-02-06T08:18:57.277Z,53.32
2024-02-06T08:20:01.616Z,52.30
2024-02-06T08:21:03.583Z,51.65
2024-02-06T08:22:05.785Z,51.72
2024-02-06T08:23:09.006Z,52.06
2024-02-06T08:24:11.120Z,51.31
2024-02-06T08:25:13.144Z,52.40
2024-02-06T08:26:15.164Z,52.70
2024-02-06T08:27:17.176Z,53.25
2024-02-06T08:28:19.200Z,53.84
2024-02-06T08:29:22.135Z,53.58
2024-02-06T08:30:24.085Z,52.86
2024-02-06T08:31:26.597Z,53.51
2024-02-06T08:32:28.674Z,53.04
2024-02-06T08:33:30.806Z,52.96
2024-02-06T08:34:32.875Z,54.12
2024-02-06T08:35:35.716Z,54.38
2024-02-06T08:36:37.967Z,53.49
2024-02-06T08:37:40.089Z,52.20
2024-02-06T08:38:42.374Z,52.15
2024-02-06T08:39:44.477Z,51.37
2024-02-06T08:40:46.856Z,51.63
2024-02-06T08:41:49.364Z,51.68
2024-02-06T08:42:51.426Z,51.35
2024-02-06T08:43:56.534Z,50.77
2024-02-06T08:45:01.896Z,51.13
2024-02-06T08:46:03.908Z,52.21
2024-02-06T08:47:08.876Z,49.93
2024-02-06T08:48:11.274Z,49.99
2024-02-06T08:49:13.478Z,49.40
2024-02-06T08:50:16.247Z,46.96
2024-02-06T08:51:20.306Z,46.12
2024-02-06T08:52:22.411Z,46.24
2024-02-06T08:53:24.482Z,46.13
2024-02-06T08:54:26.524Z,44.41
2024-02-06T08:55:28.622Z,43.02
2024-02-06T08:56:32.444Z,43.37
2024-02-06T08:57:34.433Z,41.65
2024-02-06T08:58:36.900Z,40.51
2024-02-06T08:59:38.960Z,39.84
2024-02-06T09:00:41.004Z,38.17
2024-02-06T09:01:46.580Z,38.96
2024-02-06T09:02:48.646Z,38.97
2024-02-06T09:03:53.049Z,39.48
2024-02-06T09:04:56.474Z,39.28
2024-02-06T09:05:58.779Z,39.05
2024-02-06T09:07:01.892Z,39.93
2024-02-06T09:08:04.463Z,40.33
2024-02-06T09:09:08.860Z,40.76
2024-02-06T09:10:11.191Z,40.95
2024-02-06T09:11:13.324Z,40.92
2024-02-06T09:12:15.475Z,41.21
2024-02-06T09:13:17.775Z,41.19
2024-02-06T09:14:20.501Z,41.91
2024-02-06T09:15:24.275Z,41.86
2024-02-06T09:16:27.352Z,41.47
2024-02-06T09:17:29.621Z,40.64
2024-02-06T09:18:32.033Z,40.21
2024-02-06T09:19:35.394Z,40.02
2024-02-06T09:20:38.723Z,39.36
2024-02-06T09:21:40.800Z,39.29
2024-02-06T09:22:43.039Z,38.71
2024-02-06T09:23:45.413Z,38.25
2024-02-06T09:24:47.522Z,38.10
2024-02-06T09:25:49.696Z,38.00
2024-02-06T09:26:52.854Z,38.17
2024-02-06T09:27:54.997Z,38.57
2024-02-06T09:28:57.843Z,37.78
2024-02-06T09:30:00.105Z,37.07
2024-02-06T09:31:02.366Z,37.29
2024-02-06T09:32:04.786Z,37.75
2024-02-06T09:33:09.972Z,37.07
2024-02-06T09:34:12.895Z,37.36
2024-02-06T09:35:15.836Z,36.98
2024-02-06T09:36:19.273Z,36.69
2024-02-06T09:37:22.588Z,37.41
2024-02-06T09:38:25.253Z,37.35
2024-02-06T09:39:27.829Z,36.70
2024-02-06T09:40:30.536Z,36.57
2024-02-06T09:41:33.481Z,37.25
2024-02-06T09:42:38.420Z,36.78
2024-02-06T09:43:41.229Z,36.57
2024-02-06T09:44:46.132Z,36.16
2024-02-06T09:45:48.737Z,35.92
2024-02-06T09:47:54.804Z,36.76
2024-02-06T09:49:00.549Z,36.62
2024-02-06T09:50:05.819Z,37.08
2024-02-06T09:51:08.764Z,37.38
2024-02-06T09:52:11.921Z,37.64
2024-02-06T09:53:14.718Z,37.84
2024-02-06T09:54:18.096Z,38.16
2024-02-06T09:55:22.031Z,38.17
2024-02-06T09:56:24.749Z,38.01
2024-02-06T09:57:27.756Z,38.31
2024-02-06T09:58:30.511Z,39.39
2024-02-06T09:59:33.545Z,39.75
2024-02-06T10:00:37.115Z,39.93
2024-02-06T10:01:40.907Z,40.00
2024-02-06T10:02:44.765Z,40.14
2024-02-06T10:03:47.040Z,40.37
2024-02-06T10:04:50.106Z,40.82
2024-02-06T10:05:52.838Z,41.26
2024-02-06T10:06:55.326Z,41.30
2024-02-06T10:07:57.604Z,41.42
2024-02-06T10:08:59.773Z,41.39
2024-02-06T10:10:01.978Z,41.10
2024-02-06T10:11:04.202Z,42.29
2024-02-06T10:12:07.184Z,41.79
2024-02-06T10:13:09.312Z,42.73
2024-02-06T10:14:11.851Z,42.30
2024-02-06T10:15:28.528Z,43.46
2024-02-06T10:16:34.687Z,43.08
2024-02-06T10:17:41.362Z,42.78
2024-02-06T10:18:55.601Z,43.55
2024-02-06T10:20:07.277Z,42.94
2024-02-06T10:21:09.365Z,42.69
2024-02-06T10:22:13.957Z,42.64
2024-02-06T10:23:19.444Z,42.57
2024-02-06T10:24:21.542Z,42.24
2024-02-06T10:25:24.466Z,41.87
2024-02-06T10:26:26.593Z,41.79
2024-02-06T10:27:29.006Z,41.79
2024-02-06T10:28:31.009Z,41.29
2024-02-06T10:29:36.632Z,40.52
2024-02-06T10:30:38.674Z,39.77
2024-02-06T10:31:41.389Z,40.51
2024-02-06T10:32:44.140Z,39.80
2024-02-06T10:33:46.264Z,39.51
2024-02-06T10:34:49.130Z,40.56
2024-02-06T10:35:51.412Z,39.50
2024-02-06T10:37:02.569Z,39.22
2024-02-06T10:38:04.844Z,39.02
2024-02-06T10:39:07.589Z,39.18
2024-02-06T10:40:13.091Z,39.89
2024-02-06T10:41:26.385Z,39.51
2024-02-06T10:43:09.468Z,38.92
2024-02-06T10:44:00.732Z,38.35
2024-02-06T10:45:04.549Z,38.12
2024-02-06T10:46:07.615Z,38.34
2024-02-06T10:47:11.324Z,36.94
2024-02-06T10:48:17.299Z,36.28
2024-02-06T10:49:19.609Z,36.37
2024-02-06T10:50:21.916Z,36.62
2024-02-06T10:51:28.472Z,35.01
2024-02-06T10:52:33.322Z,35.29
2024-02-06T10:53:35.385Z,35.31
2024-02-06T10:54:37.880Z,34.87
2024-02-06T10:55:39.970Z,34.71
2024-02-06T10:56:42.005Z,33.46
2024-02-06T10:57:43.999Z,33.13
2024-02-06T10:58:48.579Z,33.85
2024-02-06T11:00:23.004Z,33.12
2024-02-06T11:01:31.374Z,33.88
2024-02-06T11:02:33.412Z,33.31
2024-02-06T11:03:39.459Z,33.48
2024-02-06T11:04:44.476Z,32.50
2024-02-06T11:05:51.671Z,32.48
2024-02-06T11:07:04.075Z,33.22
2024-02-06T11:08:14.311Z,33.16
2024-02-06T11:09:17.062Z,32.30
2024-02-06T11:10:23.980Z,32.10
2024-02-06T11:11:26.021Z,30.83
2024-02-06T11:12:34.877Z,31.72
2024-02-06T11:13:47.881Z,31.02
2024-02-06T11:14:50.588Z,31.47
2024-02-06T11:15:54.534Z,30.88
2024-02-06T11:16:59.138Z,31.15
2024-02-06T11:18:01.945Z,31.79
2024-02-06T11:19:13.580Z,31.94
2024-02-06T11:20:16.415Z,31.44
2024-02-06T11:21:19.332Z,30.93
2024-02-06T11:22:27.438Z,30.20
2024-02-06T11:23:31.539Z,29.68
2024-02-06T11:24:34.027Z,29.74
2024-02-06T11:25:40.285Z,29.99
2024-02-06T11:26:42.777Z,29.34
2024-02-06T11:27:46.429Z,29.51
2024-02-06T11:28:49.012Z,28.58
2024-02-06T11:29:51.707Z,28.65
2024-02-06T11:31:01.229Z,29.40
2024-02-06T11:32:03.830Z,28.46
2024-02-06T11:33:08.282Z,27.93
2024-02-06T11:34:19.845Z,28.11
2024-02-06T11:35:29.182Z,28.35
2024-02-06T11:36:34.615Z,28.73
2024-02-06T11:37:37.252Z,28.28
2024-02-06T11:38:39.787Z,28.54
2024-02-06T11:39:42.375Z,28.19
2024-02-06T11:40:45.388Z,28.81
2024-02-06T11:41:47.609Z,28.13
2024-02-06T11:42:59.469Z,28.53
2024-02-06T11:44:14.044Z,28.81
2024-02-06T11:45:22.219Z,27.70
2024-02-06T11:46:25.099Z,28.04
2024-02-06T11:47:27.674Z,28.24
2024-02-06T11:48:30.441Z,28.08
2024-02-06T11:49:33.703Z,27.89
2024-02-06T11:50:48.079Z,28.21
2024-02-06T11:51:54.233Z,27.81
2024-02-06T11:53:05.536Z,28.68
2024-02-06T11:54:14.056Z,28.45
2024-02-06T11:55:16.037Z,28.65
2024-02-06T11:56:18.031Z,29.63
2024-02-06T11:57:22.888Z,29.99
2024-02-06T11:58:26.312Z,30.02
2024-02-06T11:59:28.342Z,29.78
2024-02-06T12:00:33.246Z,30.27
2024-02-06T12:01:37.509Z,30.33
2024-02-06T12:02:42.082Z,29.62
2024-02-06T12:03:44.903Z,29.54
2024-02-06T12:04:47.524Z,29.97
2024-02-06T12:05:52.330Z,30.07
2024-02-06T12:07:17.806Z,30.70
2024-02-06T12:08:26.945Z,30.86
2024-02-06T12:09:29.675Z,31.21
2024-02-06T12:10:35.208Z,31.15
2024-02-06T12:11:38.928Z,30.31
2024-02-06T12:12:40.967Z,30.13
2024-02-06T12:13:43.125Z,29.61
2024-02-06T12:14:45.646Z,29.90
2024-02-06T12:15:47.617Z,30.50
2024-02-06T12:16:49.804Z,29.38
2024-02-06T12:17:54.642Z,29.57
2024-02-06T12:18:56.736Z,30.90
2024-02-06T12:20:06.866Z,30.45
2024-02-06T12:21:23.011Z,29.91
2024-02-06T12:22:25.086Z,30.27
2024-02-06T12:23:27.210Z,30.70
2024-02-06T12:24:29.382Z,30.21
2024-02-06T12:25:31.701Z,30.08
2024-02-06T12:26:34.289Z,30.66
2024-02-06T12:27:40.027Z,30.18
2024-02-06T12:28:43.734Z,30.79
2024-02-06T12:29:47.742Z,30.63
2024-02-06T12:30:51.135Z,30.10
2024-02-06T12:31:56.874Z,30.48
2024-02-06T12:33:02.871Z,31.29
2024-02-06T12:34:11.458Z,31.21
2024-02-06T12:35:13.645Z,31.21
2024-02-06T12:36:16.337Z,31.55
2024-02-06T12:37:18.397Z,30.21
2024-02-06T12:38:20.896Z,31.15
2024-02-06T12:39:23.064Z,31.34
2024-02-06T12:40:31.214Z,31.19
2024-02-06T12:41:33.844Z,31.23
2024-02-06T12:42:36.717Z,31.04
2024-02-06T12:43:38.770Z,30.77
2024-02-06T12:44:49.320Z,30.65
2024-02-06T12:45:52.893Z,31.53
2024-02-06T12:46:58.389Z,31.55
2024-02-06T12:48:00.557Z,31.80
2024-02-06T12:49:02.788Z,31.70
2024-02-06T12:50:08.626Z,32.61
2024-02-06T12:51:10.980Z,32.40
2024-02-06T12:52:19.000Z,32.97
2024-02-06T12:53:27.655Z,33.08
2024-02-06T12:54:29.687Z,33.88
2024-02-06T12:55:32.967Z,33.99
2024-02-06T12:56:36.083Z,34.42
2024-02-06T12:57:38.529Z,35.24
2024-02-06T12:58:41.384Z,35.38
2024-02-06T12:59:47.659Z,35.14
2024-02-06T13:01:00.706Z,35.27
2024-02-06T13:02:06.976Z,35.66
2024-02-06T13:03:09.090Z,35.82
2024-02-06T13:04:11.256Z,36.14
2024-02-06T13:05:14.526Z,36.46
2024-02-06T13:06:17.332Z,37.09
2024-02-06T13:07:28.604Z,37.01
2024-02-06T13:08:32.879Z,37.38
2024-02-06T13:09:37.086Z,37.30
2024-02-06T13:10:39.827Z,37.67
2024-02-06T13:11:42.071Z,37.72
2024-02-06T13:12:44.057Z,38.08
2024-02-06T13:13:46.134Z,38.57
2024-02-06T13:14:51.892Z,38.82
2024-02-06T13:15:57.717Z,39.24
2024-02-06T13:17:00.272Z,39.08
2024-02-06T13:18:03.405Z,39.53
2024-02-06T13:19:05.775Z,39.77
2024-02-06T13:20:12.042Z,40.44
2024-02-06T13:21:14.556Z,40.16
2024-02-06T13:22:26.036Z,40.10
2024-02-06T13:23:28.134Z,39.93
2024-02-06T13:24:30.945Z,40.39
2024-02-06T13:25:32.960Z,40.46
2024-02-06T13:26:34.966Z,40.23
2024-02-06T13:27:37.019Z,40.71
2024-02-06T13:28:39.066Z,41.02
2024-02-06T13:29:41.413Z,41.05
2024-02-06T13:30:43.352Z,41.04
2024-02-06T13:31:48.298Z,41.70
2024-02-06T13:32:50.300Z,41.57
2024-02-06T13:33:52.438Z,41.68