createdAt,value
2022-08-01T00:00:09.373Z,20.03
2022-08-01T00:02:39.290Z,21.40
2022-08-01T00:05:07.164Z,23.07
2022-08-01T00:07:37.507Z,21.13
2022-08-01T00:10:05.325Z,22.73
2022-08-01T00:12:31.893Z,23.40
2022-08-01T00:14:58.468Z,26.20
2022-08-01T00:17:25.169Z,27.00
2022-08-01T00:19:51.668Z,25.90
2022-08-01T00:22:18.225Z,26.47
2022-08-01T00:24:44.865Z,32.27
2022-08-01T00:27:11.366Z,26.83
2022-08-01T00:30:11.471Z,26.20
2022-08-01T00:32:24.955Z,25.70
2022-08-01T00:34:51.665Z,25.87
2022-08-01T00:37:18.654Z,27.10
2022-08-01T00:39:45.189Z,26.90
2022-08-01T00:42:12.930Z,25.30
2022-08-01T00:44:40.232Z,25.90
2022-08-01T00:47:07.939Z,26.33
2022-08-01T00:49:34.674Z,25.80
2022-08-01T00:52:02.432Z,27.27
2022-08-01T00:54:29.224Z,28.60
2022-08-01T00:56:56.146Z,27.23
2022-08-01T00:59:23.508Z,28.07
2022-08-01T01:01:52.437Z,29.00
2022-08-01T01:04:20.399Z,27.93
2022-08-01T01:06:50.184Z,28.13
2022-08-01T01:09:28.601Z,25.87
2022-08-01T01:12:36.010Z,26.33
2022-08-01T01:15:11.171Z,25.17
2022-08-01T01:17:51.221Z,25.03
2022-08-01T01:20:19.648Z,24.07
2022-08-01T01:22:54.435Z,24.47
2022-08-01T01:25:38.831Z,26.10
2022-08-01T01:28:11.225Z,26.80
2022-08-01T01:30:39.700Z,27.17
2022-08-01T01:33:08.425Z,27.00
2022-08-01T01:35:37.684Z,28.13
2022-08-01T01:38:16.792Z,29.03
2022-08-01T01:40:43.406Z,30.37
2022-08-01T01:43:11.884Z,29.87
2022-08-01T01:45:38.649Z,30.20
2022-08-01T01:48:06.759Z,29.97
2022-08-01T01:50:33.460Z,30.00
2022-08-01T01:53:00.551Z,31.13
2022-08-01T01:55:27.590Z,30.80
2022-08-01T01:57:55.351Z,29.47
2022-08-01T02:00:22.398Z,27.47
2022-08-01T02:02:49.589Z,24.83
2022-08-01T02:05:16.550Z,24.77
2022-08-01T02:07:43.766Z,24.67
2022-08-01T02:10:11.478Z,22.90
2022-08-01T02:12:40.596Z,23.17
2022-08-01T02:15:07.959Z,22.30
2022-08-01T02:17:39.076Z,22.20
2022-08-01T02:20:06.158Z,22.10
2022-08-01T02:22:45.779Z,19.90
2022-08-01T02:25:20.655Z,20.57
2022-08-01T02:27:56.808Z,20.07
2022-08-01T02:30:25.901Z,21.33
2022-08-01T02:32:58.608Z,20.77
2022-08-01T02:35:28.262Z,21.80
2022-08-01T02:37:56.427Z,23.50
2022-08-01T02:40:23.309Z,23.43
2022-08-01T02:42:51.912Z,24.53
2022-08-01T02:45:23.762Z,25.50
2022-08-01T02:47:51.424Z,26.87
2022-08-01T02:50:19.076Z,26.90
2022-08-01T02:52:49.925Z,26.63
2022-08-01T02:55:18.321Z,27.27
2022-08-01T02:57:52.329Z,27.17
2022-08-01T03:00:24.997Z,26.60
2022-08-01T03:02:52.729Z,26.20
2022-08-01T03:05:19.514Z,25.93
2022-08-01T03:07:48.392Z,23.83
2022-08-01T03:10:17.318Z,22.43
2022-08-01T03:12:44.524Z,19.53
2022-08-01T03:15:14.535Z,17.93
2022-08-01T03:17:42.228Z,16.07
2022-08-01T03:20:10.257Z,16.77
2022-08-01T03:22:37.903Z,17.77
2022-08-01T03:25:05.459Z,15.80
2022-08-01T03:27:32.300Z,16.37
2022-08-01T03:29:59.293Z,17.13
2022-08-01T03:32:27.027Z,19.07
2022-08-01T03:34:53.627Z,18.40
2022-08-01T03:38:06.313Z,18.67
2022-08-01T03:40:35.621Z,19.37
2022-08-01T03:43:08.355Z,18.83
2022-08-01T03:45:38.266Z,18.70
2022-08-01T03:48:10.230Z,19.83
2022-08-01T03:50:38.108Z,19.50
2022-08-01T03:53:05.276Z,18.87
2022-08-01T03:55:32.849Z,18.90
2022-08-01T03:57:59.997Z,18.83
2022-08-01T04:00:27.738Z,18.50
2022-08-01T04:02:54.527Z,16.60
2022-08-01T04:05:21.298Z,16.83
2022-08-01T04:07:51.473Z,15.87
2022-08-01T04:10:18.032Z,16.10
2022-08-01T04:12:44.647Z,15.27
2022-08-01T04:15:11.190Z,16.23
2022-08-01T04:17:37.784Z,14.67
2022-08-01T04:20:04.825Z,14.37
2022-08-01T04:22:31.781Z,15.23
2022-08-01T04:25:09.267Z,13.47
2022-08-01T04:27:50.272Z,14.23
2022-08-01T04:30:21.489Z,14.03
2022-08-01T04:32:48.750Z,13.57
2022-08-01T04:35:23.348Z,13.77
2022-08-01T04:38:06.696Z,13.67
2022-08-01T04:40:33.647Z,14.07
2022-08-01T04:43:00.159Z,13.60
2022-08-01T04:45:27.066Z,14.47
2022-08-01T04:47:53.973Z,13.77
2022-08-01T04:50:22.792Z,12.30
2022-08-01T04:52:49.507Z,11.87
2022-08-01T04:55:18.084Z,12.07
2022-08-01T04:57:46.055Z,11.23
2022-08-01T05:00:13.222Z,12.40
2022-08-01T05:02:39.828Z,12.20
2022-08-01T05:05:11.400Z,12.50
2022-08-01T05:07:44.090Z,13.27
2022-08-01T05:10:11.976Z,12.37
2022-08-01T05:12:38.469Z,12.43
2022-08-01T05:15:05.687Z,11.90
2022-08-01T05:17:32.781Z,12.60
2022-08-01T05:19:59.292Z,11.63
2022-08-01T05:22:26.882Z,12.00
2022-08-01T05:24:53.742Z,12.37
2022-08-01T05:27:20.763Z,11.37
2022-08-01T05:29:48.182Z,12.10
2022-08-01T05:32:14.758Z,13.23
2022-08-01T05:34:41.508Z,12.00
2022-08-01T05:37:08.481Z,14.10
2022-08-01T05:39:35.013Z,14.73
2022-08-01T05:42:01.632Z,14.77
2022-08-01T05:44:28.336Z,14.10
2022-08-01T05:46:54.999Z,14.20
2022-08-01T05:49:21.562Z,14.23
2022-08-01T05:51:48.326Z,14.73
2022-08-01T05:54:14.886Z,13.07
2022-08-01T05:56:41.478Z,14.97
2022-08-01T05:59:08.119Z,13.77
2022-08-01T06:01:34.620Z,12.83
2022-08-01T06:04:01.130Z,13.67
2022-08-01T06:06:28.160Z,13.40
2022-08-01T06:08:54.703Z,11.83
2022-08-01T06:11:21.559Z,13.17
2022-08-01T06:13:48.455Z,12.17
2022-08-01T06:16:16.298Z,11.63
2022-08-01T06:18:42.842Z,11.50
2022-08-01T06:21:09.435Z,12.50
2022-08-01T06:23:36.068Z,12.67
2022-08-01T06:26:02.954Z,11.73
2022-08-01T06:28:29.950Z,11.23
2022-08-01T06:30:56.835Z,10.80
2022-08-01T06:33:23.374Z,10.97
2022-08-01T06:35:50.014Z,10.33
2022-08-01T06:38:16.671Z,10.93
2022-08-01T06:40:43.242Z,9.43
2022-08-01T06:43:11.199Z,9.67
2022-08-01T06:45:37.889Z,9.57
2022-08-01T06:48:04.861Z,8.60
2022-08-01T06:50:31.586Z,9.20
2022-08-01T06:52:58.182Z,9.13
2022-08-01T06:55:24.887Z,8.37
2022-08-01T06:57:53.027Z,9.23
2022-08-01T07:00:24.714Z,9.60
2022-08-01T07:02:55.655Z,9.37
2022-08-01T07:05:22.887Z,9.53
2022-08-01T07:07:49.784Z,10.77
2022-08-01T07:10:16.589Z,9.70
2022-08-01T07:12:43.292Z,9.13
2022-08-01T07:15:11.271Z,8.87
2022-08-01T07:17:42.321Z,9.17
2022-08-01T07:20:10.598Z,9.83
2022-08-01T07:22:38.086Z,10.23
2022-08-01T07:25:06.032Z,11.83
2022-08-01T07:27:32.849Z,12.40
2022-08-01T07:29:59.491Z,12.77
2022-08-01T07:32:26.146Z,11.70
2022-08-01T07:34:52.864Z,13.97
2022-08-01T07:37:42.531Z,14.67
2022-08-01T07:40:06.442Z,13.10
2022-08-01T07:42:33.294Z,14.20
2022-08-01T07:44:59.892Z,13.57
2022-08-01T07:47:27.060Z,15.57
2022-08-01T07:49:59.702Z,14.60
2022-08-01T07:52:26.376Z,11.10
2022-08-01T07:54:52.853Z,12.47
2022-08-01T07:57:19.621Z,11.83
2022-08-01T07:59:46.139Z,11.33
2022-08-01T08:02:12.703Z,11.90
2022-08-01T08:04:39.400Z,8.30
2022-08-01T08:07:06.204Z,6.40
2022-08-01T08:09:37.357Z,7.07
2022-08-01T08:12:05.741Z,6.23
2022-08-01T08:14:33.355Z,5.70
2022-08-01T08:16:59.940Z,6.00
2022-08-01T08:19:38.387Z,5.60
2022-08-01T08:22:06.733Z,5.53
2022-08-01T08:24:35.636Z,5.40
2022-08-01T08:27:02.892Z,5.40
2022-08-01T08:29:32.816Z,5.17
2022-08-01T08:32:00.201Z,9.00
2022-08-01T08:34:27.573Z,4.97
2022-08-01T08:36:55.699Z,3.67
2022-08-01T08:39:22.732Z,3.80
2022-08-01T08:41:50.127Z,3.67
2022-08-01T08:44:17.910Z,3.80
2022-08-01T08:46:47.023Z,3.80
2022-08-01T08:49:17.297Z,3.70
2022-08-01T08:51:45.033Z,3.30
2022-08-01T08:54:12.502Z,3.20
2022-08-01T08:56:39.525Z,4.60
2022-08-01T08:59:06.249Z,4.90
2022-08-01T09:01:34.468Z,3.57
2022-08-01T09:04:01.075Z,3.17
2022-08-01T09:06:27.760Z,3.00
2022-08-01T09:08:54.981Z,3.10
2022-08-01T09:11:23.061Z,2.57
2022-08-01T09:14:12.835Z,2.60
2022-08-01T09:16:48.554Z,2.33
2022-08-01T09:19:39.667Z,2.70
2022-08-01T09:22:10.493Z,2.20
2022-08-01T09:24:37.789Z,1.73
2022-08-01T09:27:26.443Z,2.03
2022-08-01T09:30:01.173Z,2.37
2022-08-01T09:32:35.257Z,2.00
2022-08-01T09:35:31.081Z,1.80
2022-08-01T09:38:17.207Z,1.60
2022-08-01T09:40:53.734Z,1.83
2022-08-01T09:43:22.632Z,1.40
2022-08-01T09:45:53.108Z,4.20
2022-08-01T09:48:22.481Z,1.50
2022-08-01T09:50:51.535Z,1.73
2022-08-01T09:53:29.566Z,1.73
2022-08-01T09:56:10.235Z,1.80
2022-08-01T09:58:57.928Z,1.67
2022-08-01T10:01:26.728Z,1.70
2022-08-01T10:04:15.190Z,1.90
2022-08-01T10:06:45.046Z,1.37
2022-08-01T10:09:14.300Z,1.77
2022-08-01T10:11:45.591Z,1.30
2022-08-01T10:14:18.209Z,1.80
2022-08-01T10:16:46.126Z,1.30
2022-08-01T10:19:23.128Z,1.60
2022-08-01T10:21:58.059Z,1.40
2022-08-01T10:24:26.399Z,1.30
2022-08-01T10:26:58.021Z,1.50
2022-08-01T10:29:59.304Z,1.43
2022-08-01T10:32:11.663Z,1.60
2022-08-01T10:34:38.593Z,1.50
2022-08-01T10:37:11.781Z,1.57
2022-08-01T10:39:40.586Z,1.40
2022-08-01T10:42:10.780Z,1.17
2022-08-01T10:44:37.929Z,3.60
2022-08-01T10:47:12.258Z,1.97
2022-08-01T10:49:46.353Z,1.10
2022-08-01T10:52:19.574Z,1.20
2022-08-01T10:54:52.360Z,1.20
2022-08-01T10:57:23.108Z,1.23
2022-08-01T11:00:01.163Z,1.30
2022-08-01T11:02:34.490Z,1.20
2022-08-01T11:05:14.305Z,1.17
2022-08-01T11:07:47.857Z,1.40
2022-08-01T11:10:41.691Z,1.10
2022-08-01T11:13:12.215Z,2.33
2022-08-01T11:15:50.317Z,2.53
2022-08-01T11:18:38.062Z,1.30
2022-08-01T11:21:57.707Z,1.00
2022-08-01T11:23:55.092Z,1.20
2022-08-01T11:26:29.242Z,1.20
2022-08-01T11:29:20.451Z,0.70
2022-08-01T11:31:47.411Z,0.80
2022-08-01T11:34:15.577Z,0.80
2022-08-01T11:36:58.490Z,1.10
2022-08-01T11:39:26.013Z,0.90
2022-08-01T11:41:53.690Z,0.50
2022-08-01T11:44:24.975Z,0.90
2022-08-01T11:46:56.428Z,0.90
2022-08-01T11:49:38.835Z,0.93
2022-08-01T11:52:06.952Z,3.40
2022-08-01T11:54:56.857Z,0.90
2022-08-01T11:57:34.327Z,0.80
2022-08-01T12:00:08.813Z,0.80
2022-08-01T12:02:35.952Z,0.60
2022-08-01T12:05:14.209Z,0.70
2022-08-01T12:07:42.540Z,0.70
2022-08-01T12:10:18.232Z,1.10
2022-08-01T12:12:46.541Z,0.70
2022-08-01T12:15:14.070Z,0.63
2022-08-01T12:17:58.134Z,0.77
2022-08-01T12:20:34.885Z,0.73
2022-08-01T12:23:03.795Z,0.63
2022-08-01T12:25:30.531Z,0.90
2022-08-01T12:28:04.890Z,0.73
2022-08-01T12:30:32.246Z,0.70
2022-08-01T12:32:59.299Z,1.43
2022-08-01T12:35:27.639Z,1.50
2022-08-01T12:37:58.924Z,0.90
2022-08-01T12:40:27.979Z,0.80
2022-08-01T12:43:00.287Z,0.80
2022-08-01T12:45:28.631Z,0.87
2022-08-01T12:47:56.199Z,1.00
2022-08-01T12:50:24.159Z,0.80
2022-08-01T12:52:51.588Z,0.90
2022-08-01T12:55:19.780Z,0.80
2022-08-01T12:57:51.983Z,0.80
2022-08-01T13:00:20.587Z,0.93
2022-08-01T13:02:48.718Z,0.90
2022-08-01T13:05:16.159Z,0.80
2022-08-01T13:07:49.314Z,0.90
2022-08-01T13:10:26.042Z,0.83
2022-08-01T13:12:54.835Z,0.70
2022-08-01T13:15:41.785Z,1.20
2022-08-01T13:18:31.369Z,0.93
2022-08-01T13:21:13.103Z,0.93
2022-08-01T13:24:03.162Z,0.80
2022-08-01T13:26:46.085Z,0.97
2022-08-01T13:29:15.240Z,1.00
2022-08-01T13:31:42.306Z,1.00
2022-08-01T13:34:09.459Z,0.87
2022-08-01T13:36:36.800Z,1.00
2022-08-01T13:39:22.999Z,1.00
2022-08-01T13:41:49.605Z,1.10
2022-08-01T13:44:16.306Z,1.20
2022-08-01T13:46:49.699Z,1.07
2022-08-01T13:49:19.054Z,1.10
2022-08-01T13:51:46.790Z,1.10
2022-08-01T13:54:13.562Z,1.00
2022-08-01T13:56:40.179Z,0.90
2022-08-01T13:59:07.578Z,0.90
2022-08-01T14:01:34.977Z,0.90
2022-08-01T14:04:02.938Z,1.10
2022-08-01T14:06:29.742Z,1.20
2022-08-01T14:08:56.381Z,1.07
2022-08-01T14:11:22.867Z,2.90
2022-08-01T14:13:49.423Z,1.40
2022-08-01T14:16:16.374Z,1.13
2022-08-01T14:18:44.130Z,1.20
2022-08-01T14:21:11.409Z,1.20
2022-08-01T14:23:38.310Z,1.43
2022-08-01T14:26:11.525Z,1.37
2022-08-01T14:28:39.808Z,1.27
2022-08-01T14:31:07.275Z,1.20
2022-08-01T14:33:34.292Z,0.93
2022-08-01T14:36:29.604Z,1.30
2022-08-01T14:38:48.363Z,1.20
2022-08-01T14:41:15.732Z,2.00
2022-08-01T14:43:42.296Z,1.40
2022-08-01T14:46:11.035Z,1.43
2022-08-01T14:48:37.810Z,1.10
2022-08-01T14:51:05.246Z,1.10
2022-08-01T14:53:35.729Z,1.47
2022-08-01T14:56:04.162Z,1.13
2022-08-01T14:58:30.732Z,1.10
2022-08-01T15:00:59.126Z,1.10
2022-08-01T15:03:26.458Z,1.20
2022-08-01T15:05:53.052Z,1.13
2022-08-01T15:08:19.635Z,1.57
2022-08-01T15:10:46.234Z,1.13
2022-08-01T15:13:12.982Z,3.03
2022-08-01T15:15:39.640Z,1.60
2022-08-01T15:18:06.182Z,1.40
2022-08-01T15:20:33.845Z,1.67
2022-08-01T15:23:00.556Z,1.03
2022-08-01T15:25:41.626Z,1.40
2022-08-01T15:28:10.528Z,1.87
2022-08-01T15:30:37.357Z,2.40
2022-08-01T15:33:04.179Z,1.90
2022-08-01T15:35:30.726Z,1.53
2022-08-01T15:37:57.293Z,1.20
2022-08-01T15:40:24.014Z,1.60
2022-08-01T15:42:50.642Z,1.40
2022-08-01T15:45:45.866Z,1.53
2022-08-01T15:48:08.703Z,1.57
2022-08-01T15:50:35.435Z,1.43
2022-08-01T15:53:02.044Z,1.40
2022-08-01T15:55:28.756Z,1.33
2022-08-01T15:57:55.670Z,1.53
2022-08-01T16:00:22.505Z,1.50
2022-08-01T16:02:49.017Z,1.53
2022-08-01T16:05:17.144Z,1.70
2022-08-01T16:07:58.038Z,1.57
2022-08-01T16:10:29.070Z,1.70
2022-08-01T16:12:55.576Z,1.67
2022-08-01T16:15:22.160Z,1.60
2022-08-01T16:17:48.768Z,2.10
2022-08-01T16:20:15.429Z,1.70
2022-08-01T16:22:42.085Z,1.90
2022-08-01T16:25:09.234Z,1.70
2022-08-01T16:27:35.721Z,1.47
2022-08-01T16:30:06.413Z,1.60
2022-08-01T16:32:40.438Z,1.57
2022-08-01T16:35:12.013Z,1.40
2022-08-01T16:37:40.084Z,1.60
2022-08-01T16:40:07.374Z,1.60
2022-08-01T16:42:33.909Z,1.47
2022-08-01T16:45:02.118Z,1.90
2022-08-01T16:47:35.656Z,2.10
2022-08-01T16:50:02.278Z,1.90
2022-08-01T16:52:28.977Z,1.40
2022-08-01T16:54:57.415Z,1.53
2022-08-01T16:57:24.301Z,1.50
2022-08-01T16:59:50.967Z,1.53
2022-08-01T17:02:17.456Z,1.63
2022-08-01T17:04:44.078Z,1.60
2022-08-01T17:07:10.969Z,1.50
2022-08-01T17:09:42.917Z,1.73
2022-08-01T17:12:11.857Z,1.80
2022-08-01T17:14:39.908Z,1.60
2022-08-01T17:17:07.009Z,1.70
2022-08-01T17:19:34.020Z,1.60
2022-08-01T17:22:01.035Z,1.40
2022-08-01T17:24:27.706Z,1.73
2022-08-01T17:26:54.391Z,1.50
2022-08-01T17:29:21.089Z,1.70
2022-08-01T17:31:47.956Z,1.50
2022-08-01T17:34:14.693Z,1.63
2022-08-01T17:36:41.190Z,1.40
2022-08-01T17:39:08.764Z,1.60
2022-08-01T17:41:35.885Z,1.90
2022-08-01T17:44:02.398Z,1.70
2022-08-01T17:46:28.887Z,1.77
2022-08-01T17:48:55.582Z,1.47
2022-08-01T17:51:22.957Z,1.77
2022-08-01T17:53:56.830Z,1.60
2022-08-01T17:56:24.633Z,1.83
2022-08-01T17:58:52.359Z,1.60
2022-08-01T18:01:19.588Z,1.30
2022-08-01T18:03:46.639Z,1.70
2022-08-01T18:06:15.738Z,1.67
2022-08-01T18:08:43.175Z,1.30
2022-08-01T18:11:09.910Z,1.90
2022-08-01T18:13:40.265Z,1.70
2022-08-01T18:16:08.981Z,2.03
2022-08-01T18:18:36.019Z,1.70
2022-08-01T18:21:03.017Z,2.03
2022-08-01T18:23:29.721Z,1.97
2022-08-01T18:25:56.530Z,2.27
2022-08-01T18:28:31.470Z,1.92
2022-08-01T18:31:02.064Z,2.40
2022-08-01T18:33:28.609Z,1.63
2022-08-01T18:35:56.547Z,1.58
2022-08-01T18:38:29.376Z,1.70
2022-08-01T18:40:56.144Z,1.67
2022-08-01T18:43:22.857Z,1.70
2022-08-01T18:45:49.479Z,2.00
2022-08-01T18:48:16.045Z,1.70
2022-08-01T18:50:42.741Z,1.70
2022-08-01T18:53:09.354Z,2.00
2022-08-01T18:55:35.972Z,2.00
2022-08-01T18:58:02.533Z,1.80
2022-08-01T19:00:29.205Z,1.80
2022-08-01T19:02:55.788Z,1.80
2022-08-01T19:05:22.488Z,2.10
2022-08-01T19:08:06.805Z,2.50
2022-08-01T19:10:36.873Z,2.20
2022-08-01T19:13:03.660Z,2.30
2022-08-01T19:15:30.489Z,2.00
2022-08-01T19:17:57.434Z,1.80
2022-08-01T19:20:24.079Z,5.17
2022-08-01T19:22:51.084Z,9.07
2022-08-01T19:25:18.011Z,3.80
2022-08-01T19:27:47.817Z,2.73
2022-08-01T19:30:15.556Z,2.20
2022-08-01T19:32:43.707Z,2.50
2022-08-01T19:35:12.780Z,2.37
2022-08-01T19:37:44.116Z,1.90
2022-08-01T19:40:11.301Z,1.93
2022-08-01T19:42:54.769Z,2.30
2022-08-01T19:45:21.528Z,1.70
2022-08-01T19:47:51.819Z,2.00
2022-08-01T19:50:27.136Z,3.80
2022-08-01T19:52:55.711Z,3.40
2022-08-01T19:55:24.659Z,2.77
2022-08-01T19:58:17.389Z,2.40
2022-08-01T20:00:39.887Z,2.30
2022-08-01T20:03:08.226Z,2.50
2022-08-01T20:05:36.381Z,3.33
2022-08-01T20:08:03.613Z,4.70
2022-08-01T20:10:32.044Z,3.13
2022-08-01T20:12:58.689Z,3.23
2022-08-01T20:15:25.530Z,3.10
2022-08-01T20:17:52.118Z,2.93
2022-08-01T20:20:18.711Z,3.00
2022-08-01T20:22:46.562Z,2.57
2022-08-01T20:25:13.164Z,2.53
2022-08-01T20:27:40.865Z,2.93
2022-08-01T20:30:07.893Z,2.23
2022-08-01T20:32:37.741Z,2.43
2022-08-01T20:35:05.278Z,2.47
2022-08-01T20:38:03.946Z,2.30
2022-08-01T20:40:22.002Z,2.50
2022-08-01T20:42:51.971Z,2.67
2022-08-01T20:45:18.967Z,2.37
2022-08-01T20:47:47.112Z,2.90
2022-08-01T20:50:53.249Z,3.00
2022-08-01T20:53:19.338Z,2.60
2022-08-01T20:55:49.694Z,2.53
2022-08-01T20:58:23.611Z,2.90
2022-08-01T21:00:53.474Z,2.43
2022-08-01T21:03:23.886Z,2.50
2022-08-01T21:05:59.057Z,2.50
2022-08-01T21:08:55.464Z,2.73
2022-08-01T21:11:23.964Z,2.47
2022-08-01T21:13:51.080Z,4.77
2022-08-01T21:16:25.191Z,5.07
2022-08-01T21:21:53.636Z,5.87
2022-08-01T21:24:23.426Z,3.30
2022-08-01T21:26:50.473Z,2.47
2022-08-01T21:29:17.954Z,3.63
2022-08-01T21:31:46.431Z,3.83
2022-08-01T21:34:13.454Z,4.20
2022-08-01T21:36:41.960Z,4.07
2022-08-01T21:39:08.604Z,4.13
2022-08-01T21:41:56.070Z,4.60
2022-08-01T21:44:28.546Z,4.10
2022-08-01T21:46:59.124Z,2.97
2022-08-01T21:49:26.174Z,3.40
2022-08-01T21:52:15.385Z,4.63
2022-08-01T21:55:15.685Z,5.13
2022-08-01T21:58:00.807Z,5.43
2022-08-01T22:00:27.489Z,4.10
2022-08-01T22:03:21.501Z,4.80
2022-08-01T22:05:51.459Z,3.90
2022-08-01T22:08:32.756Z,3.83
2022-08-01T22:11:04.503Z,3.33
2022-08-01T22:13:31.323Z,4.10
2022-08-01T22:15:58.407Z,3.90
2022-08-01T22:18:27.303Z,4.27
2022-08-01T22:20:54.794Z,3.90
2022-08-01T22:23:22.845Z,4.50
2022-08-01T22:25:53.873Z,3.83
2022-08-01T22:28:22.088Z,4.10
2022-08-01T22:30:51.231Z,3.27
2022-08-01T22:33:18.696Z,3.53
2022-08-01T22:35:47.180Z,3.80
2022-08-01T22:38:13.906Z,3.17
2022-08-01T22:40:46.096Z,2.70
2022-08-01T22:43:45.186Z,2.70
2022-08-01T22:46:11.653Z,2.63
2022-08-01T22:48:53.771Z,3.40
2022-08-01T22:51:28.730Z,2.83
2022-08-01T22:54:04.083Z,3.03
2022-08-01T22:56:34.971Z,2.83
2022-08-01T22:59:08.758Z,2.47
2022-08-01T23:01:35.739Z,2.93
2022-08-01T23:04:03.638Z,2.93
2022-08-01T23:06:38.823Z,2.50
2022-08-01T23:09:05.320Z,2.87
2022-08-01T23:11:32.549Z,2.87
2022-08-01T23:14:02.510Z,2.70
2022-08-01T23:16:29.631Z,2.70
2022-08-01T23:18:59.365Z,2.60
2022-08-01T23:21:28.049Z,2.83
2022-08-01T23:23:55.590Z,2.63
2022-08-01T23:26:23.539Z,2.40
2022-08-01T23:28:51.650Z,2.80
2022-08-01T23:31:18.789Z,2.50
2022-08-01T23:33:45.326Z,2.27
2022-08-01T23:36:11.884Z,2.70
2022-08-01T23:38:38.428Z,3.20
2022-08-01T23:41:14.979Z,2.60
2022-08-01T23:43:52.016Z,2.57
2022-08-01T23:46:19.210Z,2.50
2022-08-01T23:48:45.747Z,2.90
2022-08-01T23:51:23.925Z,2.57
2022-08-01T23:53:51.105Z,2.77
2022-08-01T23:56:21.918Z,2.47
2022-08-01T23:58:52.051Z,2.60
