createdAt,value
2018-07-23T00:04:34.598Z,80.60
2018-07-23T00:09:27.820Z,81.40
2018-07-23T00:14:21.027Z,81.80
2018-07-23T00:19:14.386Z,82.10
2018-07-23T00:24:07.628Z,82.20
2018-07-23T00:33:54.054Z,83.40
2018-07-23T00:38:47.249Z,83.80
2018-07-23T00:43:40.471Z,84.00
2018-07-23T00:48:33.675Z,84.20
2018-07-23T00:53:26.924Z,84.80
2018-07-23T00:58:20.167Z,84.80
2018-07-23T01:03:13.383Z,85.10
2018-07-23T01:08:07.418Z,85.10
2018-07-23T01:13:00.605Z,85.80
2018-07-23T01:17:53.825Z,86.30
2018-07-23T01:22:47.117Z,86.70
2018-07-23T01:27:40.709Z,86.90
2018-07-23T01:37:27.085Z,89.10
2018-07-23T01:42:20.356Z,89.50
2018-07-23T01:47:13.606Z,90.00
2018-07-23T01:56:59.943Z,90.20
2018-07-23T02:01:53.228Z,90.20
2018-07-23T02:06:46.475Z,90.50
2018-07-23T02:11:39.696Z,90.60
2018-07-23T02:16:33.167Z,90.80
2018-07-23T02:21:26.380Z,91.10
2018-07-23T02:31:12.821Z,91.10
2018-07-23T02:36:06.045Z,91.20
2018-07-23T02:45:52.382Z,91.80
2018-07-23T02:50:45.687Z,91.90
2018-07-23T02:55:38.894Z,92.10
2018-07-23T03:05:25.295Z,92.40
2018-07-23T03:10:18.513Z,92.70
2018-07-23T03:15:11.833Z,92.90
2018-07-23T03:20:05.241Z,93.20
2018-07-23T03:24:58.594Z,93.20
2018-07-23T03:29:51.809Z,93.30
2018-07-23T03:34:45.089Z,93.50
2018-07-23T03:39:38.295Z,93.70
2018-07-23T03:44:31.533Z,93.80
2018-07-23T03:49:24.719Z,93.90
2018-07-23T03:54:17.961Z,93.90
2018-07-23T03:59:11.195Z,93.70
2018-07-23T04:04:04.427Z,94.00
2018-07-23T04:08:57.621Z,93.80
2018-07-23T04:13:50.845Z,93.60
2018-07-23T04:18:44.059Z,93.70
2018-07-23T04:23:37.273Z,93.70
2018-07-23T04:33:23.621Z,93.60
2018-07-23T04:43:10.059Z,93.10
2018-07-23T04:48:03.290Z,92.50
2018-07-23T04:52:56.501Z,92.30
2018-07-23T04:57:49.780Z,92.00
2018-07-23T05:02:42.988Z,91.30
2018-07-23T05:07:36.220Z,90.70
2018-07-23T05:12:29.443Z,90.00
2018-07-23T05:17:22.675Z,85.60
2018-07-23T05:22:16.028Z,80.50
2018-07-23T05:27:09.209Z,76.70
2018-07-23T05:32:02.464Z,70.00
2018-07-23T05:36:55.677Z,63.40
2018-07-23T05:41:48.911Z,59.20
2018-07-23T05:46:42.113Z,59.30
2018-07-23T05:51:35.397Z,57.60
2018-07-23T05:56:28.597Z,54.80
2018-07-23T06:01:21.840Z,56.90
2018-07-23T06:06:15.190Z,60.40
2018-07-23T06:11:08.363Z,64.90
2018-07-23T06:16:01.602Z,70.60
2018-07-23T06:20:54.829Z,72.10
2018-07-23T06:25:48.163Z,74.60
2018-07-23T06:30:41.473Z,73.40
2018-07-23T06:35:36.111Z,73.90
2018-07-23T06:40:29.391Z,74.00
2018-07-23T06:50:15.835Z,73.10
2018-07-23T07:00:02.295Z,73.30
2018-07-23T07:04:55.529Z,73.10
2018-07-23T07:09:48.863Z,72.20
2018-07-23T07:14:42.123Z,70.30
2018-07-23T07:19:35.347Z,69.90
2018-07-23T07:24:28.553Z,68.20
2018-07-23T07:34:15.715Z,64.10
2018-07-23T07:58:43.545Z,43.50
2018-07-23T08:03:36.811Z,47.20
2018-07-23T08:13:23.295Z,45.40
2018-07-23T08:18:16.628Z,44.40
2018-07-23T08:28:09.908Z,43.20
2018-07-23T08:33:03.215Z,41.20
2018-07-23T08:42:49.532Z,42.10
2018-07-23T08:47:42.755Z,42.20
2018-07-23T08:52:36.037Z,42.20
2018-07-23T08:57:29.319Z,41.20
2018-07-23T09:02:22.583Z,38.50
2018-07-23T09:12:08.935Z,36.40
2018-07-23T09:17:02.247Z,39.40
2018-07-23T09:21:55.472Z,40.50
2018-07-23T09:26:48.691Z,39.60
2018-07-23T09:31:41.928Z,38.30
2018-07-23T09:36:35.113Z,38.60
2018-07-23T09:41:28.355Z,38.90
2018-07-23T09:51:14.723Z,39.50
2018-07-23T09:56:08.290Z,41.10
2018-07-23T10:01:07.088Z,41.30
2018-07-23T10:15:46.740Z,39.70
2018-07-23T10:20:39.953Z,41.40
2018-07-23T10:25:33.164Z,41.70
2018-07-23T10:30:26.437Z,42.80
2018-07-23T10:35:19.704Z,44.40
2018-07-23T10:45:06.242Z,43.60
2018-07-23T10:49:59.556Z,44.70
2018-07-23T10:54:52.775Z,46.10
2018-07-23T10:59:45.998Z,47.10
2018-07-23T11:04:39.300Z,47.20
2018-07-23T11:09:32.513Z,45.90
2018-07-23T11:14:25.733Z,44.40
2018-07-23T11:19:19.051Z,45.80
2018-07-23T11:24:12.352Z,45.20
2018-07-23T11:29:05.582Z,45.60
2018-07-23T11:33:58.793Z,46.00
2018-07-23T11:38:52.052Z,46.50
2018-07-23T11:43:45.244Z,46.90
2018-07-23T11:58:24.942Z,46.40
2018-07-23T12:03:18.167Z,45.60
2018-07-23T12:08:11.383Z,44.90
2018-07-23T12:13:05.197Z,45.30
2018-07-23T12:27:44.717Z,44.40
2018-07-23T12:32:38.829Z,44.40
2018-07-23T12:37:32.088Z,43.40
2018-07-23T12:47:18.458Z,42.90
2018-07-23T12:52:11.825Z,42.40
2018-07-23T12:57:05.230Z,43.00
2018-07-23T13:01:58.496Z,43.40
2018-07-23T13:06:51.733Z,43.30
2018-07-23T13:11:44.993Z,43.10
2018-07-23T13:16:38.216Z,44.00
2018-07-23T13:21:31.768Z,44.20
2018-07-23T13:26:25.039Z,44.60
2018-07-23T13:36:11.538Z,43.30
2018-07-23T13:41:04.828Z,42.90
2018-07-23T13:45:58.063Z,43.70
2018-07-23T13:50:51.346Z,43.30
2018-07-23T13:55:44.611Z,43.40
2018-07-23T14:00:37.864Z,44.10
2018-07-23T14:05:31.167Z,45.80
2018-07-23T14:10:24.405Z,45.60
2018-07-23T14:15:17.605Z,43.50
2018-07-23T14:20:10.976Z,42.40
2018-07-23T14:25:04.556Z,41.40
2018-07-23T14:29:57.782Z,41.80
2018-07-23T14:34:50.998Z,41.80
2018-07-23T14:39:44.295Z,42.80
2018-07-23T14:44:37.501Z,42.70
2018-07-23T14:49:30.757Z,43.20
2018-07-23T14:54:23.925Z,43.90
2018-07-23T14:59:17.197Z,44.60
2018-07-23T15:04:10.452Z,44.00
2018-07-23T15:09:05.320Z,43.50
2018-07-23T15:13:58.524Z,43.60
2018-07-23T15:28:38.116Z,44.20
2018-07-23T15:33:31.312Z,44.70
2018-07-23T15:43:17.729Z,44.20
2018-07-23T15:48:10.923Z,45.10
2018-07-23T15:53:04.146Z,46.20
2018-07-23T15:57:57.376Z,46.60
2018-07-23T16:02:50.575Z,47.50
2018-07-23T16:07:43.877Z,48.20
2018-07-23T16:12:37.095Z,47.80
2018-07-23T16:17:30.318Z,47.90
2018-07-23T16:22:23.512Z,48.70
2018-07-23T16:27:16.798Z,48.90
2018-07-23T16:32:10.135Z,47.40
2018-07-23T16:37:03.378Z,47.50
2018-07-23T16:46:49.920Z,48.50
2018-07-23T16:56:36.302Z,49.30
2018-07-23T17:01:29.512Z,50.30
2018-07-23T17:06:22.733Z,50.20
2018-07-23T17:16:09.222Z,50.30
2018-07-23T17:21:02.498Z,50.20
2018-07-23T17:25:55.725Z,49.40
2018-07-23T17:35:42.095Z,49.50
2018-07-23T17:40:35.340Z,49.60
2018-07-23T17:50:22.707Z,50.90
2018-07-23T17:55:15.950Z,51.70
2018-07-23T18:00:09.286Z,52.70
2018-07-23T18:05:02.548Z,52.90
2018-07-23T18:09:55.771Z,53.40
2018-07-23T18:14:48.988Z,53.70
2018-07-23T18:24:35.366Z,54.30
2018-07-23T18:29:28.616Z,55.10
2018-07-23T18:39:14.972Z,56.50
2018-07-23T18:44:08.438Z,56.80
2018-07-23T18:54:21.682Z,57.90
2018-07-23T18:59:14.974Z,58.40
2018-07-23T19:04:08.602Z,58.90
2018-07-23T19:09:01.826Z,59.40
2018-07-23T19:13:55.064Z,60.30
2018-07-23T19:18:48.312Z,61.00
2018-07-23T19:23:41.505Z,62.20
2018-07-23T19:28:34.756Z,62.50
2018-07-23T19:33:27.961Z,63.10
2018-07-23T19:38:21.174Z,63.40
2018-07-23T19:43:14.361Z,64.20
2018-07-23T19:53:00.663Z,65.30
2018-07-23T19:57:53.900Z,65.90
2018-07-23T20:02:47.121Z,66.70
2018-07-23T20:07:40.361Z,67.70
2018-07-23T20:12:33.586Z,68.40
2018-07-23T20:17:26.809Z,68.70
2018-07-23T20:22:20.012Z,70.10
2018-07-23T20:27:13.314Z,70.10
2018-07-23T20:32:06.646Z,70.60
2018-07-23T20:36:59.895Z,71.40
2018-07-23T20:41:53.216Z,73.90
2018-07-23T20:46:46.443Z,74.80
2018-07-23T20:51:40.269Z,75.70
2018-07-23T20:56:33.555Z,76.90
2018-07-23T21:01:26.769Z,77.70
2018-07-23T21:06:20.026Z,78.10
2018-07-23T21:11:13.274Z,79.40
2018-07-23T21:16:06.558Z,80.10
2018-07-23T21:21:00.189Z,80.60
2018-07-23T21:25:53.453Z,81.20
2018-07-23T21:30:46.695Z,82.30
2018-07-23T21:35:39.908Z,83.70
2018-07-23T21:40:33.185Z,83.80
2018-07-23T21:45:26.400Z,84.00
2018-07-23T21:50:19.672Z,83.10
2018-07-23T21:55:12.977Z,82.00
2018-07-23T22:00:14.251Z,81.30
2018-07-23T22:05:07.921Z,81.80
2018-07-23T22:10:01.137Z,82.00
2018-07-23T22:14:54.378Z,82.30
2018-07-23T22:19:47.608Z,82.80
2018-07-23T22:24:40.826Z,83.60
2018-07-23T22:34:27.185Z,83.60
2018-07-23T22:39:20.469Z,83.70
2018-07-23T22:44:13.695Z,84.00
2018-07-23T22:54:00.109Z,85.20
2018-07-23T22:58:53.335Z,85.90
2018-07-23T23:03:46.542Z,86.50
2018-07-23T23:08:39.759Z,86.90
2018-07-23T23:13:33.000Z,87.70
2018-07-23T23:18:26.241Z,88.10
2018-07-23T23:28:12.663Z,89.40
2018-07-23T23:33:06.091Z,90.00
2018-07-23T23:37:59.292Z,90.20
2018-07-23T23:42:52.492Z,90.40
2018-07-23T23:47:45.712Z,90.70
2018-07-23T23:52:38.924Z,90.90
2018-07-23T23:57:32.442Z,91.00
