createdAt,value
2023-06-19T00:00:14.105Z,15.93
2023-06-19T00:02:45.156Z,14.93
2023-06-19T00:05:15.022Z,16.37
2023-06-19T00:07:44.540Z,16.20
2023-06-19T00:10:13.132Z,17.83
2023-06-19T00:12:41.602Z,19.73
2023-06-19T00:15:11.742Z,15.68
2023-06-19T00:17:40.192Z,19.07
2023-06-19T00:20:14.722Z,16.30
2023-06-19T00:22:44.077Z,19.33
2023-06-19T00:25:12.510Z,15.40
2023-06-19T00:27:41.402Z,13.05
2023-06-19T00:30:11.397Z,13.93
2023-06-19T00:32:47.628Z,16.87
2023-06-19T00:35:19.541Z,11.93
2023-06-19T00:37:48.035Z,12.07
2023-06-19T00:40:29.012Z,15.23
2023-06-19T00:42:58.209Z,18.53
2023-06-19T00:45:27.861Z,13.83
2023-06-19T00:48:01.697Z,11.27
2023-06-19T00:50:33.331Z,10.37
2023-06-19T00:53:03.674Z,10.73
2023-06-19T00:55:33.222Z,11.40
2023-06-19T00:58:02.992Z,13.10
2023-06-19T01:00:31.614Z,13.40
2023-06-19T01:03:01.679Z,13.07
2023-06-19T01:05:31.835Z,15.33
2023-06-19T01:08:05.430Z,14.97
2023-06-19T01:10:41.050Z,13.75
2023-06-19T01:13:15.728Z,10.53
2023-06-19T01:15:45.322Z,11.37
2023-06-19T01:18:14.756Z,11.53
2023-06-19T01:20:44.970Z,11.43
2023-06-19T01:23:17.548Z,10.03
2023-06-19T01:25:46.526Z,10.63
2023-06-19T01:28:15.534Z,10.80
2023-06-19T01:30:47.997Z,10.63
2023-06-19T01:33:24.277Z,10.40
2023-06-19T01:35:53.616Z,10.50
2023-06-19T01:38:26.669Z,10.60
2023-06-19T01:40:57.413Z,9.40
2023-06-19T01:43:26.775Z,10.53
2023-06-19T01:45:55.376Z,10.87
2023-06-19T01:48:23.893Z,10.93
2023-06-19T01:50:53.362Z,11.57
2023-06-19T01:53:23.175Z,11.07
2023-06-19T01:55:52.040Z,9.60
2023-06-19T01:58:20.537Z,9.90
2023-06-19T02:00:49.135Z,10.67
2023-06-19T02:03:17.730Z,10.37
2023-06-19T02:05:46.550Z,9.90
2023-06-19T02:08:15.353Z,9.93
2023-06-19T02:10:45.427Z,10.47
2023-06-19T02:13:17.112Z,10.47
2023-06-19T02:15:45.521Z,10.17
2023-06-19T02:18:13.981Z,10.52
2023-06-19T02:20:42.563Z,10.93
2023-06-19T02:23:10.968Z,10.50
2023-06-19T02:25:39.517Z,11.07
2023-06-19T02:28:09.560Z,11.25
2023-06-19T02:30:38.224Z,10.85
2023-06-19T02:33:06.730Z,10.03
2023-06-19T02:35:35.179Z,10.17
2023-06-19T02:38:05.787Z,10.23
2023-06-19T02:40:34.282Z,10.83
2023-06-19T02:43:02.686Z,10.07
2023-06-19T02:45:32.498Z,9.77
2023-06-19T02:48:01.251Z,10.17
2023-06-19T02:50:29.856Z,10.27
2023-06-19T02:52:58.336Z,9.93
2023-06-19T02:55:27.055Z,9.67
2023-06-19T02:57:55.802Z,9.90
2023-06-19T03:00:24.900Z,9.80
2023-06-19T03:02:54.967Z,9.40
2023-06-19T03:05:23.412Z,9.80
2023-06-19T03:07:51.830Z,9.83
2023-06-19T03:10:20.383Z,11.33
2023-06-19T03:12:48.844Z,10.17
2023-06-19T03:15:17.672Z,9.93
2023-06-19T03:17:46.643Z,10.40
2023-06-19T03:20:17.013Z,10.20
2023-06-19T03:22:45.607Z,10.40
2023-06-19T03:25:14.149Z,10.07
2023-06-19T03:27:50.077Z,10.17
2023-06-19T03:30:19.712Z,10.27
2023-06-19T03:32:48.237Z,10.30
2023-06-19T03:35:18.230Z,10.63
2023-06-19T03:37:46.619Z,10.33
2023-06-19T03:40:15.376Z,10.25
2023-06-19T03:42:44.121Z,9.87
2023-06-19T03:45:13.213Z,10.27
2023-06-19T03:47:41.558Z,10.18
2023-06-19T03:50:20.420Z,10.20
2023-06-19T03:52:50.884Z,11.47
2023-06-19T03:55:20.001Z,10.00
2023-06-19T03:57:48.775Z,11.53
2023-06-19T04:00:19.437Z,9.97
2023-06-19T04:02:48.428Z,10.23
2023-06-19T04:05:17.693Z,10.20
2023-06-19T04:07:46.294Z,9.50
2023-06-19T04:10:16.299Z,10.17
2023-06-19T04:12:46.465Z,9.20
2023-06-19T04:15:15.149Z,9.60
2023-06-19T04:17:43.955Z,9.57
2023-06-19T04:20:14.172Z,9.30
2023-06-19T04:22:43.971Z,9.83
2023-06-19T04:25:13.323Z,8.87
2023-06-19T04:27:45.817Z,9.65
2023-06-19T04:30:14.993Z,8.60
2023-06-19T04:32:44.169Z,9.07
2023-06-19T04:35:13.088Z,8.60
2023-06-19T04:37:41.710Z,8.97
2023-06-19T04:40:12.202Z,8.68
2023-06-19T04:42:42.050Z,8.83
2023-06-19T04:45:11.635Z,7.33
2023-06-19T04:47:52.475Z,8.33
2023-06-19T04:50:22.125Z,7.53
2023-06-19T04:52:52.510Z,8.13
2023-06-19T04:55:22.370Z,6.40
2023-06-19T04:57:52.168Z,6.60
2023-06-19T05:00:23.212Z,7.20
2023-06-19T05:02:52.186Z,5.82
2023-06-19T05:05:23.199Z,5.00
2023-06-19T05:07:53.057Z,6.00
2023-06-19T05:10:21.686Z,7.32
2023-06-19T05:12:51.711Z,4.90
2023-06-19T05:15:20.220Z,4.88
2023-06-19T05:17:48.784Z,5.72
2023-06-19T05:20:17.658Z,4.97
2023-06-19T05:22:46.245Z,4.45
2023-06-19T05:25:14.862Z,5.35
2023-06-19T05:27:43.277Z,4.78
2023-06-19T05:30:14.784Z,5.80
2023-06-19T05:32:43.173Z,5.82
2023-06-19T05:35:14.570Z,4.78
2023-06-19T05:37:45.213Z,4.60
2023-06-19T05:40:14.722Z,4.43
2023-06-19T05:42:43.402Z,6.07
2023-06-19T05:45:14.078Z,5.45
2023-06-19T05:47:42.651Z,5.13
2023-06-19T05:50:12.028Z,4.78
2023-06-19T05:52:44.001Z,5.13
2023-06-19T05:55:13.436Z,5.25
2023-06-19T05:57:42.187Z,5.78
2023-06-19T06:00:15.465Z,5.28
2023-06-19T06:02:44.242Z,5.25
2023-06-19T06:05:13.030Z,5.47
2023-06-19T06:07:41.913Z,7.35
2023-06-19T06:10:11.712Z,6.32
2023-06-19T06:12:40.523Z,6.00
2023-06-19T06:15:10.284Z,6.40
2023-06-19T06:17:40.249Z,6.07
2023-06-19T06:20:13.486Z,5.95
2023-06-19T06:22:42.848Z,6.35
2023-06-19T06:25:13.954Z,6.25
2023-06-19T06:27:43.376Z,5.78
2023-06-19T06:30:14.256Z,5.93
2023-06-19T06:32:44.795Z,7.75
2023-06-19T06:35:13.265Z,6.53
2023-06-19T06:37:41.901Z,6.63
2023-06-19T06:40:12.393Z,6.93
2023-06-19T06:42:41.402Z,7.53
2023-06-19T06:45:10.885Z,6.72
2023-06-19T06:47:41.237Z,6.03
2023-06-19T06:50:12.478Z,5.75
2023-06-19T06:52:41.127Z,4.85
2023-06-19T06:55:10.987Z,5.68
2023-06-19T06:57:39.533Z,4.88
2023-06-19T07:00:11.289Z,4.88
2023-06-19T07:02:41.832Z,5.18
2023-06-19T07:05:12.883Z,4.43
2023-06-19T07:07:41.588Z,5.32
2023-06-19T07:10:11.438Z,5.55
2023-06-19T07:12:48.364Z,6.28
2023-06-19T07:15:17.279Z,6.78
2023-06-19T07:17:46.887Z,9.45
2023-06-19T07:20:17.410Z,8.30
2023-06-19T07:22:47.111Z,10.20
2023-06-19T07:25:16.165Z,10.85
2023-06-19T07:27:45.504Z,9.93
2023-06-19T07:30:16.968Z,11.60
2023-06-19T07:32:45.839Z,11.77
2023-06-19T07:35:16.001Z,11.63
2023-06-19T07:37:44.561Z,14.82
2023-06-19T07:40:14.660Z,15.73
2023-06-19T07:42:44.737Z,15.68
2023-06-19T07:45:17.311Z,17.25
2023-06-19T07:47:45.885Z,13.90
2023-06-19T07:50:14.593Z,13.73
2023-06-19T07:52:44.625Z,13.75
2023-06-19T07:55:13.263Z,14.25
2023-06-19T07:57:42.042Z,13.82
2023-06-19T08:00:14.074Z,12.00
2023-06-19T08:02:44.345Z,13.05
2023-06-19T08:05:13.460Z,12.30
2023-06-19T08:07:43.592Z,11.40
2023-06-19T08:10:14.905Z,12.68
2023-06-19T08:12:46.836Z,10.93
2023-06-19T08:15:15.759Z,10.52
2023-06-19T08:17:44.988Z,10.05
2023-06-19T08:20:14.965Z,10.90
2023-06-19T08:22:44.957Z,8.95
2023-06-19T08:25:13.568Z,7.50
2023-06-19T08:27:42.114Z,7.68
2023-06-19T08:30:11.251Z,7.93
2023-06-19T08:32:39.867Z,7.65
2023-06-19T08:35:09.058Z,7.18
2023-06-19T08:37:37.397Z,6.80
2023-06-19T08:40:10.812Z,6.28
2023-06-19T08:42:41.176Z,6.30
2023-06-19T08:45:11.008Z,7.80
2023-06-19T08:47:39.613Z,7.13
2023-06-19T08:50:09.769Z,6.55
2023-06-19T08:52:38.179Z,7.22
2023-06-19T08:55:09.498Z,5.70
2023-06-19T08:57:39.987Z,8.73
2023-06-19T09:00:11.881Z,6.05
2023-06-19T09:02:44.111Z,5.50
2023-06-19T09:05:16.170Z,4.90
2023-06-19T09:07:46.012Z,5.22
2023-06-19T09:10:19.322Z,5.22
2023-06-19T09:13:00.602Z,5.78
2023-06-19T09:15:35.042Z,5.90
2023-06-19T09:18:08.797Z,5.80
2023-06-19T09:20:43.053Z,6.25
2023-06-19T09:23:12.812Z,5.95
2023-06-19T09:25:53.573Z,5.95
2023-06-19T09:28:24.992Z,7.35
2023-06-19T09:30:58.406Z,7.03
2023-06-19T09:33:28.644Z,7.20
2023-06-19T09:36:00.200Z,6.72
2023-06-19T09:38:31.950Z,7.90
2023-06-19T09:41:05.557Z,6.35
2023-06-19T09:43:39.329Z,7.45
2023-06-19T09:46:09.524Z,6.15
2023-06-19T09:48:44.308Z,6.47
2023-06-19T09:51:20.131Z,6.68
2023-06-19T09:53:51.954Z,6.47
2023-06-19T09:56:23.503Z,6.95
2023-06-19T09:58:55.611Z,7.47
2023-06-19T10:01:25.103Z,8.50
2023-06-19T10:04:06.158Z,7.28
2023-06-19T10:06:34.927Z,7.20
2023-06-19T10:09:11.220Z,7.65
2023-06-19T10:11:54.277Z,7.15
2023-06-19T10:14:23.675Z,8.13
2023-06-19T10:16:52.388Z,9.15
2023-06-19T10:19:26.774Z,9.23
2023-06-19T10:22:01.424Z,10.23
2023-06-19T10:24:30.884Z,9.55
2023-06-19T10:27:02.764Z,9.35
2023-06-19T10:29:43.128Z,9.30
2023-06-19T10:32:17.774Z,10.32
2023-06-19T10:34:50.173Z,7.85
2023-06-19T10:37:18.861Z,8.40
2023-06-19T10:39:47.313Z,7.95
2023-06-19T10:42:17.218Z,7.57
2023-06-19T10:44:45.681Z,7.78
2023-06-19T10:47:14.249Z,6.57
2023-06-19T10:49:44.214Z,6.32
2023-06-19T10:52:13.291Z,6.55
2023-06-19T10:54:41.951Z,6.57
2023-06-19T10:57:11.932Z,6.07
2023-06-19T10:59:42.294Z,7.57
2023-06-19T11:02:10.955Z,7.47
2023-06-19T11:04:41.459Z,7.22
2023-06-19T11:07:10.682Z,7.28
2023-06-19T11:09:39.130Z,7.43
2023-06-19T11:12:09.907Z,9.10
2023-06-19T11:14:43.121Z,8.93
2023-06-19T11:17:12.119Z,9.75
2023-06-19T11:19:43.577Z,10.70
2023-06-19T11:22:12.617Z,9.52
2023-06-19T11:24:47.134Z,8.88
2023-06-19T11:27:28.568Z,9.10
2023-06-19T11:30:02.225Z,9.65
2023-06-19T11:32:35.372Z,9.05
2023-06-19T11:35:10.335Z,8.98
2023-06-19T11:37:39.250Z,10.00
2023-06-19T11:40:16.697Z,9.07
2023-06-19T11:42:50.494Z,9.27
2023-06-19T11:45:20.544Z,9.73
2023-06-19T11:47:49.715Z,9.75
2023-06-19T11:50:20.454Z,7.88
2023-06-19T11:52:49.311Z,8.55
2023-06-19T11:55:18.074Z,7.93
2023-06-19T11:57:46.583Z,8.45
2023-06-19T12:00:19.465Z,9.30
2023-06-19T12:02:49.124Z,8.20
2023-06-19T12:05:18.531Z,7.85
2023-06-19T12:07:49.781Z,8.15
2023-06-19T12:10:18.374Z,8.23
2023-06-19T12:12:46.821Z,7.75
2023-06-19T12:15:15.534Z,8.93
2023-06-19T12:17:45.310Z,8.52
2023-06-19T12:20:15.431Z,9.50
2023-06-19T12:22:44.704Z,9.77
2023-06-19T12:25:13.541Z,9.60
2023-06-19T12:27:42.434Z,8.77
2023-06-19T12:30:13.210Z,8.45
2023-06-19T12:32:41.756Z,9.60
2023-06-19T12:35:12.427Z,9.40
2023-06-19T12:37:40.877Z,8.80
2023-06-19T12:40:12.758Z,8.63
2023-06-19T12:42:47.706Z,8.80
2023-06-19T12:45:16.608Z,11.48
2023-06-19T12:47:45.175Z,10.05
2023-06-19T12:50:17.389Z,11.80
2023-06-19T12:52:47.117Z,9.32
2023-06-19T12:55:16.891Z,8.63
2023-06-19T12:57:46.217Z,8.63
2023-06-19T13:00:16.438Z,9.35
2023-06-19T13:02:47.452Z,8.50
2023-06-19T13:05:17.983Z,8.00
2023-06-19T13:07:46.603Z,10.15
2023-06-19T13:10:15.281Z,9.57
2023-06-19T13:12:45.060Z,8.73
2023-06-19T13:15:14.336Z,8.30
2023-06-19T13:17:45.217Z,9.07
2023-06-19T13:20:15.421Z,7.90
2023-06-19T13:22:45.425Z,8.65
2023-06-19T13:25:14.442Z,9.68
2023-06-19T13:27:43.206Z,9.13
2023-06-19T13:30:18.465Z,7.82
2023-06-19T13:32:47.043Z,8.13
2023-06-19T13:35:15.579Z,7.90
2023-06-19T13:37:45.344Z,7.78
2023-06-19T13:40:14.524Z,7.75
2023-06-19T13:42:44.727Z,7.50
2023-06-19T13:45:15.409Z,7.90
2023-06-19T13:47:46.769Z,7.50
2023-06-19T13:50:19.222Z,7.03
2023-06-19T13:52:49.373Z,6.60
2023-06-19T13:55:18.370Z,6.43
2023-06-19T13:57:46.928Z,6.45
2023-06-19T14:00:16.650Z,6.68
2023-06-19T14:02:45.207Z,6.80
2023-06-19T14:05:15.338Z,7.50
2023-06-19T14:07:44.772Z,7.53
2023-06-19T14:10:14.866Z,7.50
2023-06-19T14:12:43.875Z,8.77
2023-06-19T14:15:14.330Z,7.40
2023-06-19T14:17:43.462Z,6.88
2023-06-19T14:20:14.705Z,7.60
2023-06-19T14:22:43.387Z,8.48
2023-06-19T14:25:16.705Z,7.75
2023-06-19T14:27:45.655Z,7.03
2023-06-19T14:30:17.076Z,7.65
2023-06-19T14:32:45.808Z,7.85
2023-06-19T14:35:14.613Z,7.97
2023-06-19T14:37:43.265Z,6.65
2023-06-19T14:40:14.967Z,9.07
2023-06-19T14:42:43.577Z,7.03
2023-06-19T14:45:13.308Z,6.97
2023-06-19T14:47:42.553Z,7.30
2023-06-19T14:50:12.066Z,6.38
2023-06-19T14:52:40.760Z,5.90
2023-06-19T14:55:10.909Z,5.72
2023-06-19T14:57:40.722Z,7.03
2023-06-19T15:00:11.143Z,7.13
2023-06-19T15:02:42.129Z,5.22
2023-06-19T15:05:11.442Z,6.20
2023-06-19T15:07:40.175Z,5.95
2023-06-19T15:10:09.594Z,5.65
2023-06-19T15:12:38.556Z,5.80
2023-06-19T15:15:10.025Z,6.30
2023-06-19T15:17:38.972Z,6.85
2023-06-19T15:20:10.489Z,5.75
2023-06-19T15:22:39.341Z,5.97
2023-06-19T15:25:09.606Z,6.10
2023-06-19T15:27:38.057Z,6.38
2023-06-19T15:30:09.809Z,7.65
2023-06-19T15:32:38.557Z,7.00
2023-06-19T15:35:08.333Z,6.75
2023-06-19T15:37:36.902Z,6.00
2023-06-19T15:40:06.067Z,5.47
2023-06-19T15:42:34.557Z,6.20
2023-06-19T15:45:03.197Z,7.18
2023-06-19T15:47:35.477Z,6.45
2023-06-19T15:50:04.967Z,6.47
2023-06-19T15:52:33.634Z,7.38
2023-06-19T15:55:02.087Z,6.28
2023-06-19T15:57:31.431Z,6.80
2023-06-19T16:00:00.577Z,6.88
2023-06-19T16:02:29.906Z,6.68
2023-06-19T16:05:00.062Z,7.10
2023-06-19T16:07:29.245Z,7.15
2023-06-19T16:09:59.054Z,6.60
2023-06-19T16:12:27.628Z,7.20
2023-06-19T16:14:56.158Z,5.72
2023-06-19T16:17:24.806Z,5.95
2023-06-19T16:19:54.103Z,6.03
2023-06-19T16:22:24.133Z,5.43
2023-06-19T16:24:52.953Z,5.53
2023-06-19T16:27:21.697Z,5.63
2023-06-19T16:29:50.329Z,4.70
2023-06-19T16:32:18.806Z,4.68
2023-06-19T16:34:47.291Z,5.30
2023-06-19T16:37:15.809Z,4.93
2023-06-19T16:39:45.866Z,5.10
2023-06-19T16:42:16.775Z,5.20
2023-06-19T16:44:45.633Z,6.13
2023-06-19T16:47:16.259Z,6.30
2023-06-19T16:49:45.061Z,5.35
2023-06-19T16:52:13.483Z,6.05
2023-06-19T16:54:42.995Z,5.00
2023-06-19T16:57:13.097Z,4.43
2023-06-19T16:59:41.721Z,5.00
2023-06-19T17:02:10.496Z,4.70
2023-06-19T17:04:40.008Z,4.47
2023-06-19T17:07:08.847Z,4.93
2023-06-19T17:09:37.282Z,4.75
2023-06-19T17:12:06.904Z,4.50
2023-06-19T17:14:36.649Z,5.00
2023-06-19T17:17:06.179Z,4.90
2023-06-19T17:19:34.689Z,5.05
2023-06-19T17:22:03.265Z,4.80
2023-06-19T17:24:31.921Z,5.53
2023-06-19T17:27:00.822Z,5.03
2023-06-19T17:29:29.837Z,5.03
2023-06-19T17:31:59.705Z,6.05
2023-06-19T17:34:29.825Z,6.20
2023-06-19T17:36:58.470Z,4.97
2023-06-19T17:39:28.459Z,5.10
2023-06-19T17:41:56.981Z,5.65
2023-06-19T17:44:28.288Z,5.40
2023-06-19T17:46:59.527Z,5.07
2023-06-19T17:49:27.970Z,5.18
2023-06-19T17:51:57.424Z,4.55
2023-06-19T17:54:25.889Z,4.68
2023-06-19T17:56:54.437Z,5.15
2023-06-19T17:59:22.883Z,4.75
2023-06-19T18:01:52.012Z,5.60
2023-06-19T18:04:21.913Z,5.82
2023-06-19T18:06:50.326Z,5.03
2023-06-19T18:09:18.735Z,5.30
2023-06-19T18:11:47.458Z,5.57
2023-06-19T18:14:15.875Z,5.50
2023-06-19T18:16:45.009Z,5.68
2023-06-19T18:19:13.656Z,5.25
2023-06-19T18:21:43.592Z,5.40
2023-06-19T18:24:12.399Z,5.90
2023-06-19T18:26:40.916Z,5.15
2023-06-19T18:29:09.774Z,5.88
2023-06-19T18:31:38.250Z,5.38
2023-06-19T18:34:06.683Z,4.90
2023-06-19T18:36:35.311Z,5.40
2023-06-19T18:39:05.490Z,5.43
2023-06-19T18:41:34.362Z,4.90
2023-06-19T18:44:03.167Z,5.10
2023-06-19T18:46:31.793Z,5.40
2023-06-19T18:49:00.840Z,4.88
2023-06-19T18:51:29.826Z,5.53
2023-06-19T18:54:01.236Z,6.25
2023-06-19T18:56:31.643Z,5.43
2023-06-19T18:59:00.422Z,5.45
2023-06-19T19:01:29.135Z,5.60
2023-06-19T19:03:58.365Z,5.95
2023-06-19T19:06:27.039Z,5.55
2023-06-19T19:08:57.584Z,5.95
2023-06-19T19:11:26.418Z,6.10
2023-06-19T19:13:56.674Z,8.07
2023-06-19T19:16:26.066Z,6.82
2023-06-19T19:18:54.935Z,6.53
2023-06-19T19:21:23.355Z,6.63
2023-06-19T19:23:51.919Z,7.10
2023-06-19T19:26:20.604Z,6.38
2023-06-19T19:28:49.137Z,8.65
2023-06-19T19:31:18.834Z,9.30
2023-06-19T19:33:47.303Z,6.63
2023-06-19T19:36:16.607Z,6.65
2023-06-19T19:38:45.514Z,6.53
2023-06-19T19:41:13.963Z,7.22
2023-06-19T19:43:42.611Z,7.35
2023-06-19T19:46:11.216Z,6.93
2023-06-19T19:48:41.034Z,7.88
2023-06-19T19:51:09.448Z,8.05
2023-06-19T19:53:38.248Z,8.75
2023-06-19T19:56:06.908Z,7.63
2023-06-19T19:58:38.861Z,8.13
2023-06-19T20:01:07.640Z,7.80
2023-06-19T20:03:38.850Z,8.35
2023-06-19T20:06:09.330Z,6.55
2023-06-19T20:08:40.018Z,6.70
2023-06-19T20:11:08.513Z,9.48
2023-06-19T20:13:36.941Z,7.78
2023-06-19T20:16:05.617Z,7.63
2023-06-19T20:18:33.996Z,8.93
2023-06-19T20:21:02.557Z,7.68
2023-06-19T20:23:32.343Z,8.70
2023-06-19T20:26:00.967Z,8.70
2023-06-19T20:28:29.609Z,9.40
2023-06-19T20:30:58.247Z,9.40
2023-06-19T20:33:26.859Z,9.93
2023-06-19T20:35:55.289Z,7.80
2023-06-19T20:38:23.700Z,9.43
2023-06-19T20:40:53.437Z,7.77
2023-06-19T20:43:22.323Z,9.60
2023-06-19T20:45:50.804Z,10.60
2023-06-19T20:48:19.759Z,9.03
2023-06-19T20:50:48.411Z,10.17
2023-06-19T20:53:16.881Z,9.37
2023-06-19T20:55:45.578Z,9.43
2023-06-19T20:58:21.800Z,9.07
2023-06-19T21:00:50.226Z,8.17
2023-06-19T21:03:22.031Z,9.77
2023-06-19T21:05:50.520Z,9.13
2023-06-19T21:08:19.410Z,8.97
2023-06-19T21:10:48.044Z,10.10
2023-06-19T21:13:22.554Z,11.23
2023-06-19T21:15:51.774Z,10.77
2023-06-19T21:18:20.507Z,11.23
2023-06-19T21:20:49.812Z,13.73
2023-06-19T21:23:18.287Z,9.93
2023-06-19T21:25:46.915Z,11.57
2023-06-19T21:28:17.044Z,10.10
2023-06-19T21:30:45.958Z,10.23
2023-06-19T21:33:14.539Z,10.70
2023-06-19T21:35:43.115Z,9.50
2023-06-19T21:38:14.818Z,11.13
2023-06-19T21:40:45.282Z,11.80
2023-06-19T21:43:13.826Z,10.33
2023-06-19T21:45:43.598Z,13.10
2023-06-19T21:48:12.912Z,11.07
2023-06-19T21:50:41.541Z,12.97
2023-06-19T21:53:10.121Z,14.17
2023-06-19T21:55:38.653Z,12.87
2023-06-19T21:58:07.367Z,14.50
2023-06-19T22:00:35.915Z,15.43
2023-06-19T22:03:06.198Z,15.93
2023-06-19T22:05:34.712Z,14.53
2023-06-19T22:08:03.168Z,18.27
2023-06-19T22:10:33.297Z,18.47
2023-06-19T22:13:01.890Z,15.73
2023-06-19T22:15:30.904Z,17.03
2023-06-19T22:18:01.996Z,15.43
2023-06-19T22:20:32.119Z,17.07
2023-06-19T22:23:00.892Z,16.90
2023-06-19T22:25:29.815Z,17.20
2023-06-19T22:27:58.487Z,17.10
2023-06-19T22:30:27.525Z,19.10
2023-06-19T22:32:56.268Z,18.20
2023-06-19T22:35:25.058Z,16.80
2023-06-19T22:37:55.902Z,16.77
2023-06-19T22:40:24.572Z,18.07
2023-06-19T22:42:53.297Z,18.60
2023-06-19T22:45:22.050Z,16.80
2023-06-19T22:47:51.257Z,16.00
2023-06-19T22:50:19.799Z,17.90
2023-06-19T22:52:48.457Z,18.13
2023-06-19T22:55:18.345Z,16.93
2023-06-19T22:57:46.882Z,18.23
2023-06-19T23:00:16.863Z,16.87
2023-06-19T23:02:46.865Z,18.30
2023-06-19T23:05:16.556Z,18.73
2023-06-19T23:07:45.387Z,17.27
2023-06-19T23:10:13.918Z,16.53
2023-06-19T23:12:44.000Z,18.33
2023-06-19T23:15:12.811Z,17.17
2023-06-19T23:17:41.346Z,17.80
2023-06-19T23:20:13.712Z,17.20
2023-06-19T23:22:42.622Z,18.07
2023-06-19T23:25:12.338Z,16.23
2023-06-19T23:27:40.869Z,18.60
2023-06-19T23:30:12.287Z,19.63
2023-06-19T23:32:41.053Z,20.67
2023-06-19T23:35:12.550Z,20.33
2023-06-19T23:37:41.027Z,18.90
2023-06-19T23:40:11.676Z,18.00
2023-06-19T23:42:40.025Z,18.70
2023-06-19T23:45:11.816Z,20.17
2023-06-19T23:47:40.644Z,20.07
2023-06-19T23:50:11.622Z,19.60
2023-06-19T23:52:44.327Z,20.57
2023-06-19T23:55:13.716Z,17.57
2023-06-19T23:57:42.698Z,19.63
