createdAt,value
2019-05-20T00:00:40.035Z,26.70
2019-05-20T00:03:11.762Z,21.23
2019-05-20T00:05:43.566Z,21.60
2019-05-20T00:08:15.345Z,22.03
2019-05-20T00:10:47.154Z,24.13
2019-05-20T00:13:18.869Z,26.67
2019-05-20T00:15:50.674Z,23.50
2019-05-20T00:18:22.395Z,24.63
2019-05-20T00:20:54.105Z,28.03
2019-05-20T00:23:25.843Z,21.93
2019-05-20T00:25:57.541Z,25.10
2019-05-20T00:28:29.288Z,28.60
2019-05-20T00:31:01.095Z,27.43
2019-05-20T00:33:32.934Z,32.77
2019-05-20T00:36:04.637Z,30.97
2019-05-20T00:38:36.403Z,28.37
2019-05-20T00:41:08.101Z,29.67
2019-05-20T00:43:39.833Z,25.63
2019-05-20T00:46:11.645Z,29.27
2019-05-20T00:48:43.447Z,27.93
2019-05-20T00:51:15.156Z,33.73
2019-05-20T00:53:46.997Z,27.90
2019-05-20T00:56:18.711Z,32.07
2019-05-20T00:58:50.639Z,28.97
2019-05-20T01:01:22.335Z,30.43
2019-05-20T01:03:54.139Z,32.13
2019-05-20T01:06:25.842Z,30.23
2019-05-20T01:08:57.552Z,30.53
2019-05-20T01:11:29.259Z,31.53
2019-05-20T01:14:01.076Z,38.47
2019-05-20T01:16:32.871Z,31.53
2019-05-20T01:19:04.600Z,31.57
2019-05-20T01:21:36.308Z,35.63
2019-05-20T01:24:08.017Z,31.73
2019-05-20T01:26:39.716Z,38.83
2019-05-20T01:29:11.462Z,36.87
2019-05-20T01:31:43.158Z,35.43
2019-05-20T01:34:14.981Z,34.57
2019-05-20T01:36:46.695Z,33.83
2019-05-20T01:39:18.525Z,34.90
2019-05-20T01:41:50.309Z,36.73
2019-05-20T01:44:22.036Z,37.23
2019-05-20T01:46:53.755Z,38.53
2019-05-20T01:49:25.488Z,37.17
2019-05-20T01:51:57.248Z,37.57
2019-05-20T01:54:28.968Z,36.33
2019-05-20T01:57:00.660Z,39.93
2019-05-20T01:59:32.372Z,34.10
2019-05-20T02:02:04.185Z,41.83
2019-05-20T02:04:35.906Z,44.63
2019-05-20T02:07:07.624Z,34.90
2019-05-20T02:09:39.347Z,38.27
2019-05-20T02:12:11.179Z,40.30
2019-05-20T02:14:49.076Z,35.73
2019-05-20T02:17:20.966Z,34.40
2019-05-20T02:19:52.697Z,37.67
2019-05-20T02:22:24.423Z,38.07
2019-05-20T02:24:56.237Z,35.33
2019-05-20T02:27:28.033Z,37.47
2019-05-20T02:29:59.761Z,36.70
2019-05-20T02:32:31.469Z,34.20
2019-05-20T02:35:03.391Z,40.37
2019-05-20T02:37:35.538Z,36.20
2019-05-20T02:40:08.449Z,43.60
2019-05-20T02:42:40.163Z,44.30
2019-05-20T02:45:11.973Z,43.53
2019-05-20T02:47:43.673Z,45.43
2019-05-20T02:50:15.493Z,43.77
2019-05-20T02:52:47.201Z,41.53
2019-05-20T02:55:19.112Z,45.13
2019-05-20T02:57:50.839Z,52.07
2019-05-20T03:00:22.657Z,44.40
2019-05-20T03:02:54.449Z,52.20
2019-05-20T03:05:26.170Z,45.30
2019-05-20T03:07:58.001Z,50.47
2019-05-20T03:10:29.748Z,48.33
2019-05-20T03:13:01.604Z,50.77
2019-05-20T03:15:33.517Z,51.50
2019-05-20T03:18:05.425Z,52.30
2019-05-20T03:20:37.146Z,51.90
2019-05-20T03:23:08.853Z,54.70
2019-05-20T03:25:40.582Z,48.33
2019-05-20T03:28:12.293Z,48.10
2019-05-20T03:30:44.044Z,45.67
2019-05-20T03:33:15.821Z,56.57
2019-05-20T03:35:47.552Z,45.17
2019-05-20T03:38:19.472Z,46.30
2019-05-20T03:40:51.287Z,43.33
2019-05-20T03:43:23.198Z,41.03
2019-05-20T03:45:54.945Z,41.37
2019-05-20T03:48:26.741Z,42.60
2019-05-20T03:50:58.484Z,42.23
2019-05-20T03:53:30.298Z,39.60
2019-05-20T03:56:02.265Z,35.80
2019-05-20T03:58:34.058Z,39.87
2019-05-20T04:01:05.881Z,37.67
2019-05-20T04:03:37.583Z,36.83
2019-05-20T04:06:09.402Z,37.63
2019-05-20T04:08:41.126Z,37.50
2019-05-20T04:11:12.959Z,37.23
2019-05-20T04:13:44.660Z,33.43
2019-05-20T04:16:16.364Z,30.50
2019-05-20T04:18:48.069Z,28.93
2019-05-20T04:21:19.925Z,29.13
2019-05-20T04:23:51.855Z,30.60
2019-05-20T04:26:23.682Z,30.53
2019-05-20T04:28:55.505Z,31.27
2019-05-20T04:31:27.230Z,34.73
2019-05-20T04:33:58.929Z,29.13
2019-05-20T04:36:30.713Z,28.50
2019-05-20T04:39:04.307Z,27.87
2019-05-20T04:41:36.121Z,24.97
2019-05-20T04:44:07.961Z,22.33
2019-05-20T04:46:39.685Z,23.87
2019-05-20T04:49:11.390Z,21.33
2019-05-20T04:51:43.266Z,24.53
2019-05-20T04:54:14.976Z,22.00
2019-05-20T04:56:46.693Z,22.03
2019-05-20T04:59:18.401Z,22.50
2019-05-20T05:01:50.215Z,25.13
2019-05-20T05:04:21.905Z,19.33
2019-05-20T05:06:53.634Z,25.93
2019-05-20T05:09:25.537Z,25.57
2019-05-20T05:11:57.316Z,23.37
2019-05-20T05:14:29.177Z,26.67
2019-05-20T05:17:01.424Z,27.00
2019-05-20T05:19:33.593Z,22.53
2019-05-20T05:22:05.832Z,28.97
2019-05-20T05:24:37.704Z,24.10
2019-05-20T05:27:09.581Z,27.27
2019-05-20T05:29:41.356Z,19.67
2019-05-20T05:32:13.108Z,24.37
2019-05-20T05:34:45.159Z,19.77
2019-05-20T05:37:16.884Z,20.17
2019-05-20T05:39:48.724Z,17.48
2019-05-20T05:42:20.435Z,19.67
2019-05-20T05:44:52.143Z,19.30
2019-05-20T05:47:23.873Z,20.68
2019-05-20T05:49:56.336Z,26.20
2019-05-20T05:52:28.040Z,23.70
2019-05-20T05:54:59.751Z,20.60
2019-05-20T05:57:31.482Z,20.50
2019-05-20T06:00:05.890Z,22.57
2019-05-20T06:02:37.629Z,22.23
2019-05-20T06:05:09.625Z,23.17
2019-05-20T06:07:41.341Z,22.80
2019-05-20T06:10:13.489Z,20.85
2019-05-20T06:12:45.285Z,19.77
2019-05-20T06:15:17.384Z,19.15
2019-05-20T06:17:49.302Z,22.02
2019-05-20T06:20:21.206Z,15.98
2019-05-20T06:22:52.933Z,15.65
2019-05-20T06:25:24.659Z,18.70
2019-05-20T06:27:56.595Z,23.60
2019-05-20T06:30:42.945Z,13.85
2019-05-20T06:33:14.777Z,19.67
2019-05-20T06:35:46.899Z,19.27
2019-05-20T06:38:37.110Z,15.15
2019-05-20T06:41:09.210Z,19.02
2019-05-20T06:43:40.999Z,18.90
2019-05-20T06:46:12.793Z,14.38
2019-05-20T06:48:44.651Z,17.50
2019-05-20T06:51:16.462Z,15.48
2019-05-20T06:53:48.282Z,13.00
2019-05-20T06:56:20.043Z,15.53
2019-05-20T06:58:51.922Z,16.05
2019-05-20T07:01:23.632Z,12.50
2019-05-20T07:03:55.470Z,14.07
2019-05-20T07:06:44.096Z,14.68
2019-05-20T07:09:00.908Z,13.68
2019-05-20T07:11:32.625Z,18.67
2019-05-20T07:14:04.562Z,18.73
2019-05-20T07:16:36.276Z,15.55
2019-05-20T07:19:08.018Z,14.83
2019-05-20T07:21:39.831Z,17.25
2019-05-20T07:24:11.678Z,15.38
2019-05-20T07:26:43.472Z,18.77
2019-05-20T07:29:15.213Z,13.03
2019-05-20T07:31:47.127Z,15.98
2019-05-20T07:34:18.856Z,10.75
2019-05-20T07:37:02.508Z,17.10
2019-05-20T07:39:24.365Z,12.63
2019-05-20T07:41:56.091Z,14.78
2019-05-20T07:44:27.959Z,10.65
2019-05-20T07:46:59.990Z,10.43
2019-05-20T07:49:31.821Z,12.88
2019-05-20T07:52:04.182Z,11.22
2019-05-20T07:54:36.373Z,11.15
2019-05-20T07:57:12.072Z,16.73
2019-05-20T07:59:45.336Z,13.53
2019-05-20T08:02:17.557Z,11.75
2019-05-20T08:04:49.428Z,9.70
2019-05-20T08:07:27.834Z,14.20
2019-05-20T08:09:54.962Z,14.73
2019-05-20T08:12:26.860Z,11.57
2019-05-20T08:14:58.687Z,11.95
2019-05-20T08:17:30.593Z,12.45
2019-05-20T08:20:02.583Z,9.88
2019-05-20T08:22:34.608Z,11.60
2019-05-20T08:25:07.120Z,9.35
2019-05-20T08:27:38.922Z,12.13
2019-05-20T08:30:14.001Z,16.55
2019-05-20T08:32:45.421Z,14.78
2019-05-20T08:35:17.344Z,12.88
2019-05-20T08:37:49.062Z,17.32
2019-05-20T08:40:20.825Z,13.65
2019-05-20T08:42:52.701Z,14.18
2019-05-20T08:45:24.550Z,13.85
2019-05-20T08:47:56.367Z,12.37
2019-05-20T08:50:28.209Z,13.40
2019-05-20T08:52:59.978Z,11.70
2019-05-20T08:55:31.819Z,16.42
2019-05-20T08:58:03.617Z,7.92
2019-05-20T09:00:35.549Z,9.40
2019-05-20T09:03:07.450Z,10.40
2019-05-20T09:05:39.544Z,9.15
2019-05-20T09:08:11.429Z,9.00
2019-05-20T09:10:43.268Z,12.78
2019-05-20T09:13:14.980Z,11.40
2019-05-20T09:15:46.811Z,9.73
2019-05-20T09:18:18.622Z,9.70
2019-05-20T09:20:50.452Z,8.40
2019-05-20T09:23:22.177Z,13.65
2019-05-20T09:25:54.093Z,7.78
2019-05-20T09:28:25.794Z,9.53
2019-05-20T09:30:57.621Z,9.85
2019-05-20T09:33:29.648Z,10.53
2019-05-20T09:36:02.288Z,10.50
2019-05-20T09:38:36.896Z,7.72
2019-05-20T09:41:07.854Z,9.68
2019-05-20T09:43:39.645Z,9.08
2019-05-20T09:46:11.389Z,7.08
2019-05-20T09:48:43.112Z,11.33
2019-05-20T09:51:14.934Z,7.12
2019-05-20T09:53:46.743Z,6.55
2019-05-20T09:56:18.493Z,7.65
2019-05-20T09:58:50.389Z,8.58
2019-05-20T10:01:22.168Z,7.60
2019-05-20T10:03:53.968Z,9.58
2019-05-20T10:06:25.680Z,10.40
2019-05-20T10:08:57.390Z,6.03
2019-05-20T10:11:29.233Z,5.22
2019-05-20T10:14:01.411Z,9.85
2019-05-20T10:16:33.145Z,6.78
2019-05-20T10:19:04.961Z,5.35
2019-05-20T10:21:36.780Z,8.95
2019-05-20T10:24:08.544Z,7.17
2019-05-20T10:26:40.340Z,4.58
2019-05-20T10:29:12.048Z,7.08
2019-05-20T10:31:43.917Z,7.33
2019-05-20T10:34:15.817Z,6.55
2019-05-20T10:36:47.650Z,6.65
2019-05-20T10:39:19.449Z,5.05
2019-05-20T10:41:51.376Z,9.38
2019-05-20T10:44:23.122Z,6.97
2019-05-20T10:46:54.941Z,6.28
2019-05-20T10:49:26.653Z,8.45
2019-05-20T10:51:58.456Z,7.42
2019-05-20T10:54:30.330Z,6.53
2019-05-20T10:57:02.214Z,5.20
2019-05-20T10:59:34.072Z,5.15
2019-05-20T11:02:06.135Z,6.37
2019-05-20T11:04:37.992Z,5.97
2019-05-20T11:07:09.914Z,7.05
2019-05-20T11:09:41.739Z,5.12
2019-05-20T11:12:13.593Z,5.10
2019-05-20T11:14:45.434Z,5.20
2019-05-20T11:17:17.268Z,5.47
2019-05-20T11:19:49.126Z,4.92
2019-05-20T11:22:21.001Z,6.42
2019-05-20T11:24:52.832Z,7.90
2019-05-20T11:27:24.705Z,6.00
2019-05-20T11:29:56.539Z,5.03
2019-05-20T11:32:28.468Z,12.10
2019-05-20T11:35:00.316Z,7.33
2019-05-20T11:37:32.376Z,8.23
2019-05-20T11:40:05.649Z,10.18
2019-05-20T11:42:37.726Z,8.65
2019-05-20T11:45:10.682Z,8.98
2019-05-20T11:47:42.556Z,9.25
2019-05-20T11:50:16.559Z,8.80
2019-05-20T11:52:48.753Z,9.63
2019-05-20T11:55:20.707Z,8.00
2019-05-20T11:57:52.556Z,11.20
2019-05-20T12:00:24.923Z,9.23
2019-05-20T12:02:56.763Z,9.23
2019-05-20T12:05:28.687Z,7.45
2019-05-20T12:08:00.590Z,16.70
2019-05-20T12:10:32.418Z,7.47
2019-05-20T12:13:04.294Z,6.92
2019-05-20T12:15:36.132Z,10.38
2019-05-20T12:18:08.036Z,15.95
2019-05-20T12:20:39.888Z,11.43
2019-05-20T12:23:11.771Z,12.98
2019-05-20T12:25:43.624Z,10.43
2019-05-20T12:28:15.577Z,10.80
2019-05-20T12:30:47.405Z,10.90
2019-05-20T12:33:19.984Z,10.58
2019-05-20T12:35:52.000Z,11.28
2019-05-20T12:38:23.876Z,10.93
2019-05-20T12:40:55.730Z,11.93
2019-05-20T12:43:27.565Z,9.18
2019-05-20T12:45:59.575Z,10.50
2019-05-20T12:48:31.429Z,6.95
2019-05-20T12:51:03.391Z,10.10
2019-05-20T12:53:35.243Z,9.35
2019-05-20T12:56:07.091Z,10.58
2019-05-20T12:58:38.941Z,9.83
2019-05-20T13:01:10.770Z,9.78
2019-05-20T13:03:42.657Z,10.85
2019-05-20T13:06:14.495Z,11.88
2019-05-20T13:08:46.356Z,14.18
2019-05-20T13:11:18.319Z,8.88
2019-05-20T13:13:50.146Z,11.33
2019-05-20T13:16:21.953Z,10.25
2019-05-20T13:18:56.270Z,7.10
2019-05-20T13:21:27.414Z,6.45
2019-05-20T13:23:59.153Z,9.13
2019-05-20T13:26:30.899Z,11.85
2019-05-20T13:29:02.923Z,10.40
2019-05-20T13:31:34.766Z,10.90
2019-05-20T13:34:06.537Z,10.72
2019-05-20T13:36:38.278Z,7.65
2019-05-20T13:39:10.115Z,7.58
2019-05-20T13:41:41.926Z,11.90
2019-05-20T13:44:13.766Z,9.53
2019-05-20T13:46:45.480Z,13.70
2019-05-20T13:49:17.337Z,8.10
2019-05-20T13:51:49.029Z,6.47
2019-05-20T13:54:20.737Z,11.28
2019-05-20T13:56:52.452Z,10.60
2019-05-20T13:59:24.368Z,10.60
2019-05-20T14:01:56.304Z,12.45
2019-05-20T14:04:28.029Z,12.60
2019-05-20T14:06:59.840Z,8.95
2019-05-20T14:09:31.712Z,8.75
2019-05-20T14:12:03.626Z,8.80
2019-05-20T14:14:35.346Z,8.50
2019-05-20T14:17:07.054Z,19.37
2019-05-20T14:19:38.818Z,9.38
2019-05-20T14:22:10.615Z,15.78
2019-05-20T14:24:42.522Z,16.00
2019-05-20T14:27:14.328Z,10.43
2019-05-20T14:29:46.176Z,12.07
2019-05-20T14:32:18.030Z,15.83
2019-05-20T14:34:49.832Z,14.15
2019-05-20T14:37:21.626Z,12.90
2019-05-20T14:39:53.518Z,18.47
2019-05-20T14:42:25.719Z,16.57
2019-05-20T14:44:57.881Z,17.57
2019-05-20T14:47:29.585Z,12.50
2019-05-20T14:50:01.459Z,18.57
2019-05-20T14:52:33.391Z,27.97
2019-05-20T14:55:05.433Z,35.33
2019-05-20T14:57:37.152Z,31.77
2019-05-20T15:00:09.518Z,29.33
2019-05-20T15:02:41.501Z,26.13
2019-05-20T15:05:13.508Z,23.30
2019-05-20T15:07:45.323Z,27.10
2019-05-20T15:10:17.569Z,30.57
2019-05-20T15:12:49.383Z,25.03
2019-05-20T15:15:21.221Z,30.90
2019-05-20T15:17:53.055Z,34.80
2019-05-20T15:20:24.786Z,32.17
2019-05-20T15:22:56.545Z,33.37
2019-05-20T15:25:28.321Z,48.93
2019-05-20T15:28:00.192Z,39.57
2019-05-20T15:30:32.048Z,41.57
2019-05-20T15:33:03.943Z,34.73
2019-05-20T15:35:35.807Z,30.27
2019-05-20T15:38:07.528Z,35.23
2019-05-20T15:40:39.303Z,26.93
2019-05-20T15:43:11.261Z,35.97
2019-05-20T15:45:43.282Z,42.80
2019-05-20T15:48:15.152Z,36.43
2019-05-20T15:50:47.006Z,47.13
2019-05-20T15:53:18.840Z,40.15
2019-05-20T15:55:50.605Z,49.57
2019-05-20T15:58:23.846Z,36.87
2019-05-20T16:00:55.957Z,14.90
2019-05-20T16:03:27.659Z,9.70
2019-05-20T16:06:00.130Z,16.77
2019-05-20T16:08:32.293Z,9.23
2019-05-20T16:11:06.778Z,13.97
2019-05-20T16:13:37.973Z,13.47
2019-05-20T16:16:12.834Z,18.60
2019-05-20T16:18:43.301Z,15.90
2019-05-20T16:21:15.110Z,16.13
2019-05-20T16:23:46.866Z,11.97
2019-05-20T16:26:18.676Z,14.77
2019-05-20T16:28:50.392Z,12.87
2019-05-20T16:31:22.112Z,17.83
2019-05-20T16:33:53.836Z,10.57
2019-05-20T16:36:25.558Z,21.07
2019-05-20T16:38:57.359Z,13.60
2019-05-20T16:41:29.099Z,10.50
2019-05-20T16:44:01.022Z,13.13
2019-05-20T16:46:32.797Z,13.97
2019-05-20T16:49:04.704Z,18.23
2019-05-20T16:51:36.491Z,12.53
2019-05-20T16:54:08.289Z,13.07
2019-05-20T16:56:40.011Z,17.27
2019-05-20T16:59:11.822Z,17.57
2019-05-20T17:01:46.262Z,19.87
2019-05-20T17:04:18.547Z,19.23
2019-05-20T17:06:53.124Z,13.00
2019-05-20T17:09:24.928Z,17.00
2019-05-20T17:11:56.682Z,10.80
2019-05-20T17:14:28.481Z,10.77
2019-05-20T17:17:00.207Z,11.17
2019-05-20T17:19:31.944Z,13.23
2019-05-20T17:22:04.183Z,13.37
2019-05-20T17:24:39.089Z,17.60
2019-05-20T17:27:10.861Z,26.90
2019-05-20T17:29:42.613Z,17.07
2019-05-20T17:32:14.477Z,17.17
2019-05-20T17:34:46.300Z,22.43
2019-05-20T17:37:18.417Z,29.47
2019-05-20T17:39:50.363Z,27.20
2019-05-20T17:42:22.191Z,26.97
2019-05-20T17:44:54.243Z,25.47
2019-05-20T17:47:26.163Z,37.13
2019-05-20T17:49:57.961Z,31.33
2019-05-20T17:52:29.736Z,37.67
2019-05-20T17:55:01.564Z,37.23
2019-05-20T17:57:33.380Z,42.60
2019-05-20T18:00:06.324Z,45.27
2019-05-20T18:02:38.511Z,49.67
2019-05-20T18:05:10.830Z,49.63
2019-05-20T18:07:42.656Z,54.47
2019-05-20T18:10:17.642Z,47.20
2019-05-20T18:12:49.485Z,38.37
2019-05-20T18:15:21.383Z,30.87
2019-05-20T18:17:53.151Z,33.13
2019-05-20T18:20:24.940Z,36.63
2019-05-20T18:22:56.994Z,35.50
2019-05-20T18:25:28.821Z,32.30
2019-05-20T18:28:00.565Z,29.50
2019-05-20T18:30:32.403Z,35.03
2019-05-20T18:33:04.338Z,29.77
2019-05-20T18:35:36.163Z,30.00
2019-05-20T18:38:08.021Z,32.13
2019-05-20T18:40:39.860Z,30.77
2019-05-20T18:43:11.636Z,32.83
2019-05-20T18:45:43.441Z,35.50
2019-05-20T18:48:15.275Z,33.77
2019-05-20T18:50:47.024Z,32.53
2019-05-20T18:53:18.789Z,39.27
2019-05-20T18:55:50.590Z,32.30
2019-05-20T18:58:22.377Z,38.23
2019-05-20T19:00:54.203Z,37.03
2019-05-20T19:03:28.767Z,35.43
2019-05-20T19:06:00.865Z,44.37
2019-05-20T19:08:32.719Z,38.77
2019-05-20T19:11:04.689Z,43.17
2019-05-20T19:13:36.521Z,52.63
2019-05-20T19:16:08.884Z,44.80
2019-05-20T19:18:41.684Z,52.57
2019-05-20T19:21:13.459Z,55.33
2019-05-20T19:23:45.380Z,57.57
2019-05-20T19:26:24.960Z,55.23
2019-05-20T19:28:50.938Z,57.53
2019-05-20T19:31:22.812Z,64.77
2019-05-20T19:33:54.702Z,61.83
2019-05-20T19:36:26.659Z,62.37
2019-05-20T19:38:58.759Z,79.23
2019-05-20T19:41:30.564Z,57.27
2019-05-20T19:44:02.476Z,65.60
2019-05-20T19:46:34.274Z,66.53
2019-05-20T19:49:06.021Z,54.27
2019-05-20T19:51:37.738Z,57.27
2019-05-20T19:54:09.577Z,62.70
2019-05-20T19:56:41.449Z,56.23
2019-05-20T19:59:13.273Z,63.43
2019-05-20T20:01:45.106Z,61.47
2019-05-20T20:04:16.948Z,58.97
2019-05-20T20:06:48.670Z,64.53
2019-05-20T20:09:20.549Z,56.60
2019-05-20T20:11:52.260Z,54.20
2019-05-20T20:14:24.017Z,53.53
2019-05-20T20:16:55.836Z,48.83
2019-05-20T20:19:30.488Z,57.57
2019-05-20T20:22:02.287Z,49.90
2019-05-20T20:24:34.171Z,51.17
2019-05-20T20:27:06.083Z,44.60
2019-05-20T20:29:37.987Z,42.77
2019-05-20T20:32:09.819Z,51.60
2019-05-20T20:34:41.649Z,50.73
2019-05-20T20:37:13.351Z,54.77
2019-05-20T20:39:45.083Z,53.57
2019-05-20T20:42:16.992Z,49.97
2019-05-20T20:44:48.846Z,52.60
2019-05-20T20:47:20.557Z,55.83
2019-05-20T20:49:52.292Z,61.53
2019-05-20T20:52:24.104Z,59.70
2019-05-20T20:54:55.833Z,58.27
2019-05-20T20:57:27.559Z,60.07
2019-05-20T20:59:59.384Z,65.53
2019-05-20T21:02:31.080Z,62.57
2019-05-20T21:05:03.805Z,63.87
2019-05-20T21:07:35.517Z,64.80
2019-05-20T21:10:07.670Z,55.50
2019-05-20T21:12:39.373Z,53.37
2019-05-20T21:15:11.323Z,49.27
2019-05-20T21:17:43.108Z,51.43
2019-05-20T21:20:14.920Z,44.00
2019-05-20T21:22:46.640Z,47.80
2019-05-20T21:25:18.404Z,54.13
2019-05-20T21:27:50.270Z,36.77
2019-05-20T21:30:22.015Z,39.43
2019-05-20T21:33:08.140Z,39.37
2019-05-20T21:35:27.483Z,38.70
2019-05-20T21:37:59.294Z,40.33
2019-05-20T21:40:31.038Z,36.40
2019-05-20T21:43:02.756Z,35.67
2019-05-20T21:45:34.589Z,31.00
2019-05-20T21:48:06.296Z,34.27
2019-05-20T21:50:38.012Z,35.93
2019-05-20T21:53:09.713Z,42.17
2019-05-20T21:55:41.438Z,43.77
2019-05-20T21:58:13.149Z,34.47
2019-05-20T22:00:48.772Z,38.40
2019-05-20T22:03:24.705Z,43.87
2019-05-20T22:05:54.613Z,28.00
2019-05-20T22:08:26.317Z,31.60
2019-05-20T22:10:58.049Z,36.90
2019-05-20T22:13:29.846Z,35.80
2019-05-20T22:16:01.670Z,37.03
2019-05-20T22:18:33.465Z,35.93
2019-05-20T22:21:05.992Z,31.30
2019-05-20T22:23:43.341Z,40.97
2019-05-20T22:26:15.061Z,35.70
2019-05-20T22:28:46.975Z,41.03
2019-05-20T22:31:18.715Z,43.53
2019-05-20T22:33:50.517Z,48.97
2019-05-20T22:36:22.316Z,52.33
2019-05-20T22:38:54.019Z,42.60
2019-05-20T22:41:25.869Z,53.50
2019-05-20T22:43:57.597Z,49.53
2019-05-20T22:46:29.429Z,41.97
2019-05-20T22:49:01.172Z,42.70
2019-05-20T22:51:32.970Z,52.03
2019-05-20T22:54:04.852Z,31.97
2019-05-20T22:56:36.633Z,39.37
2019-05-20T22:59:08.429Z,39.83
2019-05-20T23:01:40.158Z,42.83
2019-05-20T23:04:11.848Z,44.60
2019-05-20T23:06:43.581Z,40.87
2019-05-20T23:09:15.283Z,43.37
2019-05-20T23:11:47.009Z,45.30
2019-05-20T23:14:18.799Z,41.43
2019-05-20T23:16:50.505Z,46.10
2019-05-20T23:19:22.212Z,44.50
2019-05-20T23:21:54.148Z,50.83
2019-05-20T23:24:25.987Z,50.70
2019-05-20T23:26:57.704Z,45.50
2019-05-20T23:29:29.417Z,54.90
2019-05-20T23:32:01.141Z,53.13
2019-05-20T23:34:32.915Z,47.07
2019-05-20T23:37:04.701Z,48.30
2019-05-20T23:39:36.506Z,54.30
2019-05-20T23:42:08.353Z,56.13
2019-05-20T23:44:40.233Z,72.27
2019-05-20T23:47:11.950Z,63.77
2019-05-20T23:49:43.689Z,57.30
2019-05-20T23:52:15.423Z,64.07
2019-05-20T23:54:47.137Z,64.17
2019-05-20T23:57:18.861Z,61.87
2019-05-20T23:59:50.753Z,73.33
