createdAt,value
2022-08-08T00:12:32.106Z,24.40
2022-08-08T00:27:42.181Z,24.30
2022-08-08T00:43:18.558Z,23.90
2022-08-08T00:59:02.666Z,23.90
2022-08-08T01:14:54.282Z,23.90
2022-08-08T01:30:33.149Z,24.00
2022-08-08T01:45:59.410Z,23.70
2022-08-08T02:01:20.391Z,23.60
2022-08-08T02:16:50.110Z,23.40
2022-08-08T02:32:32.811Z,23.50
2022-08-08T02:48:04.656Z,23.30
2022-08-08T03:05:03.185Z,23.30
2022-08-08T03:20:03.481Z,23.20
2022-08-08T03:35:11.488Z,22.70
2022-08-08T03:50:19.834Z,22.80
2022-08-08T04:05:29.158Z,22.60
2022-08-08T04:20:39.232Z,22.40
2022-08-08T04:35:51.090Z,21.80
2022-08-08T04:50:56.871Z,22.00
2022-08-08T05:06:13.207Z,21.90
2022-08-08T05:21:24.774Z,22.20
2022-08-08T05:36:36.245Z,21.80
2022-08-08T05:51:48.771Z,21.90
2022-08-08T06:07:00.420Z,22.20
2022-08-08T06:37:39.529Z,22.20
2022-08-08T06:52:50.413Z,22.30
2022-08-08T07:08:04.947Z,22.40
2022-08-08T07:23:22.638Z,22.10
2022-08-08T07:38:30.661Z,22.40
2022-08-08T07:54:01.085Z,22.50
2022-08-08T08:09:13.362Z,23.00
2022-08-08T08:24:19.986Z,23.20
2022-08-08T08:39:59.977Z,23.00
2022-08-08T08:55:02.380Z,23.40
2022-08-08T09:10:13.589Z,23.50
2022-08-08T09:25:22.902Z,23.80
2022-08-08T09:40:46.590Z,23.90
2022-08-08T09:56:04.439Z,24.00
2022-08-08T10:12:22.483Z,24.20
2022-08-08T10:26:57.587Z,24.50
2022-08-08T10:42:16.459Z,24.80
2022-08-08T10:57:22.406Z,25.00
2022-08-08T11:13:06.495Z,25.20
2022-08-08T11:28:18.739Z,25.50
2022-08-08T11:43:38.495Z,25.80
2022-08-08T11:58:44.044Z,26.00
2022-08-08T12:14:05.004Z,26.10
2022-08-08T12:29:40.622Z,26.40
2022-08-08T12:44:48.258Z,26.50
2022-08-08T13:00:05.168Z,27.10
