createdAt,value
2023-01-02T00:00:20.908Z,76.40
2023-01-02T00:13:58.375Z,75.20
2023-01-02T00:17:21.841Z,78.30
2023-01-02T00:20:45.716Z,78.40
2023-01-02T00:24:11.177Z,78.10
2023-01-02T00:27:34.661Z,77.60
2023-01-02T00:30:58.573Z,76.50
2023-01-02T00:44:34.947Z,76.00
2023-01-02T00:47:58.366Z,74.10
2023-01-02T01:08:23.301Z,74.90
2023-01-02T01:11:46.684Z,77.30
2023-01-02T01:15:12.475Z,77.80
2023-01-02T01:18:36.519Z,78.10
2023-01-02T01:21:59.951Z,78.20
2023-01-02T01:25:23.369Z,78.20
2023-01-02T01:28:47.843Z,78.10
2023-01-02T01:32:12.848Z,78.10
2023-01-02T01:35:36.352Z,78.00
2023-01-02T01:38:59.687Z,78.10
2023-01-02T01:42:23.112Z,78.10
2023-01-02T01:49:17.256Z,76.10
2023-01-02T01:52:47.026Z,78.20
2023-01-02T01:56:14.139Z,78.80
2023-01-02T02:10:03.040Z,78.70
2023-01-02T02:20:34.770Z,79.00
2023-01-02T02:24:38.126Z,78.20
2023-01-02T02:32:09.101Z,78.90
2023-01-02T02:35:49.376Z,78.90
2023-01-02T02:39:26.325Z,78.60
2023-01-02T02:43:05.163Z,78.20
2023-01-02T02:50:13.200Z,78.60
2023-01-02T03:10:58.866Z,80.10
2023-01-02T03:14:33.819Z,80.50
2023-01-02T03:18:14.004Z,80.50
2023-01-02T03:35:36.567Z,78.90
2023-01-02T03:39:08.118Z,78.90
2023-01-02T03:42:38.740Z,80.70
2023-01-02T03:46:11.686Z,80.60
2023-01-02T03:49:42.444Z,80.60
2023-01-02T03:53:05.846Z,80.80
2023-01-02T03:56:43.967Z,80.70
2023-01-02T04:00:14.178Z,80.10
2023-01-02T04:03:46.762Z,80.10
2023-01-02T04:07:19.406Z,80.10
2023-01-02T04:10:48.972Z,79.80
2023-01-02T04:14:26.172Z,79.70
2023-01-02T04:17:57.455Z,79.40
2023-01-02T04:21:29.670Z,79.50
2023-01-02T04:25:02.793Z,79.40
2023-01-02T04:28:29.975Z,79.30
2023-01-02T04:32:03.919Z,79.60
2023-01-02T04:35:29.868Z,79.00
2023-01-02T04:38:53.640Z,79.50
2023-01-02T04:42:17.092Z,79.50
2023-01-02T04:45:40.591Z,79.10
2023-01-02T04:49:04.271Z,78.80
2023-01-02T04:52:35.016Z,78.70
2023-01-02T04:56:00.688Z,78.00
2023-01-02T04:59:24.171Z,78.10
2023-01-02T05:02:47.685Z,78.10
2023-01-02T05:06:12.146Z,78.00
2023-01-02T05:09:36.999Z,78.70
2023-01-02T05:13:00.431Z,77.80
2023-01-02T05:23:30.281Z,76.70
2023-01-02T05:30:19.268Z,76.50
2023-01-02T05:37:06.590Z,76.60
2023-01-02T05:50:43.907Z,76.90
2023-01-02T05:54:07.818Z,77.00
2023-01-02T06:17:58.180Z,77.50
2023-01-02T06:21:23.715Z,77.50
2023-01-02T06:31:37.918Z,77.50
2023-01-02T06:35:04.674Z,77.30
2023-01-02T06:38:28.578Z,77.40
2023-01-02T06:52:06.924Z,77.40
2023-01-02T07:09:07.557Z,77.90
2023-01-02T07:15:54.768Z,78.00
2023-01-02T07:39:45.923Z,77.50
2023-01-02T07:46:34.714Z,78.10
2023-01-02T07:53:21.915Z,78.60
2023-01-02T08:03:36.542Z,78.70
2023-01-02T08:17:12.844Z,78.80
2023-01-02T08:20:36.267Z,78.50
2023-01-02T08:34:16.004Z,79.90
2023-01-02T08:41:03.784Z,80.60
2023-01-02T08:47:50.898Z,80.90
2023-01-02T08:51:15.637Z,80.90
2023-01-02T08:54:40.034Z,81.10
2023-01-02T09:42:28.768Z,81.10
2023-01-02T09:49:22.407Z,81.70
2023-01-02T09:56:23.020Z,81.50
2023-01-02T10:03:34.841Z,82.10
2023-01-02T10:28:29.214Z,81.30
2023-01-02T10:49:15.019Z,83.40
2023-01-02T10:52:49.759Z,85.70
2023-01-02T10:56:20.492Z,89.70
2023-01-02T10:59:45.596Z,87.40
2023-01-02T11:17:23.696Z,80.80
2023-01-02T12:20:48.449Z,75.20
2023-01-02T12:24:41.445Z,76.90
2023-01-02T12:28:28.349Z,76.00
2023-01-02T12:32:19.000Z,77.90
2023-01-02T12:40:09.308Z,73.50
2023-01-02T12:44:08.638Z,74.60
2023-01-02T12:47:58.029Z,76.20
2023-01-02T12:51:31.903Z,74.90
2023-01-02T12:55:16.739Z,77.30
2023-01-02T12:59:03.202Z,76.70
2023-01-02T13:03:03.534Z,76.70
2023-01-02T13:06:44.722Z,76.70
2023-01-02T13:10:18.562Z,76.90
2023-01-02T13:13:42.197Z,76.60
2023-01-02T13:17:41.802Z,77.40
2023-01-02T13:21:13.432Z,75.30
2023-01-02T13:24:39.342Z,76.60
2023-01-02T13:28:05.946Z,76.40
2023-01-02T13:31:46.599Z,76.70
2023-01-02T13:35:13.094Z,76.80
2023-01-02T13:38:37.711Z,77.00
2023-01-02T13:42:22.827Z,76.50
2023-01-02T13:45:52.328Z,76.20
2023-01-02T13:49:22.551Z,74.30
2023-01-02T13:53:05.716Z,74.30
2023-01-02T13:56:30.592Z,72.90
2023-01-02T14:00:01.254Z,74.60
2023-01-02T14:03:39.128Z,73.50
2023-01-02T14:07:48.649Z,71.40
2023-01-02T14:11:22.493Z,72.40
2023-01-02T14:14:50.993Z,73.20
2023-01-02T14:18:30.741Z,73.30
2023-01-02T14:22:05.565Z,71.50
2023-01-02T14:25:30.629Z,73.10
2023-01-02T14:28:54.500Z,73.80
2023-01-02T14:32:24.575Z,73.40
2023-01-02T14:35:55.055Z,73.10
2023-01-02T14:39:26.061Z,72.10
2023-01-02T14:43:14.194Z,73.30
2023-01-02T14:46:37.855Z,72.80
2023-01-02T14:50:05.277Z,72.60
2023-01-02T14:53:34.673Z,72.60
2023-01-02T14:57:07.326Z,72.60
2023-01-02T15:00:38.158Z,73.20
2023-01-02T15:04:15.099Z,73.00
2023-01-02T15:07:44.295Z,73.30
2023-01-02T15:11:38.526Z,73.00
2023-01-02T15:15:02.295Z,71.10
2023-01-02T15:18:30.475Z,72.80
2023-01-02T15:21:56.451Z,72.60
2023-01-02T15:25:35.575Z,72.00
2023-01-02T15:29:02.842Z,69.80
2023-01-02T15:32:29.359Z,69.60
2023-01-02T15:36:01.320Z,70.30
2023-01-02T15:39:34.593Z,68.20
2023-01-02T15:43:20.676Z,68.30
2023-01-02T15:46:46.591Z,69.60
2023-01-02T15:50:19.230Z,70.40
2023-01-02T15:53:44.605Z,70.80
2023-01-02T15:57:16.074Z,71.10
2023-01-02T16:00:43.109Z,69.40
2023-01-02T16:04:27.018Z,69.40
2023-01-02T16:07:54.044Z,69.80
2023-01-02T16:11:19.404Z,70.10
2023-01-02T16:14:50.637Z,71.20
2023-01-02T16:18:14.698Z,71.10
2023-01-02T16:21:39.579Z,71.80
2023-01-02T16:25:14.808Z,71.10
2023-01-02T16:28:43.706Z,69.70
2023-01-02T16:32:27.762Z,71.30
2023-01-02T16:36:01.095Z,69.80
2023-01-02T16:39:44.901Z,71.40
2023-01-02T16:43:08.671Z,70.60
2023-01-02T16:46:32.731Z,71.50
2023-01-02T16:49:57.211Z,71.30
2023-01-02T16:53:25.590Z,71.80
2023-01-02T16:56:51.490Z,71.90
2023-01-02T17:00:17.977Z,72.40
2023-01-02T17:03:41.740Z,72.60
2023-01-02T17:07:05.537Z,73.20
2023-01-02T17:10:29.624Z,72.90
2023-01-02T17:13:54.431Z,73.60
2023-01-02T17:17:17.809Z,73.40
2023-01-02T17:20:41.191Z,73.70
2023-01-02T17:24:04.836Z,73.80
2023-01-02T17:27:28.483Z,74.00
2023-01-02T17:30:53.743Z,73.70
2023-01-02T17:34:17.225Z,74.10
2023-01-02T17:37:40.882Z,74.40
2023-01-02T17:41:04.508Z,74.40
2023-01-02T17:44:29.462Z,74.60
2023-01-02T17:48:02.637Z,74.20
2023-01-02T17:51:29.501Z,74.40
2023-01-02T17:54:56.696Z,74.80
2023-01-02T17:58:21.172Z,74.80
2023-01-02T18:01:44.740Z,75.00
2023-01-02T18:05:10.672Z,74.70
2023-01-02T18:08:34.233Z,74.50
2023-01-02T18:11:58.049Z,75.10
2023-01-02T18:15:24.176Z,75.10
2023-01-02T18:18:49.333Z,75.30
2023-01-02T18:22:17.946Z,75.60
2023-01-02T18:25:48.157Z,75.60
2023-01-02T18:29:22.195Z,75.40
2023-01-02T18:32:46.609Z,75.20
2023-01-02T18:36:25.199Z,75.70
2023-01-02T18:39:51.273Z,74.70
2023-01-02T18:43:27.798Z,75.40
2023-01-02T18:47:02.267Z,75.30
2023-01-02T18:50:34.694Z,74.60
2023-01-02T18:53:58.958Z,75.10
2023-01-02T18:57:24.772Z,74.60
2023-01-02T19:00:48.210Z,74.10
2023-01-02T19:04:28.000Z,74.10
2023-01-02T19:07:52.707Z,74.40
2023-01-02T19:11:37.733Z,73.80
2023-01-02T19:15:34.180Z,73.10
2023-01-02T19:18:57.584Z,72.60
2023-01-02T19:22:24.555Z,73.20
2023-01-02T19:25:50.119Z,73.20
2023-01-02T19:29:20.626Z,73.10
2023-01-02T19:32:45.852Z,73.10
2023-01-02T19:36:18.529Z,73.30
2023-01-02T19:39:50.849Z,73.10
2023-01-02T19:43:14.285Z,73.90
2023-01-02T19:46:38.292Z,74.40
2023-01-02T19:50:05.268Z,74.40
2023-01-02T19:53:28.970Z,74.10
2023-01-02T19:56:52.512Z,74.00
2023-01-02T20:00:19.262Z,73.70
2023-01-02T20:03:42.842Z,72.70
2023-01-02T20:07:07.991Z,74.20
2023-01-02T20:10:31.501Z,74.40
2023-01-02T20:13:55.278Z,75.00
2023-01-02T20:17:19.418Z,74.80
2023-01-02T20:30:57.410Z,72.70
2023-01-02T20:51:22.135Z,73.70
2023-01-02T20:58:10.826Z,73.90
2023-01-02T21:08:25.108Z,74.00
2023-01-02T21:11:48.582Z,75.30
2023-01-02T21:46:15.791Z,72.50
2023-01-02T21:49:40.859Z,74.60
2023-01-02T21:53:05.252Z,75.40
2023-01-02T21:56:29.027Z,75.60
2023-01-02T21:59:55.372Z,75.70
2023-01-02T22:20:39.945Z,73.90
2023-01-02T22:24:05.181Z,75.10
2023-01-02T22:27:29.874Z,74.80
2023-01-02T22:30:53.820Z,74.30
2023-01-02T22:34:20.839Z,75.40
2023-01-02T22:37:44.385Z,75.30
2023-01-02T22:41:10.010Z,75.50
2023-01-02T22:44:33.802Z,74.90
2023-01-02T22:48:02.762Z,75.00
2023-01-02T22:55:18.051Z,73.30
2023-01-02T22:58:43.912Z,74.80
2023-01-02T23:02:14.821Z,75.30
2023-01-02T23:05:38.300Z,75.10
2023-01-02T23:09:01.924Z,75.30
2023-01-02T23:12:25.744Z,75.30
2023-01-02T23:16:08.036Z,75.30
2023-01-02T23:19:31.693Z,75.20
2023-01-02T23:22:55.624Z,75.60
2023-01-02T23:26:20.868Z,75.70
2023-01-02T23:29:44.532Z,75.70
2023-01-02T23:33:09.308Z,75.60
2023-01-02T23:36:32.933Z,75.20
2023-01-02T23:39:56.620Z,73.90
2023-01-02T23:43:20.079Z,75.50
2023-01-02T23:46:45.105Z,75.60
2023-01-02T23:50:10.999Z,75.80
2023-01-02T23:53:34.420Z,75.70
2023-01-02T23:56:57.860Z,75.80
