createdAt,value
2022-09-15T00:02:23.116Z,6.00
2022-09-15T00:04:53.897Z,5.80
2022-09-15T00:07:23.099Z,6.10
2022-09-15T00:09:51.488Z,5.90
2022-09-15T00:12:23.774Z,5.90
2022-09-15T00:14:52.245Z,5.10
2022-09-15T00:17:21.000Z,5.40
2022-09-15T00:19:49.770Z,6.30
2022-09-15T00:22:20.001Z,6.10
2022-09-15T00:24:51.240Z,5.90
2022-09-15T00:27:20.868Z,6.10
2022-09-15T00:29:50.178Z,6.40
2022-09-15T00:32:18.431Z,5.90
2022-09-15T00:34:51.216Z,7.00
2022-09-15T00:37:19.535Z,7.30
2022-09-15T00:39:53.891Z,7.20
2022-09-15T00:43:05.016Z,7.40
2022-09-15T00:45:37.845Z,6.90
2022-09-15T00:48:10.870Z,6.90
2022-09-15T00:50:44.915Z,7.70
2022-09-15T00:53:16.835Z,7.20
2022-09-15T00:55:48.464Z,7.00
2022-09-15T00:58:33.219Z,7.20
2022-09-15T01:01:10.534Z,6.90
2022-09-15T01:03:56.133Z,7.10
2022-09-15T01:06:35.532Z,7.90
2022-09-15T01:09:16.600Z,7.10
2022-09-15T01:11:45.115Z,7.30
2022-09-15T01:14:15.534Z,8.50
2022-09-15T01:17:01.750Z,9.00
2022-09-15T01:20:07.089Z,9.00
2022-09-15T01:23:13.577Z,9.00
2022-09-15T01:26:11.899Z,8.00
2022-09-15T01:29:22.599Z,8.60
2022-09-15T01:32:28.037Z,8.10
2022-09-15T01:35:14.760Z,8.70
2022-09-15T01:37:49.048Z,10.10
2022-09-15T01:40:21.236Z,11.10
2022-09-15T01:42:51.550Z,12.00
2022-09-15T01:45:29.157Z,12.50
2022-09-15T01:48:00.421Z,12.80
2022-09-15T01:50:44.928Z,12.60
2022-09-15T01:53:20.623Z,12.40
2022-09-15T01:56:02.595Z,12.30
2022-09-15T01:58:31.022Z,12.70
2022-09-15T02:01:10.295Z,12.00
2022-09-15T02:04:15.804Z,12.70
2022-09-15T02:07:03.194Z,14.50
2022-09-15T02:09:46.766Z,14.70
2022-09-15T02:12:29.279Z,12.80
2022-09-15T02:15:05.856Z,12.50
2022-09-15T02:17:38.412Z,11.40
2022-09-15T02:20:16.112Z,11.10
2022-09-15T02:22:50.642Z,10.80
2022-09-15T02:25:41.163Z,12.00
2022-09-15T02:28:13.150Z,11.20
2022-09-15T02:30:45.046Z,10.60
2022-09-15T02:33:20.618Z,10.80
2022-09-15T02:35:49.047Z,10.70
2022-09-15T02:38:18.223Z,11.40
2022-09-15T02:40:48.391Z,10.70
2022-09-15T02:43:18.944Z,10.00
2022-09-15T02:45:47.403Z,9.20
2022-09-15T02:48:16.386Z,8.00
2022-09-15T02:50:45.258Z,7.20
2022-09-15T02:53:13.021Z,6.30
2022-09-15T02:55:42.090Z,6.90
2022-09-15T02:58:09.892Z,7.60
2022-09-15T03:00:39.384Z,8.30
2022-09-15T03:03:08.509Z,7.60
2022-09-15T03:05:36.612Z,6.90
2022-09-15T03:08:04.870Z,7.60
2022-09-15T03:10:33.846Z,7.10
2022-09-15T03:13:01.717Z,6.60
2022-09-15T03:15:29.819Z,7.30
2022-09-15T03:17:58.136Z,7.30
2022-09-15T03:20:31.093Z,7.80
2022-09-15T03:22:59.096Z,7.80
2022-09-15T03:25:27.791Z,7.50
2022-09-15T03:27:56.396Z,7.20
2022-09-15T03:30:24.855Z,7.80
2022-09-15T03:32:53.751Z,7.90
2022-09-15T03:35:21.506Z,7.70
2022-09-15T03:37:49.681Z,9.00
2022-09-15T03:40:18.650Z,9.00
2022-09-15T03:42:46.879Z,9.10
2022-09-15T03:45:16.059Z,8.90
2022-09-15T03:47:43.776Z,8.70
2022-09-15T03:50:12.448Z,9.40
2022-09-15T03:52:40.411Z,8.90
2022-09-15T03:55:09.706Z,8.00
2022-09-15T03:57:37.850Z,7.00
2022-09-15T04:00:08.713Z,6.90
2022-09-15T04:02:36.662Z,6.20
2022-09-15T04:05:05.007Z,6.90
2022-09-15T04:07:34.544Z,6.30
2022-09-15T04:10:02.580Z,6.00
2022-09-15T04:12:32.615Z,5.60
2022-09-15T04:15:01.373Z,4.50
2022-09-15T04:17:29.503Z,4.70
2022-09-15T04:19:57.825Z,4.10
2022-09-15T04:22:26.009Z,4.50
2022-09-15T04:24:53.919Z,4.70
2022-09-15T04:27:21.985Z,4.80
2022-09-15T04:29:53.662Z,5.10
2022-09-15T04:32:23.872Z,4.90
2022-09-15T04:34:53.549Z,4.70
2022-09-15T04:37:22.842Z,4.30
2022-09-15T04:39:51.799Z,4.50
2022-09-15T04:42:22.380Z,4.70
2022-09-15T04:44:51.266Z,4.40
2022-09-15T04:47:23.168Z,4.70
2022-09-15T04:49:50.993Z,3.80
2022-09-15T04:52:19.867Z,7.60
2022-09-15T04:54:47.726Z,7.00
2022-09-15T04:57:16.235Z,7.50
2022-09-15T04:59:44.004Z,6.40
2022-09-15T05:02:12.548Z,6.10
2022-09-15T05:04:40.419Z,5.50
2022-09-15T05:07:08.936Z,5.60
2022-09-15T05:09:40.627Z,5.30
2022-09-15T05:12:09.472Z,3.90
2022-09-15T05:14:37.204Z,3.80
2022-09-15T05:17:05.408Z,3.30
2022-09-15T05:19:34.137Z,3.10
2022-09-15T05:22:03.176Z,3.30
2022-09-15T05:24:34.121Z,3.40
2022-09-15T05:27:02.263Z,3.10
2022-09-15T05:29:30.236Z,2.90
2022-09-15T05:31:58.437Z,2.90
2022-09-15T05:34:36.489Z,3.40
2022-09-15T05:37:05.588Z,3.40
2022-09-15T05:39:33.768Z,3.00
2022-09-15T05:42:01.692Z,3.20
2022-09-15T05:44:29.609Z,3.30
2022-09-15T05:46:57.432Z,3.30
2022-09-15T05:49:25.237Z,3.40
2022-09-15T05:51:53.592Z,3.60
2022-09-15T05:54:22.251Z,3.20
2022-09-15T05:56:50.849Z,3.30
2022-09-15T05:59:19.061Z,3.20
2022-09-15T06:01:48.123Z,3.30
2022-09-15T06:04:16.742Z,3.10
2022-09-15T06:06:44.498Z,2.70
2022-09-15T06:09:12.564Z,3.10
2022-09-15T06:11:40.326Z,3.50
2022-09-15T06:14:08.935Z,3.20
2022-09-15T06:16:37.326Z,2.80
2022-09-15T06:19:05.393Z,4.00
2022-09-15T06:21:33.587Z,3.40
2022-09-15T06:24:03.949Z,4.50
2022-09-15T06:26:32.158Z,3.50
2022-09-15T06:29:03.457Z,6.30
2022-09-15T06:31:33.610Z,5.30
2022-09-15T06:34:04.146Z,3.00
2022-09-15T06:36:33.101Z,3.70
2022-09-15T06:39:01.147Z,2.80
2022-09-15T06:41:47.415Z,2.80
2022-09-15T06:44:21.024Z,5.00
2022-09-15T06:46:49.563Z,4.10
2022-09-15T06:49:18.293Z,3.20
2022-09-15T06:51:46.824Z,2.90
2022-09-15T06:54:18.818Z,3.10
2022-09-15T06:56:47.379Z,3.40
2022-09-15T06:59:19.725Z,3.10
2022-09-15T07:01:54.781Z,2.70
2022-09-15T07:04:22.691Z,3.00
2022-09-15T07:06:50.775Z,3.20
2022-09-15T07:09:19.727Z,2.60
2022-09-15T07:11:48.769Z,2.70
2022-09-15T07:14:16.536Z,2.70
2022-09-15T07:16:44.975Z,2.50
2022-09-15T07:19:13.162Z,2.80
2022-09-15T07:21:40.953Z,3.00
2022-09-15T07:24:11.120Z,2.90
2022-09-15T07:26:40.995Z,2.80
2022-09-15T07:29:09.885Z,2.80
2022-09-15T07:31:39.182Z,2.80
2022-09-15T07:34:07.821Z,2.40
2022-09-15T07:36:35.995Z,2.60
2022-09-15T07:39:05.575Z,2.30
2022-09-15T07:41:33.638Z,2.40
2022-09-15T07:44:01.991Z,2.50
2022-09-15T07:46:32.862Z,2.50
2022-09-15T07:49:03.193Z,2.10
2022-09-15T07:51:31.646Z,2.60
2022-09-15T07:53:59.806Z,2.90
2022-09-15T07:56:28.146Z,2.40
2022-09-15T07:58:56.849Z,2.20
2022-09-15T08:01:24.681Z,2.40
2022-09-15T08:03:52.912Z,2.00
2022-09-15T08:06:23.348Z,2.30
2022-09-15T08:08:56.325Z,2.30
2022-09-15T08:11:28.433Z,2.60
2022-09-15T08:13:56.438Z,2.40
2022-09-15T08:16:24.925Z,2.30
2022-09-15T08:18:54.204Z,2.70
2022-09-15T08:21:23.073Z,2.50
2022-09-15T08:23:58.366Z,2.50
2022-09-15T08:26:33.365Z,2.50
2022-09-15T08:29:01.119Z,2.40
2022-09-15T08:31:29.022Z,2.70
2022-09-15T08:33:57.009Z,2.70
2022-09-15T08:36:28.155Z,2.70
2022-09-15T08:38:56.840Z,2.30
2022-09-15T08:41:46.639Z,2.60
2022-09-15T08:44:44.393Z,2.70
2022-09-15T08:47:18.075Z,2.80
2022-09-15T08:50:14.678Z,2.80
2022-09-15T08:52:48.856Z,2.70
2022-09-15T08:55:52.337Z,2.70
2022-09-15T08:58:23.419Z,2.40
2022-09-15T09:01:02.407Z,2.70
2022-09-15T09:03:58.341Z,2.40
2022-09-15T09:06:40.864Z,2.70
2022-09-15T09:09:42.545Z,2.50
2022-09-15T09:12:38.413Z,2.80
2022-09-15T09:15:24.867Z,2.40
2022-09-15T09:18:29.707Z,2.70
2022-09-15T09:21:16.565Z,2.50
2022-09-15T09:24:13.687Z,2.10
2022-09-15T09:26:42.245Z,2.10
2022-09-15T09:29:21.015Z,1.70
2022-09-15T09:31:50.887Z,2.60
2022-09-15T09:34:45.726Z,2.00
2022-09-15T09:37:15.828Z,2.30
2022-09-15T09:39:43.755Z,2.20
2022-09-15T09:42:16.979Z,2.30
2022-09-15T09:44:46.496Z,2.20
2022-09-15T09:47:15.706Z,2.20
2022-09-15T09:49:47.316Z,2.20
2022-09-15T09:52:39.256Z,2.40
2022-09-15T09:55:23.288Z,2.60
2022-09-15T09:57:51.414Z,2.40
2022-09-15T10:00:37.494Z,2.40
2022-09-15T10:03:12.890Z,2.30
2022-09-15T10:05:41.989Z,2.20
2022-09-15T10:08:20.657Z,2.60
2022-09-15T10:10:59.714Z,2.30
2022-09-15T10:13:27.788Z,2.80
2022-09-15T10:15:59.695Z,2.90
2022-09-15T10:18:37.990Z,2.80
2022-09-15T10:21:09.017Z,3.10
2022-09-15T10:23:37.426Z,3.10
2022-09-15T10:26:33.799Z,2.90
2022-09-15T10:29:17.738Z,3.10
2022-09-15T10:31:46.308Z,3.50
2022-09-15T10:34:31.727Z,3.70
2022-09-15T10:37:20.785Z,3.20
2022-09-15T10:39:54.626Z,3.70
2022-09-15T10:42:34.153Z,3.80
2022-09-15T10:45:25.920Z,3.10
2022-09-15T10:48:29.588Z,3.50
2022-09-15T10:51:16.218Z,3.50
2022-09-15T10:53:58.506Z,3.10
2022-09-15T10:56:46.060Z,3.40
2022-09-15T10:59:43.308Z,3.90
2022-09-15T11:02:28.065Z,3.40
2022-09-15T11:05:20.391Z,4.20
2022-09-15T11:07:57.612Z,3.10
2022-09-15T11:10:31.741Z,2.90
2022-09-15T11:13:16.627Z,2.90
2022-09-15T11:16:03.759Z,2.40
2022-09-15T11:18:42.661Z,3.00
2022-09-15T11:21:27.809Z,2.90
2022-09-15T11:24:24.955Z,3.10
2022-09-15T11:27:04.428Z,3.20
2022-09-15T11:29:55.074Z,2.60
2022-09-15T11:32:34.397Z,2.60
2022-09-15T11:35:36.757Z,2.00
2022-09-15T11:38:57.816Z,2.50
2022-09-15T11:41:59.714Z,2.20
2022-09-15T11:44:40.215Z,1.70
2022-09-15T11:47:20.573Z,1.90
2022-09-15T11:50:11.937Z,1.60
2022-09-15T11:53:04.549Z,2.00
2022-09-15T11:56:05.910Z,2.30
2022-09-15T11:59:13.430Z,2.30
2022-09-15T12:02:08.721Z,1.90
2022-09-15T12:04:45.621Z,2.60
2022-09-15T12:07:20.869Z,2.10
2022-09-15T12:09:50.067Z,2.60
2022-09-15T12:12:20.836Z,3.00
2022-09-15T12:14:51.888Z,2.80
2022-09-15T12:17:39.958Z,2.30
2022-09-15T12:20:22.535Z,2.30
2022-09-15T12:23:15.772Z,1.90
2022-09-15T12:26:15.544Z,2.60
2022-09-15T12:28:56.225Z,2.30
2022-09-15T12:31:38.642Z,2.00
2022-09-15T12:34:34.210Z,2.20
2022-09-15T12:37:14.754Z,2.50
2022-09-15T12:39:45.572Z,2.30
2022-09-15T12:42:25.028Z,2.80
2022-09-15T12:45:06.164Z,2.10
2022-09-15T12:47:39.417Z,2.40
2022-09-15T12:50:20.360Z,2.40
2022-09-15T12:52:51.953Z,2.70
2022-09-15T12:55:24.094Z,2.20
2022-09-15T12:58:01.518Z,2.20
2022-09-15T13:00:35.737Z,2.30
2022-09-15T13:03:06.109Z,2.70
2022-09-15T13:06:03.127Z,2.20
2022-09-15T13:08:51.239Z,2.40
2022-09-15T13:11:37.618Z,2.80
2022-09-15T13:14:45.442Z,2.30
2022-09-15T13:17:21.143Z,2.40
2022-09-15T13:19:54.171Z,2.10
2022-09-15T13:22:39.764Z,2.70
2022-09-15T13:25:17.923Z,2.80
2022-09-15T13:27:47.227Z,2.10
2022-09-15T13:30:21.586Z,2.00
2022-09-15T13:39:48.241Z,2.00
2022-09-15T13:42:55.976Z,2.90
2022-09-15T13:45:39.576Z,2.70
2022-09-15T13:48:29.329Z,2.50
2022-09-15T13:51:00.540Z,3.00
2022-09-15T13:53:49.426Z,2.40
2022-09-15T13:56:29.010Z,2.60
2022-09-15T13:59:08.949Z,3.00
2022-09-15T14:01:42.589Z,2.80
2022-09-15T14:04:17.342Z,2.80
2022-09-15T14:06:53.644Z,2.40
2022-09-15T14:09:35.247Z,2.10
2022-09-15T14:12:09.220Z,2.40
2022-09-15T14:14:51.553Z,2.20
2022-09-15T14:17:24.199Z,2.10
2022-09-15T14:19:56.206Z,2.50
2022-09-15T14:22:27.613Z,2.50
2022-09-15T14:25:08.200Z,2.00
2022-09-15T14:27:37.981Z,2.40
2022-09-15T14:30:12.910Z,2.10
2022-09-15T14:32:47.643Z,2.10
2022-09-15T14:35:20.574Z,1.90
2022-09-15T14:37:52.668Z,2.00
2022-09-15T14:40:34.348Z,2.40
2022-09-15T14:43:03.279Z,2.30
2022-09-15T14:46:01.367Z,1.70
2022-09-15T14:48:28.412Z,1.80
2022-09-15T14:51:02.792Z,2.40
2022-09-15T14:53:38.026Z,1.90
2022-09-15T14:56:11.639Z,2.20
2022-09-15T14:58:44.833Z,2.80
2022-09-15T15:01:23.405Z,1.90
2022-09-15T15:04:10.863Z,2.30
2022-09-15T15:06:59.275Z,2.60
2022-09-15T15:09:39.017Z,1.90
2022-09-15T15:12:16.576Z,2.00
2022-09-15T15:14:44.773Z,2.30
2022-09-15T15:17:30.182Z,2.30
2022-09-15T15:20:13.124Z,2.30
2022-09-15T15:22:43.465Z,2.30
2022-09-15T15:25:25.060Z,2.40
2022-09-15T15:27:55.537Z,2.20
2022-09-15T15:30:31.727Z,2.60
2022-09-15T15:33:19.408Z,2.20
2022-09-15T15:36:00.106Z,1.90
2022-09-15T15:38:28.365Z,2.50
2022-09-15T15:41:02.320Z,2.40
2022-09-15T15:43:30.430Z,2.50
2022-09-15T15:46:03.804Z,2.20
2022-09-15T15:51:07.814Z,2.40
2022-09-15T15:53:35.825Z,3.00
2022-09-15T15:56:03.702Z,2.30
2022-09-15T15:58:31.561Z,2.20
2022-09-15T16:01:00.192Z,2.30
2022-09-15T16:03:28.035Z,2.40
2022-09-15T16:05:59.659Z,2.00
2022-09-15T16:08:32.056Z,2.30
2022-09-15T16:11:02.362Z,3.20
2022-09-15T16:13:31.486Z,2.20
2022-09-15T16:16:00.709Z,2.80
2022-09-15T16:18:29.857Z,3.40
2022-09-15T16:20:58.119Z,3.10
2022-09-15T16:23:28.787Z,5.50
2022-09-15T16:26:05.753Z,4.90
2022-09-15T16:28:33.974Z,5.80
2022-09-15T16:31:02.297Z,4.50
2022-09-15T16:33:35.982Z,5.50
2022-09-15T16:36:09.608Z,4.70
2022-09-15T16:38:37.912Z,3.80
2022-09-15T16:41:14.220Z,2.90
2022-09-15T16:43:43.352Z,2.50
2022-09-15T16:46:13.393Z,2.00
2022-09-15T16:48:43.771Z,2.50
2022-09-15T16:51:31.582Z,3.00
2022-09-15T16:54:02.003Z,2.70
2022-09-15T16:56:30.960Z,3.00
2022-09-15T16:59:00.648Z,3.60
2022-09-15T17:01:29.138Z,3.10
2022-09-15T17:03:58.108Z,3.00
2022-09-15T17:06:25.930Z,6.00
2022-09-15T17:08:55.957Z,3.70
2022-09-15T17:11:25.690Z,2.90
2022-09-15T17:13:54.573Z,2.20
2022-09-15T17:16:23.117Z,3.60
2022-09-15T17:18:51.358Z,3.00
2022-09-15T17:21:20.068Z,2.40
2022-09-15T17:23:49.653Z,2.30
2022-09-15T17:26:21.546Z,2.00
2022-09-15T17:28:51.121Z,2.30
2022-09-15T17:31:21.948Z,1.80
2022-09-15T17:33:51.241Z,1.70
2022-09-15T17:36:19.359Z,2.10
2022-09-15T17:38:50.983Z,1.80
2022-09-15T17:41:21.152Z,2.10
2022-09-15T17:43:50.943Z,1.90
2022-09-15T17:46:19.944Z,2.10
2022-09-15T17:48:48.178Z,1.90
2022-09-15T17:51:18.187Z,2.20
2022-09-15T17:53:47.984Z,2.50
2022-09-15T17:56:17.120Z,2.90
2022-09-15T17:58:48.081Z,2.40
2022-09-15T18:01:17.098Z,2.40
2022-09-15T18:03:47.042Z,2.30
2022-09-15T18:06:15.517Z,2.30
2022-09-15T18:08:44.649Z,3.30
2022-09-15T18:11:15.479Z,4.10
2022-09-15T18:13:43.708Z,4.40
2022-09-15T18:16:14.228Z,2.70
2022-09-15T18:18:43.421Z,3.10
2022-09-15T18:21:26.124Z,3.40
2022-09-15T18:23:56.364Z,3.30
2022-09-15T18:26:26.698Z,2.60
2022-09-15T18:28:56.064Z,3.00
2022-09-15T18:31:24.971Z,2.60
2022-09-15T18:33:53.451Z,2.50
2022-09-15T18:36:21.770Z,3.00
2022-09-15T18:38:50.534Z,2.80
2022-09-15T18:41:19.259Z,3.00
2022-09-15T18:43:51.716Z,3.40
2022-09-15T18:46:20.925Z,2.60
2022-09-15T18:48:49.264Z,3.00
2022-09-15T18:51:24.011Z,2.70
2022-09-15T18:53:54.503Z,2.60
2022-09-15T18:56:23.444Z,3.30
2022-09-15T18:58:55.953Z,2.70
2022-09-15T19:01:24.689Z,2.10
2022-09-15T19:03:54.422Z,2.10
2022-09-15T19:06:23.192Z,2.10
2022-09-15T19:08:54.636Z,2.00
2022-09-15T19:11:23.952Z,1.90
2022-09-15T19:13:53.696Z,1.80
2022-09-15T19:16:34.492Z,1.90
2022-09-15T19:19:13.193Z,2.20
2022-09-15T19:21:42.231Z,1.90
2022-09-15T19:24:11.553Z,2.40
2022-09-15T19:26:39.541Z,3.10
2022-09-15T19:29:15.185Z,2.30
2022-09-15T19:31:46.631Z,2.20
2022-09-15T19:34:16.723Z,2.70
2022-09-15T19:36:45.122Z,2.50
2022-09-15T19:39:14.967Z,2.60
2022-09-15T19:41:43.307Z,2.20
2022-09-15T19:44:11.675Z,2.20
2022-09-15T19:46:40.253Z,2.60
2022-09-15T19:49:10.022Z,3.10
2022-09-15T19:51:38.678Z,2.50
2022-09-15T19:54:07.886Z,4.60
2022-09-15T19:56:36.580Z,3.30
2022-09-15T19:59:06.052Z,3.40
2022-09-15T20:01:34.418Z,2.60
2022-09-15T20:04:04.031Z,2.40
2022-09-15T20:06:33.843Z,2.50
2022-09-15T20:09:03.947Z,2.70
2022-09-15T20:11:33.495Z,2.70
2022-09-15T20:14:02.630Z,2.70
2022-09-15T20:16:31.346Z,2.70
2022-09-15T20:19:00.681Z,3.10
2022-09-15T20:21:51.414Z,2.60
2022-09-15T20:24:23.172Z,2.40
2022-09-15T20:26:52.985Z,2.60
2022-09-15T20:29:21.393Z,2.90
2022-09-15T20:31:50.560Z,2.50
2022-09-15T20:34:19.385Z,3.20
2022-09-15T20:36:48.019Z,3.50
2022-09-15T20:39:19.571Z,2.90
2022-09-15T20:41:49.768Z,2.50
2022-09-15T20:44:18.442Z,2.40
2022-09-15T20:46:48.455Z,2.20
2022-09-15T20:49:17.466Z,2.30
2022-09-15T20:51:46.586Z,2.50
2022-09-15T20:54:15.323Z,2.10
2022-09-15T20:56:45.125Z,2.30
2022-09-15T20:59:15.842Z,2.70
2022-09-15T21:01:44.114Z,3.00
2022-09-15T21:04:13.237Z,3.10
2022-09-15T21:06:41.830Z,2.90
2022-09-15T21:09:09.857Z,2.50
2022-09-15T21:11:39.541Z,3.60
2022-09-15T21:14:07.731Z,2.50
2022-09-15T21:16:35.648Z,2.80
2022-09-15T21:19:04.074Z,2.70
2022-09-15T21:21:33.758Z,2.50
2022-09-15T21:24:04.836Z,2.80
2022-09-15T21:26:35.569Z,2.30
2022-09-15T21:29:04.352Z,2.80
2022-09-15T21:31:33.668Z,2.60
2022-09-15T21:34:02.387Z,2.70
2022-09-15T21:36:32.031Z,2.60
2022-09-15T21:39:00.445Z,2.80
2022-09-15T21:41:32.644Z,3.20
2022-09-15T21:44:01.419Z,2.60
2022-09-15T21:46:31.476Z,2.60
2022-09-15T21:49:00.328Z,3.00
2022-09-15T21:51:29.737Z,2.50
2022-09-15T21:53:59.795Z,2.50
2022-09-15T21:56:29.922Z,2.60
2022-09-15T21:58:57.855Z,2.50
2022-09-15T22:01:29.468Z,2.40
2022-09-15T22:04:01.396Z,2.90
2022-09-15T22:06:32.573Z,3.20
2022-09-15T22:09:03.566Z,2.60
2022-09-15T22:11:32.059Z,2.90
2022-09-15T22:14:03.145Z,2.30
2022-09-15T22:16:31.418Z,2.60
2022-09-15T22:19:00.337Z,2.80
2022-09-15T22:21:33.045Z,2.50
2022-09-15T22:24:04.914Z,2.70
2022-09-15T22:26:36.684Z,2.80
2022-09-15T22:30:07.223Z,2.80
2022-09-15T22:32:46.168Z,2.60
2022-09-15T22:35:23.013Z,2.70
2022-09-15T22:37:50.892Z,2.50
2022-09-15T22:40:19.128Z,2.50
2022-09-15T22:42:48.476Z,3.10
2022-09-15T22:45:16.775Z,2.10
2022-09-15T22:47:47.733Z,2.50
2022-09-15T22:50:16.509Z,2.40
2022-09-15T22:52:44.838Z,2.90
2022-09-15T22:55:13.677Z,3.00
2022-09-15T22:57:41.867Z,2.40
2022-09-15T23:00:12.369Z,2.20
2022-09-15T23:02:41.042Z,2.40
2022-09-15T23:05:10.465Z,2.20
2022-09-15T23:07:38.649Z,1.80
2022-09-15T23:10:06.926Z,2.10
2022-09-15T23:12:35.045Z,1.80
2022-09-15T23:15:04.763Z,1.70
2022-09-15T23:17:34.588Z,1.70
2022-09-15T23:20:03.403Z,2.00
2022-09-15T23:22:32.077Z,1.50
2022-09-15T23:25:04.412Z,1.50
2022-09-15T23:27:32.351Z,1.70
2022-09-15T23:30:06.651Z,1.40
2022-09-15T23:32:38.608Z,1.70
2022-09-15T23:35:08.406Z,1.90
2022-09-15T23:37:36.587Z,1.60
2022-09-15T23:40:06.090Z,1.40
2022-09-15T23:42:43.408Z,1.80
2022-09-15T23:45:11.223Z,2.00
2022-09-15T23:47:38.954Z,1.60
2022-09-15T23:50:07.991Z,1.70
2022-09-15T23:52:36.994Z,1.80
2022-09-15T23:55:05.255Z,1.40
2022-09-15T23:57:33.358Z,1.30
