createdAt,value
2022-09-22T00:01:20.645Z,69.72
2022-09-22T00:04:27.215Z,69.72
2022-09-22T00:07:33.083Z,69.56
2022-09-22T00:10:39.027Z,69.44
2022-09-22T00:13:46.721Z,69.43
2022-09-22T00:16:54.715Z,69.51
2022-09-22T00:20:00.606Z,69.44
2022-09-22T00:23:06.492Z,69.39
2022-09-22T00:26:14.591Z,69.41
2022-09-22T00:29:21.021Z,69.48
2022-09-22T00:32:26.951Z,69.53
2022-09-22T00:35:32.817Z,69.60
2022-09-22T00:38:40.763Z,69.60
2022-09-22T00:41:48.442Z,69.61
2022-09-22T00:44:54.361Z,69.60
2022-09-22T00:48:00.262Z,69.67
2022-09-22T00:51:10.710Z,69.67
2022-09-22T00:54:20.344Z,70.00
2022-09-22T00:57:29.738Z,69.95
2022-09-22T01:00:36.004Z,69.82
2022-09-22T01:03:42.972Z,69.79
2022-09-22T01:06:49.178Z,69.71
2022-09-22T01:09:55.638Z,69.90
2022-09-22T01:13:14.238Z,69.91
2022-09-22T01:16:32.866Z,69.92
2022-09-22T01:20:09.435Z,69.81
2022-09-22T01:23:40.369Z,69.84
2022-09-22T01:27:21.521Z,69.74
2022-09-22T01:30:31.182Z,69.62
2022-09-22T01:33:46.066Z,69.52
2022-09-22T01:36:58.446Z,69.50
2022-09-22T01:40:10.669Z,69.64
2022-09-22T01:43:23.396Z,69.64
2022-09-22T01:46:34.376Z,69.55
2022-09-22T01:49:45.409Z,69.66
2022-09-22T01:52:53.417Z,69.60
2022-09-22T01:56:03.001Z,69.59
2022-09-22T01:59:13.061Z,69.74
2022-09-22T02:02:25.220Z,69.85
2022-09-22T02:05:35.181Z,69.93
2022-09-22T02:08:46.954Z,69.61
2022-09-22T02:11:53.301Z,69.58
2022-09-22T02:14:59.498Z,69.58
2022-09-22T02:18:07.158Z,69.67
2022-09-22T02:21:14.027Z,69.91
2022-09-22T02:24:35.158Z,69.75
2022-09-22T02:27:42.222Z,69.74
2022-09-22T02:31:10.920Z,69.79
2022-09-22T02:34:18.153Z,69.78
2022-09-22T02:37:30.893Z,69.58
2022-09-22T02:40:47.071Z,69.52
2022-09-22T02:43:58.802Z,69.61
2022-09-22T02:47:10.318Z,69.51
2022-09-22T02:50:20.007Z,69.18
2022-09-22T02:53:25.889Z,69.19
2022-09-22T02:56:32.054Z,69.31
2022-09-22T02:59:38.013Z,68.93
2022-09-22T03:02:43.910Z,68.82
2022-09-22T03:05:49.783Z,68.78
2022-09-22T03:08:55.646Z,68.95
2022-09-22T03:12:01.644Z,68.90
2022-09-22T03:15:09.681Z,69.01
2022-09-22T03:18:16.062Z,68.87
2022-09-22T03:21:21.953Z,69.13
2022-09-22T03:24:28.374Z,68.94
2022-09-22T03:27:34.266Z,69.02
2022-09-22T03:30:40.654Z,68.89
2022-09-22T03:33:50.604Z,69.10
2022-09-22T03:36:58.735Z,69.31
2022-09-22T03:40:05.937Z,69.13
2022-09-22T03:43:16.440Z,68.75
2022-09-22T03:46:22.734Z,68.49
2022-09-22T03:49:28.943Z,68.51
2022-09-22T03:52:34.927Z,68.23
2022-09-22T03:55:40.766Z,68.31
2022-09-22T03:58:46.690Z,68.24
2022-09-22T04:01:56.040Z,68.23
2022-09-22T04:05:03.922Z,68.24
2022-09-22T04:08:09.817Z,68.19
2022-09-22T04:11:15.719Z,68.24
2022-09-22T04:14:21.616Z,68.25
2022-09-22T04:17:27.494Z,68.27
2022-09-22T04:20:33.366Z,68.12
2022-09-22T04:23:39.751Z,68.09
2022-09-22T04:27:08.182Z,67.96
2022-09-22T04:30:14.198Z,67.88
2022-09-22T04:33:20.357Z,67.90
2022-09-22T04:36:24.553Z,67.94
2022-09-22T04:39:30.502Z,68.26
2022-09-22T04:42:36.373Z,68.08
2022-09-22T04:45:45.269Z,68.05
2022-09-22T04:48:51.206Z,68.13
2022-09-22T04:51:57.309Z,68.01
2022-09-22T04:55:03.189Z,68.02
2022-09-22T04:58:10.314Z,68.20
2022-09-22T05:01:16.255Z,68.09
2022-09-22T05:04:22.141Z,68.14
2022-09-22T05:07:28.494Z,68.02
2022-09-22T05:10:35.641Z,67.75
2022-09-22T05:13:41.945Z,67.70
2022-09-22T05:16:47.849Z,67.58
2022-09-22T05:19:56.017Z,67.77
2022-09-22T05:23:01.948Z,67.83
2022-09-22T05:26:08.011Z,67.52
2022-09-22T05:29:13.933Z,67.49
2022-09-22T05:32:19.778Z,67.13
2022-09-22T05:35:27.502Z,66.92
2022-09-22T05:38:33.356Z,66.88
2022-09-22T05:41:39.305Z,66.91
2022-09-22T05:44:45.173Z,66.83
2022-09-22T05:47:51.079Z,66.60
2022-09-22T05:50:56.954Z,66.84
2022-09-22T05:54:02.864Z,66.44
2022-09-22T05:57:08.745Z,66.63
2022-09-22T06:00:15.976Z,66.59
2022-09-22T06:03:21.829Z,66.52
2022-09-22T06:06:27.769Z,66.70
2022-09-22T06:09:33.958Z,66.78
2022-09-22T06:12:38.202Z,66.78
2022-09-22T06:15:48.799Z,67.18
2022-09-22T06:18:54.652Z,66.75
2022-09-22T06:22:01.406Z,66.77
2022-09-22T06:25:09.313Z,66.51
2022-09-22T06:28:16.287Z,66.94
2022-09-22T06:31:22.222Z,66.62
2022-09-22T06:34:28.394Z,66.78
2022-09-22T06:37:36.075Z,66.77
2022-09-22T06:40:42.665Z,66.86
2022-09-22T06:43:50.891Z,66.94
2022-09-22T06:46:56.777Z,66.99
2022-09-22T06:50:05.701Z,66.50
2022-09-22T06:53:13.987Z,66.31
2022-09-22T06:56:20.426Z,66.52
2022-09-22T06:59:26.784Z,66.14
2022-09-22T07:02:32.636Z,66.57
2022-09-22T07:05:39.183Z,66.55
2022-09-22T07:08:46.016Z,66.07
2022-09-22T07:11:51.921Z,65.89
2022-09-22T07:14:58.233Z,65.66
2022-09-22T07:18:02.441Z,65.39
2022-09-22T07:21:10.190Z,65.72
2022-09-22T07:24:16.102Z,65.78
2022-09-22T07:27:26.476Z,65.35
2022-09-22T07:30:32.354Z,64.10
2022-09-22T07:33:39.649Z,63.69
2022-09-22T07:36:45.532Z,63.24
2022-09-22T07:39:51.413Z,63.45
2022-09-22T07:42:57.308Z,63.59
2022-09-22T07:46:03.964Z,63.50
2022-09-22T07:49:09.861Z,63.78
2022-09-22T07:52:16.195Z,63.58
2022-09-22T07:55:22.434Z,62.87
2022-09-22T07:58:28.307Z,63.15
2022-09-22T08:01:34.767Z,63.55
2022-09-22T08:04:41.222Z,62.94
2022-09-22T08:07:47.175Z,63.16
2022-09-22T08:10:53.084Z,62.99
2022-09-22T08:14:00.958Z,62.30
2022-09-22T08:17:13.059Z,62.08
2022-09-22T08:20:20.249Z,62.51
2022-09-22T08:23:26.130Z,61.76
2022-09-22T08:26:31.990Z,61.28
2022-09-22T08:29:37.881Z,60.94
2022-09-22T08:32:43.851Z,61.12
2022-09-22T08:35:57.570Z,61.74
2022-09-22T08:39:04.238Z,61.45
2022-09-22T08:42:18.531Z,61.19
2022-09-22T08:45:31.175Z,60.70
2022-09-22T08:48:55.030Z,60.16
2022-09-22T08:52:06.512Z,59.48
2022-09-22T08:55:21.134Z,58.03
2022-09-22T08:58:42.969Z,60.36
2022-09-22T09:02:02.573Z,63.01
2022-09-22T09:05:33.098Z,62.57
2022-09-22T09:09:05.362Z,61.80
2022-09-22T09:12:29.934Z,61.59
2022-09-22T09:15:55.922Z,61.90
2022-09-22T09:19:07.911Z,60.63
2022-09-22T09:22:25.118Z,60.37
2022-09-22T09:25:38.435Z,60.09
2022-09-22T09:28:49.421Z,59.71
2022-09-22T09:31:58.665Z,58.66
2022-09-22T09:35:06.479Z,58.58
2022-09-22T09:38:16.182Z,61.76
2022-09-22T09:41:24.917Z,61.80
2022-09-22T09:44:33.416Z,60.65
2022-09-22T09:48:02.145Z,58.83
2022-09-22T09:51:11.906Z,57.11
2022-09-22T09:54:19.265Z,59.13
2022-09-22T09:57:28.649Z,61.68
2022-09-22T10:00:36.657Z,61.09
2022-09-22T10:03:54.766Z,60.71
2022-09-22T10:07:14.615Z,60.09
2022-09-22T10:10:35.902Z,60.02
2022-09-22T10:13:43.393Z,58.35
2022-09-22T10:16:54.868Z,58.42
2022-09-22T10:20:23.071Z,57.65
2022-09-22T10:23:32.746Z,58.07
2022-09-22T10:26:39.016Z,62.14
2022-09-22T10:29:44.949Z,63.37
2022-09-22T10:33:07.526Z,62.42
2022-09-22T10:36:14.188Z,61.82
2022-09-22T10:39:21.443Z,62.08
2022-09-22T10:42:35.023Z,62.51
2022-09-22T10:45:55.358Z,62.69
2022-09-22T10:49:12.630Z,61.23
2022-09-22T10:52:26.426Z,61.95
2022-09-22T10:55:37.090Z,62.73
2022-09-22T10:59:11.920Z,61.92
2022-09-22T11:02:35.890Z,62.33
2022-09-22T11:06:08.015Z,62.93
2022-09-22T11:09:46.901Z,63.22
2022-09-22T11:13:01.881Z,63.46
2022-09-22T11:16:34.591Z,62.33
2022-09-22T11:19:58.825Z,62.69
2022-09-22T11:23:30.381Z,62.47
2022-09-22T11:26:47.395Z,60.86
2022-09-22T11:30:20.805Z,60.34
2022-09-22T11:33:49.709Z,59.83
2022-09-22T11:36:58.676Z,59.93
2022-09-22T11:40:20.749Z,58.97
2022-09-22T11:43:44.485Z,59.66
2022-09-22T11:47:08.205Z,63.39
2022-09-22T11:50:50.312Z,63.54
2022-09-22T11:54:08.677Z,61.77
2022-09-22T11:57:19.413Z,61.34
2022-09-22T12:00:25.653Z,62.26
2022-09-22T12:03:37.584Z,61.28
2022-09-22T12:06:50.596Z,59.50
2022-09-22T12:10:01.861Z,59.08
2022-09-22T12:13:13.205Z,60.47
2022-09-22T12:16:24.489Z,64.41
2022-09-22T12:19:39.990Z,65.79
2022-09-22T12:23:14.545Z,65.43
2022-09-22T12:26:31.303Z,64.19
2022-09-22T12:29:38.906Z,63.54
2022-09-22T12:32:46.330Z,63.18
2022-09-22T12:35:58.067Z,63.98
2022-09-22T12:39:17.420Z,63.68
2022-09-22T12:42:28.427Z,62.36
2022-09-22T12:45:37.233Z,62.15
2022-09-22T12:48:47.518Z,61.98
2022-09-22T12:51:53.486Z,61.49
2022-09-22T12:55:19.313Z,61.54
2022-09-22T12:58:45.035Z,62.68
2022-09-22T13:02:09.298Z,62.98
2022-09-22T13:05:46.368Z,63.08
2022-09-22T13:09:21.646Z,62.79
2022-09-22T13:12:29.298Z,61.53
2022-09-22T13:15:59.708Z,61.83
2022-09-22T13:19:09.967Z,62.43
2022-09-22T13:22:20.802Z,63.27
2022-09-22T13:25:29.190Z,63.82
2022-09-22T13:28:35.085Z,62.53
2022-09-22T13:31:45.926Z,62.79
2022-09-22T13:34:51.770Z,62.54
2022-09-22T13:38:00.103Z,61.15
2022-09-22T13:41:12.272Z,61.13
2022-09-22T13:44:26.069Z,62.06
2022-09-22T13:47:32.614Z,61.80
2022-09-22T13:50:48.422Z,61.23
2022-09-22T13:53:54.086Z,61.17
2022-09-22T13:57:00.756Z,60.87
2022-09-22T14:00:09.938Z,60.03
2022-09-22T14:03:21.784Z,60.28
2022-09-22T14:06:32.050Z,60.90
2022-09-22T14:09:40.313Z,61.20
2022-09-22T14:12:46.177Z,60.56
2022-09-22T14:15:52.086Z,60.60
2022-09-22T14:19:04.691Z,60.96
2022-09-22T14:22:19.095Z,60.89
2022-09-22T14:25:25.470Z,60.76
2022-09-22T14:28:36.849Z,60.81
2022-09-22T14:31:45.592Z,60.49
2022-09-22T14:34:54.242Z,60.17
2022-09-22T14:38:12.970Z,59.73
2022-09-22T14:41:27.617Z,59.36
2022-09-22T14:44:44.900Z,58.78
2022-09-22T14:48:21.485Z,59.65
2022-09-22T14:51:28.735Z,60.36
2022-09-22T14:54:36.193Z,62.70
2022-09-22T14:57:48.762Z,63.17
2022-09-22T15:01:15.463Z,62.55
2022-09-22T15:04:24.183Z,62.17
2022-09-22T15:07:32.098Z,62.11
2022-09-22T15:10:39.892Z,61.27
2022-09-22T15:13:47.666Z,60.83
2022-09-22T15:17:13.569Z,60.69
2022-09-22T15:20:19.694Z,60.24
2022-09-22T15:23:27.191Z,60.11
2022-09-22T15:26:34.251Z,60.30
2022-09-22T15:29:40.270Z,59.92
2022-09-22T15:32:47.959Z,60.02
2022-09-22T15:35:57.814Z,59.77
2022-09-22T15:39:08.192Z,60.13
2022-09-22T15:42:14.261Z,61.07
2022-09-22T15:45:23.095Z,61.09
2022-09-22T15:48:34.046Z,61.54
2022-09-22T15:51:40.238Z,61.81
2022-09-22T15:54:47.862Z,62.37
2022-09-22T15:58:07.408Z,62.97
2022-09-22T16:01:14.662Z,62.98
2022-09-22T16:04:20.950Z,63.58
2022-09-22T16:07:26.969Z,63.77
2022-09-22T16:10:33.199Z,64.02
2022-09-22T16:13:38.163Z,64.35
2022-09-22T16:16:44.078Z,64.73
2022-09-22T16:19:50.002Z,64.84
2022-09-22T16:22:55.903Z,64.84
2022-09-22T16:26:01.910Z,64.99
2022-09-22T16:29:08.910Z,64.89
2022-09-22T16:32:14.792Z,65.19
2022-09-22T16:35:20.718Z,65.03
2022-09-22T16:38:26.642Z,65.52
2022-09-22T16:41:33.713Z,65.68
2022-09-22T16:44:39.705Z,65.52
2022-09-22T16:47:45.734Z,65.48
2022-09-22T16:50:54.678Z,65.93
2022-09-22T16:54:00.750Z,65.99
2022-09-22T16:57:07.027Z,66.03
2022-09-22T17:00:13.022Z,66.07
2022-09-22T17:03:19.114Z,66.41
2022-09-22T17:06:26.545Z,66.04
2022-09-22T17:09:32.952Z,66.17
2022-09-22T17:12:38.845Z,66.13
2022-09-22T17:15:44.861Z,66.05
2022-09-22T17:18:53.616Z,66.12
2022-09-22T17:21:59.863Z,66.40
2022-09-22T17:25:04.074Z,66.50
2022-09-22T17:28:09.929Z,66.67
2022-09-22T17:31:16.683Z,66.44
2022-09-22T17:34:22.894Z,66.40
2022-09-22T17:37:27.177Z,66.40
2022-09-22T17:40:33.055Z,66.53
2022-09-22T17:43:40.723Z,66.57
2022-09-22T17:47:00.414Z,66.40
2022-09-22T17:50:36.085Z,66.20
2022-09-22T17:53:59.698Z,66.39
2022-09-22T17:57:06.555Z,66.29
2022-09-22T18:00:15.373Z,66.24
2022-09-22T18:03:21.234Z,66.33
2022-09-22T18:06:27.177Z,66.33
2022-09-22T18:09:33.124Z,66.59
2022-09-22T18:12:39.626Z,66.84
2022-09-22T18:15:45.817Z,67.02
2022-09-22T18:18:52.025Z,67.07
2022-09-22T18:21:58.201Z,67.46
2022-09-22T18:25:04.158Z,67.28
2022-09-22T18:28:10.027Z,67.33
2022-09-22T18:31:17.504Z,67.26
2022-09-22T18:34:23.558Z,67.24
2022-09-22T18:37:29.705Z,67.37
2022-09-22T18:40:34.179Z,67.47
2022-09-22T18:43:42.047Z,67.55
2022-09-22T18:46:48.640Z,67.46
2022-09-22T18:49:54.858Z,67.35
2022-09-22T18:52:59.077Z,67.06
2022-09-22T18:56:12.931Z,67.07
2022-09-22T18:59:20.769Z,67.24
2022-09-22T19:02:26.882Z,67.43
2022-09-22T19:05:31.216Z,67.39
2022-09-22T19:08:37.071Z,67.45
2022-09-22T19:11:43.417Z,67.54
2022-09-22T19:14:50.208Z,67.83
2022-09-22T19:17:56.070Z,67.64
2022-09-22T19:21:04.090Z,67.70
2022-09-22T19:24:10.672Z,67.81
2022-09-22T19:27:19.206Z,67.81
2022-09-22T19:30:28.583Z,67.87
2022-09-22T19:33:37.219Z,67.81
2022-09-22T19:36:43.690Z,67.60
2022-09-22T19:39:50.458Z,67.54
2022-09-22T19:42:57.000Z,67.53
2022-09-22T19:46:03.488Z,67.24
2022-09-22T19:49:09.429Z,67.16
2022-09-22T19:52:15.328Z,67.07
2022-09-22T19:55:21.691Z,67.26
2022-09-22T19:58:27.942Z,67.31
2022-09-22T20:01:33.035Z,67.53
2022-09-22T20:04:39.299Z,67.69
2022-09-22T20:07:45.524Z,67.57
2022-09-22T20:10:58.391Z,67.50
2022-09-22T20:14:25.559Z,67.75
2022-09-22T20:17:31.861Z,67.58
2022-09-22T20:20:38.210Z,67.61
2022-09-22T20:23:44.099Z,67.68
2022-09-22T20:26:50.546Z,67.82
2022-09-22T20:29:57.854Z,67.83
2022-09-22T20:33:04.019Z,67.77
2022-09-22T20:36:13.541Z,67.65
2022-09-22T20:39:19.398Z,67.63
2022-09-22T20:42:25.753Z,67.41
2022-09-22T20:45:31.710Z,67.27
2022-09-22T20:48:37.659Z,67.35
2022-09-22T20:51:43.833Z,67.67
2022-09-22T20:54:49.768Z,67.92
2022-09-22T20:57:55.947Z,67.89
2022-09-22T21:01:03.054Z,68.04
2022-09-22T21:04:11.864Z,67.99
2022-09-22T21:07:21.745Z,67.36
2022-09-22T21:10:37.980Z,67.63
2022-09-22T21:13:44.211Z,67.94
2022-09-22T21:16:51.673Z,67.96
2022-09-22T21:19:58.438Z,67.87
2022-09-22T21:23:04.367Z,67.63
2022-09-22T21:26:10.693Z,68.18
2022-09-22T21:29:14.909Z,67.74
2022-09-22T21:32:20.806Z,67.84
2022-09-22T21:35:26.712Z,68.39
2022-09-22T21:38:33.022Z,69.04
2022-09-22T21:41:37.461Z,69.46
2022-09-22T21:44:43.353Z,69.51
2022-09-22T21:47:52.559Z,69.29
2022-09-22T21:51:03.386Z,69.30
2022-09-22T21:54:12.300Z,69.51
2022-09-22T21:57:18.130Z,69.31
2022-09-22T22:00:48.117Z,69.09
2022-09-22T22:03:52.401Z,69.45
2022-09-22T22:06:59.598Z,69.30
2022-09-22T22:10:05.825Z,68.89
2022-09-22T22:13:13.350Z,68.78
2022-09-22T22:16:20.151Z,68.83
2022-09-22T22:19:27.170Z,68.81
2022-09-22T22:22:33.387Z,68.86
2022-09-22T22:25:40.186Z,68.86
2022-09-22T22:28:47.003Z,68.89
2022-09-22T22:31:53.667Z,68.80
2022-09-22T22:34:59.559Z,68.78
2022-09-22T22:38:05.433Z,68.87
2022-09-22T22:41:13.732Z,68.74
2022-09-22T22:44:19.658Z,68.86
2022-09-22T22:47:25.732Z,68.76
2022-09-22T22:50:31.950Z,68.64
2022-09-22T22:53:38.161Z,68.55
2022-09-22T22:56:45.050Z,68.51
2022-09-22T22:59:53.726Z,68.72
2022-09-22T23:02:59.630Z,68.50
2022-09-22T23:06:05.634Z,68.59
2022-09-22T23:09:15.251Z,68.58
2022-09-22T23:12:21.119Z,68.77
2022-09-22T23:15:27.286Z,68.67
2022-09-22T23:18:35.218Z,68.70
2022-09-22T23:21:40.644Z,68.61
2022-09-22T23:24:46.031Z,68.50
2022-09-22T23:27:51.851Z,68.42
2022-09-22T23:31:03.063Z,68.38
2022-09-22T23:34:08.503Z,68.32
2022-09-22T23:37:13.884Z,68.21
2022-09-22T23:40:19.475Z,68.19
2022-09-22T23:43:26.117Z,68.13
2022-09-22T23:46:31.951Z,68.14
2022-09-22T23:49:37.424Z,68.14
2022-09-22T23:52:42.785Z,68.00
2022-09-22T23:55:48.145Z,68.04
2022-09-22T23:58:54.264Z,68.03
