createdAt,value
2018-05-12T00:01:15.085Z,14.30
2018-05-12T00:03:42.616Z,14.30
2018-05-12T00:06:10.837Z,14.30
2018-05-12T00:08:38.305Z,14.30
2018-05-12T00:11:05.786Z,14.30
2018-05-12T00:13:33.236Z,14.30
2018-05-12T00:16:00.765Z,14.30
2018-05-12T00:18:28.228Z,14.30
2018-05-12T00:20:55.690Z,14.20
2018-05-12T00:23:23.188Z,14.20
2018-05-12T00:25:50.653Z,14.10
2018-05-12T00:28:18.115Z,14.10
2018-05-12T00:30:45.588Z,14.10
2018-05-12T00:33:13.056Z,14.10
2018-05-12T00:35:40.514Z,14.10
2018-05-12T00:38:07.970Z,14.10
2018-05-12T00:40:35.481Z,14.10
2018-05-12T00:43:02.951Z,14.10
2018-05-12T00:45:30.410Z,14.20
2018-05-12T00:47:57.866Z,14.20
2018-05-12T00:50:25.330Z,14.20
2018-05-12T00:52:52.804Z,14.20
2018-05-12T00:55:20.298Z,14.20
2018-05-12T00:57:47.760Z,14.20
2018-05-12T01:00:15.218Z,14.30
2018-05-12T01:02:42.690Z,14.20
2018-05-12T01:05:10.162Z,14.10
2018-05-12T01:07:38.424Z,14.10
2018-05-12T01:10:06.664Z,14.20
2018-05-12T01:12:34.126Z,14.10
2018-05-12T01:15:01.583Z,14.10
2018-05-12T01:17:29.068Z,14.10
2018-05-12T01:19:56.525Z,14.10
2018-05-12T01:22:24.751Z,14.20
2018-05-12T01:24:52.256Z,14.10
2018-05-12T01:27:19.720Z,14.20
2018-05-12T01:29:47.175Z,14.20
2018-05-12T01:32:15.765Z,14.30
2018-05-12T01:34:43.228Z,14.30
2018-05-12T01:37:10.685Z,14.20
2018-05-12T01:39:38.229Z,14.30
2018-05-12T01:42:06.461Z,14.40
2018-05-12T01:44:33.932Z,14.40
2018-05-12T01:47:01.414Z,14.50
2018-05-12T01:49:28.865Z,14.60
2018-05-12T01:51:56.321Z,14.60
2018-05-12T01:54:23.809Z,14.60
2018-05-12T01:56:51.264Z,14.50
2018-05-12T01:59:18.720Z,14.60
2018-05-12T02:01:46.187Z,14.70
2018-05-12T02:04:13.665Z,14.60
2018-05-12T02:06:41.901Z,14.60
2018-05-12T02:09:09.346Z,14.60
2018-05-12T02:11:37.580Z,14.60
2018-05-12T02:14:05.058Z,14.60
2018-05-12T02:16:32.537Z,14.60
2018-05-12T02:19:00.774Z,14.70
2018-05-12T02:21:28.234Z,14.70
2018-05-12T02:23:55.694Z,14.70
2018-05-12T02:26:23.156Z,14.70
2018-05-12T02:28:50.642Z,14.70
2018-05-12T02:31:18.898Z,14.70
2018-05-12T02:33:46.420Z,14.70
2018-05-12T02:36:13.909Z,14.70
2018-05-12T02:38:41.391Z,14.80
2018-05-12T02:41:09.657Z,14.70
2018-05-12T02:43:37.134Z,14.70
2018-05-12T02:46:04.601Z,14.70
2018-05-12T02:48:32.061Z,14.70
2018-05-12T02:50:59.543Z,14.70
2018-05-12T02:53:27.006Z,14.70
2018-05-12T02:55:54.506Z,14.70
2018-05-12T02:58:21.982Z,14.70
2018-05-12T03:00:50.213Z,14.80
2018-05-12T03:03:17.692Z,14.70
2018-05-12T03:05:45.176Z,14.80
2018-05-12T03:08:12.630Z,14.80
2018-05-12T03:10:40.124Z,14.80
2018-05-12T03:13:07.582Z,14.80
2018-05-12T03:15:35.074Z,14.80
2018-05-12T03:18:03.304Z,14.80
2018-05-12T03:20:30.786Z,14.80
2018-05-12T03:22:58.240Z,14.80
2018-05-12T03:25:25.714Z,14.80
2018-05-12T03:27:53.180Z,14.80
2018-05-12T03:30:21.408Z,14.80
2018-05-12T03:32:48.913Z,14.70
2018-05-12T03:35:17.166Z,14.80
2018-05-12T03:37:44.634Z,14.80
2018-05-12T03:40:12.113Z,14.80
2018-05-12T03:42:39.630Z,14.80
2018-05-12T03:45:07.122Z,14.80
2018-05-12T03:47:35.395Z,14.80
2018-05-12T03:50:02.853Z,14.80
2018-05-12T03:52:30.324Z,14.80
2018-05-12T03:54:57.786Z,14.80
2018-05-12T03:57:25.277Z,14.80
2018-05-12T03:59:52.751Z,14.80
2018-05-12T04:02:20.258Z,14.80
2018-05-12T04:04:59.496Z,14.80
2018-05-12T04:07:38.690Z,14.80
2018-05-12T04:10:17.793Z,14.80
2018-05-12T04:12:45.346Z,14.90
2018-05-12T04:15:13.088Z,14.80
2018-05-12T04:17:40.569Z,14.80
2018-05-12T04:20:08.109Z,14.80
2018-05-12T04:22:35.590Z,14.90
2018-05-12T04:25:03.143Z,14.80
2018-05-12T04:27:30.704Z,14.90
2018-05-12T04:29:58.213Z,14.80
2018-05-12T04:32:26.484Z,14.80
2018-05-12T04:34:54.761Z,14.80
2018-05-12T04:37:22.336Z,14.80
2018-05-12T04:39:49.874Z,14.90
2018-05-12T04:42:17.381Z,14.90
2018-05-12T04:44:44.840Z,14.90
2018-05-12T04:47:12.357Z,14.90
2018-05-12T04:49:39.860Z,14.90
2018-05-12T04:52:07.476Z,14.90
2018-05-12T04:54:34.989Z,15.00
2018-05-12T04:57:02.466Z,15.10
2018-05-12T04:59:29.937Z,15.10
2018-05-12T05:01:57.435Z,15.10
2018-05-12T05:04:24.971Z,15.10
2018-05-12T05:06:52.467Z,15.20
2018-05-12T05:09:19.972Z,15.20
2018-05-12T05:11:48.209Z,15.30
2018-05-12T05:14:15.839Z,15.30
2018-05-12T05:16:43.380Z,15.40
2018-05-12T05:19:10.877Z,15.40
2018-05-12T05:21:38.366Z,15.50
2018-05-12T05:24:05.853Z,15.50
2018-05-12T05:26:34.125Z,15.60
2018-05-12T05:29:02.398Z,15.70
2018-05-12T05:31:29.927Z,15.70
2018-05-12T05:33:57.421Z,15.80
2018-05-12T05:36:24.889Z,15.80
2018-05-12T05:38:52.376Z,15.80
2018-05-12T05:41:19.854Z,15.90
2018-05-12T05:43:47.353Z,15.90
2018-05-12T05:46:14.868Z,15.90
2018-05-12T05:48:42.416Z,15.90
2018-05-12T05:51:09.921Z,15.90
2018-05-12T05:53:37.436Z,16.00
2018-05-12T05:56:04.950Z,16.10
2018-05-12T05:58:32.526Z,16.10
2018-05-12T06:01:00.018Z,16.10
2018-05-12T06:03:27.515Z,16.20
2018-05-12T06:05:55.013Z,16.10
2018-05-12T06:08:22.485Z,16.20
2018-05-12T06:10:49.980Z,16.20
2018-05-12T06:13:17.524Z,16.20
2018-05-12T06:15:45.024Z,16.20
2018-05-12T06:18:12.587Z,16.30
2018-05-12T06:20:40.026Z,16.40
2018-05-12T06:23:07.564Z,16.40
2018-05-12T06:25:35.090Z,16.50
2018-05-12T06:28:04.955Z,16.70
2018-05-12T06:30:35.815Z,16.70
2018-05-12T06:33:19.147Z,16.80
2018-05-12T06:35:53.066Z,16.80
2018-05-12T08:47:41.639Z,18.90
2018-05-12T08:50:09.530Z,18.90
2018-05-12T08:52:37.015Z,19.00
2018-05-12T08:55:05.296Z,19.10
2018-05-12T08:57:33.591Z,19.20
2018-05-12T09:02:35.548Z,19.40
2018-05-12T09:05:03.049Z,19.50
2018-05-12T09:07:30.535Z,19.70
2018-05-12T09:09:58.015Z,19.80
2018-05-12T09:12:25.497Z,19.90
2018-05-12T09:14:54.010Z,20.20
2018-05-12T09:17:21.462Z,20.10
2018-05-12T09:22:39.475Z,20.30
2018-05-12T09:25:06.955Z,20.40
2018-05-12T09:27:34.419Z,20.40
2018-05-12T09:30:01.908Z,20.40
2018-05-12T09:32:29.371Z,20.50
2018-05-12T09:34:57.656Z,20.50
2018-05-12T09:37:25.133Z,20.50
2018-05-12T09:39:52.639Z,20.60
2018-05-12T09:45:11.842Z,20.80
2018-05-12T09:47:39.311Z,20.90
2018-05-12T09:50:06.881Z,20.90
2018-05-12T09:52:44.871Z,20.90
2018-05-12T09:55:12.340Z,21.00
2018-05-12T09:57:39.811Z,20.90
2018-05-12T10:00:07.483Z,21.00
2018-05-12T10:02:43.901Z,21.20
2018-05-12T10:05:11.605Z,21.20
2018-05-12T10:07:44.561Z,21.30
2018-05-12T10:10:12.071Z,21.50
2018-05-12T10:12:39.676Z,21.70
2018-05-12T10:15:07.154Z,21.70
2018-05-12T10:17:34.636Z,21.70
2018-05-12T10:20:02.137Z,21.60
2018-05-12T10:22:31.129Z,21.60
2018-05-12T10:24:58.967Z,21.70
2018-05-12T10:27:26.433Z,21.70
2018-05-12T10:29:54.499Z,21.80
2018-05-12T10:32:41.867Z,21.90
2018-05-12T10:35:10.254Z,22.00
2018-05-12T10:37:39.712Z,22.00
2018-05-12T10:40:07.500Z,22.00
2018-05-12T10:42:35.029Z,21.90
2018-05-12T10:45:02.531Z,21.90
2018-05-12T10:47:30.079Z,22.00
2018-05-12T10:49:57.558Z,22.00
2018-05-12T10:52:25.060Z,22.10
2018-05-12T10:54:52.591Z,22.10
2018-05-12T10:57:20.884Z,22.50
2018-05-12T10:59:48.340Z,22.50
2018-05-12T11:02:15.825Z,22.70
2018-05-12T11:04:43.414Z,22.90
2018-05-12T11:07:10.886Z,23.00
2018-05-12T11:09:38.525Z,23.10
2018-05-12T11:12:05.905Z,23.20
2018-05-12T11:14:33.393Z,23.30
2018-05-12T11:17:01.693Z,23.50
2018-05-12T11:19:29.163Z,23.40
2018-05-12T11:21:56.692Z,23.50
2018-05-12T11:24:24.150Z,23.50
2018-05-12T11:26:51.616Z,23.50
2018-05-12T11:29:19.087Z,23.50
2018-05-12T11:31:46.557Z,23.40
2018-05-12T11:34:14.067Z,23.50
2018-05-12T11:36:42.323Z,23.60
2018-05-12T11:39:09.804Z,23.60
2018-05-12T11:41:38.037Z,23.80
2018-05-12T11:44:05.540Z,23.80
2018-05-12T11:46:33.777Z,23.80
2018-05-12T11:49:01.229Z,23.70
2018-05-12T11:51:28.750Z,23.80
2018-05-12T11:53:56.242Z,23.60
2018-05-12T11:56:23.747Z,23.40
2018-05-12T11:58:51.196Z,23.30
2018-05-12T12:01:18.714Z,23.20
2018-05-12T12:03:46.209Z,23.20
2018-05-12T12:06:13.744Z,23.10
2018-05-12T12:08:41.196Z,23.10
2018-05-12T12:11:08.673Z,23.00
2018-05-12T12:13:36.922Z,22.50
2018-05-12T12:16:04.397Z,22.50
2018-05-12T12:18:31.860Z,22.50
2018-05-12T12:20:59.329Z,22.30
2018-05-12T12:23:26.818Z,22.20
2018-05-12T12:25:54.288Z,22.10
2018-05-12T12:28:21.772Z,22.00
2018-05-12T12:30:49.244Z,22.10
2018-05-12T12:33:16.829Z,22.10
2018-05-12T12:35:44.225Z,22.20
2018-05-12T12:38:11.800Z,22.20
2018-05-12T12:40:39.533Z,22.20
2018-05-12T12:43:06.993Z,22.20
2018-05-12T12:45:34.474Z,22.20
2018-05-12T12:48:01.957Z,22.20
2018-05-12T12:50:30.171Z,22.20
2018-05-12T12:52:57.634Z,22.20
2018-05-12T12:55:25.092Z,22.30
2018-05-12T12:57:52.664Z,22.40
2018-05-12T13:00:20.591Z,22.50
2018-05-12T13:02:48.131Z,22.50
2018-05-12T13:05:15.703Z,22.60
2018-05-12T13:07:43.211Z,22.60
2018-05-12T13:10:10.697Z,22.60
2018-05-12T13:12:38.173Z,22.50
2018-05-12T13:15:06.407Z,22.50
2018-05-12T13:17:34.149Z,22.50
2018-05-12T13:20:01.623Z,22.50
2018-05-12T13:22:29.233Z,22.60
2018-05-12T13:24:57.484Z,22.70
2018-05-12T13:27:24.949Z,22.70
2018-05-12T13:29:53.196Z,22.90
2018-05-12T13:32:20.690Z,22.80
2018-05-12T13:34:48.981Z,23.10
2018-05-12T13:37:16.450Z,23.20
2018-05-12T13:39:43.911Z,23.30
2018-05-12T13:42:11.400Z,23.40
2018-05-12T13:44:38.907Z,23.50
2018-05-12T13:47:06.359Z,23.60
2018-05-12T13:49:34.598Z,23.80
2018-05-12T13:52:02.108Z,23.70
2018-05-12T13:54:29.560Z,23.90
2018-05-12T13:56:57.048Z,23.90
2018-05-12T13:59:24.476Z,23.80
2018-05-12T14:01:52.005Z,23.80
2018-05-12T14:04:19.548Z,23.70
2018-05-12T14:06:47.839Z,23.50
2018-05-12T14:09:15.325Z,23.40
2018-05-12T14:11:42.814Z,23.40
2018-05-12T14:14:10.297Z,23.50
2018-05-12T14:16:37.755Z,23.50
2018-05-12T14:19:05.449Z,23.60
2018-05-12T14:21:32.827Z,23.60
2018-05-12T14:24:00.276Z,23.60
2018-05-12T14:26:27.788Z,23.60
2018-05-12T14:28:55.288Z,23.70
2018-05-12T14:31:22.748Z,23.60
2018-05-12T14:33:50.205Z,23.60
2018-05-12T14:36:17.660Z,23.60
2018-05-12T14:38:45.176Z,23.60
2018-05-12T14:41:12.657Z,23.60
2018-05-12T14:43:40.880Z,23.40
2018-05-12T14:46:08.357Z,23.40
2018-05-12T14:48:35.848Z,23.20
2018-05-12T14:51:03.340Z,23.00
2018-05-12T14:53:30.818Z,23.00
2018-05-12T14:55:58.294Z,22.90
2018-05-12T14:58:25.789Z,22.80
2018-05-12T15:00:53.275Z,22.60
2018-05-12T15:03:20.741Z,22.40
2018-05-12T15:05:48.235Z,22.30
2018-05-12T15:08:15.774Z,22.30
2018-05-12T15:10:43.967Z,22.50
2018-05-12T15:13:11.422Z,22.40
2018-05-12T15:15:38.882Z,22.40
2018-05-12T15:18:06.339Z,22.40
2018-05-12T15:20:34.597Z,22.30
2018-05-12T15:23:02.078Z,22.30
2018-05-12T15:25:29.554Z,22.20
2018-05-12T15:27:57.043Z,22.20
2018-05-12T15:30:24.521Z,22.20
2018-05-12T15:32:51.976Z,22.30
2018-05-12T15:35:19.431Z,22.30
2018-05-12T15:37:47.467Z,22.30
2018-05-12T15:43:05.788Z,22.30
2018-05-12T15:45:33.240Z,22.40
2018-05-12T15:48:00.704Z,22.50
2018-05-12T15:50:28.161Z,22.60
2018-05-12T15:52:55.625Z,22.60
2018-05-12T15:55:23.861Z,22.70
2018-05-12T15:57:51.329Z,22.80
2018-05-12T16:00:18.786Z,22.80
2018-05-12T16:02:46.269Z,22.90
2018-05-12T16:05:14.507Z,23.10
2018-05-12T16:07:41.987Z,23.10
2018-05-12T16:10:09.516Z,23.20
2018-05-12T16:12:36.977Z,23.20
2018-05-12T16:15:04.446Z,23.20
2018-05-12T16:17:31.952Z,23.20
2018-05-12T16:19:59.437Z,23.10
2018-05-12T16:22:26.918Z,23.00
2018-05-12T16:24:54.385Z,22.90
2018-05-12T16:27:21.860Z,22.70
2018-05-12T16:29:49.370Z,22.60
2018-05-12T16:32:16.836Z,22.60
2018-05-12T16:34:44.314Z,22.50
2018-05-12T16:37:11.760Z,22.60
2018-05-12T16:39:39.244Z,22.50
2018-05-12T16:42:07.498Z,22.30
2018-05-12T16:44:34.974Z,22.30
2018-05-12T16:47:02.406Z,22.30
2018-05-12T16:49:29.946Z,22.20
2018-05-12T16:51:57.434Z,22.10
2018-05-12T16:54:24.906Z,21.80
2018-05-12T16:56:53.168Z,21.30
2018-05-12T16:59:20.632Z,21.30
2018-05-12T17:01:48.116Z,21.30
2018-05-12T17:04:15.576Z,21.30
2018-05-12T17:06:43.807Z,21.30
2018-05-12T17:09:11.257Z,21.30
2018-05-12T17:11:38.752Z,21.30
2018-05-12T17:14:07.005Z,21.20
2018-05-12T17:16:34.473Z,21.10
2018-05-12T17:19:01.931Z,21.10
2018-05-12T17:21:30.184Z,21.00
2018-05-12T17:23:57.780Z,21.00
2018-05-12T17:26:25.989Z,20.90
2018-05-12T17:28:53.678Z,20.80
2018-05-12T17:31:21.157Z,20.80
2018-05-12T17:33:48.623Z,20.80
2018-05-12T17:36:16.851Z,20.60
2018-05-12T17:38:44.317Z,20.70
2018-05-12T17:41:11.793Z,20.60
2018-05-12T17:43:39.264Z,20.50
2018-05-12T17:46:06.753Z,20.40
2018-05-12T17:48:34.205Z,20.30
2018-05-12T17:51:01.665Z,20.30
2018-05-12T17:53:29.156Z,20.20
2018-05-12T17:55:56.625Z,20.10
2018-05-12T17:58:24.087Z,20.00
2018-05-12T18:00:51.568Z,19.90
2018-05-12T18:03:19.794Z,19.70
2018-05-12T18:05:47.261Z,19.70
2018-05-12T18:08:14.716Z,19.60
2018-05-12T18:10:42.189Z,19.50
2018-05-12T18:13:09.668Z,19.50
2018-05-12T18:15:37.904Z,19.20
2018-05-12T18:18:05.374Z,19.10
2018-05-12T18:20:32.832Z,19.10
2018-05-12T18:23:00.290Z,19.00
2018-05-12T18:25:28.052Z,18.90
2018-05-12T18:27:55.732Z,18.90
2018-05-12T18:30:23.212Z,18.90
2018-05-12T18:32:50.684Z,18.80
2018-05-12T18:35:18.130Z,18.60
2018-05-12T18:37:45.592Z,18.50
2018-05-12T18:40:13.078Z,18.50
2018-05-12T18:42:40.575Z,18.50
2018-05-12T18:45:08.804Z,18.30
2018-05-12T18:47:36.297Z,18.30
2018-05-12T18:50:03.757Z,18.10
2018-05-12T18:52:31.224Z,18.10
2018-05-12T18:54:59.492Z,17.90
2018-05-12T18:57:26.989Z,17.90
2018-05-12T18:59:54.514Z,17.80
2018-05-12T19:02:22.773Z,17.70
2018-05-12T19:04:50.248Z,17.70
2018-05-12T19:07:17.726Z,17.60
2018-05-12T19:09:45.178Z,17.50
2018-05-12T19:12:12.644Z,17.50
2018-05-12T19:14:40.122Z,17.40
2018-05-12T19:17:07.614Z,17.30
2018-05-12T19:19:35.074Z,17.30
2018-05-12T19:22:02.533Z,17.30
2018-05-12T19:24:30.017Z,17.20
2018-05-12T19:26:58.280Z,17.10
2018-05-12T19:29:25.760Z,17.10
2018-05-12T19:31:53.221Z,17.10
2018-05-12T19:34:20.705Z,17.00
2018-05-12T19:36:48.168Z,17.00
2018-05-12T19:39:15.669Z,17.00
2018-05-12T19:41:43.909Z,16.90
2018-05-12T19:44:11.390Z,16.90
2018-05-12T19:46:38.862Z,16.80
2018-05-12T19:49:06.382Z,16.80
2018-05-12T19:51:33.863Z,16.70
2018-05-12T19:54:01.341Z,16.70
2018-05-12T19:56:28.817Z,16.60
2018-05-12T19:58:56.277Z,16.60
2018-05-12T20:01:23.735Z,16.60
2018-05-12T20:03:51.256Z,16.50
2018-05-12T20:06:18.728Z,16.50
2018-05-12T20:08:46.202Z,16.50
2018-05-12T20:11:13.695Z,16.40
2018-05-12T20:13:41.184Z,16.40
2018-05-12T20:16:08.646Z,16.30
2018-05-12T20:18:36.908Z,16.30
2018-05-12T20:21:04.436Z,16.20
2018-05-12T20:23:32.257Z,16.20
2018-05-12T20:25:59.872Z,16.20
2018-05-12T20:28:27.369Z,16.10
2018-05-12T20:30:55.646Z,16.00
2018-05-12T20:33:23.116Z,16.00
2018-05-12T20:35:50.673Z,16.00
2018-05-12T20:38:18.186Z,15.90
2018-05-12T20:40:45.690Z,16.00
2018-05-12T20:43:13.933Z,15.90
2018-05-12T20:45:41.454Z,15.90
2018-05-12T20:48:08.967Z,15.90
2018-05-12T20:50:37.224Z,15.90
2018-05-12T20:53:04.716Z,15.90
2018-05-12T20:55:32.184Z,15.90
2018-05-12T20:57:59.681Z,15.90
2018-05-12T21:00:27.264Z,15.90
2018-05-12T21:02:54.750Z,15.90
2018-05-12T21:05:22.241Z,15.90
2018-05-12T21:07:49.716Z,15.80
2018-05-12T21:10:17.192Z,15.90
2018-05-12T21:12:44.680Z,15.90
2018-05-12T21:15:12.172Z,15.90
2018-05-12T21:17:39.653Z,15.90
2018-05-12T21:20:07.128Z,15.80
2018-05-12T21:22:35.417Z,15.80
2018-05-12T21:25:02.887Z,15.80
2018-05-12T21:27:30.364Z,15.70
2018-05-12T21:29:57.927Z,15.70
2018-05-12T21:32:25.476Z,15.60
2018-05-12T21:34:52.935Z,15.70
2018-05-12T21:37:20.413Z,15.60
2018-05-12T21:39:47.881Z,15.60
2018-05-12T21:42:15.360Z,15.60
2018-05-12T21:44:42.995Z,15.60
2018-05-12T21:47:10.461Z,15.50
2018-05-12T21:49:37.928Z,15.50
2018-05-12T21:52:05.400Z,15.50
2018-05-12T21:54:33.630Z,15.60
2018-05-12T21:57:01.123Z,15.50
2018-05-12T21:59:28.590Z,15.60
2018-05-12T22:01:56.053Z,15.60
2018-05-12T22:04:23.558Z,15.60
2018-05-12T22:06:51.034Z,15.60
2018-05-12T22:09:18.516Z,15.70
2018-05-12T22:11:45.985Z,15.80
2018-05-12T22:14:13.481Z,15.90
2018-05-12T22:16:40.943Z,15.90
2018-05-12T22:19:08.405Z,15.90
2018-05-12T22:21:35.912Z,16.00
2018-05-12T22:24:04.161Z,16.10
2018-05-12T22:26:31.642Z,16.10
2018-05-12T22:28:59.889Z,16.20
2018-05-12T22:31:27.367Z,16.20
2018-05-12T22:33:54.844Z,16.30
2018-05-12T22:36:22.316Z,16.30
2018-05-12T22:38:49.810Z,16.30
2018-05-12T22:41:17.277Z,16.30
2018-05-12T22:43:44.758Z,16.30
2018-05-12T22:46:12.231Z,16.30
2018-05-12T22:48:39.696Z,16.30
2018-05-12T22:51:07.176Z,16.30
2018-05-12T22:53:34.663Z,16.20
2018-05-12T22:56:02.134Z,16.10
2018-05-12T22:58:29.605Z,16.10
2018-05-12T23:00:57.833Z,16.10
2018-05-12T23:03:25.312Z,16.10
2018-05-12T23:05:52.852Z,16.10
2018-05-12T23:08:20.338Z,16.10
2018-05-12T23:10:47.797Z,16.00
2018-05-12T23:13:15.270Z,15.90
2018-05-12T23:15:43.501Z,15.90
2018-05-12T23:18:17.416Z,15.90
2018-05-12T23:20:44.899Z,15.90
2018-05-12T23:23:12.352Z,15.80
2018-05-12T23:25:39.820Z,15.70
2018-05-12T23:28:07.293Z,15.70
2018-05-12T23:30:34.749Z,15.70
2018-05-12T23:33:02.208Z,15.60
2018-05-12T23:35:29.660Z,15.60
2018-05-12T23:37:57.148Z,15.60
2018-05-12T23:40:24.629Z,15.60
2018-05-12T23:42:52.112Z,15.60
2018-05-12T23:45:19.585Z,15.50
2018-05-12T23:47:47.048Z,15.50
2018-05-12T23:50:14.516Z,15.40
2018-05-12T23:52:42.025Z,15.40
2018-05-12T23:55:09.528Z,15.50
2018-05-12T23:57:37.012Z,15.40
