createdAt,value
2022-09-10T00:00:16.512Z,23.17
2022-09-10T00:01:16.501Z,23.18
2022-09-10T00:02:16.512Z,23.18
2022-09-10T00:03:16.477Z,23.18
2022-09-10T00:04:16.471Z,23.18
2022-09-10T00:05:16.503Z,23.18
2022-09-10T00:06:16.444Z,23.17
2022-09-10T00:07:16.453Z,23.17
2022-09-10T00:08:16.422Z,23.20
2022-09-10T00:09:16.412Z,23.17
2022-09-10T00:10:16.403Z,23.18
2022-09-10T00:11:16.389Z,23.17
2022-09-10T00:12:16.404Z,23.15
2022-09-10T00:13:16.367Z,23.17
2022-09-10T00:14:16.358Z,23.17
2022-09-10T00:15:16.346Z,23.18
2022-09-10T00:16:16.383Z,23.17
2022-09-10T00:17:16.324Z,23.17
2022-09-10T00:18:16.336Z,23.17
2022-09-10T00:19:16.304Z,23.17
2022-09-10T00:20:16.293Z,23.17
2022-09-10T00:21:16.304Z,23.15
2022-09-10T00:22:16.290Z,23.15
2022-09-10T00:23:16.260Z,23.17
2022-09-10T00:24:16.254Z,23.17
2022-09-10T00:25:16.237Z,23.17
2022-09-10T00:26:16.248Z,23.17
2022-09-10T00:27:16.217Z,23.18
2022-09-10T00:28:16.207Z,23.15
2022-09-10T00:29:16.215Z,23.15
2022-09-10T00:30:16.183Z,23.17
2022-09-10T00:31:16.265Z,23.15
2022-09-10T00:32:17.703Z,23.17
2022-09-10T00:33:16.153Z,23.15
2022-09-10T00:34:16.142Z,23.17
2022-09-10T00:35:16.129Z,23.17
2022-09-10T00:36:16.562Z,23.17
2022-09-10T00:37:16.132Z,23.17
2022-09-10T00:38:16.097Z,23.15
2022-09-10T00:39:16.091Z,23.17
2022-09-10T00:40:16.076Z,23.15
2022-09-10T00:41:16.466Z,23.15
2022-09-10T00:42:16.056Z,23.15
2022-09-10T00:43:16.042Z,23.15
2022-09-10T00:44:16.035Z,23.15
2022-09-10T00:45:16.021Z,23.15
2022-09-10T00:46:16.012Z,23.17
2022-09-10T00:47:17.176Z,23.15
2022-09-10T00:48:15.988Z,23.15
2022-09-10T00:49:15.977Z,23.13
2022-09-10T00:50:15.972Z,23.17
2022-09-10T00:51:15.955Z,23.15
2022-09-10T00:52:16.022Z,23.17
2022-09-10T00:53:16.466Z,23.15
2022-09-10T00:54:15.923Z,23.15
2022-09-10T00:55:16.553Z,23.15
2022-09-10T00:56:15.902Z,23.15
2022-09-10T00:57:15.890Z,23.13
2022-09-10T00:58:15.882Z,23.15
2022-09-10T00:59:19.281Z,23.17
2022-09-10T01:00:17.299Z,23.15
2022-09-10T01:01:15.883Z,23.15
2022-09-10T01:02:15.886Z,23.15
2022-09-10T01:03:15.825Z,23.15
2022-09-10T01:04:15.815Z,23.15
2022-09-10T01:05:16.488Z,23.15
2022-09-10T01:06:15.796Z,23.15
2022-09-10T01:07:15.782Z,23.13
2022-09-10T01:08:15.771Z,23.15
2022-09-10T01:09:16.132Z,23.15
2022-09-10T01:10:15.752Z,23.15
2022-09-10T01:11:15.738Z,23.15
2022-09-10T01:12:15.729Z,23.13
2022-09-10T01:13:15.719Z,23.15
2022-09-10T01:14:15.707Z,23.15
2022-09-10T01:15:15.715Z,23.13
2022-09-10T01:16:15.735Z,23.13
2022-09-10T01:17:15.673Z,23.13
2022-09-10T01:18:16.786Z,23.15
2022-09-10T01:19:16.236Z,23.15
2022-09-10T01:20:15.641Z,23.13
2022-09-10T01:21:15.629Z,23.13
2022-09-10T01:22:15.619Z,23.13
2022-09-10T01:23:17.738Z,23.12
2022-09-10T01:24:16.250Z,23.15
2022-09-10T01:25:16.817Z,23.13
2022-09-10T01:26:15.576Z,23.15
2022-09-10T01:27:15.726Z,23.13
2022-09-10T01:28:15.555Z,23.15
2022-09-10T01:29:15.544Z,23.13
2022-09-10T01:30:15.538Z,23.13
2022-09-10T01:31:15.860Z,23.12
2022-09-10T01:32:15.546Z,23.13
2022-09-10T01:33:15.498Z,23.13
2022-09-10T01:34:15.488Z,23.15
2022-09-10T01:35:15.477Z,23.12
2022-09-10T01:36:15.466Z,23.12
2022-09-10T01:37:15.475Z,23.13
2022-09-10T01:38:15.446Z,23.13
2022-09-10T01:39:15.434Z,23.13
2022-09-10T01:40:15.423Z,23.13
2022-09-10T01:41:15.458Z,23.13
2022-09-10T01:42:15.652Z,23.13
2022-09-10T01:43:15.390Z,23.13
2022-09-10T01:44:15.384Z,23.13
2022-09-10T01:45:15.368Z,23.13
2022-09-10T01:46:15.590Z,23.15
2022-09-10T01:47:15.351Z,23.15
2022-09-10T01:48:15.338Z,23.13
2022-09-10T01:49:15.327Z,23.12
2022-09-10T01:50:15.319Z,23.12
2022-09-10T01:51:15.492Z,23.13
2022-09-10T01:52:15.300Z,23.13
2022-09-10T01:53:15.281Z,23.12
2022-09-10T01:54:15.273Z,23.13
2022-09-10T01:55:15.259Z,23.13
2022-09-10T01:56:15.911Z,23.12
2022-09-10T01:57:15.282Z,23.12
2022-09-10T01:58:15.250Z,23.12
2022-09-10T01:59:15.216Z,23.13
2022-09-10T02:00:15.206Z,23.15
2022-09-10T02:01:15.254Z,23.13
2022-09-10T02:02:15.208Z,23.12
2022-09-10T02:03:15.290Z,23.13
2022-09-10T02:04:15.164Z,23.12
2022-09-10T02:05:15.157Z,23.12
2022-09-10T02:06:15.141Z,23.12
2022-09-10T02:07:15.380Z,23.13
2022-09-10T02:08:15.119Z,23.12
2022-09-10T02:09:15.109Z,23.12
2022-09-10T02:10:15.104Z,23.13
2022-09-10T02:11:15.086Z,23.10
2022-09-10T02:12:15.099Z,23.12
2022-09-10T02:13:15.087Z,23.12
2022-09-10T02:14:15.058Z,23.12
2022-09-10T02:15:15.043Z,23.12
2022-09-10T02:16:15.121Z,23.13
2022-09-10T02:17:15.041Z,23.12
2022-09-10T02:18:15.011Z,23.12
2022-09-10T02:19:15.001Z,23.12
2022-09-10T02:20:15.000Z,23.12
2022-09-10T02:21:14.977Z,23.12
2022-09-10T02:22:15.033Z,23.12
2022-09-10T02:23:14.955Z,23.12
2022-09-10T02:24:14.945Z,23.12
2022-09-10T02:25:14.933Z,23.12
2022-09-10T02:26:14.923Z,23.12
2022-09-10T02:27:14.932Z,23.12
2022-09-10T02:28:14.903Z,23.12
2022-09-10T02:29:14.940Z,23.10
2022-09-10T02:30:14.880Z,23.13
2022-09-10T02:31:14.927Z,23.12
2022-09-10T02:32:14.860Z,23.10
2022-09-10T02:33:14.847Z,23.10
2022-09-10T02:34:14.862Z,23.12
2022-09-10T02:35:14.826Z,23.12
2022-09-10T02:36:14.815Z,23.12
2022-09-10T02:37:14.835Z,23.12
2022-09-10T02:38:14.796Z,23.12
2022-09-10T02:39:14.781Z,23.10
2022-09-10T02:40:14.773Z,23.10
2022-09-10T02:41:14.760Z,23.12
2022-09-10T02:42:14.751Z,23.12
2022-09-10T02:43:14.759Z,23.12
2022-09-10T02:44:14.750Z,23.10
2022-09-10T02:45:14.741Z,23.10
2022-09-10T02:46:14.709Z,23.10
2022-09-10T02:47:14.694Z,23.12
2022-09-10T02:48:14.683Z,23.12
2022-09-10T02:49:14.675Z,23.12
2022-09-10T02:50:14.682Z,23.10
2022-09-10T02:51:14.652Z,23.12
2022-09-10T02:52:14.644Z,23.12
2022-09-10T02:53:14.650Z,23.10
2022-09-10T02:54:14.619Z,23.10
2022-09-10T02:55:14.607Z,23.10
2022-09-10T02:56:14.597Z,23.10
2022-09-10T02:57:14.587Z,23.10
2022-09-10T02:58:14.576Z,23.09
2022-09-10T02:59:14.583Z,23.10
2022-09-10T03:00:14.556Z,23.10
2022-09-10T03:01:14.731Z,23.10
2022-09-10T03:02:14.614Z,23.10
2022-09-10T03:03:14.519Z,23.10
2022-09-10T03:04:14.514Z,23.10
2022-09-10T03:05:14.611Z,23.10
2022-09-10T03:06:14.491Z,23.09
2022-09-10T03:07:14.477Z,23.12
2022-09-10T03:08:14.490Z,23.09
2022-09-10T03:09:14.457Z,23.10
2022-09-10T03:10:14.474Z,23.10
2022-09-10T03:11:14.436Z,23.09
2022-09-10T03:12:14.425Z,23.10
2022-09-10T03:13:14.411Z,23.10
2022-09-10T03:14:14.402Z,23.10
2022-09-10T03:15:14.394Z,23.10
2022-09-10T03:16:14.452Z,23.10
2022-09-10T03:17:14.390Z,23.09
2022-09-10T03:18:14.360Z,23.09
2022-09-10T03:19:14.346Z,23.09
2022-09-10T03:20:14.337Z,23.10
2022-09-10T03:21:14.346Z,23.10
2022-09-10T03:22:14.351Z,23.10
2022-09-10T03:23:14.304Z,23.10
2022-09-10T03:24:15.425Z,23.10
2022-09-10T03:25:14.281Z,23.09
2022-09-10T03:26:14.272Z,23.09
2022-09-10T03:27:14.259Z,23.10
2022-09-10T03:28:14.250Z,23.10
2022-09-10T03:29:14.237Z,23.09
2022-09-10T03:30:14.248Z,23.09
2022-09-10T03:31:14.260Z,23.10
2022-09-10T03:32:14.205Z,23.09
2022-09-10T03:33:14.231Z,23.10
2022-09-10T03:34:14.204Z,23.09
2022-09-10T03:35:14.172Z,23.10
2022-09-10T03:36:14.166Z,23.09
2022-09-10T03:37:14.153Z,23.09
2022-09-10T03:38:14.143Z,23.08
2022-09-10T03:39:14.158Z,23.09
2022-09-10T03:40:14.162Z,23.09
2022-09-10T03:41:14.107Z,23.09
2022-09-10T03:42:14.099Z,23.09
2022-09-10T03:43:14.085Z,23.09
2022-09-10T03:44:14.189Z,23.09
2022-09-10T03:45:14.069Z,23.10
2022-09-10T03:46:14.054Z,23.09
2022-09-10T03:47:14.043Z,23.09
2022-09-10T03:48:14.032Z,23.09
2022-09-10T03:49:14.044Z,23.09
2022-09-10T03:50:14.029Z,23.09
2022-09-10T03:51:14.001Z,23.09
2022-09-10T03:52:14.006Z,23.09
2022-09-10T03:53:13.976Z,23.10
2022-09-10T03:54:13.972Z,23.09
2022-09-10T03:55:13.953Z,23.08
2022-09-10T03:56:13.945Z,23.08
2022-09-10T03:57:13.958Z,23.09
2022-09-10T03:58:13.922Z,23.09
2022-09-10T03:59:13.912Z,23.08
2022-09-10T04:00:13.902Z,23.08
2022-09-10T04:01:13.926Z,23.09
2022-09-10T04:02:13.958Z,23.09
2022-09-10T04:03:13.868Z,23.08
2022-09-10T04:04:13.857Z,23.10
2022-09-10T04:05:13.872Z,23.09
2022-09-10T04:06:13.837Z,23.10
2022-09-10T04:07:13.823Z,23.08
2022-09-10T04:08:13.844Z,23.08
2022-09-10T04:09:13.802Z,23.09
2022-09-10T04:10:13.793Z,23.10
2022-09-10T04:11:13.817Z,23.09
2022-09-10T04:12:13.771Z,23.08
2022-09-10T04:13:13.757Z,23.09
2022-09-10T04:14:13.774Z,23.09
2022-09-10T04:15:13.738Z,23.09
2022-09-10T04:16:13.761Z,23.09
2022-09-10T04:17:13.716Z,23.09
2022-09-10T04:18:13.705Z,23.09
2022-09-10T04:19:13.716Z,23.08
2022-09-10T04:20:13.684Z,23.10
2022-09-10T04:21:13.694Z,23.09
2022-09-10T04:22:13.663Z,23.09
2022-09-10T04:23:13.652Z,23.08
2022-09-10T04:24:13.673Z,23.09
2022-09-10T04:25:13.628Z,23.09
2022-09-10T04:26:13.617Z,23.09
2022-09-10T04:27:13.608Z,23.08
2022-09-10T04:28:13.598Z,23.08
2022-09-10T04:29:13.588Z,23.09
2022-09-10T04:30:13.596Z,23.06
2022-09-10T04:31:13.588Z,23.08
2022-09-10T04:32:13.552Z,23.09
2022-09-10T04:33:13.544Z,23.08
2022-09-10T04:34:13.530Z,23.06
2022-09-10T04:35:13.520Z,23.08
2022-09-10T04:36:13.509Z,23.09
2022-09-10T04:37:17.397Z,23.08
2022-09-10T04:38:14.488Z,23.08
2022-09-10T04:39:13.475Z,23.08
2022-09-10T04:40:13.534Z,23.08
2022-09-10T04:41:13.453Z,23.09
2022-09-10T04:42:13.465Z,23.08
2022-09-10T04:43:13.432Z,23.08
2022-09-10T04:44:13.421Z,23.08
2022-09-10T04:45:13.414Z,23.09
2022-09-10T04:46:13.425Z,23.06
2022-09-10T04:47:13.390Z,23.08
2022-09-10T04:48:13.377Z,23.09
2022-09-10T04:49:13.370Z,23.08
2022-09-10T04:50:13.356Z,23.08
2022-09-10T04:51:17.436Z,23.08
2022-09-10T04:52:13.454Z,23.06
2022-09-10T04:53:13.346Z,23.09
2022-09-10T04:54:13.314Z,23.08
2022-09-10T04:55:13.321Z,23.06
2022-09-10T04:56:13.290Z,23.06
2022-09-10T04:57:13.282Z,23.08
2022-09-10T04:58:13.292Z,23.08
2022-09-10T04:59:13.258Z,23.06
2022-09-10T05:00:13.252Z,23.08
2022-09-10T05:01:13.328Z,23.08
2022-09-10T05:02:13.304Z,23.06
2022-09-10T05:03:13.235Z,23.08
2022-09-10T05:04:13.207Z,23.06
2022-09-10T05:05:13.218Z,23.08
2022-09-10T05:06:13.186Z,23.08
2022-09-10T05:07:13.171Z,23.06
2022-09-10T05:08:13.161Z,23.08
2022-09-10T05:09:13.176Z,23.06
2022-09-10T05:10:13.138Z,23.08
2022-09-10T05:11:13.156Z,23.06
2022-09-10T05:12:13.116Z,23.06
2022-09-10T05:13:13.106Z,23.06
2022-09-10T05:14:13.095Z,23.06
2022-09-10T05:15:13.086Z,23.08
2022-09-10T05:16:13.125Z,23.06
2022-09-10T05:17:13.064Z,23.08
2022-09-10T05:18:13.052Z,23.06
2022-09-10T05:19:13.044Z,23.08
2022-09-10T05:20:13.051Z,23.08
2022-09-10T05:21:13.019Z,23.06
2022-09-10T05:22:13.012Z,23.08
2022-09-10T05:23:12.999Z,23.08
2022-09-10T05:24:12.988Z,23.08
2022-09-10T05:25:13.089Z,23.06
2022-09-10T05:26:12.970Z,23.08
2022-09-10T05:27:12.953Z,23.06
2022-09-10T05:28:12.945Z,23.06
2022-09-10T05:29:12.932Z,23.06
2022-09-10T05:30:12.944Z,23.06
2022-09-10T05:31:12.986Z,23.06
2022-09-10T05:32:12.903Z,23.06
2022-09-10T05:33:12.890Z,23.06
2022-09-10T05:34:12.879Z,23.06
2022-09-10T05:35:12.889Z,23.06
2022-09-10T05:36:12.856Z,23.06
2022-09-10T05:37:12.844Z,23.06
2022-09-10T05:38:12.834Z,23.06
2022-09-10T05:39:12.843Z,23.05
2022-09-10T05:40:12.881Z,23.08
2022-09-10T05:41:12.845Z,23.06
2022-09-10T05:42:12.790Z,23.06
2022-09-10T05:43:12.779Z,23.06
2022-09-10T05:44:12.770Z,23.05
2022-09-10T05:45:12.756Z,23.05
2022-09-10T05:46:12.823Z,23.06
2022-09-10T05:47:12.735Z,23.06
2022-09-10T05:48:12.744Z,23.06
2022-09-10T05:49:12.713Z,23.06
2022-09-10T05:50:12.704Z,23.06
2022-09-10T05:51:12.692Z,23.06
2022-09-10T05:52:12.687Z,23.06
2022-09-10T05:53:12.696Z,23.05
2022-09-10T05:54:12.661Z,23.06
2022-09-10T05:55:12.649Z,23.05
2022-09-10T05:56:12.639Z,23.05
2022-09-10T05:57:12.648Z,23.05
2022-09-10T05:58:12.619Z,23.06
2022-09-10T05:59:12.623Z,23.06
2022-09-10T06:00:12.594Z,23.05
2022-09-10T06:01:12.606Z,23.05
2022-09-10T06:02:12.656Z,23.06
2022-09-10T06:03:12.683Z,23.05
2022-09-10T06:04:12.554Z,23.05
2022-09-10T06:05:12.539Z,23.06
2022-09-10T06:06:12.530Z,23.05
2022-09-10T06:07:12.543Z,23.06
2022-09-10T06:08:12.507Z,23.05
2022-09-10T06:09:12.495Z,23.06
2022-09-10T06:10:12.505Z,23.06
2022-09-10T06:11:12.475Z,23.05
2022-09-10T06:12:12.465Z,23.03
2022-09-10T06:13:12.477Z,23.05
2022-09-10T06:14:12.441Z,23.05
2022-09-10T06:15:12.451Z,23.06
2022-09-10T06:16:12.446Z,23.05
2022-09-10T06:17:12.408Z,23.05
2022-09-10T06:18:12.401Z,23.05
2022-09-10T06:19:12.388Z,23.06
2022-09-10T06:20:12.401Z,23.03
2022-09-10T06:21:12.366Z,23.05
2022-09-10T06:22:12.378Z,23.06
2022-09-10T06:23:12.374Z,23.05
2022-09-10T06:24:12.336Z,23.05
2022-09-10T06:25:12.322Z,23.05
2022-09-10T06:26:12.311Z,23.05
2022-09-10T06:27:12.299Z,23.03
2022-09-10T06:28:12.311Z,23.05
2022-09-10T06:29:12.318Z,23.06
2022-09-10T06:30:12.269Z,23.05
2022-09-10T06:31:12.331Z,23.05
2022-09-10T06:32:12.248Z,23.05
2022-09-10T06:33:12.235Z,23.05
2022-09-10T06:34:12.243Z,23.06
2022-09-10T06:35:12.212Z,23.02
2022-09-10T06:36:12.235Z,23.05
2022-09-10T06:37:12.191Z,23.05
2022-09-10T06:38:12.185Z,23.05
2022-09-10T06:39:12.169Z,23.05
2022-09-10T06:40:12.247Z,23.03
2022-09-10T06:41:12.147Z,23.05
2022-09-10T06:42:12.157Z,23.03
2022-09-10T06:43:12.128Z,23.05
2022-09-10T06:44:12.115Z,23.03
2022-09-10T06:45:12.146Z,23.05
2022-09-10T06:46:34.687Z,23.05
2022-09-10T06:47:55.774Z,23.05
2022-09-10T06:48:38.366Z,23.06
2022-09-10T06:49:13.061Z,23.05
2022-09-10T06:50:12.071Z,23.05
2022-09-10T06:51:12.057Z,23.03
2022-09-10T06:52:12.030Z,23.05
2022-09-10T06:53:12.035Z,23.03
2022-09-10T06:54:12.010Z,23.03
2022-09-10T06:55:11.997Z,23.06
2022-09-10T06:56:12.015Z,23.05
2022-09-10T06:57:11.973Z,23.05
2022-09-10T06:58:11.964Z,23.05
2022-09-10T06:59:11.961Z,23.03
2022-09-10T07:00:11.943Z,23.03
2022-09-10T07:01:11.972Z,23.03
2022-09-10T07:02:11.960Z,23.03
2022-09-10T07:03:11.909Z,23.05
2022-09-10T07:04:11.897Z,23.05
2022-09-10T07:05:11.886Z,23.05
2022-09-10T07:06:11.900Z,23.03
2022-09-10T07:07:11.865Z,23.05
2022-09-10T07:08:11.856Z,23.05
2022-09-10T07:09:11.845Z,23.03
2022-09-10T07:10:11.832Z,23.03
2022-09-10T07:11:11.820Z,23.03
2022-09-10T07:12:11.840Z,23.05
2022-09-10T07:13:11.799Z,23.05
2022-09-10T07:14:11.791Z,23.03
2022-09-10T07:15:11.779Z,23.05
2022-09-10T07:16:11.845Z,23.05
2022-09-10T07:17:11.781Z,23.03
2022-09-10T07:18:11.747Z,23.03
2022-09-10T07:19:11.733Z,23.03
2022-09-10T07:20:11.727Z,23.03
2022-09-10T07:21:11.750Z,23.05
2022-09-10T07:22:11.701Z,23.02
2022-09-10T07:23:12.796Z,23.03
2022-09-10T07:24:11.681Z,23.03
2022-09-10T07:25:11.668Z,23.05
2022-09-10T07:26:11.658Z,23.03
2022-09-10T07:27:11.670Z,23.03
2022-09-10T07:28:11.638Z,23.03
2022-09-10T07:29:11.624Z,23.03
2022-09-10T07:30:11.616Z,23.03
2022-09-10T07:31:11.678Z,23.03
2022-09-10T07:32:13.510Z,23.05
2022-09-10T07:33:11.627Z,23.03
2022-09-10T07:34:11.570Z,23.02
2022-09-10T07:35:11.558Z,23.02
2022-09-10T07:36:11.568Z,23.03
2022-09-10T07:37:11.535Z,23.05
2022-09-10T07:38:11.553Z,23.03
2022-09-10T07:39:11.515Z,23.03
2022-09-10T07:40:11.612Z,23.05
2022-09-10T07:41:11.494Z,23.02
2022-09-10T07:42:11.487Z,23.02
2022-09-10T07:43:11.472Z,23.03
2022-09-10T07:44:11.480Z,23.02
2022-09-10T07:45:11.452Z,23.03
2022-09-10T07:46:11.476Z,23.03
2022-09-10T07:47:11.431Z,23.02
2022-09-10T07:48:11.441Z,23.02
2022-09-10T07:49:11.431Z,23.03
2022-09-10T07:50:11.426Z,23.03
2022-09-10T07:51:11.387Z,23.03
2022-09-10T07:52:11.375Z,23.03
2022-09-10T07:53:11.363Z,23.05
2022-09-10T07:54:11.355Z,23.05
2022-09-10T07:55:11.342Z,23.03
2022-09-10T07:56:11.424Z,23.03
2022-09-10T07:57:11.321Z,23.05
2022-09-10T07:58:11.311Z,23.05
2022-09-10T07:59:11.298Z,23.05
2022-09-10T08:00:11.290Z,23.05
2022-09-10T08:01:11.301Z,23.05
2022-09-10T08:02:11.334Z,23.05
2022-09-10T08:03:11.256Z,23.05
2022-09-10T08:04:11.248Z,23.06
2022-09-10T08:05:11.255Z,23.06
2022-09-10T08:06:11.227Z,23.08
2022-09-10T08:07:11.232Z,23.06
2022-09-10T08:08:11.203Z,23.06
2022-09-10T08:09:11.209Z,23.09
2022-09-10T08:10:11.179Z,23.09
2022-09-10T08:11:12.078Z,23.09
2022-09-10T08:12:11.178Z,23.09
2022-09-10T08:13:11.146Z,23.12
2022-09-10T08:14:11.136Z,23.12
2022-09-10T08:15:11.129Z,23.12
2022-09-10T08:16:11.180Z,23.12
2022-09-10T08:17:11.122Z,23.13
2022-09-10T08:18:11.092Z,23.15
2022-09-10T08:19:11.080Z,23.12
2022-09-10T08:20:11.073Z,23.15
2022-09-10T08:21:11.138Z,23.15
2022-09-10T08:22:13.697Z,23.17
2022-09-10T08:23:11.039Z,23.17
2022-09-10T08:24:11.052Z,23.18
2022-09-10T08:25:11.016Z,23.18
2022-09-10T08:26:11.007Z,23.17
2022-09-10T08:27:10.993Z,23.18
2022-09-10T08:28:10.985Z,23.21
2022-09-10T08:29:10.991Z,23.23
2022-09-10T08:30:10.963Z,23.23
2022-09-10T08:31:11.001Z,23.21
2022-09-10T08:32:10.939Z,23.24
2022-09-10T08:33:10.935Z,23.25
2022-09-10T08:34:10.949Z,23.25
2022-09-10T08:35:10.906Z,23.25
2022-09-10T08:36:10.898Z,23.25
2022-09-10T08:37:10.908Z,23.25
2022-09-10T08:38:10.874Z,23.27
2022-09-10T08:39:10.862Z,23.27
2022-09-10T08:40:10.920Z,23.27
2022-09-10T08:41:10.841Z,23.27
2022-09-10T08:42:10.832Z,23.27
2022-09-10T08:43:10.822Z,23.28
2022-09-10T08:44:10.810Z,23.28
2022-09-10T08:45:10.820Z,23.28
2022-09-10T08:46:10.823Z,23.31
2022-09-10T08:47:10.797Z,23.28
2022-09-10T08:48:10.767Z,23.31
2022-09-10T08:49:10.754Z,23.32
2022-09-10T08:50:10.742Z,23.31
2022-09-10T08:51:10.734Z,23.32
2022-09-10T08:52:10.744Z,23.32
2022-09-10T08:53:10.732Z,23.32
2022-09-10T08:54:10.700Z,23.32
2022-09-10T08:55:10.691Z,23.31
2022-09-10T08:56:10.679Z,23.32
2022-09-10T08:57:10.691Z,23.32
2022-09-10T08:58:10.658Z,23.34
2022-09-10T08:59:10.650Z,23.34
2022-09-10T09:00:10.637Z,23.36
2022-09-10T09:01:10.668Z,23.34
2022-09-10T09:02:10.651Z,23.36
2022-09-10T09:03:10.676Z,23.36
2022-09-10T09:04:10.590Z,23.36
2022-09-10T09:05:10.585Z,23.36
2022-09-10T09:06:10.569Z,23.36
2022-09-10T09:07:10.561Z,23.39
2022-09-10T09:08:10.569Z,23.39
2022-09-10T09:09:15.307Z,23.37
2022-09-10T09:10:11.526Z,23.37
2022-09-10T09:11:10.521Z,23.39
2022-09-10T09:12:10.505Z,23.37
2022-09-10T09:13:10.519Z,23.39
2022-09-10T09:14:10.482Z,23.40
2022-09-10T09:15:10.473Z,23.40
2022-09-10T09:16:10.499Z,23.39
2022-09-10T09:17:10.452Z,23.39
2022-09-10T09:18:10.439Z,23.39
2022-09-10T09:19:10.452Z,23.39
2022-09-10T09:20:10.416Z,23.39
2022-09-10T09:21:10.415Z,23.39
2022-09-10T09:22:10.403Z,23.37
2022-09-10T09:23:10.417Z,23.37
2022-09-10T09:24:13.464Z,23.36
2022-09-10T09:25:10.387Z,23.37
2022-09-10T09:26:10.353Z,23.36
2022-09-10T09:27:10.351Z,23.34
2022-09-10T09:28:10.331Z,23.36
2022-09-10T09:29:10.343Z,23.36
2022-09-10T09:30:10.309Z,23.32
2022-09-10T09:31:10.336Z,23.32
2022-09-10T09:32:10.286Z,23.32
2022-09-10T09:33:10.300Z,23.32
2022-09-10T09:34:10.270Z,23.32
2022-09-10T09:35:10.253Z,23.32
2022-09-10T09:36:10.243Z,23.28
2022-09-10T09:37:10.258Z,23.31
2022-09-10T09:38:10.221Z,23.28
2022-09-10T09:39:10.323Z,23.28
2022-09-10T09:40:10.214Z,23.28
2022-09-10T09:41:10.211Z,23.31
2022-09-10T09:42:10.177Z,23.31
2022-09-10T09:43:10.169Z,23.28
2022-09-10T09:44:10.176Z,23.31
2022-09-10T09:45:10.151Z,23.28
2022-09-10T09:46:10.168Z,23.28
2022-09-10T09:47:10.124Z,23.28
2022-09-10T09:48:10.304Z,23.27
2022-09-10T09:49:10.122Z,23.27
2022-09-10T09:50:10.090Z,23.27
2022-09-10T09:51:10.083Z,23.27
2022-09-10T09:52:10.117Z,23.27
2022-09-10T09:53:10.061Z,23.25
2022-09-10T09:54:46.445Z,23.25
2022-09-10T09:55:14.897Z,23.25
2022-09-10T09:56:10.029Z,23.24
2022-09-10T09:57:10.039Z,23.25
2022-09-10T09:58:10.005Z,23.24
2022-09-10T09:59:14.763Z,23.24
2022-09-10T10:00:11.065Z,23.24
2022-09-10T10:01:10.036Z,23.24
2022-09-10T10:02:10.028Z,23.23
2022-09-10T10:03:09.951Z,23.24
2022-09-10T10:04:09.938Z,23.24
2022-09-10T10:05:09.959Z,23.24
2022-09-10T10:06:09.916Z,23.24
2022-09-10T10:07:09.906Z,23.23
2022-09-10T10:08:09.894Z,23.24
2022-09-10T10:09:09.885Z,23.25
2022-09-10T10:10:09.926Z,23.24
2022-09-10T10:11:09.862Z,23.25
2022-09-10T10:12:09.856Z,23.24
2022-09-10T10:13:09.866Z,23.25
2022-09-10T10:14:09.830Z,23.24
2022-09-10T10:15:09.823Z,23.25
2022-09-10T10:16:09.849Z,23.25
2022-09-10T10:17:09.800Z,23.25
2022-09-10T10:18:09.787Z,23.25
2022-09-10T10:19:09.776Z,23.27
2022-09-10T10:20:09.883Z,23.27
2022-09-10T10:21:09.774Z,23.25
2022-09-10T10:22:09.742Z,23.28
2022-09-10T10:23:09.737Z,23.27
2022-09-10T10:24:09.722Z,23.27
2022-09-10T10:25:09.713Z,23.27
2022-09-10T10:26:09.720Z,23.27
2022-09-10T10:27:09.693Z,23.28
2022-09-10T10:28:09.679Z,23.27
2022-09-10T10:29:09.716Z,23.27
2022-09-10T10:30:09.656Z,23.27
2022-09-10T10:31:09.740Z,23.28
2022-09-10T10:32:09.633Z,23.28
2022-09-10T10:33:09.625Z,23.28
2022-09-10T10:34:09.616Z,23.28
2022-09-10T10:35:09.622Z,23.31
2022-09-10T10:36:09.591Z,23.28
2022-09-10T10:37:09.582Z,23.28
2022-09-10T10:38:09.572Z,23.28
2022-09-10T10:39:09.557Z,23.27
2022-09-10T10:40:09.792Z,23.28
2022-09-10T10:41:09.536Z,23.28
2022-09-10T10:42:09.526Z,23.28
2022-09-10T10:43:09.513Z,23.28
2022-09-10T10:44:09.510Z,23.28
2022-09-10T10:45:09.536Z,23.28
2022-09-10T10:46:11.942Z,23.27
2022-09-10T10:47:09.474Z,23.28
2022-09-10T10:48:09.461Z,23.27
2022-09-10T10:49:09.468Z,23.25
2022-09-10T10:50:09.438Z,23.27
2022-09-10T10:51:09.460Z,23.25
2022-09-10T10:52:09.416Z,23.25
2022-09-10T10:53:09.429Z,23.25
2022-09-10T10:54:09.414Z,23.25
2022-09-10T10:55:09.386Z,23.23
2022-09-10T10:56:09.391Z,23.24
2022-09-10T10:57:09.367Z,23.25
2022-09-10T10:58:09.354Z,23.25
2022-09-10T10:59:09.342Z,23.24
2022-09-10T11:00:09.335Z,23.24
2022-09-10T11:01:09.379Z,23.24
2022-09-10T11:02:09.376Z,23.24
2022-09-10T11:03:09.320Z,23.23
2022-09-10T11:04:09.286Z,23.23
2022-09-10T11:05:09.275Z,23.21
2022-09-10T11:06:09.266Z,23.23
2022-09-10T11:07:09.253Z,23.23
2022-09-10T11:08:09.242Z,23.21
2022-09-10T11:09:09.258Z,23.23
2022-09-10T11:10:09.223Z,23.23
2022-09-10T11:11:09.212Z,23.23
2022-09-10T11:12:09.199Z,23.21
2022-09-10T11:13:09.189Z,23.21
2022-09-10T11:14:09.198Z,23.21
2022-09-10T11:15:09.170Z,23.21
2022-09-10T11:16:09.190Z,23.20
2022-09-10T11:17:09.168Z,23.21
2022-09-10T11:18:09.135Z,23.20
2022-09-10T11:19:09.146Z,23.21
2022-09-10T11:20:28.002Z,23.20
2022-09-10T11:21:10.099Z,23.20
2022-09-10T11:22:09.090Z,23.23
2022-09-10T11:23:09.107Z,23.20
2022-09-10T11:24:09.069Z,23.20
2022-09-10T11:25:09.057Z,23.20
2022-09-10T11:26:09.050Z,23.18
2022-09-10T11:27:09.035Z,23.20
2022-09-10T11:28:09.027Z,23.20
2022-09-10T11:29:09.033Z,23.21
2022-09-10T11:30:09.003Z,23.20
2022-09-10T11:31:09.192Z,23.18
2022-09-10T11:32:09.006Z,23.18
2022-09-10T11:33:08.993Z,23.20
2022-09-10T11:34:08.965Z,23.20
2022-09-10T11:35:08.948Z,23.18
2022-09-10T11:36:08.940Z,23.18
2022-09-10T11:37:08.927Z,23.18
2022-09-10T11:38:08.936Z,23.17
2022-09-10T11:39:08.906Z,23.18
2022-09-10T11:40:09.023Z,23.17
2022-09-10T11:41:08.886Z,23.20
2022-09-10T11:42:08.873Z,23.17
2022-09-10T11:43:08.861Z,23.18
2022-09-10T11:44:08.851Z,23.18
2022-09-10T11:45:08.860Z,23.17
2022-09-10T11:46:08.847Z,23.17
2022-09-10T11:47:08.818Z,23.17
2022-09-10T11:48:08.809Z,23.15
2022-09-10T11:49:08.820Z,23.17
2022-09-10T11:50:08.817Z,23.17
2022-09-10T11:51:08.775Z,23.17
2022-09-10T11:52:08.767Z,23.17
2022-09-10T11:53:08.753Z,23.17
2022-09-10T11:54:08.767Z,23.15
2022-09-10T11:55:08.733Z,23.17
2022-09-10T11:56:08.721Z,23.15
2022-09-10T11:57:08.710Z,23.17
2022-09-10T11:58:08.779Z,23.17
2022-09-10T11:59:08.689Z,23.15
2022-09-10T12:00:08.677Z,23.17
2022-09-10T12:01:08.690Z,23.17
2022-09-10T12:02:08.733Z,23.15
2022-09-10T12:03:08.645Z,23.15
2022-09-10T12:04:08.636Z,23.15
2022-09-10T12:05:08.665Z,23.15
2022-09-10T12:06:08.614Z,23.13
2022-09-10T12:07:08.625Z,23.15
2022-09-10T12:08:08.615Z,23.17
2022-09-10T12:09:08.580Z,23.13
2022-09-10T12:10:13.543Z,23.13
2022-09-10T12:11:09.557Z,23.15
2022-09-10T12:12:08.548Z,23.13
2022-09-10T12:13:08.536Z,23.13
2022-09-10T12:14:08.547Z,23.13
2022-09-10T12:15:08.514Z,23.15
2022-09-10T12:16:08.558Z,23.13
2022-09-10T12:17:08.492Z,23.13
2022-09-10T12:18:08.526Z,23.13
2022-09-10T12:19:08.491Z,23.13
2022-09-10T12:20:08.460Z,23.13
2022-09-10T12:21:08.474Z,23.13
2022-09-10T12:22:08.439Z,23.13
2022-09-10T12:23:08.428Z,23.13
2022-09-10T12:24:08.442Z,23.13
2022-09-10T12:25:08.407Z,23.13
2022-09-10T12:26:08.397Z,23.13
2022-09-10T12:27:08.383Z,23.13
2022-09-10T12:28:08.463Z,23.12
2022-09-10T12:29:08.386Z,23.13
2022-09-10T12:30:08.354Z,23.13
2022-09-10T12:31:08.427Z,23.12
2022-09-10T12:32:08.332Z,23.13
2022-09-10T12:33:08.321Z,23.12
2022-09-10T12:34:08.311Z,23.12
2022-09-10T12:35:08.321Z,23.12
2022-09-10T12:36:08.288Z,23.12
2022-09-10T12:37:08.300Z,23.10
2022-09-10T12:38:08.391Z,23.12
2022-09-10T12:39:08.253Z,23.10
2022-09-10T12:40:12.862Z,23.10
2022-09-10T12:41:08.232Z,23.12
2022-09-10T12:42:08.224Z,23.12
2022-09-10T12:43:08.213Z,23.12
2022-09-10T12:44:08.203Z,23.10
2022-09-10T12:45:08.383Z,23.12
2022-09-10T12:46:08.256Z,23.10
2022-09-10T12:47:08.166Z,23.10
2022-09-10T12:48:08.166Z,23.10
2022-09-10T12:49:08.173Z,23.10
2022-09-10T12:50:08.136Z,23.10
2022-09-10T12:51:08.142Z,23.10
2022-09-10T12:52:08.143Z,23.10