createdAt,value
2023-01-04T00:02:03.112Z,75.60
2023-01-04T00:07:08.040Z,75.70
2023-01-04T00:12:11.643Z,75.70
2023-01-04T00:17:15.187Z,75.50
2023-01-04T00:22:20.118Z,75.70
2023-01-04T00:27:23.637Z,75.60
2023-01-04T00:32:27.168Z,75.60
2023-01-04T00:37:32.595Z,75.40
2023-01-04T00:42:36.129Z,75.40
2023-01-04T00:47:39.624Z,75.50
2023-01-04T00:52:44.527Z,75.70
2023-01-04T00:57:48.080Z,75.50
2023-01-04T01:02:51.853Z,75.30
2023-01-04T01:07:56.905Z,75.30
2023-01-04T01:13:00.432Z,75.30
2023-01-04T01:18:03.972Z,75.50
2023-01-04T01:23:08.913Z,75.20
2023-01-04T01:28:12.471Z,75.20
2023-01-04T01:33:16.247Z,75.40
2023-01-04T01:38:21.185Z,75.30
2023-01-04T01:43:45.828Z,75.40
2023-01-04T01:48:49.666Z,75.00
2023-01-04T01:53:59.079Z,75.30
2023-01-04T01:59:02.813Z,75.00
2023-01-04T02:04:06.960Z,75.50
2023-01-04T02:09:11.877Z,75.10
2023-01-04T02:14:29.168Z,75.20
2023-01-04T02:20:10.604Z,75.50
2023-01-04T02:25:42.812Z,75.40
2023-01-04T02:31:18.200Z,75.30
2023-01-04T02:36:27.417Z,75.50
2023-01-04T02:41:35.057Z,75.40
2023-01-04T02:46:45.056Z,75.40
2023-01-04T02:51:48.972Z,75.20
2023-01-04T02:57:05.885Z,75.30
2023-01-04T03:02:39.391Z,75.10
2023-01-04T03:07:49.615Z,75.20
2023-01-04T03:12:56.583Z,75.10
2023-01-04T03:18:04.406Z,75.20
2023-01-04T03:23:28.175Z,75.10
2023-01-04T03:28:53.048Z,75.10
2023-01-04T03:34:15.928Z,75.20
2023-01-04T03:39:41.024Z,74.90
2023-01-04T03:45:10.280Z,75.00
2023-01-04T03:50:18.711Z,74.90
2023-01-04T03:55:23.008Z,75.00
2023-01-04T04:00:26.867Z,74.80
2023-01-04T04:05:48.905Z,74.80
2023-01-04T04:10:52.497Z,74.70
2023-01-04T04:15:56.060Z,75.00
2023-01-04T04:21:00.988Z,74.50
2023-01-04T04:26:04.501Z,74.60
2023-01-04T04:31:08.048Z,74.70
2023-01-04T04:36:13.171Z,74.70
2023-01-04T04:41:34.518Z,74.70
2023-01-04T04:46:38.056Z,74.70
2023-01-04T04:51:43.976Z,74.80
2023-01-04T04:56:48.168Z,74.70
2023-01-04T05:01:52.995Z,74.60
2023-01-04T05:06:57.994Z,74.60
2023-01-04T05:12:18.907Z,74.90
2023-01-04T05:17:22.448Z,74.60
2023-01-04T05:22:27.350Z,74.70
2023-01-04T05:27:30.904Z,74.50
2023-01-04T05:32:35.204Z,74.40
2023-01-04T05:37:40.038Z,74.70
2023-01-04T05:42:43.627Z,74.60
2023-01-04T05:47:47.167Z,74.40
2023-01-04T05:52:52.267Z,74.40
2023-01-04T05:57:55.814Z,74.70
2023-01-04T06:02:59.498Z,74.40
2023-01-04T06:08:04.463Z,74.50
2023-01-04T06:13:08.041Z,74.30
2023-01-04T06:18:13.806Z,74.10
2023-01-04T06:23:18.963Z,74.30
2023-01-04T06:28:22.476Z,74.10
2023-01-04T06:33:25.964Z,74.30
2023-01-04T06:38:32.074Z,74.20
2023-01-04T06:43:35.585Z,74.20
2023-01-04T06:48:39.112Z,74.10
2023-01-04T06:53:44.100Z,73.90
2023-01-04T06:58:47.524Z,74.10
2023-01-04T07:03:51.047Z,73.80
2023-01-04T07:08:56.687Z,73.90
2023-01-04T07:14:01.536Z,73.60
2023-01-04T07:19:05.046Z,74.10
2023-01-04T07:24:10.053Z,73.90
2023-01-04T07:29:18.249Z,73.70
2023-01-04T07:34:22.969Z,73.70
2023-01-04T07:39:27.888Z,73.80
2023-01-04T07:44:31.415Z,73.80
2023-01-04T07:49:34.960Z,74.00
2023-01-04T07:54:40.239Z,74.00
2023-01-04T07:59:43.716Z,73.70
2023-01-04T08:04:47.410Z,73.70
2023-01-04T08:09:52.332Z,73.60
2023-01-04T08:14:55.755Z,73.80
2023-01-04T08:19:59.283Z,73.60
2023-01-04T08:25:06.206Z,73.70
2023-01-04T08:30:10.911Z,73.50
2023-01-04T08:35:14.486Z,73.80
2023-01-04T08:40:19.494Z,73.80
2023-01-04T08:45:23.037Z,73.50
2023-01-04T08:50:26.527Z,73.40
2023-01-04T08:55:31.403Z,73.40
2023-01-04T09:00:35.093Z,73.40
2023-01-04T09:05:38.810Z,73.10
2023-01-04T09:10:43.740Z,73.40
2023-01-04T09:15:47.257Z,73.20
2023-01-04T09:20:50.764Z,73.30
2023-01-04T09:25:55.758Z,73.30
2023-01-04T09:30:59.286Z,73.20
2023-01-04T09:36:04.457Z,72.70
2023-01-04T09:41:16.553Z,73.10
2023-01-04T09:46:27.819Z,73.20
2023-01-04T09:51:35.014Z,73.20
2023-01-04T09:56:41.407Z,73.10
2023-01-04T10:01:47.800Z,73.20
2023-01-04T10:06:53.151Z,72.90
2023-01-04T10:12:08.626Z,72.80
2023-01-04T10:17:44.345Z,73.30
2023-01-04T10:22:47.387Z,73.00
2023-01-04T10:28:01.255Z,72.60
2023-01-04T10:33:12.432Z,70.70
2023-01-04T10:38:18.841Z,69.30
2023-01-04T10:43:32.179Z,69.30
2023-01-04T10:48:59.993Z,69.10
2023-01-04T10:54:09.022Z,69.60
2023-01-04T10:59:18.031Z,69.20
2023-01-04T11:04:24.469Z,69.40
2023-01-04T11:09:30.502Z,69.10
2023-01-04T11:14:37.661Z,69.50
2023-01-04T11:19:41.620Z,69.00
2023-01-04T11:25:07.757Z,69.40
2023-01-04T11:30:17.942Z,69.10
2023-01-04T11:35:43.206Z,69.10
2023-01-04T11:40:59.448Z,69.20
2023-01-04T11:46:06.534Z,69.90
2023-01-04T11:51:39.666Z,69.60
2023-01-04T11:56:59.798Z,69.70
2023-01-04T12:02:42.690Z,69.50
2023-01-04T12:07:45.098Z,69.90
2023-01-04T12:12:48.612Z,69.90
2023-01-04T12:17:57.584Z,69.70
2023-01-04T12:23:01.150Z,69.60
2023-01-04T12:28:04.993Z,70.00
2023-01-04T12:33:39.606Z,69.50
2023-01-04T12:39:00.611Z,70.00
2023-01-04T12:44:04.910Z,69.70
2023-01-04T12:49:41.595Z,69.60
2023-01-04T12:54:48.926Z,70.00
2023-01-04T12:59:56.591Z,69.70
2023-01-04T13:05:53.362Z,70.00
2023-01-04T13:10:34.452Z,69.80
2023-01-04T13:15:46.117Z,69.90
2023-01-04T13:20:49.648Z,70.00
2023-01-04T13:25:54.580Z,70.10
2023-01-04T13:31:01.594Z,69.90
2023-01-04T13:36:11.153Z,69.90
2023-01-04T13:41:22.871Z,70.20
2023-01-04T13:46:27.565Z,70.00
2023-01-04T13:51:37.806Z,69.80
2023-01-04T13:56:43.109Z,70.20
2023-01-04T14:01:49.151Z,70.10
2023-01-04T14:06:53.892Z,70.30
2023-01-04T14:12:06.902Z,70.30
2023-01-04T14:17:34.963Z,70.40
2023-01-04T14:22:53.391Z,70.70
2023-01-04T14:28:19.521Z,70.70
2023-01-04T14:33:29.341Z,70.10
2023-01-04T14:38:37.091Z,70.60
2023-01-04T14:43:48.041Z,70.90
2023-01-04T14:48:51.510Z,70.60
2023-01-04T14:53:55.172Z,70.40
2023-01-04T14:59:00.119Z,70.40
2023-01-04T15:04:03.748Z,70.30
2023-01-04T15:09:07.276Z,70.40
2023-01-04T15:14:12.252Z,70.60
2023-01-04T15:19:16.518Z,70.80
2023-01-04T15:24:20.017Z,70.90
2023-01-04T15:29:24.999Z,70.80
2023-01-04T15:34:28.454Z,70.80
2023-01-04T15:39:32.015Z,71.00
2023-01-04T15:44:36.877Z,70.90
2023-01-04T15:49:40.351Z,70.40
2023-01-04T15:54:43.815Z,70.70
2023-01-04T15:59:49.304Z,70.70
2023-01-04T16:04:52.811Z,71.30
2023-01-04T16:09:56.310Z,70.90
2023-01-04T16:15:01.415Z,71.40
2023-01-04T16:20:05.445Z,71.40
2023-01-04T16:25:11.870Z,71.30
2023-01-04T16:30:17.335Z,71.40
2023-01-04T16:35:20.844Z,71.10
2023-01-04T16:40:25.348Z,71.20
2023-01-04T16:45:30.370Z,71.50
2023-01-04T16:50:33.904Z,71.50
2023-01-04T16:55:37.357Z,72.20
2023-01-04T17:00:42.290Z,71.40
2023-01-04T17:05:45.837Z,71.90
2023-01-04T17:10:49.267Z,71.50
2023-01-04T17:15:54.189Z,71.80
2023-01-04T17:21:16.839Z,71.20
2023-01-04T17:26:24.523Z,71.30
2023-01-04T17:31:31.216Z,71.10
2023-01-04T17:36:34.774Z,71.20
2023-01-04T17:41:38.957Z,71.50
2023-01-04T17:46:43.903Z,71.10
2023-01-04T17:51:47.767Z,71.50
2023-01-04T17:56:51.308Z,71.40
2023-01-04T18:01:56.356Z,71.30
2023-01-04T18:06:59.919Z,71.40
2023-01-04T18:12:03.468Z,71.50
2023-01-04T18:17:08.503Z,71.10
2023-01-04T18:22:12.301Z,71.80
2023-01-04T18:27:25.405Z,71.30
2023-01-04T18:32:30.996Z,71.10
2023-01-04T18:37:34.506Z,71.30
2023-01-04T18:42:38.547Z,71.40
2023-01-04T18:47:47.638Z,70.90
2023-01-04T18:52:51.159Z,71.40
2023-01-04T18:57:54.584Z,71.40
2023-01-04T19:02:59.716Z,71.90
2023-01-04T19:08:03.403Z,71.60
2023-01-04T19:13:06.954Z,71.40
2023-01-04T19:18:11.953Z,71.20
2023-01-04T19:23:15.461Z,71.40
2023-01-04T19:28:19.133Z,71.80
2023-01-04T19:33:24.053Z,71.20
2023-01-04T19:38:27.513Z,71.80
2023-01-04T19:43:31.028Z,71.80
2023-01-04T19:48:35.990Z,71.80
2023-01-04T19:53:39.918Z,72.60
2023-01-04T19:58:43.390Z,72.60
2023-01-04T20:03:48.862Z,72.50
2023-01-04T20:08:52.472Z,72.10
2023-01-04T20:13:56.007Z,72.10
2023-01-04T20:19:00.932Z,72.20
2023-01-04T20:24:04.444Z,72.10
2023-01-04T20:29:08.110Z,72.60
2023-01-04T20:34:13.046Z,72.50
2023-01-04T20:39:16.679Z,72.60
2023-01-04T20:44:20.144Z,72.70
2023-01-04T20:49:25.181Z,72.80
2023-01-04T20:54:28.719Z,72.80
2023-01-04T20:59:32.396Z,72.10
2023-01-04T21:04:37.273Z,72.40
2023-01-04T21:09:40.748Z,71.80
2023-01-04T21:14:44.256Z,72.90
2023-01-04T21:19:49.103Z,72.40
2023-01-04T21:24:52.609Z,72.60
2023-01-04T21:29:56.122Z,73.10
2023-01-04T21:35:01.019Z,72.70
2023-01-04T21:40:05.124Z,72.10
2023-01-04T21:45:09.575Z,72.60
2023-01-04T21:50:17.138Z,72.70
2023-01-04T21:55:20.934Z,72.40
2023-01-04T22:00:24.492Z,72.60
2023-01-04T22:05:29.404Z,72.60
2023-01-04T22:10:32.899Z,72.60
2023-01-04T22:15:39.919Z,72.70
2023-01-04T22:20:44.984Z,72.80
2023-01-04T22:25:48.518Z,73.10
2023-01-04T22:30:52.024Z,72.90
2023-01-04T22:35:57.646Z,73.00
2023-01-04T22:41:01.123Z,72.60
2023-01-04T22:46:06.073Z,73.00
2023-01-04T22:51:12.819Z,72.60
2023-01-04T22:56:20.941Z,72.50
2023-01-04T23:01:27.614Z,72.40
2023-01-04T23:06:33.177Z,72.60
2023-01-04T23:11:37.392Z,72.50
2023-01-04T23:16:40.941Z,72.80
2023-01-04T23:21:45.952Z,72.90
2023-01-04T23:26:49.411Z,73.10
2023-01-04T23:31:53.050Z,73.00
2023-01-04T23:36:57.923Z,73.00
2023-01-04T23:42:01.467Z,72.60
2023-01-04T23:47:07.063Z,72.50
2023-01-04T23:52:12.066Z,72.70
2023-01-04T23:57:15.565Z,73.00
