createdAt,value
2022-10-03T00:01:50.667Z,98304.41
2022-10-03T00:05:05.420Z,98307.22
2022-10-03T00:08:20.617Z,98323.66
2022-10-03T00:11:32.814Z,98325.19
2022-10-03T00:14:45.110Z,98338.16
2022-10-03T00:17:58.665Z,98347.69
2022-10-03T00:21:17.367Z,98349.53
2022-10-03T00:24:31.352Z,98355.34
2022-10-03T00:27:39.932Z,98362.25
2022-10-03T00:31:10.351Z,98361.16
2022-10-03T00:34:28.252Z,98369.66
2022-10-03T00:37:36.269Z,98377.88
2022-10-03T00:41:17.001Z,98382.47
2022-10-03T00:44:46.661Z,98391.69
2022-10-03T00:48:28.346Z,98394.31
2022-10-03T00:51:45.707Z,98395.97
2022-10-03T00:55:03.896Z,98402.53
2022-10-03T00:58:30.898Z,98398.91
2022-10-03T01:01:38.869Z,98406.69
2022-10-03T01:04:56.869Z,98416.66
2022-10-03T01:08:19.995Z,98423.56
2022-10-03T01:11:36.961Z,98419.97
2022-10-03T01:14:58.314Z,98429.16
2022-10-03T01:18:14.863Z,98431.78
2022-10-03T01:21:30.858Z,98434.69
2022-10-03T01:24:56.932Z,98439.69
2022-10-03T01:28:25.776Z,98430.13
2022-10-03T01:31:39.449Z,98442.22
2022-10-03T01:34:47.886Z,98441.59
2022-10-03T01:38:00.797Z,98437.56
2022-10-03T01:41:10.587Z,98440.50
2022-10-03T01:44:24.588Z,98438.84
2022-10-03T01:47:36.650Z,98438.41
2022-10-03T01:50:49.166Z,98449.44
2022-10-03T01:54:05.647Z,98447.78
2022-10-03T01:57:17.077Z,98462.75
2022-10-03T02:00:23.241Z,98450.44
2022-10-03T02:03:31.605Z,98465.50
2022-10-03T02:06:45.840Z,98458.59
2022-10-03T02:09:59.668Z,98466.78
2022-10-03T02:13:10.508Z,98467.47
2022-10-03T02:16:25.147Z,98462.19
2022-10-03T02:19:37.729Z,98458.06
2022-10-03T02:22:46.004Z,98462.81
2022-10-03T02:26:15.463Z,98460.03
2022-10-03T02:29:56.767Z,98455.59
2022-10-03T02:33:37.989Z,98464.84
2022-10-03T02:37:08.544Z,98463.50
2022-10-03T02:40:33.935Z,98456.94
2022-10-03T02:44:15.166Z,98463.31
2022-10-03T02:48:27.074Z,98467.25
2022-10-03T02:52:14.481Z,98472.94
2022-10-03T02:56:10.183Z,98479.56
2022-10-03T02:59:38.884Z,98476.09
2022-10-03T03:03:03.091Z,98474.91
2022-10-03T03:06:49.074Z,98485.94
2022-10-03T03:10:44.140Z,98477.91
2022-10-03T03:14:07.153Z,98484.97
2022-10-03T03:17:28.216Z,98487.75
2022-10-03T03:20:44.789Z,98483.16
2022-10-03T03:24:11.318Z,98482.03
2022-10-03T03:27:35.281Z,98481.91
2022-10-03T03:30:51.897Z,98489.13
2022-10-03T03:34:04.982Z,98489.38
2022-10-03T03:37:12.443Z,98489.69
2022-10-03T03:40:33.033Z,98492.75
2022-10-03T03:44:06.513Z,98495.25
2022-10-03T03:47:29.361Z,98499.53
2022-10-03T03:50:49.175Z,98511.19
2022-10-03T03:54:30.129Z,98512.28
2022-10-03T03:57:56.642Z,98521.16
2022-10-03T04:01:20.174Z,98509.38
2022-10-03T04:04:44.058Z,98525.97
2022-10-03T04:08:03.324Z,98525.16
2022-10-03T04:11:25.060Z,98527.38
2022-10-03T04:14:42.872Z,98525.75
2022-10-03T04:18:20.813Z,98531.84
2022-10-03T04:22:05.382Z,98535.28
2022-10-03T04:25:26.806Z,98531.97
2022-10-03T04:29:02.380Z,98537.66
2022-10-03T04:32:18.403Z,98539.75
2022-10-03T04:36:11.871Z,98540.28
2022-10-03T04:39:27.698Z,98548.91
2022-10-03T04:42:44.019Z,98556.81
2022-10-03T04:46:05.769Z,98553.50
2022-10-03T04:49:18.489Z,98555.16
2022-10-03T04:52:32.082Z,98561.38
2022-10-03T04:55:43.366Z,98566.63
2022-10-03T04:58:56.382Z,98559.56
2022-10-03T05:02:05.292Z,98562.06
2022-10-03T05:05:52.635Z,98571.47
2022-10-03T05:09:04.813Z,98571.72
2022-10-03T05:12:16.283Z,98574.22
2022-10-03T05:15:27.384Z,98576.44
2022-10-03T05:18:39.485Z,98576.75
2022-10-03T05:21:50.057Z,98582.28
2022-10-03T05:25:01.045Z,98590.31
2022-10-03T05:28:13.714Z,98589.22
2022-10-03T05:31:38.061Z,98593.63
2022-10-03T05:34:55.560Z,98597.53
2022-10-03T05:38:33.116Z,98603.31
2022-10-03T05:41:39.448Z,98607.91
2022-10-03T05:44:47.171Z,98615.38
2022-10-03T05:47:53.512Z,98622.69
2022-10-03T05:51:24.283Z,98634.19
2022-10-03T05:55:04.082Z,98627.94
2022-10-03T05:58:34.810Z,98638.47
2022-10-03T06:02:08.224Z,98645.38
2022-10-03T06:05:30.768Z,98659.19
2022-10-03T06:09:05.704Z,98661.44
2022-10-03T06:12:14.268Z,98668.34
2022-10-03T06:15:40.393Z,98677.22
2022-10-03T06:19:09.627Z,98674.69
2022-10-03T06:22:52.076Z,98677.03
2022-10-03T06:26:32.135Z,98681.34
2022-10-03T06:30:03.527Z,98693.78
2022-10-03T06:33:33.857Z,98704.00
2022-10-03T06:37:01.316Z,98708.16
2022-10-03T06:40:52.098Z,98716.56
2022-10-03T06:44:07.780Z,98715.47
2022-10-03T06:47:28.606Z,98719.34
2022-10-03T06:50:47.768Z,98729.16
2022-10-03T06:54:21.259Z,98729.56
2022-10-03T06:57:43.603Z,98740.78
2022-10-03T07:00:59.288Z,98747.41
2022-10-03T07:04:24.248Z,98752.69
2022-10-03T07:08:10.545Z,98758.50
2022-10-03T07:11:34.714Z,98779.09
2022-10-03T07:15:04.253Z,98787.69
2022-10-03T07:18:41.808Z,98800.28
2022-10-03T07:22:26.007Z,98798.34
2022-10-03T07:26:11.429Z,98796.25
2022-10-03T07:29:39.157Z,98811.19
2022-10-03T07:33:19.501Z,98814.38
2022-10-03T07:37:15.461Z,98822.94
2022-10-03T07:40:53.141Z,98812.97
2022-10-03T07:44:42.691Z,98825.84
2022-10-03T07:48:30.179Z,98831.09
2022-10-03T07:51:42.418Z,98828.31
2022-10-03T07:55:11.755Z,98832.38
2022-10-03T07:58:48.994Z,98829.16
2022-10-03T08:02:17.186Z,98831.09
2022-10-03T08:05:29.700Z,98830.94
2022-10-03T08:09:01.199Z,98839.00
2022-10-03T08:12:42.059Z,98832.59
2022-10-03T08:16:13.277Z,98836.88
2022-10-03T08:19:51.490Z,98839.50
2022-10-03T08:23:08.923Z,98827.72
2022-10-03T08:26:20.655Z,98826.16
2022-10-03T08:29:53.584Z,98833.13
2022-10-03T08:33:24.195Z,98817.81
2022-10-03T08:36:45.364Z,98807.28
2022-10-03T08:40:11.764Z,98814.31
2022-10-03T08:43:50.474Z,98801.06
2022-10-03T08:47:26.546Z,98789.34
2022-10-03T08:51:13.143Z,98780.31
2022-10-03T08:54:46.796Z,98772.56
2022-10-03T08:58:19.705Z,98762.19
2022-10-03T09:01:50.836Z,98751.47
2022-10-03T09:05:30.024Z,98731.53
2022-10-03T09:09:12.989Z,98717.53
2022-10-03T09:12:42.564Z,98717.06
2022-10-03T09:16:38.103Z,98708.28
2022-10-03T09:20:05.804Z,98706.22
2022-10-03T09:23:30.625Z,98701.03
2022-10-03T09:27:16.226Z,98690.44
2022-10-03T09:30:38.280Z,98675.13
2022-10-03T09:34:11.551Z,98664.56
2022-10-03T09:37:42.391Z,98649.41
2022-10-03T09:41:33.422Z,98632.88
2022-10-03T09:45:10.310Z,98584.03
2022-10-03T09:48:42.630Z,98544.84
2022-10-03T09:51:55.859Z,98527.69
2022-10-03T09:55:34.201Z,98490.44
2022-10-03T09:58:53.941Z,98428.53
2022-10-03T10:02:14.740Z,98372.28
2022-10-03T10:05:48.105Z,98330.41
2022-10-03T10:09:32.731Z,98279.75
2022-10-03T10:13:10.852Z,98245.69
2022-10-03T10:16:50.884Z,98211.41
2022-10-03T10:20:12.753Z,98192.63
2022-10-03T10:23:31.490Z,98179.47
2022-10-03T10:27:03.773Z,98169.75
2022-10-03T10:30:32.137Z,98163.31
2022-10-03T10:34:05.005Z,98149.13
2022-10-03T10:37:45.496Z,98142.00
2022-10-03T10:41:28.556Z,98138.19
2022-10-03T10:45:16.289Z,98140.47
2022-10-03T10:49:03.809Z,98134.00
2022-10-03T10:52:50.269Z,98117.69
2022-10-03T10:56:28.476Z,98117.78
2022-10-03T11:00:09.830Z,98124.50
2022-10-03T11:03:46.311Z,98132.69
2022-10-03T11:07:13.360Z,98142.38
2022-10-03T11:10:38.233Z,98175.41
2022-10-03T11:14:25.010Z,98196.53
2022-10-03T11:18:04.028Z,98182.63
2022-10-03T11:21:35.858Z,98198.91
2022-10-03T11:25:15.635Z,98192.00
2022-10-03T11:29:08.138Z,98181.09
2022-10-03T11:32:43.571Z,98185.25
2022-10-03T11:36:11.136Z,98174.00
2022-10-03T11:39:24.688Z,98160.69
2022-10-03T11:42:42.442Z,98148.28
2022-10-03T11:45:52.629Z,98122.97
2022-10-03T11:49:02.859Z,98118.28
2022-10-03T11:52:23.393Z,98097.97
2022-10-03T11:55:34.702Z,98110.59
2022-10-03T11:58:53.102Z,98116.97
2022-10-03T12:02:09.329Z,98110.69
2022-10-03T12:05:24.306Z,98113.47
2022-10-03T12:08:51.024Z,98108.66
2022-10-03T12:12:02.313Z,98095.72
2022-10-03T12:15:22.272Z,98099.38
2022-10-03T12:18:34.760Z,98084.69
2022-10-03T12:21:53.887Z,98089.66
2022-10-03T12:25:07.867Z,98089.44
2022-10-03T12:28:18.504Z,98095.72
2022-10-03T12:31:27.603Z,98094.13
2022-10-03T12:34:40.501Z,98097.50
2022-10-03T12:37:56.908Z,98101.13
2022-10-03T12:41:11.920Z,98098.72
2022-10-03T12:44:29.751Z,98101.38
2022-10-03T12:47:55.668Z,98096.31
2022-10-03T12:51:06.324Z,98090.53
2022-10-03T12:54:26.611Z,98096.50
2022-10-03T12:57:49.365Z,98102.78
2022-10-03T13:00:59.888Z,98099.16
2022-10-03T13:04:11.541Z,98097.13
2022-10-03T13:07:29.284Z,98096.78
2022-10-03T13:10:42.591Z,98097.72
2022-10-03T13:13:58.405Z,98098.72
2022-10-03T13:17:12.195Z,98101.00
2022-10-03T13:20:26.257Z,98096.09
2022-10-03T13:23:44.175Z,98099.38
2022-10-03T13:26:55.866Z,98099.84
2022-10-03T13:30:06.598Z,98102.28
2022-10-03T13:33:17.420Z,98101.00
2022-10-03T13:36:26.337Z,98105.34
2022-10-03T13:39:39.011Z,98098.88
2022-10-03T13:42:53.548Z,98102.38
2022-10-03T13:45:58.071Z,98096.09
2022-10-03T13:49:10.922Z,98090.78
2022-10-03T13:52:21.754Z,98088.25
2022-10-03T13:55:38.607Z,98095.72
2022-10-03T13:58:56.793Z,98096.09
2022-10-03T14:02:12.687Z,98091.44
2022-10-03T14:06:07.653Z,98084.88
2022-10-03T14:09:39.532Z,98089.16
2022-10-03T14:12:57.132Z,98091.44
2022-10-03T14:16:10.704Z,98095.34
2022-10-03T14:19:18.833Z,98102.13
2022-10-03T14:22:36.717Z,98110.22
2022-10-03T14:25:44.893Z,98097.66
2022-10-03T14:28:55.845Z,98095.03
2022-10-03T14:32:28.237Z,98089.72
2022-10-03T14:35:44.129Z,98081.59
2022-10-03T14:39:12.440Z,98091.72
2022-10-03T14:42:31.738Z,98074.50
2022-10-03T14:45:46.665Z,98074.31
2022-10-03T14:48:58.863Z,98082.09
2022-10-03T14:52:06.158Z,98077.94
2022-10-03T14:55:15.246Z,98075.16
2022-10-03T14:58:22.392Z,98064.56
2022-10-03T15:01:28.699Z,98069.03
2022-10-03T15:04:37.062Z,98072.88
2022-10-03T15:07:42.534Z,98066.75
2022-10-03T15:10:46.617Z,98068.91
2022-10-03T15:13:55.764Z,98060.19
2022-10-03T15:17:02.638Z,98064.00
2022-10-03T15:20:11.006Z,98049.94
2022-10-03T15:23:22.228Z,98051.47
2022-10-03T15:26:28.743Z,98055.50
2022-10-03T15:29:34.264Z,98054.22
2022-10-03T15:32:42.318Z,98053.53
2022-10-03T15:35:52.383Z,98056.38
2022-10-03T15:39:00.727Z,98056.72
2022-10-03T15:42:16.578Z,98060.56
2022-10-03T15:45:32.031Z,98060.56
2022-10-03T15:48:35.522Z,98062.56
2022-10-03T15:51:40.265Z,98063.53
2022-10-03T15:54:48.329Z,98053.31
2022-10-03T15:57:55.328Z,98054.97
2022-10-03T16:01:07.117Z,98052.06
2022-10-03T16:04:18.926Z,98051.09
2022-10-03T16:07:30.279Z,98049.81
2022-10-03T16:10:38.233Z,98050.81
2022-10-03T16:13:46.084Z,98052.63
2022-10-03T16:16:54.468Z,98040.78
2022-10-03T16:20:00.614Z,98054.53
2022-10-03T16:23:18.702Z,98049.25
2022-10-03T16:26:27.926Z,98055.56
2022-10-03T16:29:35.106Z,98071.94
2022-10-03T16:32:41.667Z,98071.09
2022-10-03T16:35:50.898Z,98074.09
2022-10-03T16:39:00.037Z,98075.72
2022-10-03T16:42:16.651Z,98083.69
2022-10-03T16:45:25.503Z,98088.16
2022-10-03T16:48:48.028Z,98089.31
2022-10-03T16:51:58.325Z,98086.03
2022-10-03T16:55:08.751Z,98083.25
2022-10-03T16:58:19.722Z,98092.00
2022-10-03T17:01:29.530Z,98097.91
2022-10-03T17:04:37.929Z,98101.63
2022-10-03T17:07:44.136Z,98110.84
2022-10-03T17:10:56.254Z,98109.03
2022-10-03T17:14:05.113Z,98115.09
2022-10-03T17:17:16.564Z,98114.63
2022-10-03T17:20:33.529Z,98115.63
2022-10-03T17:23:41.572Z,98110.66
2022-10-03T17:26:52.544Z,98121.22
2022-10-03T17:30:00.805Z,98124.41
2022-10-03T17:33:09.464Z,98128.00
2022-10-03T17:36:45.955Z,98122.38
2022-10-03T17:40:04.045Z,98122.88
2022-10-03T17:43:17.991Z,98125.31
2022-10-03T17:46:28.711Z,98131.44
2022-10-03T17:49:46.178Z,98132.09
2022-10-03T17:52:50.404Z,98137.88
2022-10-03T17:55:57.483Z,98137.72
2022-10-03T17:59:06.541Z,98133.75
2022-10-03T18:02:20.596Z,98136.75
2022-10-03T18:05:28.727Z,98142.88
2022-10-03T18:08:36.494Z,98140.25
2022-10-03T18:11:42.530Z,98141.59
2022-10-03T18:15:05.587Z,98149.50
2022-10-03T18:18:47.126Z,98134.97
2022-10-03T18:22:02.562Z,98133.00
2022-10-03T18:25:33.414Z,98124.06
2022-10-03T18:28:45.170Z,98122.44
2022-10-03T18:31:55.514Z,98117.50
2022-10-03T18:35:09.415Z,98118.84
2022-10-03T18:38:21.047Z,98121.81
2022-10-03T18:41:25.343Z,98121.50
2022-10-03T18:44:30.805Z,98122.78
2022-10-03T18:47:37.523Z,98127.09
2022-10-03T18:50:59.223Z,98127.09
2022-10-03T18:54:10.610Z,98137.63
2022-10-03T18:57:23.165Z,98141.28
2022-10-03T19:00:29.142Z,98144.91
2022-10-03T19:03:38.485Z,98146.25
2022-10-03T19:06:45.910Z,98154.44
2022-10-03T19:10:28.196Z,98150.34
2022-10-03T19:13:39.651Z,98166.84
2022-10-03T19:16:59.926Z,98183.50
2022-10-03T19:20:22.593Z,98200.31
2022-10-03T19:23:30.116Z,98217.47
2022-10-03T19:26:36.259Z,98234.44
2022-10-03T19:29:45.484Z,98246.63
2022-10-03T19:32:54.712Z,98266.72
2022-10-03T19:36:04.139Z,98283.66
2022-10-03T19:39:08.659Z,98318.75
2022-10-03T19:42:28.772Z,98349.19
2022-10-03T19:45:32.387Z,98380.78
2022-10-03T19:48:38.441Z,98408.25
2022-10-03T19:51:42.907Z,98429.53
2022-10-03T19:54:51.504Z,98444.00
2022-10-03T19:57:57.774Z,98457.50
2022-10-03T20:01:08.966Z,98470.22
2022-10-03T20:04:12.856Z,98479.25
2022-10-03T20:07:19.295Z,98482.50
2022-10-03T20:10:43.075Z,98492.06
2022-10-03T20:13:49.221Z,98498.16
2022-10-03T20:16:53.338Z,98500.94
2022-10-03T20:19:58.922Z,98505.53
2022-10-03T20:23:07.226Z,98504.25
2022-10-03T20:26:19.042Z,98509.16
2022-10-03T20:29:31.944Z,98517.00
2022-10-03T20:32:39.111Z,98524.91
2022-10-03T20:35:53.796Z,98532.34
2022-10-03T20:39:13.412Z,98540.19
2022-10-03T20:42:19.393Z,98539.47
2022-10-03T20:45:28.601Z,98545.06
2022-10-03T20:48:36.229Z,98546.56
2022-10-03T20:51:42.644Z,98539.78
2022-10-03T20:54:52.083Z,98544.41
2022-10-03T20:58:07.041Z,98541.75
2022-10-03T21:01:15.643Z,98543.63
2022-10-03T21:04:27.898Z,98550.34
2022-10-03T21:07:41.350Z,98550.72
2022-10-03T21:10:51.142Z,98546.78
2022-10-03T21:13:57.898Z,98544.00
2022-10-03T21:17:02.711Z,98541.19
2022-10-03T21:20:08.864Z,98533.28
2022-10-03T21:23:17.319Z,98528.66
2022-10-03T21:26:25.793Z,98514.50
2022-10-03T21:29:30.978Z,98508.59
2022-10-03T21:32:59.882Z,98499.97
2022-10-03T21:36:10.102Z,98484.31
2022-10-03T21:39:19.130Z,98483.84
2022-10-03T21:42:31.269Z,98467.06
2022-10-03T21:45:43.287Z,98455.16
2022-10-03T21:49:03.009Z,98448.31
2022-10-03T21:52:29.645Z,98444.34
2022-10-03T21:55:53.243Z,98438.22
2022-10-03T21:59:16.126Z,98429.66
2022-10-03T22:02:26.237Z,98422.28
2022-10-03T22:05:40.627Z,98412.88
2022-10-03T22:08:47.373Z,98403.84
2022-10-03T22:11:56.421Z,98397.56
2022-10-03T22:15:07.682Z,98389.66
2022-10-03T22:18:13.205Z,98379.47
2022-10-03T22:21:26.393Z,98366.56
2022-10-03T22:24:44.262Z,98360.31
2022-10-03T22:27:54.436Z,98345.50
2022-10-03T22:31:10.116Z,98350.94
2022-10-03T22:34:28.676Z,98351.09
2022-10-03T22:37:31.730Z,98353.41
2022-10-03T22:40:36.093Z,98346.50
2022-10-03T22:43:40.191Z,98347.84
2022-10-03T22:46:49.777Z,98335.13
2022-10-03T22:49:58.987Z,98332.66
2022-10-03T22:53:04.695Z,98329.03
2022-10-03T22:56:33.533Z,98331.00
2022-10-03T22:59:43.223Z,98331.66
2022-10-03T23:02:56.193Z,98324.09
2022-10-03T23:06:23.122Z,98327.72
2022-10-03T23:09:31.922Z,98325.75
2022-10-03T23:12:40.863Z,98329.19
2022-10-03T23:15:46.096Z,98325.75
2022-10-03T23:19:02.423Z,98318.63
2022-10-03T23:22:14.032Z,98316.00
2022-10-03T23:25:21.978Z,98314.88
2022-10-03T23:28:33.261Z,98318.50
2022-10-03T23:31:55.412Z,98316.53
2022-10-03T23:35:19.020Z,98320.00
2022-10-03T23:39:02.934Z,98318.16
2022-10-03T23:42:10.078Z,98328.38
2022-10-03T23:45:17.480Z,98336.59
2022-10-03T23:48:23.783Z,98341.53
2022-10-03T23:51:32.864Z,98336.94
2022-10-03T23:54:35.895Z,98338.25
2022-10-03T23:57:43.059Z,98335.94
