createdAt,value
2023-04-01T00:02:11.046Z,5.0
2023-04-01T00:04:10.408Z,5.4
2023-04-01T00:06:12.590Z,5.8
2023-04-01T00:08:09.789Z,4.8
2023-04-01T00:10:11.849Z,5.7
2023-04-01T00:12:09.076Z,5.9
2023-04-01T00:14:09.154Z,5.0
2023-04-01T00:18:08.647Z,5.2
2023-04-01T00:20:08.100Z,3.8
2023-04-01T00:22:11.407Z,4.5
2023-04-01T00:24:07.144Z,4.7
2023-04-01T00:26:07.360Z,4.2
2023-04-01T00:28:06.337Z,5.0
2023-04-01T00:30:07.703Z,4.3
2023-04-01T00:32:05.773Z,3.5
2023-04-01T00:34:05.406Z,4.7
2023-04-01T00:36:08.535Z,4.8
2023-04-01T00:42:04.375Z,5.6
2023-04-01T00:44:16.237Z,5.2
2023-04-01T00:46:03.442Z,4.2
2023-04-01T00:48:08.571Z,6.4
2023-04-01T00:52:05.656Z,4.2
2023-04-01T00:56:07.767Z,4.9
2023-04-01T00:58:05.128Z,3.1
2023-04-01T01:00:01.397Z,6.6
2023-04-01T01:04:02.177Z,4.2
2023-04-01T01:06:10.325Z,3.5
2023-04-01T01:08:07.931Z,4.3
2023-04-01T01:10:06.460Z,3.7
2023-04-01T01:20:26.108Z,2.4
2023-04-01T01:24:10.491Z,1.5
2023-04-01T01:26:12.635Z,1.4
2023-04-01T01:30:10.148Z,2.2
2023-04-01T01:32:04.816Z,2.2
2023-04-01T01:34:09.071Z,2.3
2023-04-01T01:35:58.896Z,2.0
2023-04-01T01:39:58.563Z,2.6
2023-04-01T01:41:57.397Z,1.9
2023-04-01T01:43:57.721Z,1.3
2023-04-01T01:45:57.835Z,2.3
2023-04-01T01:47:56.426Z,2.9
2023-04-01T01:49:55.208Z,2.4
2023-04-01T01:51:52.730Z,3.5
2023-04-01T01:53:52.321Z,3.4
2023-04-01T01:55:52.308Z,2.2
2023-04-01T01:57:52.419Z,3.6
2023-04-01T01:59:55.300Z,2.6
2023-04-01T02:01:54.826Z,1.7
2023-04-01T02:05:52.236Z,2.9
2023-04-01T02:07:57.779Z,1.6
2023-04-01T02:09:50.552Z,1.4
2023-04-01T02:15:52.589Z,3.0
2023-04-01T02:17:50.812Z,1.4
2023-04-01T02:19:52.183Z,2.1
2023-04-01T02:21:51.745Z,2.9
2023-04-01T02:23:48.302Z,2.1
2023-04-01T02:25:47.786Z,4.0
2023-04-01T02:27:47.567Z,3.5
2023-04-01T02:29:47.050Z,2.8
2023-04-01T02:31:47.264Z,3.0
2023-04-01T02:33:47.090Z,3.3
2023-04-01T02:35:45.691Z,3.1
2023-04-01T02:37:48.887Z,4.1
2023-04-01T02:39:45.161Z,1.6
2023-04-01T02:43:44.434Z,2.4
2023-04-01T02:45:43.929Z,2.3
2023-04-01T02:47:43.762Z,2.4
2023-04-01T02:49:43.425Z,2.6
2023-04-01T02:51:42.950Z,1.6
2023-04-01T02:53:42.624Z,4.1
2023-04-01T02:55:42.628Z,3.6
2023-04-01T02:59:42.502Z,3.8
2023-04-01T03:01:41.531Z,4.5
2023-04-01T03:03:41.254Z,3.9
2023-04-01T03:05:40.808Z,4.0
2023-04-01T03:09:40.708Z,4.0
2023-04-01T03:11:40.785Z,5.1
2023-04-01T03:13:39.723Z,2.8
2023-04-01T03:15:39.187Z,3.9
2023-04-01T03:17:39.446Z,5.6
2023-04-01T03:19:38.626Z,7.0
2023-04-01T03:21:38.410Z,6.1
2023-04-01T03:23:37.869Z,5.6
2023-04-01T03:25:37.759Z,4.2
2023-04-01T03:27:37.452Z,7.0
2023-04-01T03:29:37.026Z,5.0
2023-04-01T03:31:36.574Z,5.1
2023-04-01T03:33:36.771Z,5.5
2023-04-01T03:35:36.130Z,4.7
2023-04-01T03:37:35.798Z,5.3
2023-04-01T03:39:35.320Z,4.0
2023-04-01T03:41:35.977Z,3.9
2023-04-01T03:43:34.805Z,7.8
2023-04-01T03:45:34.610Z,4.4
2023-04-01T03:47:34.085Z,5.9
2023-04-01T03:49:34.028Z,4.7
2023-04-01T03:51:33.265Z,5.8
2023-04-01T03:53:32.994Z,7.5
2023-04-01T03:55:33.069Z,5.6
2023-04-01T03:57:32.823Z,7.0
2023-04-01T03:59:32.326Z,6.0
2023-04-01T04:01:32.068Z,8.0
2023-04-01T04:03:31.533Z,7.2
2023-04-01T04:05:31.711Z,7.6
2023-04-01T04:07:30.722Z,6.1
2023-04-01T04:09:30.657Z,9.5
2023-04-01T04:11:31.517Z,7.1
2023-04-01T04:13:29.822Z,7.1
2023-04-01T04:15:29.478Z,8.7
2023-04-01T04:17:29.481Z,8.4
2023-04-01T04:19:33.847Z,9.1
2023-04-01T04:21:28.544Z,9.1
2023-04-01T04:23:29.765Z,8.7
2023-04-01T04:25:27.956Z,9.4
2023-04-01T04:27:27.473Z,9.2
2023-04-01T04:29:27.356Z,10.8
2023-04-01T04:31:27.400Z,10.5
2023-04-01T04:33:27.326Z,9.2
2023-04-01T04:35:26.230Z,11.8
2023-04-01T04:37:26.032Z,8.3
2023-04-01T04:39:25.685Z,9.0
2023-04-01T04:41:25.901Z,8.8
2023-04-01T04:43:25.189Z,10.9
2023-04-01T04:45:25.139Z,10.3
2023-04-01T04:47:24.345Z,9.9
2023-04-01T04:49:24.551Z,9.7
2023-04-01T04:51:24.417Z,9.0
2023-04-01T04:53:23.678Z,8.1
2023-04-01T04:55:22.948Z,7.6
2023-04-01T04:57:22.900Z,7.2
2023-04-01T04:59:22.353Z,7.7
2023-04-01T05:01:22.572Z,5.0
2023-04-01T05:03:21.937Z,5.5
2023-04-01T05:05:21.492Z,6.1
2023-04-01T05:07:20.969Z,6.0
2023-04-01T05:09:21.371Z,5.7
2023-04-01T05:11:20.783Z,4.3
2023-04-01T05:13:20.350Z,7.7
2023-04-01T05:15:19.978Z,5.4
2023-04-01T05:17:19.474Z,5.4
2023-04-01T05:19:19.181Z,5.2
2023-04-01T05:21:18.980Z,3.4
2023-04-01T05:23:20.955Z,4.1
2023-04-01T05:27:18.061Z,3.8
2023-04-01T05:29:17.480Z,4.6
2023-04-01T05:31:17.118Z,2.9
2023-04-01T05:33:16.879Z,3.9
2023-04-01T05:37:16.170Z,3.5
2023-04-01T05:41:15.674Z,3.5
2023-04-01T05:43:15.316Z,3.0
2023-04-01T05:45:15.656Z,3.5
2023-04-01T05:47:14.691Z,2.2
2023-04-01T05:51:14.971Z,2.7
2023-04-01T05:53:13.786Z,2.1
2023-04-01T05:55:13.278Z,1.6
2023-04-01T05:57:13.133Z,1.7
2023-04-01T05:59:12.914Z,2.7
2023-04-01T06:01:15.965Z,1.3
2023-04-01T06:05:16.447Z,2.2
2023-04-01T06:07:12.578Z,1.6
2023-04-01T06:09:15.158Z,2.2
2023-04-01T06:11:22.814Z,2.5
2023-04-01T06:13:23.668Z,4.2
2023-04-01T06:15:26.360Z,3.2
2023-04-01T06:21:27.706Z,4.0
2023-04-01T06:23:21.120Z,3.3
2023-04-01T06:25:27.526Z,3.9
2023-04-01T06:27:18.555Z,3.8
2023-04-01T06:29:27.451Z,4.0
2023-04-01T06:31:15.824Z,5.8
2023-04-01T06:33:26.152Z,5.2
2023-04-01T06:35:19.767Z,5.1
2023-04-01T06:39:19.688Z,4.5
2023-04-01T06:41:21.540Z,5.9
2023-04-01T06:43:13.840Z,5.9
2023-04-01T06:45:16.614Z,6.7
2023-04-01T06:47:23.028Z,4.1
2023-04-01T06:49:21.573Z,4.5
2023-04-01T06:51:16.316Z,4.2
2023-04-01T06:53:10.760Z,5.2
2023-04-01T06:55:21.185Z,6.2
2023-04-01T06:57:18.434Z,4.8
2023-04-01T06:59:06.503Z,5.1
2023-04-01T07:01:05.012Z,4.4
2023-04-01T07:03:10.674Z,5.5
2023-04-01T07:07:05.803Z,5.5
2023-04-01T07:09:06.489Z,6.5
2023-04-01T07:11:04.587Z,5.1
2023-04-01T07:13:06.049Z,5.5
2023-04-01T07:17:06.435Z,7.3
2023-04-01T07:19:04.861Z,5.8
2023-04-01T07:21:01.539Z,5.1
2023-04-01T07:23:01.552Z,5.4
2023-04-01T07:25:03.281Z,5.0
2023-04-01T07:26:58.695Z,5.9
2023-04-01T07:31:07.145Z,4.4
2023-04-01T07:33:04.405Z,5.1
2023-04-01T07:37:02.707Z,4.6
2023-04-01T07:39:06.089Z,5.8
2023-04-01T07:41:05.534Z,4.1
2023-04-01T07:43:09.747Z,3.3
2023-04-01T07:47:08.220Z,5.2
2023-04-01T07:49:01.137Z,3.2
2023-04-01T07:51:01.821Z,2.4
2023-04-01T07:53:04.548Z,1.7
2023-04-01T07:57:02.392Z,3.2
2023-04-01T07:58:59.901Z,1.3
2023-04-01T08:03:11.229Z,1.4
2023-04-01T08:06:59.767Z,2.0
2023-04-01T08:10:57.703Z,1.9
2023-04-01T08:13:02.508Z,1.8
2023-04-01T08:17:00.771Z,4.9
2023-04-01T08:18:57.793Z,1.6
2023-04-01T08:20:54.056Z,2.1
2023-04-01T08:22:54.628Z,2.3
2023-04-01T08:24:50.909Z,1.4
2023-04-01T08:26:53.898Z,1.2
2023-04-01T08:28:54.398Z,2.6
2023-04-01T08:30:52.483Z,1.2
2023-04-01T08:34:55.544Z,1.2
2023-04-01T08:36:53.636Z,1.0
2023-04-01T08:38:50.874Z,1.1
2023-04-01T08:40:57.485Z,1.9
2023-04-01T08:43:00.930Z,0.9
2023-04-01T08:47:05.857Z,1.6
2023-04-01T08:49:01.162Z,3.1
2023-04-01T08:51:01.694Z,1.7
2023-04-01T08:52:49.950Z,1.7
2023-04-01T09:05:02.176Z,1.6
2023-04-01T09:06:52.533Z,1.9
2023-04-01T09:08:59.534Z,1.8
2023-04-01T09:10:56.723Z,1.8
2023-04-01T09:12:56.677Z,2.8
2023-04-01T09:14:59.352Z,0.8
2023-04-01T09:16:58.778Z,1.8
2023-04-01T09:18:58.450Z,0.8
2023-04-01T09:20:52.826Z,1.7
2023-04-01T09:24:51.443Z,2.5
2023-04-01T09:26:55.969Z,1.6
2023-04-01T09:32:53.419Z,1.3
2023-04-01T09:34:54.534Z,3.1
2023-04-01T09:38:52.111Z,1.5
2023-04-01T09:40:46.637Z,0.7
2023-04-01T09:42:45.177Z,1.0
2023-04-01T09:44:41.235Z,0.8
2023-04-01T09:46:51.228Z,1.0
2023-04-01T09:48:54.939Z,1.0
2023-04-01T09:52:44.240Z,1.8
2023-04-01T09:58:53.544Z,1.1
2023-04-01T10:00:53.022Z,2.2
2023-04-01T10:02:52.832Z,2.2
2023-04-01T10:04:52.407Z,1.4
2023-04-01T10:06:52.157Z,1.6
2023-04-01T10:08:52.649Z,3.1
2023-04-01T10:10:51.499Z,1.6
2023-04-01T10:14:47.034Z,2.6
2023-04-01T10:16:51.909Z,1.9
2023-04-01T10:18:48.323Z,2.8
2023-04-01T10:20:46.223Z,2.7
2023-04-01T10:24:49.500Z,2.5
2023-04-01T10:26:47.696Z,3.5
2023-04-01T10:28:48.671Z,2.2
2023-04-01T10:30:48.988Z,4.3
2023-04-01T10:32:45.877Z,4.0
2023-04-01T10:34:47.763Z,3.3
2023-04-01T10:38:45.808Z,3.5
2023-04-01T10:42:46.546Z,3.0
2023-04-01T10:44:46.296Z,3.3
2023-04-01T10:52:45.234Z,3.1
2023-04-01T10:54:41.320Z,2.8
2023-04-01T10:56:44.674Z,2.4
2023-04-01T10:58:44.248Z,3.5
2023-04-01T11:00:40.944Z,2.9
2023-04-01T11:04:43.420Z,2.8
2023-04-01T11:08:42.698Z,3.6
2023-04-01T11:10:42.400Z,3.1
2023-04-01T11:12:42.117Z,2.4
2023-04-01T11:14:41.822Z,3.7
2023-04-01T11:18:41.400Z,5.2
2023-04-01T11:22:40.469Z,2.9
2023-04-01T11:24:33.854Z,2.9
2023-04-01T11:26:33.720Z,1.4
2023-04-01T11:28:35.140Z,1.6
2023-04-01T11:30:28.681Z,1.1
2023-04-01T11:32:31.848Z,2.5
2023-04-01T11:36:34.677Z,1.5
2023-04-01T11:38:30.985Z,1.9
2023-04-01T11:42:28.835Z,1.3
2023-04-01T11:46:25.747Z,1.3
2023-04-01T11:48:34.698Z,2.6
2023-04-01T11:56:33.288Z,1.4
2023-04-01T11:58:34.981Z,1.6
2023-04-01T12:00:27.423Z,1.5
2023-04-01T12:02:24.114Z,1.7
2023-04-01T12:04:34.333Z,1.9
2023-04-01T12:08:29.452Z,3.1
2023-04-01T12:10:18.727Z,1.4
2023-04-01T12:12:23.272Z,3.1
2023-04-01T12:14:20.044Z,1.5
2023-04-01T12:16:30.021Z,2.3
2023-04-01T12:18:21.182Z,1.6
2023-04-01T12:20:31.957Z,1.5
2023-04-01T12:22:27.437Z,2.5
2023-04-01T12:24:27.730Z,1.6
2023-04-01T12:26:27.945Z,1.0
2023-04-01T12:28:20.477Z,2.8
2023-04-01T12:30:30.408Z,1.0
2023-04-01T12:32:20.496Z,1.6
2023-04-01T12:34:29.775Z,0.8
2023-04-01T12:36:18.159Z,1.5
2023-04-01T12:38:24.484Z,1.3
2023-04-01T12:40:28.903Z,0.9
2023-04-01T12:42:18.864Z,2.1
2023-04-01T12:44:23.902Z,1.2
2023-04-01T12:48:27.762Z,1.4
2023-04-01T12:52:11.301Z,2.1
2023-04-01T12:54:27.015Z,1.9
2023-04-01T12:56:14.645Z,1.2
2023-04-01T12:58:22.656Z,1.5
2023-04-01T13:00:22.866Z,2.9
2023-04-01T13:02:13.872Z,1.7
2023-04-01T13:04:25.640Z,1.8
2023-04-01T13:06:25.226Z,1.4
2023-04-01T13:08:16.660Z,2.3
2023-04-01T13:10:15.597Z,2.9
2023-04-01T13:14:21.588Z,2.0
2023-04-01T13:16:11.855Z,0.7
2023-04-01T13:18:13.573Z,1.4
2023-04-01T13:20:13.107Z,1.6
2023-04-01T13:22:10.446Z,1.6
2023-04-01T13:24:13.703Z,1.9
2023-04-01T13:28:12.933Z,1.1
2023-04-01T13:30:18.087Z,1.0
2023-04-01T13:32:13.406Z,1.2
2023-04-01T13:34:17.372Z,0.8
2023-04-01T13:38:20.018Z,4.1
2023-04-01T13:40:13.950Z,1.0
2023-04-01T13:42:13.138Z,1.4
2023-04-01T13:44:09.974Z,0.7
2023-04-01T13:46:19.554Z,2.3
2023-04-01T13:50:15.896Z,1.4
2023-04-01T13:52:08.607Z,1.1
2023-04-01T13:56:07.209Z,1.4
2023-04-01T13:58:16.364Z,1.1
2023-04-01T14:00:14.009Z,1.0
2023-04-01T14:02:11.540Z,1.0
2023-04-01T14:04:15.290Z,1.4
2023-04-01T14:06:10.009Z,0.6
2023-04-01T14:10:09.200Z,1.5
2023-04-01T14:14:03.560Z,0.6
2023-04-01T14:16:05.584Z,0.9
2023-04-01T14:18:08.657Z,0.6
2023-04-01T14:20:14.415Z,0.7
2023-04-01T14:24:09.731Z,1.4
2023-04-01T14:26:08.783Z,0.8
2023-04-01T14:28:09.134Z,1.2
2023-04-01T14:30:03.926Z,1.7
2023-04-01T14:36:07.354Z,2.8
2023-04-01T14:38:05.137Z,3.4
2023-04-01T14:40:12.121Z,3.6
2023-04-01T14:42:11.826Z,4.6
2023-04-01T14:44:05.757Z,3.7
2023-04-01T14:46:05.961Z,3.2
2023-04-01T14:47:53.977Z,4.9
2023-04-01T14:49:53.164Z,3.3
2023-04-01T14:51:52.052Z,3.5
2023-04-01T14:55:52.090Z,3.9
2023-04-01T14:57:59.665Z,4.5
2023-04-01T15:01:53.669Z,4.8
2023-04-01T15:03:59.458Z,4.6
2023-04-01T15:05:52.082Z,5.0
2023-04-01T15:08:02.071Z,3.5
2023-04-01T15:09:55.197Z,3.5
2023-04-01T15:12:00.515Z,7.1
2023-04-01T15:14:02.515Z,3.9
2023-04-01T15:16:02.633Z,3.1
2023-04-01T15:17:58.982Z,4.0
2023-04-01T15:20:02.726Z,3.6
2023-04-01T15:22:02.539Z,4.7
2023-04-01T15:23:54.997Z,2.4
2023-04-01T15:26:01.281Z,2.0
2023-04-01T15:27:50.363Z,1.8
2023-04-01T15:30:01.444Z,1.9
2023-04-01T15:31:52.941Z,1.6
2023-04-01T15:34:00.996Z,1.8
2023-04-01T15:37:54.903Z,2.1
2023-04-01T15:43:45.695Z,1.7
2023-04-01T15:45:51.840Z,1.1
2023-04-01T15:49:44.075Z,1.7
2023-04-01T15:51:51.704Z,2.7
2023-04-01T15:53:57.098Z,1.6
2023-04-01T15:55:48.273Z,2.7
2023-04-01T15:57:53.017Z,2.3
2023-04-01T16:01:46.766Z,1.8
2023-04-01T16:03:49.087Z,1.8
2023-04-01T16:05:55.556Z,3.0
2023-04-01T16:07:56.149Z,1.5
2023-04-01T16:09:50.845Z,1.7
2023-04-01T16:11:47.154Z,2.7
2023-04-01T16:13:48.236Z,2.6
2023-04-01T16:15:45.079Z,1.8
2023-04-01T16:17:56.213Z,2.8
2023-04-01T16:19:48.570Z,3.7
2023-04-01T16:21:44.887Z,2.3
2023-04-01T16:23:40.893Z,1.9
2023-04-01T16:25:41.774Z,2.8
2023-04-01T16:27:42.181Z,2.0
2023-04-01T16:29:40.933Z,2.7
2023-04-01T16:31:43.486Z,1.9
2023-04-01T16:33:42.007Z,2.5
2023-04-01T16:35:43.808Z,2.2
2023-04-01T16:37:39.807Z,2.6
2023-04-01T16:39:43.680Z,3.6
2023-04-01T16:41:37.110Z,2.2
2023-04-01T16:45:38.958Z,2.5
2023-04-01T16:47:39.690Z,2.2
2023-04-01T16:49:39.458Z,1.7
2023-04-01T16:51:40.320Z,1.9
2023-04-01T16:53:42.716Z,3.4
2023-04-01T16:55:41.507Z,2.0
2023-04-01T16:57:37.767Z,2.4
2023-04-01T17:01:41.433Z,3.3
2023-04-01T17:03:33.890Z,3.4
2023-04-01T17:05:42.390Z,3.9
2023-04-01T17:09:46.869Z,3.1
2023-04-01T17:11:36.693Z,3.5
2023-04-01T17:13:35.633Z,3.9
2023-04-01T17:15:37.422Z,3.7
2023-04-01T17:17:38.652Z,3.8
2023-04-01T17:19:39.053Z,6.2
2023-04-01T17:21:35.067Z,3.5
2023-04-01T17:25:38.308Z,5.3
2023-04-01T17:27:35.473Z,3.6
2023-04-01T17:29:33.883Z,3.9
2023-04-01T17:31:42.302Z,4.3
2023-04-01T17:33:41.729Z,4.5
2023-04-01T17:37:38.323Z,3.8
2023-04-01T17:39:36.120Z,3.0
2023-04-01T17:41:33.093Z,3.5
2023-04-01T17:43:33.867Z,4.6
2023-04-01T17:45:30.556Z,4.0
2023-04-01T17:49:30.394Z,3.6
2023-04-01T17:53:32.098Z,3.8
2023-04-01T17:55:41.310Z,4.8
2023-04-01T17:57:34.321Z,4.9
2023-04-01T17:59:28.683Z,3.7
2023-04-01T18:01:35.069Z,3.6
2023-04-01T18:03:32.577Z,3.3
2023-04-01T18:05:30.257Z,4.9
2023-04-01T18:07:37.784Z,3.8
2023-04-01T18:11:28.652Z,3.9
2023-04-01T18:13:34.081Z,5.3
2023-04-01T18:15:27.655Z,4.9
2023-04-01T18:17:24.802Z,4.3
2023-04-01T18:19:27.648Z,4.3
2023-04-01T18:21:28.008Z,4.8
2023-04-01T18:23:27.633Z,3.5
2023-04-01T18:25:22.769Z,4.2
2023-04-01T18:27:22.757Z,3.8
2023-04-01T18:29:32.173Z,3.8
2023-04-01T18:31:20.497Z,5.6
2023-04-01T18:33:23.153Z,3.9
2023-04-01T18:37:19.469Z,4.8
2023-04-01T18:39:18.551Z,4.6
2023-04-01T18:41:16.133Z,4.6
2023-04-01T18:43:27.621Z,4.4
2023-04-01T18:45:21.717Z,4.4
2023-04-01T18:47:25.174Z,4.6
2023-04-01T18:49:20.247Z,5.4
2023-04-01T18:51:16.641Z,4.3
2023-04-01T18:53:55.195Z,5.5
2023-04-01T18:55:25.488Z,5.8
2023-04-01T18:57:13.735Z,4.8
2023-04-01T19:01:17.497Z,5.0
2023-04-01T19:05:16.607Z,4.4
2023-04-01T19:07:29.886Z,4.9
2023-04-01T19:09:20.159Z,5.8
2023-04-01T19:11:17.662Z,5.3
2023-04-01T19:13:20.328Z,5.4
2023-04-01T19:15:22.545Z,5.7
2023-04-01T19:17:22.868Z,6.6
2023-04-01T19:19:21.827Z,5.5
2023-04-01T19:21:14.059Z,5.7
2023-04-01T19:23:27.409Z,7.0
2023-04-01T19:25:23.487Z,8.8
2023-04-01T19:27:16.612Z,5.9
2023-04-01T19:29:18.397Z,6.6
2023-04-01T19:31:22.716Z,8.5
2023-04-01T19:33:21.514Z,7.6
2023-04-01T19:35:17.414Z,8.2
2023-04-01T19:37:14.781Z,7.7
2023-04-01T19:39:18.290Z,8.1
2023-04-01T19:41:20.833Z,8.1
2023-04-01T19:43:11.551Z,9.0
2023-04-01T19:45:21.306Z,7.2
2023-04-01T19:47:13.117Z,7.4
2023-04-01T19:49:16.498Z,7.6
2023-04-01T19:51:07.901Z,6.6
2023-04-01T19:53:13.712Z,7.3
2023-04-01T19:55:15.789Z,5.9
2023-04-01T19:57:13.141Z,7.5
2023-04-01T20:01:04.663Z,7.7
2023-04-01T20:03:04.883Z,7.8
2023-04-01T20:05:13.689Z,8.9
2023-04-01T20:07:07.162Z,9.4
2023-04-01T20:09:16.037Z,8.0
2023-04-01T20:11:12.104Z,7.2
2023-04-01T20:13:05.395Z,8.7
2023-04-01T20:15:03.794Z,9.6
2023-04-01T20:17:03.106Z,9.2
2023-04-01T20:21:03.028Z,8.3
2023-04-01T20:23:07.075Z,7.3
2023-04-01T20:27:03.420Z,9.8
2023-04-01T20:29:16.524Z,8.7
2023-04-01T20:31:16.320Z,9.8
2023-04-01T20:33:10.896Z,8.6
2023-04-01T20:35:14.312Z,11.3
2023-04-01T20:39:14.879Z,9.8
2023-04-01T20:41:02.715Z,10.8
2023-04-01T20:43:12.188Z,10.1
2023-04-01T20:45:08.870Z,12.7
2023-04-01T20:47:03.026Z,13.9
2023-04-01T20:49:11.802Z,13.4
2023-04-01T20:50:59.043Z,11.8
2023-04-01T20:53:01.605Z,11.2
2023-04-01T20:55:08.532Z,13.5
2023-04-01T20:57:02.354Z,13.2
2023-04-01T20:59:03.580Z,13.6
2023-04-01T21:01:01.020Z,13.1
2023-04-01T21:03:09.569Z,14.3
2023-04-01T21:05:10.556Z,15.8
2023-04-01T21:09:01.272Z,13.9
2023-04-01T21:10:59.646Z,14.3
2023-04-01T21:12:56.742Z,14.1
2023-04-01T21:14:58.991Z,14.3
2023-04-01T21:17:00.066Z,14.2
2023-04-01T21:18:59.434Z,13.3
2023-04-01T21:21:05.664Z,14.5
2023-04-01T21:23:00.346Z,14.4
2023-04-01T21:25:02.588Z,15.5
2023-04-01T21:26:56.976Z,13.9
2023-04-01T21:29:04.668Z,10.6
2023-04-01T21:31:00.053Z,13.3
2023-04-01T21:33:00.355Z,10.5
2023-04-01T21:34:53.034Z,12.3
2023-04-01T21:37:00.739Z,10.2
2023-04-01T21:39:02.460Z,9.1
2023-04-01T21:41:04.664Z,10.9
2023-04-01T21:42:52.095Z,9.7
2023-04-01T21:45:02.550Z,10.4
2023-04-01T21:47:04.106Z,9.4
2023-04-01T21:48:56.225Z,10.9
2023-04-01T21:50:53.386Z,10.1
2023-04-01T21:53:02.695Z,9.8
2023-04-01T21:55:02.275Z,11.2
2023-04-01T21:57:02.006Z,11.8
2023-04-01T21:59:01.693Z,13.0
2023-04-01T22:00:46.202Z,13.8
2023-04-01T22:03:01.039Z,13.4
2023-04-01T22:04:47.737Z,14.7
2023-04-01T22:06:46.561Z,14.3
2023-04-01T22:08:50.952Z,15.9
2023-04-01T22:10:47.700Z,15.0
2023-04-01T22:12:47.063Z,14.1
2023-04-01T22:14:46.302Z,15.6
2023-04-01T22:16:48.382Z,13.6
2023-04-01T22:18:44.184Z,15.5
2023-04-01T22:20:48.142Z,14.6
2023-04-01T22:22:50.372Z,14.7
2023-04-01T22:24:51.649Z,14.7
2023-04-01T22:28:43.338Z,13.5
2023-04-01T22:30:41.581Z,12.6
2023-04-01T22:34:43.258Z,12.2
2023-04-01T22:36:43.075Z,12.2
2023-04-01T22:40:42.394Z,11.5
2023-04-01T22:42:42.388Z,10.4
2023-04-01T22:46:49.047Z,10.1
2023-04-01T22:50:40.397Z,10.5
2023-04-01T22:52:39.019Z,11.0
2023-04-01T22:54:38.094Z,9.8
2023-04-01T22:56:37.102Z,10.3
2023-04-01T22:58:38.934Z,9.5
2023-04-01T23:00:36.454Z,10.2
2023-04-01T23:02:36.285Z,11.4
2023-04-01T23:04:33.835Z,11.7
2023-04-01T23:10:41.680Z,10.7
2023-04-01T23:12:32.623Z,10.7
2023-04-01T23:14:37.427Z,11.8
2023-04-01T23:16:36.171Z,13.1
2023-04-01T23:18:36.698Z,12.1
2023-04-01T23:20:37.172Z,11.1
2023-04-01T23:22:33.863Z,12.2
2023-04-01T23:24:33.864Z,11.0
2023-04-01T23:26:34.873Z,12.0
2023-04-01T23:28:41.909Z,10.8
2023-04-01T23:30:46.346Z,12.3
2023-04-01T23:32:27.592Z,12.5
2023-04-01T23:36:26.817Z,11.6
2023-04-01T23:38:26.723Z,12.3
2023-04-01T23:40:27.072Z,11.5
2023-04-01T23:42:27.403Z,10.4
2023-04-01T23:44:27.215Z,10.0
2023-04-01T23:46:25.688Z,9.8
2023-04-01T23:48:30.877Z,9.6
2023-04-01T23:50:25.514Z,9.3
2023-04-01T23:52:25.538Z,9.6
2023-04-01T23:54:31.723Z,9.4
2023-04-01T23:56:22.290Z,10.5
2023-04-01T23:58:25.843Z,9.2
