createdAt,value
2023-10-25T00:01:47.387Z,9.31
2023-10-25T00:06:51.677Z,9.30
2023-10-25T00:11:55.744Z,9.27
2023-10-25T00:16:57.656Z,9.26
2023-10-25T00:21:59.549Z,9.25
2023-10-25T00:27:01.444Z,9.26
2023-10-25T00:32:03.451Z,9.25
2023-10-25T00:37:07.770Z,9.23
2023-10-25T00:42:10.414Z,9.24
2023-10-25T00:47:12.361Z,9.23
2023-10-25T00:52:14.383Z,9.21
2023-10-25T00:57:16.306Z,9.20
2023-10-25T01:02:19.065Z,9.18
2023-10-25T01:07:20.954Z,9.15
2023-10-25T01:12:22.864Z,9.12
2023-10-25T01:17:27.136Z,9.06
2023-10-25T01:22:31.416Z,9.05
2023-10-25T01:27:33.311Z,9.02
2023-10-25T01:32:35.136Z,8.99
2023-10-25T01:37:37.382Z,8.98
2023-10-25T01:42:39.729Z,8.96
2023-10-25T01:47:44.300Z,8.95
2023-10-25T01:52:46.609Z,8.95
2023-10-25T01:57:50.685Z,8.91
2023-10-25T02:02:52.995Z,8.90
2023-10-25T02:07:54.936Z,8.87
2023-10-25T02:12:56.863Z,8.86
2023-10-25T02:17:58.766Z,8.85
2023-10-25T02:23:02.916Z,8.81
2023-10-25T02:28:07.013Z,8.80
2023-10-25T02:33:09.019Z,8.79
2023-10-25T02:38:13.327Z,8.73
2023-10-25T02:43:15.202Z,8.71
2023-10-25T02:48:21.972Z,8.69
2023-10-25T02:53:23.830Z,8.65
2023-10-25T02:58:27.909Z,8.61
2023-10-25T03:03:31.702Z,8.58
2023-10-25T03:08:38.886Z,8.55
2023-10-25T03:13:40.862Z,8.52
2023-10-25T03:18:42.948Z,8.50
2023-10-25T03:23:44.889Z,8.49
2023-10-25T03:28:46.757Z,8.47
2023-10-25T03:33:49.471Z,8.44
2023-10-25T03:38:51.325Z,8.43
2023-10-25T03:43:53.520Z,8.42
2023-10-25T03:48:55.358Z,8.40
2023-10-25T03:53:58.613Z,8.37
2023-10-25T03:59:00.534Z,8.34
2023-10-25T04:04:04.739Z,8.35
2023-10-25T04:09:07.184Z,8.32
2023-10-25T04:14:08.979Z,8.30
2023-10-25T04:19:10.917Z,8.29
2023-10-25T04:24:12.890Z,8.25
2023-10-25T04:29:21.768Z,8.24
2023-10-25T04:34:23.749Z,8.19
2023-10-25T04:39:28.126Z,8.16
2023-10-25T04:44:32.910Z,8.14
2023-10-25T04:49:36.559Z,8.14
2023-10-25T04:54:38.420Z,8.12
2023-10-25T04:59:42.593Z,8.09
2023-10-25T05:04:47.211Z,8.07
2023-10-25T05:09:53.017Z,8.04
2023-10-25T05:14:55.351Z,8.04
2023-10-25T05:20:03.028Z,8.03
2023-10-25T05:25:12.095Z,8.02
2023-10-25T05:30:16.793Z,8.00
2023-10-25T05:35:19.161Z,7.99
2023-10-25T05:40:22.302Z,7.98
2023-10-25T05:45:24.282Z,7.98
2023-10-25T05:50:26.465Z,7.97
2023-10-25T05:55:28.940Z,7.94
2023-10-25T06:00:33.545Z,7.93
2023-10-25T06:05:38.676Z,7.92
2023-10-25T06:10:44.792Z,7.93
2023-10-25T06:15:46.758Z,7.92
2023-10-25T06:20:51.039Z,7.92
2023-10-25T06:25:53.051Z,7.91
2023-10-25T06:30:57.394Z,7.91
2023-10-25T06:36:01.969Z,7.93
2023-10-25T06:41:06.689Z,7.93
2023-10-25T06:46:14.884Z,7.97
2023-10-25T06:51:17.124Z,7.97
2023-10-25T06:56:19.577Z,8.01
2023-10-25T07:01:26.881Z,8.06
2023-10-25T07:06:31.553Z,8.13
2023-10-25T07:11:35.568Z,8.17
2023-10-25T07:16:37.879Z,8.23
2023-10-25T07:21:42.327Z,8.28
2023-10-25T07:26:44.182Z,8.36
2023-10-25T07:31:46.158Z,8.43
2023-10-25T07:36:48.145Z,8.51
2023-10-25T07:41:50.017Z,8.59
2023-10-25T07:46:52.045Z,8.66
2023-10-25T07:51:56.225Z,8.76
2023-10-25T08:02:05.120Z,8.92
2023-10-25T08:07:07.000Z,8.98
2023-10-25T08:12:11.408Z,9.05
2023-10-25T08:17:15.661Z,9.11
2023-10-25T08:22:19.783Z,9.13
2023-10-25T08:27:21.622Z,9.22
2023-10-25T08:32:23.990Z,9.27
2023-10-25T08:37:25.959Z,9.37
2023-10-25T08:42:29.937Z,9.44
2023-10-25T08:47:34.014Z,9.58
2023-10-25T08:52:40.640Z,9.72
2023-10-25T08:57:42.791Z,9.85
2023-10-25T09:02:55.139Z,10.01
2023-10-25T09:08:14.918Z,10.14
2023-10-25T09:13:17.374Z,10.23
2023-10-25T09:18:19.405Z,10.30
2023-10-25T09:23:21.362Z,10.37
2023-10-25T09:28:28.859Z,10.39
2023-10-25T09:33:31.763Z,10.52
2023-10-25T09:38:36.228Z,10.68
2023-10-25T09:43:41.690Z,10.71
2023-10-25T09:48:53.056Z,10.70
2023-10-25T09:54:13.559Z,10.78
2023-10-25T09:59:18.270Z,10.86
2023-10-25T10:04:45.776Z,10.92
2023-10-25T10:10:23.670Z,11.00
2023-10-25T10:16:01.964Z,10.97
2023-10-25T10:21:09.262Z,10.95
2023-10-25T10:26:12.262Z,11.03
2023-10-25T10:31:19.076Z,11.04
2023-10-25T10:36:28.643Z,11.00
2023-10-25T10:41:37.407Z,10.99
2023-10-25T10:46:46.846Z,11.04
2023-10-25T10:51:50.322Z,11.13
2023-10-25T10:56:53.214Z,11.17
2023-10-25T11:01:57.527Z,11.25
2023-10-25T11:07:01.630Z,11.41
2023-10-25T11:12:15.967Z,11.63
2023-10-25T11:17:18.228Z,12.06
2023-10-25T11:22:20.349Z,12.22
2023-10-25T11:27:22.237Z,12.66
2023-10-25T11:32:26.543Z,13.24
2023-10-25T11:37:28.705Z,13.40
2023-10-25T11:42:37.231Z,13.30
2023-10-25T11:47:41.704Z,13.18
2023-10-25T11:52:45.968Z,13.22
2023-10-25T11:57:47.813Z,13.06
2023-10-25T12:02:52.072Z,13.09
2023-10-25T12:07:57.186Z,13.17
2023-10-25T12:12:59.210Z,13.42
2023-10-25T12:18:01.205Z,13.88
2023-10-25T12:23:03.264Z,13.83
2023-10-25T12:28:05.984Z,13.92
2023-10-25T12:33:10.320Z,13.76
2023-10-25T12:38:12.273Z,13.60
2023-10-25T12:43:14.130Z,13.57
2023-10-25T12:48:18.519Z,13.52
2023-10-25T12:53:22.979Z,13.45
2023-10-25T12:58:24.959Z,13.43
2023-10-25T13:03:31.607Z,13.44
2023-10-25T13:08:36.683Z,13.38
2023-10-25T13:13:40.861Z,13.34
2023-10-25T13:18:43.044Z,13.31
2023-10-25T13:23:45.350Z,13.33
2023-10-25T13:28:55.966Z,13.30
2023-10-25T13:33:58.011Z,13.27
2023-10-25T13:38:59.934Z,13.29
2023-10-25T13:44:04.313Z,13.30
2023-10-25T13:49:06.262Z,13.36
2023-10-25T13:54:08.468Z,13.38
2023-10-25T13:59:12.549Z,13.39
2023-10-25T14:04:17.399Z,13.41
2023-10-25T14:09:23.728Z,13.35
2023-10-25T14:14:25.922Z,13.31
2023-10-25T14:19:28.205Z,13.26
2023-10-25T14:24:42.372Z,13.23
2023-10-25T14:29:49.805Z,13.25
2023-10-25T14:34:56.538Z,13.25
2023-10-25T14:40:02.264Z,13.23
2023-10-25T14:45:11.107Z,13.18
2023-10-25T14:50:15.498Z,13.13
2023-10-25T14:55:17.474Z,13.04
2023-10-25T15:00:19.759Z,12.95
2023-10-25T15:05:23.797Z,12.87
2023-10-25T15:10:29.280Z,12.80
2023-10-25T15:15:31.193Z,12.72
2023-10-25T15:20:37.177Z,12.65
2023-10-25T15:25:42.634Z,12.58
2023-10-25T15:30:45.537Z,12.53
2023-10-25T15:36:00.735Z,12.49
2023-10-25T15:41:16.554Z,12.43
2023-10-25T15:46:28.790Z,12.38
2023-10-25T15:51:32.009Z,12.29
2023-10-25T15:56:34.003Z,12.25
2023-10-25T16:01:51.462Z,12.50
2023-10-25T16:06:59.352Z,12.35
2023-10-25T16:12:03.440Z,12.22
2023-10-25T16:17:05.448Z,12.14
2023-10-25T16:22:08.740Z,12.06
2023-10-25T16:27:14.492Z,12.00
2023-10-25T16:32:19.242Z,11.93
2023-10-25T16:37:25.124Z,11.89
2023-10-25T16:42:28.848Z,11.86
2023-10-25T16:47:30.808Z,11.82
2023-10-25T16:52:35.574Z,11.79
2023-10-25T16:57:40.652Z,11.75
2023-10-25T17:02:45.068Z,11.70
2023-10-25T17:07:47.049Z,11.68
2023-10-25T17:12:51.208Z,11.65
2023-10-25T17:17:55.803Z,11.63
2023-10-25T17:22:57.829Z,11.61
2023-10-25T17:28:01.715Z,11.60
2023-10-25T17:33:06.079Z,11.58
2023-10-25T17:38:10.377Z,11.54
2023-10-25T17:43:13.085Z,11.54
2023-10-25T17:48:15.155Z,11.52
2023-10-25T17:53:18.075Z,11.50
2023-10-25T17:58:20.181Z,11.48
2023-10-25T18:03:22.385Z,11.46
2023-10-25T18:08:25.629Z,11.43
2023-10-25T18:13:27.900Z,11.42
2023-10-25T18:18:32.138Z,11.40
2023-10-25T18:23:35.536Z,11.40
2023-10-25T18:28:37.641Z,11.39
2023-10-25T18:33:39.971Z,11.40
2023-10-25T18:38:42.124Z,11.40
2023-10-25T18:43:44.084Z,11.38
2023-10-25T18:48:48.418Z,11.38
2023-10-25T18:53:50.914Z,11.39
2023-10-25T18:58:55.755Z,11.37
2023-10-25T19:03:57.836Z,11.36
2023-10-25T19:09:03.253Z,11.37
2023-10-25T19:14:05.959Z,11.33
2023-10-25T19:19:07.811Z,11.32
2023-10-25T19:24:09.765Z,11.29
2023-10-25T19:29:14.622Z,11.26
2023-10-25T19:34:16.549Z,11.24
2023-10-25T19:39:18.459Z,11.24
2023-10-25T19:44:20.326Z,11.22
2023-10-25T19:49:22.500Z,11.20
2023-10-25T19:54:24.385Z,11.15
2023-10-25T19:59:26.280Z,11.13
2023-10-25T20:04:31.594Z,11.09
2023-10-25T20:09:33.538Z,11.08
2023-10-25T20:14:42.416Z,11.07
2023-10-25T20:19:48.840Z,11.01
2023-10-25T20:24:53.298Z,10.97
2023-10-25T20:29:55.200Z,10.96
2023-10-25T20:35:00.455Z,10.94
2023-10-25T20:40:02.529Z,10.87
2023-10-25T20:45:04.918Z,10.84
2023-10-25T20:50:10.007Z,10.80
2023-10-25T20:55:14.247Z,10.79
2023-10-25T21:00:16.425Z,10.78
2023-10-25T21:05:18.910Z,10.75
2023-10-25T21:10:20.857Z,10.74
2023-10-25T21:15:23.148Z,10.72
2023-10-25T21:20:27.217Z,10.69
2023-10-25T21:25:31.061Z,10.69
2023-10-25T21:30:35.258Z,10.68
2023-10-25T21:35:37.429Z,10.65
2023-10-25T21:40:41.491Z,10.65
2023-10-25T21:45:52.326Z,10.64
2023-10-25T21:51:08.030Z,10.61
2023-10-25T21:56:23.461Z,10.62
2023-10-25T22:01:28.177Z,10.58
2023-10-25T22:06:32.901Z,10.56
2023-10-25T22:11:37.126Z,10.56
2023-10-25T22:16:40.187Z,10.50
2023-10-25T22:21:43.338Z,10.51
2023-10-25T22:26:45.360Z,10.51
2023-10-25T22:31:49.772Z,10.52
2023-10-25T22:36:52.989Z,10.51
2023-10-25T22:41:58.818Z,10.51
2023-10-25T22:47:00.792Z,10.51
2023-10-25T22:52:02.637Z,10.50
2023-10-25T22:57:09.891Z,10.50
2023-10-25T23:02:14.222Z,10.50
2023-10-25T23:07:16.708Z,10.48
2023-10-25T23:12:21.249Z,10.47
2023-10-25T23:17:23.194Z,10.44
2023-10-25T23:22:24.969Z,10.45
2023-10-25T23:27:26.859Z,10.43
2023-10-25T23:32:31.508Z,10.44
2023-10-25T23:37:33.336Z,10.46
2023-10-25T23:42:37.524Z,10.49
2023-10-25T23:47:39.500Z,10.49
2023-10-25T23:52:46.391Z,10.51
2023-10-25T23:57:50.601Z,10.51
