createdAt,value
2018-11-23T00:00:54.784Z,66.62
2018-11-23T00:01:58.811Z,67.00
2018-11-23T00:03:03.132Z,72.45
2018-11-23T00:04:07.278Z,68.47
2018-11-23T00:05:11.473Z,64.15
2018-11-23T00:06:15.508Z,67.17
2018-11-23T00:07:19.516Z,71.67
2018-11-23T00:08:23.556Z,71.82
2018-11-23T00:09:27.600Z,71.75
2018-11-23T00:10:32.818Z,67.85
2018-11-23T00:11:36.822Z,69.47
2018-11-23T00:12:43.852Z,73.92
2018-11-23T00:13:47.903Z,68.00
2018-11-23T00:14:51.911Z,71.17
2018-11-23T00:15:55.940Z,70.55
2018-11-23T00:16:59.937Z,80.80
2018-11-23T00:18:03.998Z,73.72
2018-11-23T00:19:08.079Z,75.83
2018-11-23T00:20:17.112Z,70.35
2018-11-23T00:21:21.116Z,62.53
2018-11-23T00:22:25.161Z,70.08
2018-11-23T00:23:29.205Z,67.20
2018-11-23T00:24:33.261Z,65.95
2018-11-23T00:25:37.277Z,67.60
2018-11-23T00:26:41.225Z,62.75
2018-11-23T00:27:45.338Z,64.32
2018-11-23T00:28:49.365Z,69.87
2018-11-23T00:29:53.391Z,68.30
2018-11-23T00:30:57.404Z,67.47
2018-11-23T00:32:01.533Z,66.90
2018-11-23T00:33:05.515Z,69.85
2018-11-23T00:34:09.492Z,71.07
2018-11-23T00:35:15.230Z,70.72
2018-11-23T00:36:19.176Z,66.47
2018-11-23T00:37:23.178Z,68.52
2018-11-23T00:38:27.269Z,66.17
2018-11-23T00:39:36.583Z,68.10
2018-11-23T00:40:40.584Z,68.70
2018-11-23T00:41:44.609Z,66.62
2018-11-23T00:42:48.896Z,66.25
2018-11-23T00:43:52.939Z,63.48
2018-11-23T00:44:56.921Z,64.87
2018-11-23T00:46:00.965Z,63.80
2018-11-23T00:47:05.093Z,62.23
2018-11-23T00:48:09.084Z,67.00
2018-11-23T00:49:13.070Z,70.75
2018-11-23T00:50:18.444Z,68.50
2018-11-23T00:51:22.497Z,68.67
2018-11-23T00:52:26.555Z,66.40
2018-11-23T00:53:30.597Z,64.53
2018-11-23T00:54:34.597Z,60.55
2018-11-23T00:55:38.611Z,62.35
2018-11-23T00:56:42.655Z,63.20
2018-11-23T00:57:46.743Z,69.50
2018-11-23T00:58:50.875Z,61.85
2018-11-23T00:59:54.931Z,61.83
2018-11-23T01:00:59.020Z,66.57
2018-11-23T01:02:03.824Z,60.58
2018-11-23T01:03:07.924Z,62.40
2018-11-23T01:04:11.972Z,60.88
2018-11-23T01:05:17.424Z,60.00
2018-11-23T01:06:21.480Z,63.13
2018-11-23T01:07:25.593Z,65.20
2018-11-23T01:08:29.596Z,57.10
2018-11-23T01:09:33.676Z,61.83
2018-11-23T01:10:37.722Z,59.03
2018-11-23T01:11:42.337Z,63.85
2018-11-23T01:12:47.565Z,61.68
2018-11-23T01:13:51.532Z,57.83
2018-11-23T01:14:55.538Z,61.53
2018-11-23T01:15:59.623Z,64.80
2018-11-23T01:17:03.619Z,58.10
2018-11-23T01:18:07.603Z,64.55
2018-11-23T01:19:11.616Z,63.83
2018-11-23T01:20:17.602Z,62.88
2018-11-23T01:21:21.685Z,61.48
2018-11-23T01:22:25.744Z,56.13
2018-11-23T01:23:29.738Z,63.70
2018-11-23T01:24:33.720Z,65.97
2018-11-23T01:25:37.780Z,66.75
2018-11-23T01:26:44.738Z,62.00
2018-11-23T01:27:49.978Z,60.88
2018-11-23T01:28:54.516Z,57.53
2018-11-23T01:29:58.533Z,58.42
2018-11-23T01:31:02.599Z,60.43
2018-11-23T01:32:06.757Z,63.25
2018-11-23T01:33:10.836Z,58.10
2018-11-23T01:34:14.861Z,58.63
2018-11-23T01:35:18.875Z,62.55
2018-11-23T01:36:22.882Z,60.00
2018-11-23T01:37:26.920Z,62.62
2018-11-23T01:38:30.941Z,60.10
2018-11-23T01:39:35.069Z,60.17
2018-11-23T01:40:39.056Z,64.05
2018-11-23T01:41:43.056Z,61.95
2018-11-23T01:42:47.394Z,65.40
2018-11-23T01:43:51.377Z,63.48
2018-11-23T01:44:55.433Z,69.25
2018-11-23T01:45:59.480Z,66.35
2018-11-23T01:47:03.546Z,66.90
2018-11-23T01:48:07.605Z,65.87
2018-11-23T01:49:12.034Z,68.87
2018-11-23T01:50:17.830Z,66.10
2018-11-23T01:51:21.832Z,67.17
2018-11-23T01:52:25.860Z,66.17
2018-11-23T01:53:29.888Z,66.97
2018-11-23T01:54:33.836Z,68.75
2018-11-23T01:55:37.817Z,68.25
2018-11-23T01:56:41.804Z,69.70
2018-11-23T01:57:46.076Z,64.77
2018-11-23T01:58:50.012Z,65.85
2018-11-23T01:59:54.063Z,64.58
2018-11-23T02:00:58.124Z,66.33
2018-11-23T02:02:02.090Z,66.42
2018-11-23T02:03:06.510Z,67.58
2018-11-23T02:04:10.592Z,69.55
2018-11-23T02:05:14.714Z,72.95
2018-11-23T02:06:18.772Z,67.45
2018-11-23T02:07:22.820Z,70.62
2018-11-23T02:08:26.803Z,72.03
2018-11-23T02:09:31.823Z,76.62
2018-11-23T02:10:35.843Z,73.70
2018-11-23T02:11:39.832Z,74.62
2018-11-23T02:12:43.955Z,74.97
2018-11-23T02:13:47.990Z,72.95
2018-11-23T02:14:51.960Z,67.72
2018-11-23T02:15:55.979Z,74.03
2018-11-23T02:17:00.054Z,73.90
2018-11-23T02:18:04.118Z,73.85
2018-11-23T02:19:08.129Z,67.35
2018-11-23T02:20:13.700Z,72.97
2018-11-23T02:21:17.703Z,64.70
2018-11-23T02:22:21.724Z,72.75
2018-11-23T02:23:25.720Z,63.23
2018-11-23T02:24:29.795Z,67.62
2018-11-23T02:25:33.780Z,66.15
2018-11-23T02:26:37.876Z,67.45
2018-11-23T02:27:41.876Z,67.25
2018-11-23T02:28:45.947Z,73.87
2018-11-23T02:29:49.975Z,67.42
2018-11-23T02:30:54.000Z,73.33
2018-11-23T02:31:58.014Z,71.75
2018-11-23T02:33:08.660Z,70.85
2018-11-23T02:34:12.696Z,70.60
2018-11-23T02:35:17.164Z,63.33
2018-11-23T02:36:21.143Z,70.55
2018-11-23T02:37:25.119Z,70.32
2018-11-23T02:38:29.059Z,76.72
2018-11-23T02:39:32.957Z,73.52
2018-11-23T02:40:37.098Z,73.62
2018-11-23T02:41:41.040Z,73.70
2018-11-23T02:42:45.135Z,76.47
2018-11-23T02:43:49.452Z,68.52
2018-11-23T02:44:53.405Z,74.05
2018-11-23T02:45:57.356Z,79.75
2018-11-23T02:47:01.272Z,73.35
2018-11-23T02:48:05.688Z,75.35
2018-11-23T02:49:09.639Z,78.35
2018-11-23T02:50:13.670Z,76.10
2018-11-23T02:51:17.636Z,67.47
2018-11-23T02:52:21.642Z,67.17
2018-11-23T02:53:25.638Z,76.42
2018-11-23T02:54:29.655Z,70.90
2018-11-23T02:55:33.757Z,73.02
2018-11-23T02:56:44.284Z,70.90
2018-11-23T02:57:48.313Z,65.52
2018-11-23T02:58:52.286Z,73.12
2018-11-23T03:00:02.181Z,69.70
2018-11-23T03:01:06.196Z,69.42
2018-11-23T03:02:10.274Z,70.85
2018-11-23T03:03:14.243Z,70.30
2018-11-23T03:04:18.200Z,72.37
2018-11-23T03:05:23.492Z,68.15
2018-11-23T03:06:27.440Z,71.87
2018-11-23T03:07:31.577Z,73.10
2018-11-23T03:08:35.554Z,70.35
2018-11-23T03:09:39.579Z,73.20
2018-11-23T03:10:43.616Z,70.57
2018-11-23T03:11:47.551Z,76.40
2018-11-23T03:12:51.552Z,78.45
2018-11-23T03:13:55.503Z,70.78
2018-11-23T03:14:59.456Z,76.00
2018-11-23T03:16:03.479Z,70.72
2018-11-23T03:17:07.426Z,75.08
2018-11-23T03:18:11.403Z,79.45
2018-11-23T03:19:15.980Z,74.65
2018-11-23T03:20:21.256Z,69.58
2018-11-23T03:21:25.289Z,79.40
2018-11-23T03:22:29.248Z,78.62
2018-11-23T03:23:33.224Z,84.62
2018-11-23T03:24:37.180Z,83.85
2018-11-23T03:25:41.171Z,78.40
2018-11-23T03:26:45.127Z,82.10
2018-11-23T03:27:49.111Z,74.80
2018-11-23T03:28:53.901Z,73.70
2018-11-23T03:29:57.880Z,79.75
2018-11-23T03:31:01.835Z,76.28
2018-11-23T03:32:06.137Z,79.45
2018-11-23T03:33:10.101Z,81.25
2018-11-23T03:34:14.056Z,79.77
2018-11-23T03:35:18.489Z,80.00
2018-11-23T03:36:23.429Z,84.32
2018-11-23T03:37:27.400Z,90.47
2018-11-23T03:38:31.379Z,83.72
2018-11-23T03:39:35.325Z,81.47
2018-11-23T03:40:39.398Z,76.25
2018-11-23T03:41:43.380Z,78.52
2018-11-23T03:42:47.346Z,80.57
2018-11-23T03:43:51.344Z,77.87
2018-11-23T03:44:58.323Z,79.00
2018-11-23T03:46:02.248Z,76.82
2018-11-23T03:47:06.264Z,79.12
2018-11-23T03:48:10.218Z,80.97
2018-11-23T03:49:14.216Z,82.15
2018-11-23T03:50:18.499Z,79.05
2018-11-23T03:51:22.472Z,79.20
2018-11-23T03:52:26.391Z,83.52
2018-11-23T03:53:30.396Z,77.00
2018-11-23T03:54:34.343Z,81.75
2018-11-23T03:55:38.269Z,77.75
2018-11-23T03:56:42.213Z,86.82
2018-11-23T03:57:46.266Z,83.65
2018-11-23T03:58:50.358Z,79.20
2018-11-23T03:59:54.626Z,89.25
2018-11-23T04:00:58.608Z,85.42
2018-11-23T04:02:02.611Z,79.62
2018-11-23T04:03:06.735Z,85.17
2018-11-23T04:04:10.751Z,92.17
2018-11-23T04:05:14.855Z,86.15
2018-11-23T04:06:18.812Z,82.27
2018-11-23T04:07:22.920Z,90.07
2018-11-23T04:08:26.853Z,83.95
2018-11-23T04:09:30.907Z,82.57
2018-11-23T04:10:34.951Z,85.83
2018-11-23T04:11:38.962Z,86.67
2018-11-23T04:12:43.553Z,82.88
2018-11-23T04:13:47.486Z,87.57
2018-11-23T04:14:51.460Z,84.55
2018-11-23T04:15:55.411Z,84.03
2018-11-23T04:16:59.349Z,82.85
2018-11-23T04:18:03.387Z,78.65
2018-11-23T04:19:10.362Z,89.28
2018-11-23T04:20:15.604Z,89.03
2018-11-23T04:21:19.557Z,89.07
2018-11-23T04:22:23.508Z,94.83
2018-11-23T04:23:27.453Z,89.20
2018-11-23T04:24:31.564Z,93.65
2018-11-23T04:25:41.048Z,93.78
2018-11-23T04:26:44.990Z,88.70
2018-11-23T04:27:48.924Z,88.42
2018-11-23T04:28:52.995Z,87.10
2018-11-23T04:29:56.989Z,92.85
2018-11-23T04:31:00.935Z,94.15
2018-11-23T04:32:04.963Z,86.45
2018-11-23T04:33:08.970Z,92.80
2018-11-23T04:34:12.935Z,81.75
2018-11-23T04:35:18.183Z,84.03
2018-11-23T04:36:22.136Z,88.95
2018-11-23T04:37:26.095Z,83.33
2018-11-23T04:38:30.008Z,92.55
2018-11-23T04:39:33.944Z,87.08
2018-11-23T04:40:37.985Z,94.37
2018-11-23T04:41:46.304Z,89.85
2018-11-23T04:42:45.997Z,87.08
2018-11-23T04:43:50.222Z,92.33
2018-11-23T04:44:54.240Z,90.32
2018-11-23T04:45:58.320Z,91.02
2018-11-23T04:47:02.282Z,92.88
2018-11-23T04:48:06.405Z,87.45
2018-11-23T04:49:10.397Z,92.25
2018-11-23T04:50:15.507Z,87.35
2018-11-23T04:51:19.601Z,84.40
2018-11-23T04:52:23.552Z,83.00
2018-11-23T04:53:27.472Z,82.30
2018-11-23T04:54:31.416Z,82.57
2018-11-23T04:55:35.338Z,87.22
2018-11-23T04:56:39.367Z,86.20
2018-11-23T04:57:44.048Z,81.72
2018-11-23T04:58:48.136Z,85.10
2018-11-23T04:59:52.229Z,85.00
2018-11-23T05:00:56.324Z,82.75
2018-11-23T05:02:00.507Z,90.72
2018-11-23T05:03:04.580Z,92.45
2018-11-23T05:04:08.671Z,89.15
2018-11-23T05:05:13.293Z,85.57
2018-11-23T05:06:23.635Z,89.92
2018-11-23T05:07:27.657Z,90.67
2018-11-23T05:08:31.677Z,95.10
2018-11-23T05:09:35.640Z,94.75
2018-11-23T05:10:39.610Z,89.10
2018-11-23T05:11:43.603Z,93.47
2018-11-23T05:12:47.593Z,85.12
2018-11-23T05:13:51.600Z,83.03
2018-11-23T05:14:55.798Z,89.42
2018-11-23T05:15:59.956Z,83.78
2018-11-23T05:17:03.962Z,84.60
2018-11-23T05:18:07.943Z,87.88
2018-11-23T05:19:11.880Z,81.82
2018-11-23T05:20:21.065Z,82.75
2018-11-23T05:21:25.076Z,77.78
2018-11-23T05:22:29.103Z,85.00
2018-11-23T05:23:33.092Z,78.97
2018-11-23T05:24:37.062Z,76.00
2018-11-23T05:25:41.008Z,78.07
2018-11-23T05:26:45.435Z,68.07
2018-11-23T05:27:49.615Z,72.97
2018-11-23T05:28:53.801Z,67.70
2018-11-23T05:29:57.932Z,68.28
2018-11-23T05:31:02.117Z,64.70
2018-11-23T05:32:06.244Z,64.82
2018-11-23T05:33:10.267Z,68.65
2018-11-23T05:34:14.355Z,68.92
2018-11-23T05:35:19.163Z,71.42
2018-11-23T05:36:23.368Z,63.87
2018-11-23T05:37:27.465Z,64.07
2018-11-23T05:38:31.416Z,68.92
2018-11-23T05:39:35.467Z,56.53
2018-11-23T05:40:39.533Z,61.33
2018-11-23T05:41:43.679Z,63.35
2018-11-23T05:42:47.767Z,59.40
2018-11-23T05:43:51.771Z,60.52
2018-11-23T05:44:55.805Z,60.48
2018-11-23T05:45:59.841Z,65.47
2018-11-23T05:47:03.841Z,73.55
2018-11-23T05:48:08.036Z,72.40
2018-11-23T05:49:12.279Z,68.22
2018-11-23T05:50:18.721Z,73.33
2018-11-23T05:51:22.836Z,77.22
2018-11-23T05:52:26.872Z,79.92
2018-11-23T05:53:30.927Z,77.60
2018-11-23T05:54:34.959Z,77.47
2018-11-23T05:55:38.978Z,74.85
2018-11-23T05:56:43.045Z,74.97
2018-11-23T05:57:47.231Z,71.25
2018-11-23T05:58:51.669Z,77.55
2018-11-23T05:59:55.803Z,77.45
2018-11-23T06:00:59.807Z,70.08
2018-11-23T06:02:03.851Z,70.95
2018-11-23T06:03:07.966Z,70.22
2018-11-23T06:04:12.060Z,74.85
2018-11-23T06:05:16.251Z,66.47
2018-11-23T06:06:20.276Z,72.37
2018-11-23T06:07:24.784Z,72.90
2018-11-23T06:08:28.875Z,71.22
2018-11-23T06:09:33.028Z,72.37
2018-11-23T06:10:37.078Z,72.80
2018-11-23T06:11:41.126Z,76.85
2018-11-23T06:12:45.200Z,75.25
2018-11-23T06:13:49.226Z,72.17
2018-11-23T06:14:53.322Z,72.53
2018-11-23T06:15:57.364Z,69.37
2018-11-23T06:17:01.347Z,71.30
2018-11-23T06:18:05.828Z,73.57
2018-11-23T06:19:09.851Z,70.20
2018-11-23T06:20:15.908Z,69.42
2018-11-23T06:21:20.008Z,70.28
2018-11-23T06:22:24.165Z,74.32
2018-11-23T06:23:28.342Z,68.78
2018-11-23T06:24:35.295Z,64.17
2018-11-23T06:25:43.060Z,64.05
2018-11-23T06:26:47.294Z,69.35
2018-11-23T06:27:52.078Z,67.15
2018-11-23T06:28:57.122Z,66.25
2018-11-23T06:30:01.794Z,67.40
2018-11-23T06:31:06.382Z,69.20
2018-11-23T06:32:21.491Z,75.95
2018-11-23T06:33:31.964Z,71.82
2018-11-23T06:34:36.355Z,69.72
2018-11-23T06:35:40.624Z,72.20
2018-11-23T06:36:44.941Z,69.10
2018-11-23T06:37:49.900Z,75.75
2018-11-23T06:38:54.360Z,79.65
2018-11-23T06:39:58.772Z,78.33
2018-11-23T06:41:02.920Z,67.05
2018-11-23T06:42:07.651Z,71.37
2018-11-23T06:43:11.967Z,69.53
2018-11-23T06:44:16.771Z,66.62
2018-11-23T06:45:21.716Z,74.12
2018-11-23T06:46:25.986Z,65.80
2018-11-23T06:47:30.288Z,64.58
2018-11-23T06:48:34.566Z,68.35
2018-11-23T06:49:38.936Z,64.97
2018-11-23T06:50:43.172Z,72.50
2018-11-23T06:51:47.651Z,69.95
2018-11-23T06:52:51.920Z,67.25
2018-11-23T06:53:56.165Z,68.70
2018-11-23T06:55:00.272Z,73.02
2018-11-23T06:56:04.916Z,71.47
2018-11-23T06:57:12.006Z,69.00
2018-11-23T06:58:16.167Z,66.62
2018-11-23T07:00:44.649Z,72.22
2018-11-23T07:01:48.758Z,64.80
2018-11-23T07:02:58.895Z,68.75
2018-11-23T07:03:57.169Z,73.17
2018-11-23T07:05:01.240Z,69.70
2018-11-23T07:06:05.474Z,72.92
2018-11-23T07:07:09.675Z,74.62
2018-11-23T07:08:13.855Z,70.75
2018-11-23T07:09:17.987Z,70.32
2018-11-23T07:10:22.224Z,71.05
2018-11-23T07:11:26.416Z,73.17
2018-11-23T07:12:30.547Z,71.72
2018-11-23T07:13:34.837Z,77.37
2018-11-23T07:14:38.869Z,70.08
2018-11-23T07:15:42.919Z,72.15
2018-11-23T07:16:47.147Z,73.30
2018-11-23T07:17:51.353Z,66.57
2018-11-23T07:18:55.554Z,75.55
2018-11-23T07:19:59.634Z,77.75
2018-11-23T07:21:03.893Z,68.45
2018-11-23T07:22:08.208Z,78.62
2018-11-23T07:23:12.493Z,75.65
2018-11-23T07:24:16.612Z,73.50
2018-11-23T07:25:20.767Z,76.02
2018-11-23T07:26:24.852Z,74.12
2018-11-23T07:27:29.028Z,68.60
2018-11-23T07:28:33.179Z,75.32
2018-11-23T07:29:37.339Z,87.25
2018-11-23T07:30:41.580Z,77.35
2018-11-23T07:31:46.258Z,70.67
2018-11-23T07:32:50.392Z,73.12
2018-11-23T07:33:54.546Z,82.70
2018-11-23T07:34:58.655Z,76.28
2018-11-23T07:36:02.785Z,75.95
2018-11-23T07:37:07.308Z,72.85
2018-11-23T07:38:11.495Z,73.50
2018-11-23T07:39:26.580Z,74.07
2018-11-23T07:40:43.303Z,74.75
2018-11-23T07:41:58.384Z,74.47
2018-11-23T07:43:02.680Z,75.67
2018-11-23T07:44:06.787Z,80.30
2018-11-23T07:45:11.057Z,75.57
2018-11-23T07:46:15.268Z,76.00
2018-11-23T07:47:19.364Z,76.30
2018-11-23T07:48:23.456Z,80.83
2018-11-23T07:49:27.646Z,82.95
2018-11-23T07:50:31.690Z,80.32
2018-11-23T07:51:39.237Z,90.17
2018-11-23T07:52:40.045Z,83.95
2018-11-23T07:53:44.144Z,86.53
2018-11-23T07:54:48.284Z,76.70
2018-11-23T07:55:52.428Z,78.97
2018-11-23T07:56:56.525Z,77.92
2018-11-23T07:58:00.666Z,75.78
2018-11-23T07:59:04.768Z,74.05
2018-11-23T08:00:14.639Z,76.77
2018-11-23T08:01:18.704Z,79.62
2018-11-23T08:02:22.967Z,87.15
2018-11-23T08:03:27.118Z,87.30
2018-11-23T08:04:31.238Z,84.83
2018-11-23T08:05:35.279Z,83.55
2018-11-23T08:06:39.440Z,84.92
2018-11-23T08:07:43.650Z,89.03
2018-11-23T08:08:47.766Z,86.57
2018-11-23T08:09:51.919Z,91.32
2018-11-23T08:10:54.973Z,92.62
2018-11-23T08:11:58.950Z,99.07
2018-11-23T08:13:03.198Z,104.00
2018-11-23T08:14:07.207Z,87.45
2018-11-23T08:15:16.622Z,87.62
2018-11-23T08:16:20.748Z,85.62
2018-11-23T08:17:24.837Z,94.50
2018-11-23T08:18:28.958Z,91.20
2018-11-23T08:19:33.024Z,96.40
2018-11-23T08:20:37.246Z,91.82
2018-11-23T08:21:41.356Z,92.35
2018-11-23T08:22:49.864Z,105.80
2018-11-23T08:23:54.081Z,97.37
2018-11-23T08:24:58.105Z,103.72
2018-11-23T08:26:02.144Z,101.35
2018-11-23T08:27:06.483Z,111.03
2018-11-23T08:28:10.600Z,94.97
2018-11-23T08:29:14.764Z,95.87
2018-11-23T08:30:24.080Z,92.15
2018-11-23T08:31:28.284Z,96.53
2018-11-23T08:32:32.361Z,98.45
2018-11-23T08:33:36.554Z,103.10
2018-11-23T08:34:40.720Z,101.95
2018-11-23T08:35:44.740Z,112.35
2018-11-23T08:36:48.962Z,112.03
2018-11-23T08:37:53.216Z,111.15
2018-11-23T08:38:57.428Z,115.28
2018-11-23T08:40:01.515Z,103.87
2018-11-23T08:41:05.759Z,113.72
2018-11-23T08:42:09.882Z,106.70
2018-11-23T08:43:14.289Z,110.40
2018-11-23T08:44:18.437Z,98.92
2018-11-23T08:45:24.005Z,103.55
2018-11-23T08:46:28.193Z,101.67
2018-11-23T08:47:32.328Z,101.58
2018-11-23T08:48:36.483Z,108.32
2018-11-23T08:49:40.565Z,105.85
2018-11-23T08:50:44.644Z,92.65
2018-11-23T08:51:48.744Z,109.05
2018-11-23T08:52:52.796Z,102.42
2018-11-23T08:53:57.081Z,105.78
2018-11-23T08:55:01.290Z,100.53
2018-11-23T08:56:06.002Z,104.63
2018-11-23T08:57:10.239Z,95.38
2018-11-23T08:58:14.364Z,99.83
2018-11-23T08:59:18.565Z,97.27
2018-11-23T09:00:24.042Z,92.53
2018-11-23T09:01:28.200Z,99.13
2018-11-23T09:02:32.249Z,97.25
2018-11-23T09:03:36.888Z,80.00
2018-11-23T09:04:41.127Z,89.80
2018-11-23T09:05:50.962Z,80.92
2018-11-23T09:06:55.151Z,80.67
2018-11-23T09:07:59.525Z,84.07
2018-11-23T09:09:04.179Z,81.45
2018-11-23T09:10:10.743Z,71.37
2018-11-23T09:11:14.883Z,69.90
2018-11-23T09:12:19.041Z,65.72
2018-11-23T09:13:23.375Z,80.20
2018-11-23T09:14:27.316Z,75.90
2018-11-23T09:15:31.406Z,73.50
2018-11-23T09:16:35.601Z,82.15
2018-11-23T09:17:39.973Z,84.77
2018-11-23T09:18:44.106Z,93.58
2018-11-23T09:19:53.388Z,125.97
2018-11-23T09:20:57.643Z,148.13
2018-11-23T09:22:01.716Z,157.15
2018-11-23T09:23:05.952Z,93.12
2018-11-23T09:24:10.044Z,76.57
2018-11-23T09:25:18.695Z,59.90
2018-11-23T09:26:22.812Z,62.85
2018-11-23T09:27:26.909Z,61.68
2018-11-23T09:28:31.032Z,57.43
2018-11-23T09:29:35.339Z,61.60
2018-11-23T09:30:39.384Z,56.50
2018-11-23T09:31:43.741Z,61.60
2018-11-23T09:32:48.555Z,58.52
2018-11-23T09:33:52.703Z,58.52
2018-11-23T09:34:59.867Z,55.08
2018-11-23T09:36:04.048Z,62.03
2018-11-23T09:37:08.116Z,61.15
2018-11-23T09:38:12.388Z,55.92
2018-11-23T09:39:18.863Z,59.33
2018-11-23T09:40:24.434Z,55.75
2018-11-23T09:41:28.525Z,48.68
2018-11-23T09:42:32.576Z,51.58
2018-11-23T09:43:37.006Z,53.33
2018-11-23T09:44:41.151Z,57.10
2018-11-23T09:45:45.237Z,55.52
2018-11-23T09:46:49.301Z,58.87
2018-11-23T09:47:54.895Z,51.95
2018-11-23T09:48:58.913Z,51.00
2018-11-23T09:50:03.002Z,49.67
2018-11-23T09:51:07.092Z,50.10
2018-11-23T09:52:11.137Z,51.20
2018-11-23T09:53:15.146Z,46.05
2018-11-23T09:54:19.127Z,51.88
2018-11-23T09:55:24.090Z,45.67
2018-11-23T09:56:28.198Z,48.60
2018-11-23T09:57:32.225Z,45.10
2018-11-23T09:58:43.108Z,51.58
2018-11-23T09:59:40.351Z,53.58
2018-11-23T10:00:44.401Z,66.22
2018-11-23T10:08:07.910Z,44.45
2018-11-23T10:09:15.725Z,45.10
2018-11-23T10:10:22.125Z,45.92
2018-11-23T10:11:26.122Z,39.37
2018-11-23T10:12:30.576Z,49.03
2018-11-23T10:13:38.379Z,51.30
2018-11-23T10:14:44.102Z,49.05
2018-11-23T10:15:48.194Z,49.03
2018-11-23T10:16:52.348Z,47.85
2018-11-23T10:17:56.491Z,51.88
2018-11-23T10:19:00.810Z,53.78
2018-11-23T10:20:06.371Z,48.83
2018-11-23T10:21:10.521Z,56.33
2018-11-23T10:22:14.858Z,52.85
2018-11-23T10:23:19.242Z,52.03
2018-11-23T10:24:23.653Z,55.25
2018-11-23T10:25:29.961Z,50.55
2018-11-23T10:26:34.212Z,47.67
2018-11-23T10:27:38.967Z,51.73
2018-11-23T10:28:43.089Z,50.05
2018-11-23T10:29:47.272Z,62.30
2018-11-23T10:30:51.472Z,59.25
2018-11-23T10:31:56.241Z,57.98
2018-11-23T10:33:03.265Z,55.83
2018-11-23T10:34:07.458Z,56.80
2018-11-23T10:35:12.101Z,57.23
2018-11-23T10:36:19.242Z,104.95
2018-11-23T10:37:23.489Z,148.62
2018-11-23T10:38:27.588Z,88.55
2018-11-23T10:39:31.904Z,184.67
2018-11-23T10:40:38.925Z,161.92
2018-11-23T10:41:43.828Z,205.05
2018-11-23T10:42:48.405Z,336.70
2018-11-23T10:43:52.654Z,205.90
2018-11-23T10:44:56.708Z,204.32
2018-11-23T10:46:01.272Z,118.37
2018-11-23T10:47:06.323Z,149.77
2018-11-23T10:48:10.959Z,175.42
2018-11-23T10:49:15.460Z,162.05
2018-11-23T10:50:21.814Z,350.75
2018-11-23T10:51:26.446Z,450.18
2018-11-23T10:52:31.003Z,314.52
2018-11-23T10:53:35.715Z,255.18
2018-11-23T10:54:40.179Z,262.72
2018-11-23T10:55:45.176Z,308.47
2018-11-23T10:56:50.036Z,473.60
2018-11-23T10:57:55.155Z,276.35
2018-11-23T10:59:00.066Z,516.92
2018-11-23T11:00:04.778Z,536.60
2018-11-23T11:01:15.345Z,834.25
2018-11-23T11:02:25.136Z,307.07
2018-11-23T11:03:33.877Z,590.42
2018-11-23T11:04:43.627Z,399.98
2018-11-23T11:05:54.236Z,275.67
2018-11-23T11:07:06.694Z,593.13
2018-11-23T11:08:12.427Z,232.90
2018-11-23T11:09:17.595Z,412.15
2018-11-23T11:10:22.412Z,314.55
2018-11-23T11:11:27.414Z,182.97
2018-11-23T11:12:32.360Z,188.82
2018-11-23T11:13:37.199Z,112.95
2018-11-23T11:14:41.707Z,203.13
2018-11-23T11:15:45.879Z,111.72
2018-11-23T11:16:51.288Z,99.62
2018-11-23T11:17:55.904Z,111.15
2018-11-23T11:19:00.784Z,83.72
2018-11-23T11:20:05.647Z,67.85
2018-11-23T11:21:10.369Z,65.67
2018-11-23T11:22:15.125Z,75.67
2018-11-23T11:23:19.713Z,67.95
2018-11-23T11:24:24.751Z,70.78
2018-11-23T11:25:28.973Z,72.30
2018-11-23T11:26:33.175Z,69.35
2018-11-23T11:27:38.080Z,63.78
2018-11-23T11:28:42.281Z,68.30
2018-11-23T11:29:46.971Z,66.65
2018-11-23T11:30:51.783Z,64.10
2018-11-23T11:31:56.608Z,72.47
2018-11-23T11:33:01.217Z,60.98
2018-11-23T11:34:05.735Z,68.62
2018-11-23T11:35:10.945Z,72.45
2018-11-23T11:36:15.721Z,71.05
2018-11-23T11:37:20.136Z,65.05
2018-11-23T11:38:24.621Z,67.42
2018-11-23T11:39:29.371Z,65.32
2018-11-23T11:40:34.177Z,70.52
2018-11-23T11:41:38.487Z,70.55
2018-11-23T11:42:43.955Z,71.50
2018-11-23T11:43:48.270Z,69.32
2018-11-23T11:44:52.596Z,83.15
2018-11-23T11:45:57.258Z,70.03
2018-11-23T11:47:01.525Z,71.47
2018-11-23T11:48:11.916Z,66.97
2018-11-23T11:49:17.027Z,70.62
2018-11-23T11:50:21.197Z,72.20
2018-11-23T11:51:25.887Z,70.25
2018-11-23T11:52:30.779Z,71.37
2018-11-23T11:53:35.490Z,75.35
2018-11-23T11:54:40.254Z,73.33
2018-11-23T11:55:45.313Z,71.53
2018-11-23T11:56:49.966Z,77.37
2018-11-23T11:57:54.573Z,77.72
2018-11-23T11:58:59.188Z,79.70
2018-11-23T12:00:03.954Z,82.53
2018-11-23T12:01:08.280Z,75.30
2018-11-23T12:02:13.252Z,84.55
2018-11-23T12:03:17.787Z,88.40
2018-11-23T12:04:23.036Z,91.00
2018-11-23T12:05:27.607Z,96.40
2018-11-23T12:06:32.243Z,92.47
2018-11-23T12:07:37.149Z,87.45
2018-11-23T12:08:42.050Z,77.20
2018-11-23T12:09:46.984Z,88.27
2018-11-23T12:10:51.879Z,87.05
2018-11-23T12:11:56.460Z,87.00
2018-11-23T12:13:00.800Z,87.25
2018-11-23T12:14:05.328Z,93.62
2018-11-23T12:15:10.881Z,79.32
2018-11-23T12:16:15.637Z,76.65
2018-11-23T12:17:20.569Z,87.10
2018-11-23T12:18:25.476Z,79.82
2018-11-23T12:19:30.215Z,91.35
2018-11-23T12:20:34.822Z,83.75
2018-11-23T12:21:39.231Z,80.28
2018-11-23T12:22:43.813Z,74.30
2018-11-23T12:23:48.535Z,81.32
2018-11-23T12:24:53.251Z,81.97
2018-11-23T12:25:58.601Z,82.35
2018-11-23T12:27:03.147Z,82.20
2018-11-23T12:28:07.889Z,75.85
2018-11-23T12:29:12.894Z,79.03
2018-11-23T12:30:18.773Z,97.92
2018-11-23T12:31:24.197Z,93.78
2018-11-23T12:32:28.792Z,86.47
2018-11-23T12:33:33.855Z,79.87
2018-11-23T12:34:38.385Z,87.55
2018-11-23T12:35:43.050Z,81.00
2018-11-23T12:36:47.805Z,93.45
2018-11-23T12:37:52.069Z,101.87
2018-11-23T12:38:56.807Z,103.80
2018-11-23T12:40:01.221Z,103.80
2018-11-23T12:41:05.869Z,104.55
2018-11-23T12:42:10.126Z,97.80
2018-11-23T12:43:14.553Z,93.80
2018-11-23T12:44:18.792Z,105.65
2018-11-23T12:45:24.519Z,97.30
2018-11-23T12:46:29.031Z,95.75
2018-11-23T12:47:33.722Z,94.97
2018-11-23T12:48:38.124Z,87.88
2018-11-23T12:49:42.928Z,78.35
2018-11-23T12:50:47.862Z,85.95
2018-11-23T12:51:52.378Z,81.30
2018-11-23T12:52:56.992Z,88.05
2018-11-23T12:54:01.895Z,87.47
2018-11-23T12:55:07.301Z,88.62
2018-11-23T12:56:11.989Z,86.67
2018-11-23T12:57:16.880Z,75.37
2018-11-23T12:58:21.467Z,81.82
2018-11-23T12:59:26.255Z,90.30
2018-11-23T13:00:30.720Z,84.75
2018-11-23T13:01:35.372Z,84.95
2018-11-23T13:02:40.005Z,75.28
2018-11-23T13:03:44.438Z,85.03
2018-11-23T13:04:48.926Z,68.67
2018-11-23T13:05:53.511Z,76.15
2018-11-23T13:06:58.258Z,70.50
2018-11-23T13:08:05.166Z,86.00
2018-11-23T13:09:15.088Z,87.40
2018-11-23T13:10:19.869Z,76.42
2018-11-23T13:11:29.680Z,78.67
2018-11-23T13:12:34.738Z,79.15
2018-11-23T13:13:39.013Z,83.37
2018-11-23T13:14:44.142Z,78.35
2018-11-23T13:15:48.684Z,82.40
2018-11-23T13:16:53.412Z,81.50
2018-11-23T13:17:58.600Z,79.85
2018-11-23T13:19:03.124Z,81.10
2018-11-23T13:20:10.251Z,93.05
2018-11-23T13:21:14.976Z,84.32
2018-11-23T13:22:19.603Z,96.57
2018-11-23T13:23:24.080Z,88.90
2018-11-23T13:24:29.839Z,81.97
2018-11-23T13:25:35.063Z,78.42
2018-11-23T13:26:39.647Z,86.05
2018-11-23T13:27:44.323Z,74.97
2018-11-23T13:28:48.885Z,84.80
2018-11-23T13:29:53.581Z,85.12
2018-11-23T13:30:58.187Z,86.92
2018-11-23T13:32:02.932Z,82.15
2018-11-23T13:33:07.765Z,95.20
2018-11-23T13:34:12.346Z,99.70
2018-11-23T13:35:18.613Z,91.45
2018-11-23T13:36:23.371Z,82.92
2018-11-23T13:37:28.388Z,94.83
2018-11-23T13:38:33.196Z,93.42
2018-11-23T13:39:37.919Z,105.85
2018-11-23T13:40:42.077Z,88.03
2018-11-23T13:41:46.604Z,95.55
2018-11-23T13:42:51.730Z,90.32
2018-11-23T13:43:56.544Z,90.38
2018-11-23T13:45:00.962Z,89.30
2018-11-23T13:46:05.363Z,83.52
2018-11-23T13:47:10.663Z,98.52
2018-11-23T13:48:19.818Z,93.78
2018-11-23T13:49:19.581Z,99.42
2018-11-23T13:50:24.665Z,90.25
2018-11-23T13:51:29.022Z,82.30
2018-11-23T13:52:33.347Z,85.72
2018-11-23T13:53:38.125Z,86.28
2018-11-23T13:54:42.456Z,85.35
2018-11-23T13:55:47.045Z,76.95
2018-11-23T13:56:51.758Z,78.33
2018-11-23T13:57:56.194Z,86.42