createdAt,value
2022-12-29T00:00:31.800Z,88.80
2022-12-29T00:03:40.441Z,88.59
2022-12-29T00:06:48.369Z,89.01
2022-12-29T00:09:57.216Z,89.11
2022-12-29T00:13:06.076Z,89.31
2022-12-29T00:16:14.021Z,89.01
2022-12-29T00:19:22.839Z,89.01
2022-12-29T00:22:31.253Z,89.21
2022-12-29T00:25:39.751Z,89.21
2022-12-29T00:28:48.130Z,89.11
2022-12-29T00:31:56.250Z,88.70
2022-12-29T00:35:04.557Z,88.76
2022-12-29T00:38:12.383Z,88.56
2022-12-29T00:41:20.661Z,88.76
2022-12-29T00:44:28.806Z,88.66
2022-12-29T00:47:36.677Z,88.66
2022-12-29T00:50:44.917Z,88.86
2022-12-29T00:53:53.706Z,88.86
2022-12-29T00:57:01.470Z,88.76
2022-12-29T01:00:09.919Z,88.56
2022-12-29T01:03:18.261Z,88.21
2022-12-29T01:06:26.557Z,88.21
2022-12-29T01:09:35.005Z,88.51
2022-12-29T01:12:43.770Z,88.82
2022-12-29T01:15:52.160Z,88.72
2022-12-29T01:19:00.745Z,88.92
2022-12-29T01:22:09.048Z,89.07
2022-12-29T01:25:17.114Z,89.37
2022-12-29T01:28:27.042Z,89.48
2022-12-29T01:31:34.873Z,89.99
2022-12-29T01:34:43.471Z,90.40
2022-12-29T01:37:51.965Z,90.61
2022-12-29T01:41:00.126Z,90.61
2022-12-29T01:44:08.318Z,90.91
2022-12-29T01:47:16.422Z,91.02
2022-12-29T01:50:24.955Z,91.02
2022-12-29T01:53:33.254Z,90.81
2022-12-29T01:56:41.459Z,90.81
2022-12-29T01:59:50.152Z,90.36
2022-12-29T02:02:58.363Z,90.30
2022-12-29T02:06:06.600Z,90.61
2022-12-29T02:09:16.028Z,90.71
2022-12-29T02:12:26.059Z,90.81
2022-12-29T02:15:34.539Z,90.81
2022-12-29T02:18:43.374Z,91.02
2022-12-29T02:21:51.148Z,91.47
2022-12-29T02:24:59.697Z,91.88
2022-12-29T02:28:08.226Z,91.99
2022-12-29T02:31:16.054Z,91.99
2022-12-29T02:34:24.518Z,91.88
2022-12-29T02:37:33.295Z,92.19
2022-12-29T02:40:42.050Z,92.29
2022-12-29T02:43:50.412Z,92.29
2022-12-29T02:46:58.829Z,92.19
2022-12-29T02:50:07.058Z,92.19
2022-12-29T02:53:15.980Z,92.29
2022-12-29T02:56:24.226Z,92.50
2022-12-29T02:59:32.890Z,92.50
2022-12-29T03:02:41.832Z,92.46
2022-12-29T03:05:50.343Z,92.25
2022-12-29T03:08:58.624Z,92.00
2022-12-29T03:12:06.504Z,91.69
2022-12-29T03:15:15.845Z,91.80
2022-12-29T03:18:24.029Z,91.69
2022-12-29T03:21:32.243Z,91.65
2022-12-29T03:24:41.101Z,91.24
2022-12-29T03:27:49.368Z,90.89
2022-12-29T03:30:57.715Z,90.58
2022-12-29T03:34:06.373Z,90.28
2022-12-29T03:37:14.679Z,90.13
2022-12-29T03:40:22.831Z,90.13
2022-12-29T03:43:31.836Z,90.03
2022-12-29T03:46:40.160Z,90.13
2022-12-29T03:49:48.428Z,90.13
2022-12-29T03:52:56.768Z,90.23
2022-12-29T03:56:05.380Z,90.54
2022-12-29T03:59:13.101Z,90.75
2022-12-29T04:02:21.544Z,90.95
2022-12-29T04:05:30.117Z,91.09
2022-12-29T04:08:37.986Z,91.20
2022-12-29T04:11:46.676Z,90.99
2022-12-29T04:14:55.402Z,91.09
2022-12-29T04:18:03.289Z,90.89
2022-12-29T04:21:12.036Z,90.58
2022-12-29T04:24:20.649Z,90.58
2022-12-29T04:27:28.450Z,90.69
2022-12-29T04:30:37.051Z,90.48
2022-12-29T04:33:45.166Z,90.79
2022-12-29T04:36:53.380Z,90.89
2022-12-29T04:40:01.616Z,91.03
2022-12-29T04:43:09.494Z,90.89
2022-12-29T04:46:17.893Z,90.58
2022-12-29T04:49:26.794Z,90.28
2022-12-29T04:52:34.956Z,89.97
2022-12-29T04:55:43.172Z,89.51
2022-12-29T04:58:51.137Z,89.42
2022-12-29T05:02:00.230Z,89.21
2022-12-29T05:05:08.672Z,89.11
2022-12-29T05:08:16.671Z,89.00
2022-12-29T05:11:25.260Z,88.70
2022-12-29T05:14:33.091Z,88.39
2022-12-29T05:17:41.752Z,88.49
2022-12-29T05:20:50.573Z,88.59
2022-12-29T05:23:58.549Z,89.04
2022-12-29T05:27:07.311Z,89.36
2022-12-29T05:30:16.344Z,89.56
2022-12-29T05:33:24.929Z,89.81
2022-12-29T05:36:37.721Z,90.11
2022-12-29T05:39:35.767Z,89.90
2022-12-29T05:42:44.297Z,89.81
2022-12-29T05:45:52.469Z,89.87
2022-12-29T05:49:00.590Z,89.56
2022-12-29T05:52:09.228Z,89.45
2022-12-29T05:55:17.228Z,89.11
2022-12-29T05:58:27.398Z,89.00
2022-12-29T06:01:36.388Z,89.00
2022-12-29T06:04:44.409Z,89.11
2022-12-29T06:07:53.505Z,89.21
2022-12-29T06:11:02.393Z,89.27
2022-12-29T06:14:10.424Z,89.58
2022-12-29T06:17:19.151Z,89.58
2022-12-29T06:20:27.418Z,89.47
2022-12-29T06:23:35.855Z,89.47
2022-12-29T06:26:44.477Z,89.78
2022-12-29T06:29:52.961Z,90.09
2022-12-29T06:33:01.378Z,90.39
2022-12-29T06:36:10.252Z,90.39
2022-12-29T06:39:18.757Z,90.30
2022-12-29T06:42:26.999Z,90.09
2022-12-29T06:45:35.676Z,90.39
2022-12-29T06:48:44.440Z,90.60
2022-12-29T06:51:52.696Z,90.81
2022-12-29T06:55:00.573Z,90.70
2022-12-29T06:58:09.407Z,90.39
2022-12-29T07:01:17.898Z,89.94
2022-12-29T07:04:26.686Z,89.33
2022-12-29T07:07:35.505Z,89.12
2022-12-29T07:10:43.325Z,88.68
2022-12-29T07:13:52.048Z,88.26
2022-12-29T07:17:00.718Z,88.17
2022-12-29T07:20:09.114Z,88.06
2022-12-29T07:23:17.329Z,88.06
2022-12-29T07:26:25.599Z,88.37
2022-12-29T07:29:34.452Z,88.26
2022-12-29T07:32:42.901Z,87.96
2022-12-29T07:35:51.314Z,87.76
2022-12-29T07:39:00.433Z,87.76
2022-12-29T07:42:08.324Z,87.65
2022-12-29T07:45:17.009Z,87.65
2022-12-29T07:48:25.825Z,87.76
2022-12-29T07:51:33.724Z,87.85
2022-12-29T07:54:42.765Z,87.20
2022-12-29T07:57:51.410Z,86.79
2022-12-29T08:00:59.380Z,86.79
2022-12-29T08:04:08.337Z,86.79
2022-12-29T08:07:17.182Z,86.59
2022-12-29T08:10:25.151Z,86.90
2022-12-29T08:13:34.696Z,87.45
2022-12-29T08:16:43.676Z,87.51
2022-12-29T08:19:51.889Z,87.20
2022-12-29T08:23:00.521Z,87.06
2022-12-29T08:26:09.035Z,86.85
2022-12-29T08:29:17.783Z,86.96
2022-12-29T08:32:27.564Z,87.16
2022-12-29T08:35:35.824Z,87.57
2022-12-29T08:38:44.027Z,87.67
2022-12-29T08:41:52.277Z,87.77
2022-12-29T08:45:01.035Z,88.02
2022-12-29T08:48:09.202Z,87.61
2022-12-29T08:51:22.778Z,87.92
2022-12-29T08:54:21.690Z,87.82
2022-12-29T08:57:29.651Z,87.77
2022-12-29T09:00:38.059Z,88.18
2022-12-29T09:06:51.981Z,88.76
2022-12-29T09:10:00.539Z,89.61
2022-12-29T09:13:09.282Z,89.51
2022-12-29T09:16:18.008Z,89.82
2022-12-29T09:19:26.534Z,89.61
2022-12-29T09:22:35.154Z,89.72
2022-12-29T09:25:43.239Z,89.92
2022-12-29T09:28:52.182Z,90.23
2022-12-29T09:32:00.625Z,90.12
2022-12-29T09:35:08.877Z,90.53
2022-12-29T09:38:17.670Z,90.74
2022-12-29T09:41:26.049Z,91.19
2022-12-29T09:44:34.491Z,90.58
2022-12-29T09:47:42.950Z,90.27
2022-12-29T09:50:51.370Z,89.76
2022-12-29T09:53:59.430Z,90.17
2022-12-29T09:57:08.483Z,90.37
2022-12-29T10:00:17.112Z,90.27
2022-12-29T10:03:25.519Z,90.17
2022-12-29T10:06:33.970Z,90.27
2022-12-29T10:09:42.901Z,90.27
2022-12-29T10:12:51.695Z,89.76
2022-12-29T10:15:59.679Z,89.25
2022-12-29T10:19:08.358Z,89.04
2022-12-29T10:22:16.255Z,89.35
2022-12-29T10:25:28.323Z,88.68
2022-12-29T10:28:27.740Z,88.17
2022-12-29T10:31:35.751Z,88.17
2022-12-29T10:34:44.532Z,88.43
2022-12-29T10:37:53.653Z,87.06
2022-12-29T10:41:01.636Z,87.37
2022-12-29T10:44:10.179Z,86.61
2022-12-29T10:47:18.872Z,85.89
2022-12-29T10:50:26.688Z,86.26
2022-12-29T10:53:35.106Z,86.47
2022-12-29T10:56:43.725Z,86.00
2022-12-29T10:59:52.705Z,87.12
2022-12-29T11:03:01.086Z,86.20
2022-12-29T11:06:09.417Z,86.57
2022-12-29T11:09:18.029Z,86.26
2022-12-29T11:12:26.250Z,85.04
2022-12-29T11:15:34.521Z,84.77
2022-12-29T11:18:43.130Z,85.49
2022-12-29T11:21:51.001Z,86.24
2022-12-29T11:24:59.794Z,85.24
2022-12-29T11:28:08.547Z,84.69
2022-12-29T11:31:16.433Z,81.84
2022-12-29T11:34:25.198Z,80.30
2022-12-29T11:37:33.837Z,81.63
2022-12-29T11:40:41.635Z,80.91
2022-12-29T11:43:50.237Z,80.96
2022-12-29T11:46:58.362Z,80.75
2022-12-29T11:50:06.520Z,81.57
2022-12-29T11:53:14.940Z,82.83
2022-12-29T11:56:23.480Z,84.71
2022-12-29T11:59:31.974Z,86.55
2022-12-29T12:02:42.549Z,86.55
2022-12-29T12:05:41.183Z,86.69
2022-12-29T12:08:49.657Z,86.18
2022-12-29T12:11:58.060Z,86.29
2022-12-29T12:15:06.753Z,86.59
2022-12-29T12:18:15.013Z,86.53
2022-12-29T12:21:23.287Z,87.14
2022-12-29T12:24:31.788Z,87.38
2022-12-29T12:27:40.300Z,87.53
2022-12-29T12:30:48.448Z,87.22
2022-12-29T12:33:57.471Z,87.70
2022-12-29T12:37:05.660Z,86.77
2022-12-29T12:40:14.693Z,85.96
2022-12-29T12:43:23.584Z,84.63
2022-12-29T12:46:32.079Z,84.42
2022-12-29T12:49:40.954Z,82.89
2022-12-29T12:52:49.473Z,83.09
2022-12-29T12:55:57.504Z,83.46
2022-12-29T12:59:09.772Z,82.84
2022-12-29T13:02:07.726Z,83.46
2022-12-29T13:05:19.002Z,83.36
2022-12-29T13:08:20.308Z,84.17
2022-12-29T13:11:28.842Z,84.89
2022-12-29T13:14:37.513Z,84.99
2022-12-29T13:17:46.536Z,84.48
2022-12-29T13:20:55.161Z,84.79
2022-12-29T13:24:03.491Z,84.48
2022-12-29T13:27:12.043Z,84.52
2022-12-29T13:30:20.770Z,85.24
2022-12-29T13:33:29.567Z,84.42
2022-12-29T13:36:37.654Z,85.44
2022-12-29T13:39:46.553Z,85.03
2022-12-29T13:42:54.777Z,84.97
2022-12-29T13:46:03.310Z,85.58
2022-12-29T13:49:12.147Z,85.58
2022-12-29T13:52:20.452Z,86.40
2022-12-29T13:55:28.813Z,86.20
2022-12-29T13:58:37.212Z,85.99
2022-12-29T14:01:45.808Z,85.28
2022-12-29T14:04:54.305Z,83.19
2022-12-29T14:08:02.779Z,83.81
2022-12-29T14:11:11.506Z,81.04
2022-12-29T14:14:20.222Z,80.08
2022-12-29T14:17:28.706Z,78.96
2022-12-29T14:20:37.376Z,78.96
2022-12-29T14:23:45.287Z,77.83
2022-12-29T14:26:54.116Z,77.83
2022-12-29T14:30:02.756Z,77.22
2022-12-29T14:33:10.673Z,77.12
2022-12-29T14:36:19.557Z,76.71
2022-12-29T14:39:28.096Z,76.16
2022-12-29T14:42:36.540Z,76.16
2022-12-29T14:45:45.239Z,77.22
2022-12-29T14:48:53.710Z,78.14
2022-12-29T14:52:02.631Z,77.94
2022-12-29T14:55:10.912Z,78.17
2022-12-29T14:58:18.813Z,77.87
2022-12-29T15:01:27.303Z,77.76
2022-12-29T15:04:35.616Z,77.76
2022-12-29T15:07:43.925Z,77.32
2022-12-29T15:10:52.782Z,77.12
2022-12-29T15:14:00.805Z,76.61
2022-12-29T15:17:09.697Z,76.81
2022-12-29T15:20:18.723Z,76.95
2022-12-29T15:23:26.902Z,76.75
2022-12-29T15:26:35.788Z,76.64
2022-12-29T15:29:44.099Z,76.54
2022-12-29T15:32:52.494Z,75.72
2022-12-29T15:36:00.872Z,75.72
2022-12-29T15:39:09.400Z,75.42
2022-12-29T15:42:17.731Z,75.17
2022-12-29T15:45:26.141Z,75.27
2022-12-29T15:48:34.611Z,75.93
2022-12-29T15:51:43.093Z,76.13
2022-12-29T15:54:51.386Z,76.43
2022-12-29T15:58:00.327Z,76.54
2022-12-29T16:01:08.728Z,77.36
2022-12-29T16:04:16.627Z,76.84
2022-12-29T16:07:24.968Z,77.05
2022-12-29T16:10:33.248Z,78.31
2022-12-29T16:13:41.336Z,80.05
2022-12-29T16:16:49.643Z,80.91
2022-12-29T16:19:57.969Z,81.63
2022-12-29T16:23:06.229Z,82.39
2022-12-29T16:26:14.921Z,82.79
2022-12-29T16:29:23.581Z,83.61
2022-12-29T16:32:31.453Z,84.06
2022-12-29T16:35:39.837Z,83.96
2022-12-29T16:38:48.051Z,84.06
2022-12-29T16:41:56.542Z,83.86
2022-12-29T16:45:05.326Z,83.86
2022-12-29T16:48:13.606Z,83.65
2022-12-29T16:51:22.020Z,83.76
2022-12-29T16:54:30.639Z,83.76
2022-12-29T16:57:38.896Z,84.37
2022-12-29T17:00:47.251Z,84.88
2022-12-29T17:03:55.606Z,85.44
2022-12-29T17:07:03.970Z,84.61
2022-12-29T17:10:12.337Z,83.65
2022-12-29T17:13:20.291Z,83.25
2022-12-29T17:16:29.147Z,83.45
2022-12-29T17:19:37.743Z,83.34
2022-12-29T17:25:37.617Z,84.37
2022-12-29T17:28:46.369Z,84.78
2022-12-29T17:31:54.606Z,85.23
2022-12-29T17:35:03.357Z,85.54
2022-12-29T17:38:11.186Z,85.95
2022-12-29T17:41:19.500Z,85.95
2022-12-29T17:44:28.079Z,86.25
2022-12-29T17:47:37.217Z,85.95
2022-12-29T17:50:45.078Z,85.95
2022-12-29T17:53:53.508Z,86.15
2022-12-29T17:57:02.012Z,86.40
2022-12-29T18:00:10.260Z,86.50
2022-12-29T18:03:18.792Z,86.81
2022-12-29T18:06:27.673Z,87.22
2022-12-29T18:09:35.904Z,87.43
2022-12-29T18:12:44.000Z,87.43
2022-12-29T18:15:52.489Z,87.22
2022-12-29T18:19:00.455Z,86.91
2022-12-29T18:22:09.087Z,86.91
2022-12-29T18:25:17.769Z,86.60
2022-12-29T18:28:25.622Z,86.50
2022-12-29T18:31:33.747Z,85.99
2022-12-29T18:34:42.138Z,86.19
2022-12-29T18:37:50.191Z,86.30
2022-12-29T18:40:59.088Z,85.89
2022-12-29T18:44:07.261Z,85.38
2022-12-29T18:47:15.942Z,85.47
2022-12-29T18:50:24.531Z,84.96
2022-12-29T18:53:32.763Z,84.66
2022-12-29T18:56:41.152Z,84.45
2022-12-29T18:59:49.447Z,84.55
2022-12-29T19:02:58.671Z,84.25
2022-12-29T19:06:07.466Z,84.14
2022-12-29T19:09:15.568Z,84.66
2022-12-29T19:12:28.349Z,84.25
2022-12-29T19:15:26.597Z,84.34
2022-12-29T19:18:44.214Z,84.20
2022-12-29T19:21:40.306Z,83.69
2022-12-29T19:24:48.231Z,83.80
2022-12-29T19:27:56.585Z,82.67
2022-12-29T19:31:05.322Z,82.67
2022-12-29T19:34:13.389Z,81.34
2022-12-29T19:37:21.663Z,81.13
2022-12-29T19:40:29.896Z,80.92
2022-12-29T19:43:38.995Z,81.34
2022-12-29T19:46:46.968Z,80.82
2022-12-29T19:49:55.164Z,80.62
2022-12-29T19:53:05.714Z,81.13
2022-12-29T19:56:14.280Z,80.92
2022-12-29T19:59:22.462Z,81.23
2022-12-29T20:02:31.394Z,81.13
2022-12-29T20:05:40.574Z,81.34
2022-12-29T20:08:48.716Z,81.27
2022-12-29T20:11:56.986Z,81.16
2022-12-29T20:15:04.850Z,81.30
2022-12-29T20:18:14.689Z,81.30
2022-12-29T20:21:23.950Z,80.90
2022-12-29T20:24:32.162Z,81.00
2022-12-29T20:27:40.263Z,81.10
2022-12-29T20:30:48.573Z,80.90
2022-12-29T20:33:56.838Z,79.87
2022-12-29T20:37:05.220Z,79.46
2022-12-29T20:40:13.539Z,79.77
2022-12-29T20:43:22.343Z,79.56
2022-12-29T20:46:39.250Z,80.28
2022-12-29T20:49:36.259Z,79.97
2022-12-29T20:52:44.925Z,79.97
2022-12-29T20:55:53.275Z,79.42
2022-12-29T20:59:26.901Z,79.93
2022-12-29T21:02:07.820Z,80.96
2022-12-29T21:05:24.921Z,82.43
2022-12-29T21:08:21.485Z,83.15
2022-12-29T21:11:30.111Z,83.77
2022-12-29T21:14:43.666Z,84.01
2022-12-29T21:17:43.040Z,84.32
2022-12-29T21:20:52.165Z,83.61
2022-12-29T21:24:00.403Z,82.37
2022-12-29T21:27:09.139Z,82.78
2022-12-29T21:30:16.955Z,83.19
2022-12-29T21:33:25.084Z,83.61
2022-12-29T21:36:33.970Z,83.29
2022-12-29T21:39:42.042Z,84.36
2022-12-29T21:42:50.232Z,84.77
2022-12-29T21:45:58.831Z,85.18
2022-12-29T21:49:07.175Z,85.60
2022-12-29T21:52:15.416Z,86.00
2022-12-29T21:55:23.551Z,85.84
2022-12-29T21:58:32.035Z,85.84
2022-12-29T22:01:40.677Z,85.43
2022-12-29T22:04:48.740Z,85.88
2022-12-29T22:07:57.453Z,86.43
2022-12-29T22:11:06.012Z,86.95
2022-12-29T22:14:13.876Z,87.36
2022-12-29T22:17:26.320Z,87.77
2022-12-29T22:20:26.535Z,87.87
2022-12-29T22:23:34.331Z,87.77
2022-12-29T22:26:42.862Z,87.87
2022-12-29T22:29:50.753Z,87.36
2022-12-29T22:32:59.447Z,86.95
2022-12-29T22:36:08.120Z,86.85
2022-12-29T22:39:16.118Z,86.54
2022-12-29T22:42:24.515Z,85.92
2022-12-29T22:45:33.237Z,86.13
2022-12-29T22:48:41.054Z,85.41
2022-12-29T22:51:49.731Z,84.58
2022-12-29T22:55:03.108Z,84.34
2022-12-29T22:58:03.712Z,84.34
2022-12-29T23:01:12.017Z,84.03
2022-12-29T23:05:02.168Z,83.41
2022-12-29T23:07:25.982Z,83.31
2022-12-29T23:10:33.833Z,83.62
2022-12-29T23:13:42.403Z,83.92
2022-12-29T23:16:51.080Z,84.03
2022-12-29T23:19:58.862Z,84.38
2022-12-29T23:23:07.416Z,82.48
2022-12-29T23:26:15.935Z,82.07
2022-12-29T23:29:23.726Z,81.76
2022-12-29T23:32:32.458Z,81.56
2022-12-29T23:35:40.669Z,81.87
2022-12-29T23:38:48.918Z,82.07
2022-12-29T23:41:57.100Z,81.76
2022-12-29T23:45:05.209Z,81.56
2022-12-29T23:48:13.490Z,81.91
2022-12-29T23:51:22.069Z,81.91
2022-12-29T23:54:30.211Z,81.91
2022-12-29T23:57:38.402Z,81.67
