createdAt,value
2018-12-22T00:00:46.590Z,15.30
2018-12-22T00:03:19.032Z,15.20
2018-12-22T00:05:51.475Z,15.10
2018-12-22T00:08:23.921Z,15.10
2018-12-22T00:10:56.501Z,15.00
2018-12-22T00:13:29.398Z,14.90
2018-12-22T00:16:02.328Z,14.90
2018-12-22T00:18:34.667Z,14.80
2018-12-22T00:21:08.251Z,14.70
2018-12-22T00:23:47.126Z,14.70
2018-12-22T00:26:25.481Z,14.70
2018-12-22T00:28:59.221Z,14.60
2018-12-22T00:31:35.353Z,14.50
2018-12-22T00:34:07.865Z,14.40
2018-12-22T00:36:41.449Z,14.40
2018-12-22T00:39:13.750Z,14.40
2018-12-22T00:41:51.281Z,14.30
2018-12-22T00:44:23.606Z,14.20
2018-12-22T00:46:56.625Z,14.10
2018-12-22T00:49:30.135Z,14.10
2018-12-22T00:52:03.284Z,14.00
2018-12-22T00:58:03.642Z,14.00
2018-12-22T01:00:36.630Z,13.90
2018-12-22T01:03:11.975Z,13.90
2018-12-22T01:05:45.892Z,13.80
2018-12-22T01:08:19.139Z,13.80
2018-12-22T01:10:54.869Z,13.70
2018-12-22T01:13:29.774Z,13.70
2018-12-22T01:16:04.004Z,13.70
2018-12-22T01:18:37.098Z,13.60
2018-12-22T01:21:10.494Z,13.60
2018-12-22T01:23:49.665Z,13.60
2018-12-22T01:26:22.221Z,13.50
2018-12-22T01:29:02.918Z,13.50
2018-12-22T01:31:37.257Z,13.50
2018-12-22T01:34:12.045Z,13.40
2018-12-22T01:36:46.929Z,13.40
2018-12-22T01:39:20.856Z,13.40
2018-12-22T01:41:54.574Z,13.30
2018-12-22T01:44:30.325Z,13.30
2018-12-22T01:47:02.610Z,13.20
2018-12-22T01:49:35.382Z,13.20
2018-12-22T01:52:08.590Z,13.20
2018-12-22T01:54:42.780Z,13.10
2018-12-22T01:57:15.517Z,13.10
2018-12-22T01:59:49.743Z,13.10
2018-12-22T02:02:22.069Z,13.00
2018-12-22T02:04:55.572Z,13.00
2018-12-22T02:07:33.111Z,13.00
2018-12-22T02:10:08.374Z,13.00
2018-12-22T02:15:39.592Z,12.90
2018-12-22T02:18:52.114Z,12.90
2018-12-22T02:21:29.504Z,12.90
2018-12-22T02:24:22.748Z,12.90
2018-12-22T02:27:01.784Z,12.80
2018-12-22T02:29:38.134Z,12.80
2018-12-22T02:32:29.289Z,12.70
2018-12-22T02:38:33.703Z,12.60
2018-12-22T02:41:36.206Z,12.60
2018-12-22T02:44:23.780Z,12.60
2018-12-22T02:47:01.649Z,12.60
2018-12-22T02:49:36.384Z,12.60
2018-12-22T02:52:09.296Z,12.50
2018-12-22T02:54:42.211Z,12.50
2018-12-22T02:57:14.495Z,12.50
2018-12-22T02:59:46.836Z,12.50
2018-12-22T03:02:19.003Z,12.50
2018-12-22T03:04:51.959Z,12.40
2018-12-22T03:07:25.105Z,12.40
2018-12-22T03:10:00.918Z,12.40
2018-12-22T03:12:42.371Z,12.40
2018-12-22T03:15:15.440Z,12.30
2018-12-22T03:17:47.568Z,12.40
2018-12-22T03:20:21.751Z,12.40
2018-12-22T03:22:54.473Z,12.40
2018-12-22T03:25:37.122Z,12.30
2018-12-22T03:28:21.035Z,12.30
2018-12-22T03:31:00.116Z,12.20
2018-12-22T03:34:02.408Z,12.20
2018-12-22T03:36:36.089Z,12.20
2018-12-22T03:43:15.726Z,12.10
2018-12-22T03:45:50.325Z,12.10
2018-12-22T03:48:22.590Z,12.10
2018-12-22T03:50:56.502Z,12.10
2018-12-22T03:53:30.331Z,12.00
2018-12-22T03:56:03.203Z,12.00
2018-12-22T04:01:49.472Z,11.80
2018-12-22T04:04:22.119Z,11.80
2018-12-22T04:06:56.023Z,11.70
2018-12-22T04:09:29.890Z,11.70
2018-12-22T04:12:03.459Z,11.60
2018-12-22T04:14:36.560Z,11.60
2018-12-22T04:17:14.690Z,11.60
2018-12-22T04:19:48.615Z,11.60
2018-12-22T04:22:20.900Z,11.50
2018-12-22T04:24:55.493Z,11.50
2018-12-22T04:27:28.111Z,11.60
2018-12-22T04:30:08.531Z,11.60
2018-12-22T04:32:41.465Z,11.60
2018-12-22T04:35:13.573Z,11.60
2018-12-22T04:38:16.468Z,11.50
2018-12-22T04:40:48.615Z,11.50
2018-12-22T04:43:21.495Z,11.50
2018-12-22T04:45:53.574Z,11.50
2018-12-22T04:48:25.685Z,11.50
2018-12-22T04:50:57.791Z,11.40
2018-12-22T04:53:29.903Z,11.30
2018-12-22T04:56:01.988Z,11.30
2018-12-22T04:58:34.988Z,11.40
2018-12-22T05:01:07.085Z,11.30
2018-12-22T05:03:39.292Z,11.30
2018-12-22T05:06:12.364Z,11.30
2018-12-22T05:12:23.422Z,11.30
2018-12-22T05:15:01.376Z,11.20
2018-12-22T05:17:34.553Z,11.20
2018-12-22T05:20:07.071Z,11.20
2018-12-22T05:22:39.658Z,11.10
2018-12-22T05:25:12.777Z,11.10
2018-12-22T05:27:45.103Z,11.10
2018-12-22T05:30:17.441Z,11.10
2018-12-22T05:32:49.710Z,11.00
2018-12-22T05:35:22.705Z,11.10
2018-12-22T05:38:00.097Z,11.00
2018-12-22T05:40:33.467Z,10.90
2018-12-22T05:43:05.838Z,10.90
2018-12-22T05:52:28.944Z,10.90
2018-12-22T05:55:01.578Z,10.80
2018-12-22T05:57:34.225Z,10.80
2018-12-22T06:00:07.502Z,10.70
2018-12-22T06:02:40.249Z,10.70
2018-12-22T06:05:14.114Z,10.60
2018-12-22T06:07:47.812Z,10.50
2018-12-22T06:10:20.560Z,10.50
2018-12-22T06:12:56.130Z,10.50
2018-12-22T06:15:29.371Z,10.40
2018-12-22T06:18:02.702Z,10.40
2018-12-22T06:20:42.624Z,10.40
2018-12-22T06:23:15.182Z,10.40
2018-12-22T06:25:47.822Z,10.50
2018-12-22T06:28:20.416Z,10.50
2018-12-22T06:30:53.128Z,10.50
2018-12-22T06:39:19.511Z,10.50
2018-12-22T06:41:53.086Z,10.50
2018-12-22T06:44:25.665Z,10.50
2018-12-22T06:46:59.736Z,10.50
2018-12-22T06:49:32.580Z,10.60
2018-12-22T06:52:05.351Z,10.50
2018-12-22T06:54:38.491Z,10.50
2018-12-22T06:57:12.287Z,10.40
2018-12-22T06:59:45.402Z,10.40
2018-12-22T07:02:17.954Z,10.40
2018-12-22T07:04:52.968Z,10.30
2018-12-22T07:10:47.763Z,10.30
2018-12-22T07:13:59.776Z,10.20
2018-12-22T07:20:57.922Z,10.10
2018-12-22T07:23:30.443Z,10.10
2018-12-22T07:26:02.970Z,10.10
2018-12-22T07:28:37.285Z,10.10
2018-12-22T07:31:11.526Z,10.10
2018-12-22T07:33:44.159Z,10.20
2018-12-22T07:36:16.838Z,10.20
2018-12-22T07:38:49.461Z,10.10
2018-12-22T07:41:24.950Z,10.10
2018-12-22T07:43:57.589Z,10.10
2018-12-22T07:46:30.222Z,10.00
2018-12-22T07:49:02.918Z,9.90
2018-12-22T07:51:36.645Z,9.90
2018-12-22T07:54:19.058Z,9.90
2018-12-22T07:56:53.766Z,9.90
2018-12-22T07:59:28.355Z,9.80
2018-12-22T08:02:01.425Z,9.80
2018-12-22T08:04:36.997Z,9.80
2018-12-22T08:07:10.350Z,9.90
2018-12-22T08:09:43.810Z,9.90
2018-12-22T08:12:26.782Z,9.80
2018-12-22T08:14:59.328Z,9.80
2018-12-22T08:20:52.350Z,9.90
2018-12-22T08:23:25.935Z,10.00
2018-12-22T08:25:59.398Z,10.00
2018-12-22T08:28:37.841Z,10.00
2018-12-22T08:31:10.175Z,10.00
2018-12-22T08:33:50.115Z,10.00
2018-12-22T08:36:22.196Z,9.90
2018-12-22T08:38:55.301Z,10.00
2018-12-22T08:41:28.864Z,10.00
2018-12-22T08:44:00.930Z,9.90
2018-12-22T08:46:33.537Z,9.80
2018-12-22T08:49:06.594Z,9.80
2018-12-22T08:51:39.261Z,9.70
2018-12-22T08:54:26.382Z,9.70
2018-12-22T08:57:00.626Z,9.70
2018-12-22T08:59:33.320Z,9.70
2018-12-22T09:02:05.435Z,9.70
2018-12-22T09:04:39.561Z,9.70
2018-12-22T09:07:11.648Z,9.70
2018-12-22T09:09:43.788Z,9.60
2018-12-22T09:12:19.723Z,9.60
2018-12-22T09:14:54.439Z,9.50
2018-12-22T09:17:26.589Z,9.50
2018-12-22T09:19:58.848Z,9.50
2018-12-22T09:22:31.763Z,9.60
2018-12-22T09:25:05.495Z,9.60
2018-12-22T09:27:37.591Z,9.60
2018-12-22T09:30:14.615Z,9.60
2018-12-22T09:32:49.700Z,9.60
2018-12-22T09:35:22.717Z,9.70
2018-12-22T09:37:54.792Z,9.70
2018-12-22T09:40:26.864Z,9.60
2018-12-22T09:42:59.553Z,9.60
2018-12-22T09:45:32.450Z,9.50
2018-12-22T09:48:08.378Z,9.50
2018-12-22T09:50:42.012Z,9.50
2018-12-22T09:53:14.128Z,9.50
2018-12-22T09:55:49.000Z,9.40
2018-12-22T09:58:24.093Z,9.40
2018-12-22T10:00:56.214Z,9.40
2018-12-22T10:03:28.316Z,9.40
2018-12-22T10:06:00.462Z,9.40
2018-12-22T10:11:20.811Z,9.40
2018-12-22T10:13:57.654Z,9.30
2018-12-22T10:16:29.768Z,9.30
2018-12-22T10:19:01.882Z,9.30
2018-12-22T10:21:38.673Z,9.20
2018-12-22T10:24:18.216Z,9.20
2018-12-22T10:26:50.384Z,9.30
2018-12-22T10:29:22.442Z,9.20
2018-12-22T10:31:54.567Z,9.20
2018-12-22T10:34:27.164Z,9.20
2018-12-22T10:37:08.332Z,9.20
2018-12-22T10:39:43.458Z,9.30
2018-12-22T10:42:15.597Z,9.40
2018-12-22T10:44:47.677Z,9.30
2018-12-22T10:47:20.054Z,9.30
2018-12-22T10:49:52.137Z,9.30
2018-12-22T10:52:24.711Z,9.30
2018-12-22T10:54:56.879Z,9.30
2018-12-22T10:57:29.072Z,9.20
2018-12-22T11:00:09.927Z,9.30
2018-12-22T11:02:43.607Z,9.30
2018-12-22T11:05:16.971Z,9.30
2018-12-22T11:07:49.853Z,9.30
2018-12-22T11:10:34.561Z,9.20
2018-12-22T11:13:08.883Z,9.30
2018-12-22T11:15:41.393Z,9.30
2018-12-22T11:18:14.677Z,9.30
2018-12-22T11:20:47.051Z,9.30
2018-12-22T11:23:20.620Z,9.30
2018-12-22T11:25:53.204Z,9.30
2018-12-22T11:28:25.445Z,9.20
2018-12-22T11:31:10.948Z,9.20
2018-12-22T11:33:44.070Z,9.20
2018-12-22T11:36:16.241Z,9.20
2018-12-22T11:38:48.685Z,9.10
2018-12-22T11:41:20.836Z,9.10
2018-12-22T11:43:53.088Z,9.10
2018-12-22T11:46:25.218Z,9.10
2018-12-22T11:49:08.100Z,9.10
2018-12-22T11:51:50.182Z,9.10
2018-12-22T11:54:28.442Z,9.10
2018-12-22T11:57:01.567Z,9.10
2018-12-22T11:59:56.918Z,9.00
2018-12-22T12:02:29.129Z,9.00
2018-12-22T12:05:01.367Z,9.00
2018-12-22T12:07:37.029Z,9.00
2018-12-22T12:10:11.361Z,8.90
2018-12-22T12:12:47.242Z,8.90
2018-12-22T12:15:23.251Z,8.80
2018-12-22T12:18:37.629Z,8.80
2018-12-22T12:21:09.770Z,8.80
2018-12-22T12:23:42.143Z,8.80
2018-12-22T12:26:21.419Z,8.70
2018-12-22T12:28:55.332Z,8.80
2018-12-22T12:31:35.431Z,8.80
2018-12-22T12:34:08.135Z,8.80
2018-12-22T12:36:43.961Z,8.80
2018-12-22T12:39:20.107Z,8.80
2018-12-22T12:42:18.373Z,8.90
2018-12-22T12:44:50.773Z,9.00
2018-12-22T12:47:24.501Z,9.00
2018-12-22T12:49:58.406Z,9.00
2018-12-22T12:52:31.415Z,9.00
2018-12-22T12:55:04.217Z,9.00
2018-12-22T12:57:42.101Z,9.10
2018-12-22T13:03:52.622Z,9.20
2018-12-22T13:09:45.788Z,10.50
2018-12-22T13:12:22.075Z,11.10
2018-12-22T13:15:03.722Z,11.30
2018-12-22T13:17:53.529Z,11.70
2018-12-22T13:20:28.535Z,11.90
2018-12-22T13:23:01.325Z,12.00
2018-12-22T13:25:33.472Z,11.90
2018-12-22T13:28:20.652Z,11.90
2018-12-22T13:30:54.010Z,12.10
2018-12-22T13:33:37.138Z,12.00
2018-12-22T13:36:11.427Z,12.20
2018-12-22T13:38:49.115Z,12.50
2018-12-22T13:41:22.104Z,13.10
2018-12-22T13:43:54.262Z,13.40
2018-12-22T13:46:26.436Z,13.20
2018-12-22T13:48:59.205Z,13.30
2018-12-22T13:51:35.789Z,13.40
2018-12-22T13:54:16.443Z,13.30
2018-12-22T13:56:48.563Z,13.30
2018-12-22T13:59:20.708Z,13.40
2018-12-22T14:02:01.655Z,13.30
2018-12-22T14:04:35.611Z,13.40
2018-12-22T14:07:10.300Z,13.90
2018-12-22T14:09:44.135Z,14.00
2018-12-22T14:12:17.185Z,14.20
2018-12-22T14:14:53.730Z,14.30
2018-12-22T14:20:49.115Z,14.60
2018-12-22T14:23:24.704Z,14.50
2018-12-22T14:26:03.474Z,14.80
2018-12-22T14:28:46.908Z,14.90
2018-12-22T14:31:30.423Z,14.90
2018-12-22T14:34:13.936Z,15.20
2018-12-22T14:36:46.817Z,15.70
2018-12-22T14:39:22.141Z,15.10
2018-12-22T14:41:55.074Z,15.80
2018-12-22T14:44:30.413Z,16.10
2018-12-22T14:47:06.498Z,16.10
2018-12-22T14:49:39.897Z,15.90
2018-12-22T14:52:13.819Z,16.30
2018-12-22T14:54:46.584Z,16.90
2018-12-22T14:57:19.541Z,16.80
2018-12-22T14:59:53.204Z,16.70
2018-12-22T15:02:25.869Z,16.60
2018-12-22T15:04:58.557Z,16.00
2018-12-22T15:07:31.421Z,16.40
2018-12-22T15:10:04.268Z,16.60
2018-12-22T15:12:38.231Z,16.40
2018-12-22T15:16:28.656Z,16.20
2018-12-22T15:19:02.808Z,16.20
2018-12-22T15:21:41.201Z,16.90
2018-12-22T15:24:30.267Z,16.80
2018-12-22T15:27:03.965Z,17.20
2018-12-22T15:29:40.309Z,17.40
2018-12-22T15:32:12.980Z,17.50
2018-12-22T15:34:46.797Z,17.30
2018-12-22T15:37:19.514Z,17.20
2018-12-22T15:43:19.189Z,16.60
2018-12-22T15:45:53.658Z,16.60
2018-12-22T15:48:27.402Z,16.20
2018-12-22T15:51:00.028Z,16.50
2018-12-22T15:53:32.705Z,16.70
2018-12-22T15:56:05.289Z,16.70
2018-12-22T15:58:37.926Z,17.20
2018-12-22T16:01:10.525Z,17.10
2018-12-22T16:07:05.161Z,17.40
2018-12-22T16:13:10.585Z,17.90
2018-12-22T16:15:44.775Z,17.60
2018-12-22T16:18:17.829Z,18.10
2018-12-22T16:23:46.468Z,18.50
2018-12-22T16:26:19.466Z,18.20
2018-12-22T16:28:59.993Z,18.20
2018-12-22T16:31:32.456Z,18.00
2018-12-22T16:34:06.188Z,18.30
2018-12-22T16:36:38.513Z,19.10
2018-12-22T16:39:11.392Z,19.20
2018-12-22T16:41:43.637Z,19.60
2018-12-22T16:44:19.070Z,19.50
2018-12-22T16:46:51.188Z,18.80
2018-12-22T16:49:24.246Z,18.40
2018-12-22T16:51:56.856Z,18.50
2018-12-22T16:54:28.946Z,19.00
2018-12-22T16:57:01.255Z,19.70
2018-12-22T16:59:36.429Z,19.20
2018-12-22T17:02:18.872Z,19.40
2018-12-22T17:04:51.075Z,20.30
2018-12-22T17:07:24.374Z,21.20
2018-12-22T17:09:57.685Z,20.30
2018-12-22T17:12:29.869Z,19.90
2018-12-22T17:15:03.124Z,20.30
2018-12-22T17:17:35.595Z,20.00
2018-12-22T17:20:09.587Z,20.20
2018-12-22T17:23:22.700Z,20.40
2018-12-22T17:26:02.553Z,20.60
2018-12-22T17:28:35.256Z,20.70
2018-12-22T17:31:07.522Z,20.90
2018-12-22T17:33:40.820Z,20.80
2018-12-22T17:36:13.471Z,20.60
2018-12-22T17:38:45.622Z,20.40
2018-12-22T17:41:17.875Z,19.80
2018-12-22T17:43:51.359Z,19.70
2018-12-22T17:46:23.542Z,19.70
2018-12-22T17:48:55.705Z,20.40
2018-12-22T17:51:27.922Z,20.50
2018-12-22T17:54:00.149Z,20.40
2018-12-22T17:56:32.941Z,20.30
2018-12-22T17:59:05.391Z,20.60
2018-12-22T18:05:00.026Z,20.70
2018-12-22T18:07:35.898Z,20.70
2018-12-22T18:13:29.391Z,20.50
2018-12-22T18:16:02.644Z,20.70
2018-12-22T18:18:35.259Z,20.60
2018-12-22T18:21:13.490Z,20.30
2018-12-22T18:23:45.996Z,20.40
2018-12-22T18:26:21.015Z,20.60
2018-12-22T18:28:55.895Z,20.70
2018-12-22T18:31:28.070Z,20.40
2018-12-22T18:34:00.978Z,20.50
2018-12-22T18:39:54.292Z,20.50
2018-12-22T18:42:26.511Z,20.70
2018-12-22T18:45:01.198Z,20.80
2018-12-22T18:47:33.528Z,21.40
2018-12-22T18:50:06.107Z,21.80
2018-12-22T18:52:41.123Z,21.70
2018-12-22T18:55:14.671Z,20.90
2018-12-22T18:57:47.731Z,21.00
2018-12-22T19:00:24.932Z,21.60
2018-12-22T19:03:01.765Z,22.00
2018-12-22T19:05:35.194Z,21.40
2018-12-22T19:08:19.171Z,21.00
2018-12-22T19:10:57.483Z,21.30
2018-12-22T19:13:29.797Z,20.80
2018-12-22T19:16:04.105Z,20.90
2018-12-22T19:18:37.105Z,21.00
2018-12-22T19:21:10.030Z,21.60
2018-12-22T19:23:43.276Z,22.00
2018-12-22T19:26:16.456Z,22.30
2018-12-22T19:28:49.566Z,22.30
2018-12-22T19:31:23.680Z,21.70
2018-12-22T19:33:55.873Z,21.20
2018-12-22T19:36:28.587Z,21.60
2018-12-22T19:39:00.683Z,21.90
2018-12-22T19:41:39.008Z,21.60
2018-12-22T19:44:12.429Z,21.60
2018-12-22T19:46:45.824Z,21.80
2018-12-22T19:49:18.175Z,22.20
2018-12-22T19:51:50.955Z,22.10
2018-12-22T19:57:20.277Z,22.10
2018-12-22T20:00:09.271Z,22.30
2018-12-22T20:02:44.274Z,21.80
2018-12-22T20:05:24.964Z,21.70
2018-12-22T20:07:58.231Z,21.80
2018-12-22T20:10:42.504Z,21.80
2018-12-22T20:13:17.080Z,21.90
2018-12-22T20:15:49.252Z,22.20
2018-12-22T20:18:22.324Z,22.30
2018-12-22T20:20:54.650Z,21.80
2018-12-22T20:23:31.135Z,22.00
2018-12-22T20:26:05.558Z,22.00
2018-12-22T20:28:50.466Z,22.00
2018-12-22T20:31:24.819Z,22.30
2018-12-22T20:37:36.148Z,21.90
2018-12-22T20:40:15.952Z,22.70
2018-12-22T20:42:48.928Z,23.00
2018-12-22T20:45:22.436Z,22.50
2018-12-22T20:47:54.950Z,22.00
2018-12-22T20:50:27.224Z,22.10
2018-12-22T20:53:01.676Z,22.10
2018-12-22T20:55:34.864Z,22.10
2018-12-22T20:58:10.044Z,21.70
2018-12-22T21:00:44.198Z,21.60
2018-12-22T21:06:07.091Z,22.40
2018-12-22T21:08:42.810Z,22.00
2018-12-22T21:11:20.917Z,22.20
2018-12-22T21:16:54.157Z,22.40
2018-12-22T21:19:26.811Z,22.30
2018-12-22T21:25:32.913Z,21.80
2018-12-22T21:28:06.156Z,21.80
2018-12-22T21:30:38.842Z,21.70
2018-12-22T21:33:12.044Z,21.80
2018-12-22T21:35:52.930Z,21.70
2018-12-22T21:38:18.956Z,21.40
2018-12-22T21:40:53.109Z,21.70
2018-12-22T21:46:55.388Z,21.60
2018-12-22T21:49:27.834Z,21.80
2018-12-22T21:57:35.584Z,20.90
2018-12-22T22:00:20.141Z,21.00
2018-12-22T22:02:59.415Z,21.00
2018-12-22T22:05:31.654Z,21.00
2018-12-22T22:08:48.163Z,20.70
2018-12-22T22:11:21.453Z,20.40
2018-12-22T22:13:53.596Z,20.60
2018-12-22T22:16:28.910Z,21.00
2018-12-22T22:19:01.450Z,20.80
2018-12-22T22:21:34.746Z,20.80
2018-12-22T22:24:06.841Z,20.80
2018-12-22T22:26:38.993Z,20.70
2018-12-22T22:29:11.126Z,20.30
2018-12-22T22:32:08.364Z,20.10
2018-12-22T22:34:45.612Z,19.70
2018-12-22T22:37:15.690Z,19.70
2018-12-22T22:39:47.920Z,19.70
2018-12-22T22:42:20.103Z,19.40
2018-12-22T22:45:06.106Z,19.20
2018-12-22T22:47:42.460Z,19.00
2018-12-22T22:50:14.832Z,19.10
2018-12-22T22:56:08.588Z,19.00
2018-12-22T22:58:41.149Z,18.70
2018-12-22T23:01:14.195Z,18.60
2018-12-22T23:03:47.385Z,18.40
2018-12-22T23:09:41.025Z,18.00
2018-12-22T23:12:13.315Z,17.80
2018-12-22T23:14:47.126Z,17.70
2018-12-22T23:17:19.525Z,17.60
2018-12-22T23:19:52.937Z,17.50
2018-12-22T23:22:25.349Z,17.40
2018-12-22T23:24:57.728Z,17.30
2018-12-22T23:27:30.124Z,17.30
2018-12-22T23:30:02.703Z,17.20
2018-12-22T23:35:56.120Z,17.00
2018-12-22T23:38:28.355Z,16.80
2018-12-22T23:41:02.767Z,16.70
2018-12-22T23:43:34.897Z,16.60
2018-12-22T23:46:07.868Z,16.60
2018-12-22T23:48:40.258Z,16.50
2018-12-22T23:51:12.756Z,16.40
2018-12-22T23:53:45.111Z,16.30
2018-12-22T23:56:17.234Z,16.30
2018-12-22T23:58:49.323Z,16.10
