createdAt,value
2018-12-11T00:00:52.603Z,92.42
2018-12-11T00:03:23.512Z,92.83
2018-12-11T00:05:53.128Z,92.92
2018-12-11T00:08:22.392Z,92.38
2018-12-11T00:10:51.972Z,91.69
2018-12-11T00:13:22.225Z,91.42
2018-12-11T00:15:51.988Z,91.70
2018-12-11T00:18:21.291Z,91.81
2018-12-11T00:20:50.568Z,91.70
2018-12-11T00:23:20.028Z,91.52
2018-12-11T00:25:49.468Z,91.57
2018-12-11T00:28:18.764Z,91.76
2018-12-11T00:30:48.503Z,91.68
2018-12-11T00:33:18.084Z,91.75
2018-12-11T00:35:47.372Z,91.18
2018-12-11T00:38:16.826Z,91.15
2018-12-11T00:40:46.098Z,90.82
2018-12-11T00:43:15.367Z,90.86
2018-12-11T00:45:44.948Z,90.37
2018-12-11T00:48:14.204Z,90.64
2018-12-11T00:50:43.476Z,90.96
2018-12-11T00:53:12.735Z,90.58
2018-12-11T00:55:42.015Z,90.67
2018-12-11T00:58:11.283Z,90.48
2018-12-11T01:00:40.603Z,90.20
2018-12-11T01:03:10.155Z,90.42
2018-12-11T01:05:39.448Z,90.41
2018-12-11T01:08:08.717Z,90.34
2018-12-11T01:10:38.308Z,90.22
2018-12-11T01:13:07.582Z,90.27
2018-12-11T01:15:36.863Z,89.84
2018-12-11T01:18:06.231Z,89.96
2018-12-11T01:20:35.521Z,90.27
2018-12-11T01:23:04.796Z,90.17
2018-12-11T01:25:34.088Z,89.95
2018-12-11T01:28:03.351Z,89.89
2018-12-11T01:30:32.627Z,89.80
2018-12-11T01:33:02.541Z,89.47
2018-12-11T01:35:31.814Z,89.25
2018-12-11T01:38:02.672Z,89.85
2018-12-11T01:40:33.872Z,90.30
2018-12-11T01:43:03.564Z,90.93
2018-12-11T01:45:33.437Z,90.72
2018-12-11T01:48:02.728Z,90.38
2018-12-11T01:50:32.332Z,90.48
2018-12-11T01:53:01.668Z,90.23
2018-12-11T01:55:31.232Z,89.83
2018-12-11T01:58:02.264Z,89.52
2018-12-11T02:00:31.556Z,89.46
2018-12-11T02:03:01.152Z,89.30
2018-12-11T02:05:30.685Z,89.15
2018-12-11T02:08:00.269Z,89.28
2018-12-11T02:10:29.918Z,88.98
2018-12-11T02:12:59.499Z,89.39
2018-12-11T02:15:28.779Z,89.26
2018-12-11T02:17:58.348Z,89.27
2018-12-11T02:20:27.922Z,89.67
2018-12-11T02:22:57.492Z,89.46
2018-12-11T02:25:27.020Z,89.69
2018-12-11T02:27:56.721Z,90.02
2018-12-11T02:30:26.335Z,89.90
2018-12-11T02:32:55.854Z,90.13
2018-12-11T02:35:25.357Z,90.59
2018-12-11T02:37:54.643Z,90.58
2018-12-11T02:40:23.914Z,90.47
2018-12-11T02:42:53.892Z,90.53
2018-12-11T02:45:23.401Z,90.81
2018-12-11T02:47:54.180Z,90.96
2018-12-11T02:50:23.551Z,91.06
2018-12-11T02:52:52.828Z,91.29
2018-12-11T02:55:22.380Z,90.87
2018-12-11T02:57:51.779Z,91.23
2018-12-11T03:00:21.040Z,91.10
2018-12-11T03:02:50.612Z,91.34
2018-12-11T03:05:20.180Z,91.15
2018-12-11T03:07:49.757Z,91.13
2018-12-11T03:10:19.653Z,91.22
2018-12-11T03:12:48.944Z,91.13
2018-12-11T03:15:18.516Z,90.59
2018-12-11T03:17:48.774Z,90.86
2018-12-11T03:20:19.506Z,91.36
2018-12-11T03:22:49.020Z,91.20
2018-12-11T03:25:18.454Z,91.34
2018-12-11T03:27:49.032Z,91.40
2018-12-11T03:30:18.597Z,91.12
2018-12-11T03:32:49.185Z,91.40
2018-12-11T03:35:18.463Z,90.90
2018-12-11T03:37:48.784Z,91.30
2018-12-11T03:40:18.053Z,90.95
2018-12-11T03:42:48.992Z,90.88
2018-12-11T03:45:18.557Z,91.16
2018-12-11T03:47:47.829Z,90.60
2018-12-11T03:50:17.392Z,90.68
2018-12-11T03:52:46.676Z,90.33
2018-12-11T03:55:16.171Z,90.07
2018-12-11T03:57:45.456Z,90.32
2018-12-11T04:00:14.957Z,90.16
2018-12-11T04:02:44.532Z,90.62
2018-12-11T04:05:13.805Z,90.21
2018-12-11T04:07:43.075Z,90.84
2018-12-11T04:10:13.536Z,90.42
2018-12-11T04:12:42.968Z,90.61
2018-12-11T04:15:12.589Z,90.73
2018-12-11T04:17:41.856Z,90.83
2018-12-11T04:20:11.136Z,90.97
2018-12-11T04:22:40.404Z,91.11
2018-12-11T04:25:09.977Z,91.05
2018-12-11T04:27:39.244Z,91.49
2018-12-11T04:30:08.837Z,91.61
2018-12-11T04:32:38.634Z,91.75
2018-12-11T04:35:07.912Z,91.91
2018-12-11T04:37:37.561Z,92.44
2018-12-11T04:40:08.173Z,92.52
2018-12-11T04:42:37.847Z,92.64
2018-12-11T04:45:07.247Z,93.05
2018-12-11T04:47:36.521Z,93.37
2018-12-11T04:50:06.353Z,93.60
2018-12-11T04:52:35.616Z,93.54
2018-12-11T04:55:05.598Z,93.69
2018-12-11T04:57:34.868Z,93.59
2018-12-11T05:00:05.468Z,93.53
2018-12-11T05:02:34.776Z,93.83
2018-12-11T05:05:04.595Z,93.76
2018-12-11T05:07:34.063Z,93.82
2018-12-11T05:10:04.660Z,93.42
2018-12-11T05:12:35.819Z,93.55
2018-12-11T05:15:05.607Z,93.69
2018-12-11T05:17:34.876Z,93.62
2018-12-11T05:20:04.569Z,92.66
2018-12-11T05:22:34.981Z,92.96
2018-12-11T05:25:05.494Z,92.87
2018-12-11T05:27:35.048Z,92.61
2018-12-11T05:30:05.833Z,92.87
2018-12-11T05:32:35.345Z,92.57
2018-12-11T05:35:05.222Z,92.70
2018-12-11T05:37:34.720Z,92.84
2018-12-11T05:40:04.706Z,92.86
2018-12-11T05:42:34.016Z,92.96
2018-12-11T05:45:03.297Z,93.17
2018-12-11T05:47:32.859Z,93.47
2018-12-11T05:50:02.204Z,93.42
2018-12-11T05:52:31.485Z,93.48
2018-12-11T05:55:01.097Z,93.59
2018-12-11T05:57:30.388Z,93.48
2018-12-11T05:59:59.961Z,93.35
2018-12-11T06:02:29.291Z,93.04
2018-12-11T06:04:58.556Z,93.26
2018-12-11T06:07:27.946Z,93.12
2018-12-11T06:09:57.221Z,93.24
2018-12-11T06:12:26.544Z,93.00
2018-12-11T06:14:55.825Z,92.85
2018-12-11T06:17:25.110Z,92.85
2018-12-11T06:19:55.479Z,92.39
2018-12-11T06:22:24.890Z,92.43
2018-12-11T06:24:54.168Z,92.53
2018-12-11T06:27:23.460Z,92.12
2018-12-11T06:29:53.736Z,91.88
2018-12-11T06:32:23.028Z,91.93
2018-12-11T06:34:52.298Z,91.98
2018-12-11T06:37:21.604Z,92.01
2018-12-11T06:39:50.884Z,91.98
2018-12-11T06:42:20.186Z,92.22
2018-12-11T06:44:49.476Z,91.95
2018-12-11T06:47:19.053Z,92.47
2018-12-11T06:49:48.325Z,92.27
2018-12-11T06:52:17.935Z,92.57
2018-12-11T06:54:47.249Z,92.20
2018-12-11T06:57:16.531Z,92.09
2018-12-11T06:59:45.809Z,92.38
2018-12-11T07:02:15.256Z,92.26
2018-12-11T07:04:44.526Z,92.67
2018-12-11T07:07:13.817Z,92.52
2018-12-11T07:09:43.749Z,93.09
2018-12-11T07:12:13.167Z,93.22
2018-12-11T07:14:42.423Z,93.13
2018-12-11T07:17:11.749Z,93.28
2018-12-11T07:19:41.261Z,93.36
2018-12-11T07:22:10.557Z,93.62
2018-12-11T07:24:40.015Z,93.68
2018-12-11T07:27:09.774Z,94.12
2018-12-11T07:29:39.182Z,93.69
2018-12-11T07:32:08.468Z,93.66
2018-12-11T07:34:37.742Z,93.74
2018-12-11T07:37:07.058Z,93.57
2018-12-11T07:39:36.340Z,93.47
2018-12-11T07:42:05.625Z,93.39
2018-12-11T07:44:35.110Z,92.98
2018-12-11T07:47:04.396Z,92.95
2018-12-11T07:49:33.885Z,93.37
2018-12-11T07:52:03.297Z,93.13
2018-12-11T07:54:33.497Z,93.16
2018-12-11T07:57:03.091Z,93.18
2018-12-11T07:59:32.370Z,93.19
2018-12-11T08:02:01.644Z,93.47
2018-12-11T08:04:31.153Z,93.54
2018-12-11T08:07:00.725Z,93.15
2018-12-11T08:09:30.000Z,93.48
2018-12-11T08:11:59.565Z,93.63
2018-12-11T08:14:28.868Z,93.50
2018-12-11T08:16:58.436Z,93.68
2018-12-11T08:19:27.712Z,93.09
2018-12-11T08:21:57.288Z,93.31
2018-12-11T08:24:26.580Z,93.30
2018-12-11T08:26:55.878Z,93.17
2018-12-11T08:29:25.379Z,93.32
2018-12-11T08:31:54.941Z,93.02
2018-12-11T08:34:24.212Z,92.11
2018-12-11T08:36:54.032Z,91.71
2018-12-11T08:39:23.316Z,91.55
2018-12-11T08:41:52.921Z,91.38
2018-12-11T08:44:22.398Z,90.95
2018-12-11T08:46:51.932Z,90.75
2018-12-11T08:49:21.218Z,89.97
2018-12-11T08:51:50.523Z,89.36
2018-12-11T08:54:20.212Z,88.34
2018-12-11T08:56:49.484Z,88.92
2018-12-11T08:59:19.049Z,88.96
2018-12-11T09:01:50.029Z,89.34
2018-12-11T09:04:19.506Z,89.74
2018-12-11T09:06:48.785Z,89.57
2018-12-11T09:09:18.348Z,89.21
2018-12-11T09:11:47.630Z,89.77
2018-12-11T09:14:17.196Z,89.83
2018-12-11T09:16:46.500Z,89.84
2018-12-11T09:19:15.770Z,89.35
2018-12-11T09:21:46.894Z,89.74
2018-12-11T09:24:16.272Z,89.46
2018-12-11T09:26:45.553Z,89.77
2018-12-11T09:29:15.136Z,89.67
2018-12-11T09:31:44.412Z,89.50
2018-12-11T09:34:13.680Z,89.89
2018-12-11T09:36:43.666Z,90.11
2018-12-11T09:39:13.141Z,89.39
2018-12-11T09:41:42.620Z,88.04
2018-12-11T09:44:12.149Z,86.57
2018-12-11T09:46:41.442Z,86.64
2018-12-11T09:49:10.720Z,87.89
2018-12-11T09:51:40.055Z,86.32
2018-12-11T09:54:09.343Z,85.86
2018-12-11T09:56:38.920Z,85.32
2018-12-11T09:59:08.675Z,84.61
2018-12-11T10:01:37.956Z,82.69
2018-12-11T10:04:07.544Z,80.71
2018-12-11T10:06:36.833Z,80.04
2018-12-11T10:09:07.241Z,78.71
2018-12-11T10:11:37.463Z,77.82
2018-12-11T10:17:09.725Z,77.43
2018-12-11T10:19:39.012Z,76.52
2018-12-11T10:22:08.821Z,76.95
2018-12-11T10:24:38.416Z,76.38
2018-12-11T10:27:08.213Z,73.73
2018-12-11T10:29:37.485Z,73.07
2018-12-11T10:32:06.808Z,71.88
2018-12-11T10:34:36.093Z,71.45
2018-12-11T10:37:05.410Z,70.34
2018-12-11T10:39:34.686Z,71.67
2018-12-11T10:42:03.979Z,70.49
2018-12-11T10:44:33.921Z,70.07
2018-12-11T10:47:03.236Z,70.23
2018-12-11T10:49:32.601Z,69.61
2018-12-11T10:52:02.196Z,69.97
2018-12-11T10:54:31.648Z,69.41
2018-12-11T10:57:01.008Z,70.19
2018-12-11T10:59:30.548Z,70.42
2018-12-11T11:02:01.821Z,71.42
2018-12-11T11:04:31.097Z,71.58
2018-12-11T11:07:00.689Z,71.60
2018-12-11T11:09:29.980Z,71.69
2018-12-11T11:11:59.296Z,71.62
2018-12-11T11:14:28.809Z,72.23
2018-12-11T11:16:58.108Z,70.40
2018-12-11T11:19:27.628Z,71.13
2018-12-11T11:21:56.933Z,73.00
2018-12-11T11:24:26.905Z,72.52
2018-12-11T11:26:56.222Z,73.38
2018-12-11T11:29:25.669Z,73.73
2018-12-11T11:31:55.099Z,73.51
2018-12-11T11:34:24.517Z,73.24
2018-12-11T11:36:54.616Z,73.60
2018-12-11T11:39:23.896Z,74.68
2018-12-11T11:41:53.172Z,75.59
2018-12-11T11:44:22.753Z,76.99
2018-12-11T11:46:52.028Z,77.13
2018-12-11T11:49:21.293Z,75.68
2018-12-11T11:51:50.880Z,75.50
2018-12-11T11:54:20.161Z,76.21
2018-12-11T11:56:50.188Z,76.07
2018-12-11T11:59:19.660Z,76.33
2018-12-11T12:01:50.040Z,76.20
2018-12-11T12:04:19.337Z,78.10
2018-12-11T12:06:50.080Z,77.85
2018-12-11T12:09:19.365Z,78.00
2018-12-11T12:11:48.641Z,77.26
2018-12-11T12:14:17.925Z,76.47
2018-12-11T12:16:47.210Z,77.11
2018-12-11T12:19:16.757Z,76.91
2018-12-11T12:21:46.023Z,76.79
2018-12-11T12:24:15.316Z,76.07
2018-12-11T12:26:44.890Z,75.54
2018-12-11T12:29:14.160Z,75.10
2018-12-11T12:31:43.758Z,75.31
2018-12-11T12:37:24.785Z,76.36
2018-12-11T12:39:54.060Z,76.80
2018-12-11T12:42:23.360Z,76.17
2018-12-11T12:44:53.006Z,74.76
2018-12-11T12:47:23.401Z,74.63
2018-12-11T12:49:52.998Z,74.91
2018-12-11T12:52:22.274Z,75.40
2018-12-11T12:54:52.729Z,76.06
2018-12-11T12:57:22.817Z,75.89
2018-12-11T12:59:52.111Z,76.39
2018-12-11T13:02:21.356Z,76.15
2018-12-11T13:04:51.297Z,76.28
2018-12-11T13:07:20.864Z,76.55
2018-12-11T13:09:50.140Z,76.77
2018-12-11T13:12:19.728Z,77.05
2018-12-11T13:14:49.114Z,77.07
2018-12-11T13:17:18.764Z,76.71
2018-12-11T13:19:48.062Z,77.06
2018-12-11T13:22:17.334Z,77.24
2018-12-11T13:24:46.629Z,77.31
2018-12-11T13:27:15.962Z,77.24
2018-12-11T13:29:45.246Z,77.71
2018-12-11T13:32:14.808Z,77.43
2018-12-11T13:34:44.385Z,77.46
2018-12-11T13:37:13.901Z,77.42
2018-12-11T13:39:43.188Z,77.01
2018-12-11T13:42:12.704Z,76.98
2018-12-11T13:44:42.082Z,77.12
2018-12-11T13:47:11.577Z,77.23
2018-12-11T13:49:40.872Z,76.56
2018-12-11T13:52:11.018Z,75.79
2018-12-11T13:54:40.297Z,76.07
2018-12-11T13:57:09.580Z,75.69
2018-12-11T13:59:38.952Z,76.87
2018-12-11T14:02:08.480Z,77.12
2018-12-11T14:04:38.065Z,77.69
2018-12-11T14:07:08.171Z,78.12
2018-12-11T14:09:40.181Z,78.28
2018-12-11T14:12:10.176Z,79.22
2018-12-11T14:14:39.459Z,80.00
2018-12-11T14:17:09.036Z,80.19
2018-12-11T14:19:38.433Z,80.43
2018-12-11T14:22:11.834Z,80.23
2018-12-11T14:24:41.492Z,80.57
2018-12-11T14:27:10.783Z,80.59
2018-12-11T14:29:40.237Z,80.99
2018-12-11T14:32:09.885Z,81.23
2018-12-11T14:34:39.185Z,81.25
2018-12-11T14:37:08.465Z,81.55
2018-12-11T14:39:37.760Z,81.77
2018-12-11T14:42:07.221Z,82.67
2018-12-11T14:44:36.529Z,82.56
2018-12-11T14:47:05.812Z,83.01
2018-12-11T14:49:35.090Z,83.03
2018-12-11T14:52:05.525Z,82.66
2018-12-11T14:54:34.760Z,82.90
2018-12-11T14:57:04.106Z,82.63
2018-12-11T14:59:33.372Z,82.81
2018-12-11T15:02:02.660Z,83.07
2018-12-11T15:04:32.180Z,83.72
2018-12-11T15:07:01.808Z,83.46
2018-12-11T15:09:40.867Z,83.67
2018-12-11T15:12:10.184Z,83.50
2018-12-11T15:14:40.464Z,83.76
2018-12-11T15:17:10.035Z,83.87
2018-12-11T15:19:39.308Z,83.98
2018-12-11T15:22:08.711Z,84.21
2018-12-11T15:24:38.124Z,84.00
2018-12-11T15:27:07.523Z,83.57
2018-12-11T15:29:36.789Z,83.68
2018-12-11T15:32:07.996Z,83.60
2018-12-11T15:34:37.603Z,83.52
2018-12-11T15:37:06.920Z,83.64
2018-12-11T15:39:37.204Z,82.95
2018-12-11T15:42:06.483Z,83.40
2018-12-11T15:50:55.403Z,83.80
2018-12-11T15:53:25.631Z,83.62
2018-12-11T15:55:54.923Z,83.53
2018-12-11T15:58:25.032Z,83.05
2018-12-11T16:00:54.827Z,82.50
2018-12-11T16:19:11.856Z,76.60
2018-12-11T16:21:41.164Z,77.26
2018-12-11T16:24:10.419Z,77.40
2018-12-11T16:26:39.710Z,77.50
2018-12-11T16:29:09.063Z,76.92
2018-12-11T16:31:38.323Z,76.90
2018-12-11T16:34:08.675Z,76.94
2018-12-11T16:36:38.343Z,76.21
2018-12-11T16:39:07.636Z,76.24
2018-12-11T16:41:36.907Z,76.47
2018-12-11T16:44:06.192Z,76.55
2018-12-11T16:46:35.452Z,76.72
2018-12-11T16:49:05.351Z,76.60
2018-12-11T16:51:34.620Z,76.35
2018-12-11T16:54:03.903Z,76.44
2018-12-11T16:56:33.528Z,76.48
2018-12-11T16:59:02.837Z,76.63
2018-12-11T17:01:32.117Z,76.66
2018-12-11T17:04:01.384Z,76.84
2018-12-11T17:06:30.639Z,77.04
2018-12-11T17:09:00.268Z,77.05
2018-12-11T17:11:29.628Z,76.80
2018-12-11T17:13:59.199Z,77.33
2018-12-11T17:16:29.837Z,77.40
2018-12-11T17:18:59.112Z,77.46
2018-12-11T17:21:28.444Z,78.02
2018-12-11T17:23:57.817Z,77.78
2018-12-11T17:26:27.860Z,78.04
2018-12-11T17:28:57.151Z,77.67
2018-12-11T17:31:26.704Z,78.30
2018-12-11T17:33:56.981Z,78.24
2018-12-11T17:36:26.464Z,78.49
2018-12-11T17:38:55.740Z,78.53
2018-12-11T17:41:25.055Z,78.72
2018-12-11T17:43:54.623Z,78.39
2018-12-11T17:46:24.125Z,79.22
2018-12-11T17:48:53.537Z,79.19
2018-12-11T17:51:22.804Z,79.96
2018-12-11T17:53:52.582Z,80.66
2018-12-11T17:56:22.101Z,81.63
2018-12-11T17:58:51.380Z,82.31
2018-12-11T18:01:22.182Z,82.63
2018-12-11T18:22:47.464Z,85.05
2018-12-11T18:25:16.760Z,85.09
2018-12-11T18:27:46.037Z,84.85
2018-12-11T18:30:16.551Z,85.62
2018-12-11T18:32:46.077Z,85.88
2018-12-11T18:35:16.992Z,85.75
2018-12-11T18:37:46.291Z,85.91
2018-12-11T18:40:15.613Z,85.73
2018-12-11T18:42:44.881Z,85.59
2018-12-11T18:45:14.705Z,85.71
2018-12-11T18:47:49.727Z,85.85
2018-12-11T18:50:21.189Z,85.72
2018-12-11T18:52:46.697Z,85.54
2018-12-11T18:55:15.987Z,85.63
2018-12-11T18:57:45.260Z,85.92
2018-12-11T19:00:15.196Z,85.58
2018-12-11T19:05:53.864Z,85.43
2018-12-11T19:08:23.412Z,85.64
2018-12-11T19:10:53.031Z,85.79
2018-12-11T19:13:23.951Z,85.63
2018-12-11T19:15:54.504Z,85.58
2018-12-11T19:18:24.127Z,84.82
2018-12-11T19:20:54.161Z,84.76
2018-12-11T19:23:26.936Z,85.13
2018-12-11T19:25:56.549Z,85.33
2018-12-11T19:28:25.831Z,85.43
2018-12-11T19:30:55.342Z,85.19
2018-12-11T19:33:26.064Z,84.91
2018-12-11T19:35:55.416Z,84.84
2018-12-11T19:38:26.405Z,84.71
2018-12-11T19:44:11.668Z,84.59
2018-12-11T19:46:41.372Z,84.48
2018-12-11T19:49:10.961Z,84.56
2018-12-11T19:51:40.752Z,84.81
2018-12-11T19:54:10.108Z,84.55
2018-12-11T19:56:40.499Z,84.53
2018-12-11T19:59:09.852Z,84.42
2018-12-11T20:01:39.126Z,84.35
2018-12-11T20:04:09.013Z,83.61
2018-12-11T20:06:38.319Z,84.65
2018-12-11T20:09:08.123Z,84.12
2018-12-11T20:11:38.402Z,84.63
2018-12-11T20:14:07.992Z,84.29
2018-12-11T20:16:37.315Z,84.37
2018-12-11T20:19:06.596Z,84.09
2018-12-11T20:21:36.092Z,84.23
2018-12-11T20:24:05.975Z,83.98
2018-12-11T20:26:39.278Z,84.35
2018-12-11T20:29:06.500Z,84.20
2018-12-11T20:31:35.945Z,84.37
2018-12-11T20:34:05.528Z,84.53
2018-12-11T20:36:35.148Z,84.53
2018-12-11T20:39:05.340Z,84.55
2018-12-11T20:41:35.543Z,84.55
2018-12-11T20:44:05.172Z,84.74
2018-12-11T20:46:34.468Z,84.80
2018-12-11T20:49:04.849Z,84.60
2018-12-11T20:51:34.476Z,84.71
2018-12-11T20:54:04.376Z,84.46
2018-12-11T20:56:33.988Z,84.93
2018-12-11T20:59:03.523Z,85.25
2018-12-11T21:01:33.097Z,85.49
2018-12-11T21:04:02.376Z,85.37
2018-12-11T21:06:32.032Z,85.39
2018-12-11T21:09:01.339Z,85.50
2018-12-11T21:11:31.088Z,85.61
2018-12-11T21:14:00.405Z,85.58
2018-12-11T21:16:29.971Z,85.67
2018-12-11T21:18:59.471Z,85.63
2018-12-11T21:21:29.055Z,85.46
2018-12-11T21:23:58.631Z,85.63
2018-12-11T21:26:27.937Z,85.40
2018-12-11T21:28:57.228Z,85.38
2018-12-11T21:31:26.548Z,85.37
2018-12-11T21:33:56.144Z,85.34
2018-12-11T21:36:25.424Z,85.39
2018-12-11T21:38:55.025Z,85.88
2018-12-11T21:41:24.312Z,85.61
2018-12-11T21:43:53.622Z,85.72
2018-12-11T21:46:23.218Z,85.65
2018-12-11T21:48:52.496Z,85.40
2018-12-11T21:51:22.107Z,85.60
2018-12-11T21:53:51.625Z,85.73
2018-12-11T21:56:21.198Z,86.04
2018-12-11T21:58:50.490Z,86.00
2018-12-11T22:01:20.053Z,86.50
2018-12-11T22:03:50.840Z,86.58
2018-12-11T22:06:20.415Z,86.50
2018-12-11T22:08:49.703Z,86.32
2018-12-11T22:11:18.976Z,86.40
2018-12-11T22:13:48.268Z,86.38
2018-12-11T22:16:17.540Z,86.36
2018-12-11T22:35:18.254Z,86.69
2018-12-11T22:37:47.539Z,86.55
2018-12-11T22:40:16.846Z,86.72
2018-12-11T22:42:46.113Z,86.24
2018-12-11T22:45:15.392Z,85.95
2018-12-11T22:47:44.664Z,85.84
2018-12-11T22:50:14.244Z,86.17
2018-12-11T22:52:43.515Z,86.07
2018-12-11T22:55:12.876Z,86.26
2018-12-11T22:57:42.244Z,86.11
2018-12-11T23:00:11.525Z,85.94
2018-12-11T23:02:42.741Z,86.00
2018-12-11T23:05:12.157Z,85.95
2018-12-11T23:07:41.472Z,85.83
2018-12-11T23:10:14.907Z,85.91
2018-12-11T23:12:44.376Z,85.92
2018-12-11T23:15:13.756Z,85.72
2018-12-11T23:17:43.027Z,85.41
2018-12-11T23:20:12.740Z,85.50
2018-12-11T23:22:42.326Z,85.64
2018-12-11T23:25:11.668Z,85.49
2018-12-11T23:27:41.002Z,85.62
2018-12-11T23:30:11.084Z,85.38
2018-12-11T23:32:40.360Z,85.26
2018-12-11T23:35:09.972Z,85.21
2018-12-11T23:37:39.552Z,85.14
2018-12-11T23:40:08.851Z,84.97
2018-12-11T23:42:38.331Z,85.41
2018-12-11T23:45:08.928Z,85.46
2018-12-11T23:47:38.356Z,85.12
2018-12-11T23:50:07.640Z,85.42
2018-12-11T23:52:37.216Z,85.36
2018-12-11T23:55:06.663Z,85.65
2018-12-11T23:57:35.966Z,85.51
