createdAt,value
2023-01-26T00:00:09.020Z,97609.41
2023-01-26T00:02:37.838Z,97604.22
2023-01-26T00:05:08.159Z,97606.34
2023-01-26T00:07:36.373Z,97602.53
2023-01-26T00:10:05.075Z,97597.75
2023-01-26T00:12:33.093Z,97602.91
2023-01-26T00:15:01.431Z,97605.50
2023-01-26T00:17:29.547Z,97600.47
2023-01-26T00:19:58.909Z,97600.03
2023-01-26T00:22:28.832Z,97603.88
2023-01-26T00:24:57.530Z,97596.69
2023-01-26T00:27:25.808Z,97592.28
2023-01-26T00:29:53.964Z,97597.44
2023-01-26T00:32:22.995Z,97585.50
2023-01-26T00:34:50.965Z,97595.44
2023-01-26T00:37:19.657Z,97592.00
2023-01-26T00:39:49.005Z,97596.41
2023-01-26T00:42:17.381Z,97594.59
2023-01-26T00:44:45.618Z,97596.16
2023-01-26T00:47:15.695Z,97597.59
2023-01-26T00:49:44.458Z,97593.53
2023-01-26T00:52:13.599Z,97598.06
2023-01-26T00:54:41.575Z,97588.41
2023-01-26T00:57:11.616Z,97573.63
2023-01-26T00:59:39.647Z,97572.44
2023-01-26T01:02:08.135Z,97577.69
2023-01-26T01:04:36.382Z,97577.97
2023-01-26T01:07:04.795Z,97572.34
2023-01-26T01:09:34.538Z,97565.03
2023-01-26T01:12:03.012Z,97582.94
2023-01-26T01:14:32.685Z,97576.69
2023-01-26T01:17:00.991Z,97577.81
2023-01-26T01:19:29.298Z,97575.63
2023-01-26T01:21:57.594Z,97576.69
2023-01-26T01:24:25.874Z,97571.50
2023-01-26T01:26:54.236Z,97577.09
2023-01-26T01:29:22.523Z,97576.31
2023-01-26T01:31:52.252Z,97578.13
2023-01-26T01:34:20.363Z,97575.94
2023-01-26T01:36:48.838Z,97579.25
2023-01-26T01:39:19.872Z,97572.75
2023-01-26T01:41:48.007Z,97571.91
2023-01-26T01:44:19.798Z,97574.19
2023-01-26T01:46:56.307Z,97574.91
2023-01-26T01:49:27.968Z,97570.22
2023-01-26T01:52:01.320Z,97572.66
2023-01-26T01:54:33.464Z,97573.53
2023-01-26T01:57:15.785Z,97563.38
2023-01-26T01:59:53.029Z,97560.59
2023-01-26T02:02:22.923Z,97549.22
2023-01-26T02:04:51.402Z,97558.69
2023-01-26T02:07:20.464Z,97545.72
2023-01-26T02:10:06.441Z,97542.47
2023-01-26T02:12:37.205Z,97535.66
2023-01-26T02:15:05.884Z,97535.22
2023-01-26T02:17:36.368Z,97533.53
2023-01-26T02:20:09.625Z,97528.38
2023-01-26T02:22:46.948Z,97521.88
2023-01-26T02:25:25.069Z,97520.94
2023-01-26T02:27:55.069Z,97507.59
2023-01-26T02:30:25.264Z,97502.72
2023-01-26T02:32:53.481Z,97494.09
2023-01-26T02:35:21.694Z,97487.22
2023-01-26T02:37:50.209Z,97492.69
2023-01-26T02:40:30.471Z,97495.47
2023-01-26T02:42:59.110Z,97484.94
2023-01-26T02:45:28.801Z,97482.38
2023-01-26T02:47:57.995Z,97475.88
2023-01-26T02:50:26.184Z,97474.81
2023-01-26T02:52:55.218Z,97456.97
2023-01-26T02:55:26.547Z,97465.84
2023-01-26T02:57:56.991Z,97451.78
2023-01-26T03:00:28.904Z,97446.16
2023-01-26T03:02:59.675Z,97445.94
2023-01-26T03:05:28.835Z,97442.91
2023-01-26T03:07:57.615Z,97437.06
2023-01-26T03:10:31.612Z,97434.94
2023-01-26T03:13:00.486Z,97435.88
2023-01-26T03:15:43.101Z,97438.28
2023-01-26T03:18:32.284Z,97441.81
2023-01-26T03:21:18.809Z,97432.28
2023-01-26T03:24:05.766Z,97436.44
2023-01-26T03:26:52.211Z,97435.56
2023-01-26T03:29:20.534Z,97436.44
2023-01-26T03:31:50.203Z,97436.22
2023-01-26T03:34:20.537Z,97431.97
2023-01-26T03:36:49.758Z,97431.88
2023-01-26T03:39:37.241Z,97426.50
2023-01-26T03:42:23.801Z,97422.50
2023-01-26T03:45:09.919Z,97433.72
2023-01-26T03:47:59.043Z,97429.41
2023-01-26T03:50:45.434Z,97424.53
2023-01-26T03:53:33.074Z,97415.03
2023-01-26T03:56:22.214Z,97421.56
2023-01-26T03:58:54.246Z,97426.31
2023-01-26T04:01:27.841Z,97428.81
2023-01-26T04:04:17.672Z,97417.47
2023-01-26T04:07:07.460Z,97410.03
2023-01-26T04:09:39.640Z,97419.53
2023-01-26T04:12:10.452Z,97410.72
2023-01-26T04:15:04.285Z,97413.56
2023-01-26T04:17:51.138Z,97405.94
2023-01-26T04:20:38.830Z,97407.41
2023-01-26T04:23:06.877Z,97404.94
2023-01-26T04:25:36.008Z,97404.97
2023-01-26T04:28:04.475Z,97404.88
2023-01-26T04:30:32.760Z,97396.22
2023-01-26T04:33:01.222Z,97392.22
2023-01-26T04:35:30.994Z,97389.59
2023-01-26T04:37:59.366Z,97389.69
2023-01-26T04:40:28.083Z,97391.28
2023-01-26T04:42:56.178Z,97386.75
2023-01-26T04:45:24.473Z,97384.88
2023-01-26T04:47:52.956Z,97397.44
2023-01-26T04:50:21.178Z,97381.72
2023-01-26T04:52:50.816Z,97386.88
2023-01-26T04:55:18.977Z,97387.44
2023-01-26T04:57:47.499Z,97389.97
2023-01-26T05:00:16.004Z,97384.41
2023-01-26T05:02:45.091Z,97386.22
2023-01-26T05:05:14.017Z,97387.44
2023-01-26T05:07:42.413Z,97393.41
2023-01-26T05:10:15.620Z,97389.63
2023-01-26T05:12:53.783Z,97384.47
2023-01-26T05:15:34.216Z,97388.84
2023-01-26T05:18:15.875Z,97384.41
2023-01-26T05:20:55.174Z,97387.88
2023-01-26T05:23:26.686Z,97389.53
2023-01-26T05:26:15.252Z,97386.75
2023-01-26T05:29:05.331Z,97390.19
2023-01-26T05:31:33.397Z,97385.09
2023-01-26T05:34:01.412Z,97387.16
2023-01-26T05:36:30.272Z,97384.38
2023-01-26T05:38:58.941Z,97391.34
2023-01-26T05:41:29.611Z,97391.50
2023-01-26T05:44:30.272Z,97389.69
2023-01-26T05:47:07.533Z,97392.69
2023-01-26T05:49:38.852Z,97391.88
2023-01-26T05:52:10.685Z,97391.13
2023-01-26T05:54:40.498Z,97388.59
2023-01-26T05:57:11.127Z,97397.34
2023-01-26T05:59:43.752Z,97391.91
2023-01-26T06:02:13.067Z,97387.44
2023-01-26T06:04:44.508Z,97381.41
2023-01-26T06:07:13.634Z,97382.66
2023-01-26T06:10:17.607Z,97391.72
2023-01-26T06:13:00.886Z,97386.63
2023-01-26T06:15:42.149Z,97392.97
2023-01-26T06:18:10.754Z,97392.78
2023-01-26T06:20:39.412Z,97386.41
2023-01-26T06:23:11.889Z,97390.81
2023-01-26T06:25:41.025Z,97402.94
2023-01-26T06:28:11.109Z,97398.44
2023-01-26T06:30:39.753Z,97396.28
2023-01-26T06:33:11.988Z,97391.88
2023-01-26T06:35:41.445Z,97393.53
2023-01-26T06:38:15.387Z,97392.28
2023-01-26T06:40:43.845Z,97384.19
2023-01-26T06:43:13.300Z,97380.25
2023-01-26T06:45:43.299Z,97376.75
2023-01-26T06:48:11.505Z,97377.75
2023-01-26T06:50:41.081Z,97372.63
2023-01-26T06:53:27.575Z,97384.25
2023-01-26T06:56:18.947Z,97379.59
2023-01-26T06:59:12.940Z,97382.88
2023-01-26T07:02:01.607Z,97396.53
2023-01-26T07:04:30.192Z,97385.44
2023-01-26T07:06:58.328Z,97389.31
2023-01-26T07:09:26.633Z,97384.41
2023-01-26T07:11:55.434Z,97395.53
2023-01-26T07:14:24.946Z,97402.44
2023-01-26T07:16:53.325Z,97393.63
2023-01-26T07:19:22.100Z,97381.00
2023-01-26T07:21:50.128Z,97376.78
2023-01-26T07:24:18.333Z,97379.69
2023-01-26T07:26:46.367Z,97378.09
2023-01-26T07:29:15.098Z,97368.34
2023-01-26T07:31:45.135Z,97374.09
2023-01-26T07:34:13.844Z,97384.81
2023-01-26T07:36:42.189Z,97372.56
2023-01-26T07:39:10.368Z,97367.81
2023-01-26T07:41:38.885Z,97376.19
2023-01-26T07:44:26.401Z,97374.38
2023-01-26T07:46:56.408Z,97368.13
2023-01-26T07:49:24.651Z,97372.59
2023-01-26T07:51:54.182Z,97375.69
2023-01-26T07:54:22.867Z,97375.00
2023-01-26T07:56:54.693Z,97376.22
2023-01-26T07:59:23.038Z,97375.34
2023-01-26T08:06:19.871Z,97384.69
2023-01-26T08:08:51.125Z,97373.38
2023-01-26T08:11:22.851Z,97373.19
2023-01-26T08:13:51.128Z,97376.91
2023-01-26T08:16:19.812Z,97372.66
2023-01-26T08:18:48.888Z,97376.66
2023-01-26T08:21:20.419Z,97380.84
2023-01-26T08:23:51.320Z,97384.13
2023-01-26T08:26:22.842Z,97383.69
2023-01-26T08:28:51.295Z,97380.97
2023-01-26T08:31:21.258Z,97377.03
2023-01-26T08:33:51.746Z,97373.91
2023-01-26T08:36:22.751Z,97369.94
2023-01-26T08:38:51.328Z,97371.47
2023-01-26T08:41:19.897Z,97368.94
2023-01-26T08:43:48.219Z,97368.31
2023-01-26T08:46:16.716Z,97367.16
2023-01-26T08:48:45.238Z,97366.63
2023-01-26T08:51:13.780Z,97354.38
2023-01-26T08:53:43.227Z,97353.13
2023-01-26T08:56:13.679Z,97357.88
2023-01-26T08:58:41.818Z,97361.56
2023-01-26T09:01:12.879Z,97357.31
2023-01-26T09:03:41.271Z,97358.53
2023-01-26T09:06:11.563Z,97363.44
2023-01-26T09:08:40.118Z,97354.06
2023-01-26T09:11:10.584Z,97353.56
2023-01-26T09:13:40.218Z,97365.81
2023-01-26T09:16:16.603Z,97364.31
2023-01-26T09:18:44.877Z,97357.38
2023-01-26T09:21:12.992Z,97367.41
2023-01-26T09:23:41.547Z,97369.47
2023-01-26T09:26:11.450Z,97379.13
2023-01-26T09:28:40.295Z,97381.63
2023-01-26T09:31:10.917Z,97376.78
2023-01-26T09:33:39.612Z,97389.28
2023-01-26T09:36:09.942Z,97385.22
2023-01-26T09:38:38.885Z,97377.53
2023-01-26T09:41:11.995Z,97386.94
2023-01-26T09:43:45.449Z,97378.94
2023-01-26T09:46:24.581Z,97380.44
2023-01-26T09:49:06.322Z,97385.81
2023-01-26T09:51:38.608Z,97386.63
2023-01-26T09:54:19.523Z,97380.47
2023-01-26T09:56:48.237Z,97380.53
2023-01-26T09:59:32.150Z,97375.78
2023-01-26T10:02:06.578Z,97376.06
2023-01-26T10:04:38.457Z,97375.28
2023-01-26T10:07:10.896Z,97373.75
2023-01-26T10:09:54.157Z,97376.03
2023-01-26T10:12:25.785Z,97367.56
2023-01-26T10:15:00.424Z,97375.88
2023-01-26T10:17:36.726Z,97378.22
2023-01-26T10:20:10.294Z,97369.03
2023-01-26T10:22:45.512Z,97364.81
2023-01-26T10:25:18.527Z,97363.00
2023-01-26T10:27:47.681Z,97359.94
2023-01-26T10:30:20.206Z,97358.09
2023-01-26T10:32:52.123Z,97357.38
2023-01-26T10:35:22.107Z,97353.69
2023-01-26T10:37:52.808Z,97359.50
2023-01-26T10:40:22.280Z,97352.34
2023-01-26T10:42:58.915Z,97345.47
2023-01-26T10:45:31.659Z,97344.31
2023-01-26T10:48:11.338Z,97341.53
2023-01-26T10:50:39.496Z,97356.44
2023-01-26T10:53:08.331Z,97352.13
2023-01-26T10:55:37.778Z,97348.09
2023-01-26T10:58:06.332Z,97350.78
2023-01-26T11:00:37.156Z,97354.03
2023-01-26T11:03:17.284Z,97354.91
2023-01-26T11:05:48.205Z,97349.38
2023-01-26T11:08:35.580Z,97348.50
2023-01-26T11:11:04.858Z,97360.00
2023-01-26T11:13:33.240Z,97352.09
2023-01-26T11:16:15.308Z,97352.09
2023-01-26T11:18:54.389Z,97347.13
2023-01-26T11:21:28.619Z,97345.59
2023-01-26T11:24:05.091Z,97346.84
2023-01-26T11:27:08.151Z,97344.81
2023-01-26T11:30:01.163Z,97335.53
2023-01-26T11:32:42.994Z,97328.66
2023-01-26T11:35:23.916Z,97327.31
2023-01-26T11:37:59.959Z,97322.03
2023-01-26T11:40:39.235Z,97325.56
2023-01-26T11:43:29.744Z,97316.53
2023-01-26T11:46:18.124Z,97316.69
2023-01-26T11:49:01.837Z,97324.16
2023-01-26T11:51:40.840Z,97313.31
2023-01-26T11:54:36.843Z,97312.19
2023-01-26T11:57:15.013Z,97311.59
2023-01-26T11:59:47.575Z,97300.94
2023-01-26T12:02:30.181Z,97307.78
2023-01-26T12:05:06.087Z,97303.31
2023-01-26T12:07:54.713Z,97308.09
2023-01-26T12:10:29.234Z,97297.22
2023-01-26T12:13:06.425Z,97288.81
2023-01-26T12:15:38.144Z,97280.34
2023-01-26T12:18:15.655Z,97274.56
2023-01-26T12:20:51.491Z,97277.34
2023-01-26T12:23:31.636Z,97286.91
2023-01-26T12:26:04.439Z,97285.53
2023-01-26T12:28:36.301Z,97283.88
2023-01-26T12:31:09.225Z,97273.97
2023-01-26T12:33:39.606Z,97278.47
2023-01-26T12:36:25.529Z,97277.09
2023-01-26T12:39:15.092Z,97272.53
2023-01-26T12:42:04.725Z,97271.34
2023-01-26T12:44:38.352Z,97277.50
2023-01-26T12:47:12.656Z,97272.88
2023-01-26T12:49:47.777Z,97271.97
2023-01-26T12:52:23.785Z,97267.19
2023-01-26T12:54:58.649Z,97263.56
2023-01-26T12:57:32.301Z,97261.59
2023-01-26T13:00:06.665Z,97255.34
2023-01-26T13:02:36.755Z,97258.97
2023-01-26T13:05:08.074Z,97263.22
2023-01-26T13:07:39.599Z,97252.94
2023-01-26T13:10:30.093Z,97248.31
2023-01-26T13:13:01.732Z,97251.38
2023-01-26T13:15:31.793Z,97253.22
2023-01-26T13:18:01.619Z,97247.91
2023-01-26T13:20:44.646Z,97254.28
2023-01-26T13:23:43.090Z,97250.19
2023-01-26T13:26:24.961Z,97249.16
2023-01-26T13:28:54.502Z,97251.91
2023-01-26T13:31:34.650Z,97246.53
2023-01-26T13:34:08.780Z,97240.72
2023-01-26T13:36:41.113Z,97243.84
2023-01-26T13:39:19.897Z,97244.44
2023-01-26T13:41:49.308Z,97241.53
2023-01-26T13:44:22.056Z,97245.72
2023-01-26T13:46:56.643Z,97242.78
2023-01-26T13:49:26.963Z,97248.34
2023-01-26T13:51:55.238Z,97245.59
2023-01-26T13:54:27.245Z,97252.50
2023-01-26T13:57:04.655Z,97245.44
2023-01-26T13:59:34.482Z,97249.56
2023-01-26T14:02:02.782Z,97252.16
2023-01-26T14:04:35.240Z,97246.75
2023-01-26T14:07:07.036Z,97253.94
2023-01-26T14:09:46.619Z,97248.66
2023-01-26T14:12:22.108Z,97251.66
2023-01-26T14:14:52.529Z,97246.69
2023-01-26T14:17:27.465Z,97248.28
2023-01-26T14:19:56.071Z,97247.53
2023-01-26T14:22:24.484Z,97255.09
2023-01-26T14:24:55.274Z,97250.50
2023-01-26T14:27:32.282Z,97246.75
2023-01-26T14:30:00.687Z,97257.31
2023-01-26T14:32:30.717Z,97259.66
2023-01-26T14:35:01.374Z,97255.19
2023-01-26T14:37:30.172Z,97249.75
2023-01-26T14:40:23.821Z,97253.06
2023-01-26T14:42:55.099Z,97251.00
2023-01-26T14:45:31.527Z,97256.44
2023-01-26T14:48:03.979Z,97271.44
2023-01-26T14:50:33.063Z,97264.53
2023-01-26T14:53:04.175Z,97266.41
2023-01-26T14:55:37.248Z,97262.53
2023-01-26T14:58:16.998Z,97260.66
2023-01-26T15:00:50.249Z,97265.38
2023-01-26T15:03:25.561Z,97267.06
2023-01-26T15:06:08.389Z,97270.50
2023-01-26T15:08:38.033Z,97262.06
2023-01-26T15:11:25.421Z,97268.78
2023-01-26T15:13:55.822Z,97264.16
2023-01-26T15:16:25.466Z,97256.16
2023-01-26T15:19:01.222Z,97264.69
2023-01-26T15:21:34.228Z,97261.22
2023-01-26T15:24:02.764Z,97264.38
2023-01-26T15:26:34.551Z,97261.41
2023-01-26T15:29:05.743Z,97264.53
2023-01-26T15:31:36.795Z,97257.34
2023-01-26T15:34:06.307Z,97260.34
2023-01-26T15:36:36.676Z,97261.28
2023-01-26T15:39:14.256Z,97256.00
2023-01-26T15:41:45.278Z,97265.13
2023-01-26T15:44:16.950Z,97268.34
2023-01-26T15:46:45.943Z,97265.47
2023-01-26T15:49:14.917Z,97266.63
2023-01-26T15:51:43.186Z,97274.28
2023-01-26T15:54:12.491Z,97279.94
2023-01-26T15:56:40.850Z,97269.75
2023-01-26T15:59:10.414Z,97270.06
2023-01-26T16:01:38.965Z,97285.78
2023-01-26T16:04:07.136Z,97272.78
2023-01-26T16:06:36.249Z,97278.66
2023-01-26T16:09:04.860Z,97267.94
2023-01-26T16:11:38.281Z,97263.47
2023-01-26T16:14:07.918Z,97276.06
2023-01-26T16:16:37.516Z,97271.88
2023-01-26T16:19:06.103Z,97276.09
2023-01-26T16:21:37.458Z,97272.09
2023-01-26T16:24:07.813Z,97266.00
2023-01-26T16:26:37.162Z,97265.06
2023-01-26T16:29:05.643Z,97267.78
2023-01-26T16:31:36.709Z,97263.88
2023-01-26T16:34:06.596Z,97273.41
2023-01-26T16:36:34.805Z,97265.97
2023-01-26T16:39:03.566Z,97275.16
2023-01-26T16:41:33.700Z,97279.59
2023-01-26T16:44:03.499Z,97278.19
2023-01-26T16:46:32.353Z,97279.81
2023-01-26T16:49:00.399Z,97290.31
2023-01-26T16:51:33.266Z,97274.91
2023-01-26T16:54:01.256Z,97290.22
2023-01-26T16:56:29.588Z,97293.13
2023-01-26T16:58:57.975Z,97288.88
2023-01-26T17:01:29.195Z,97292.16
2023-01-26T17:03:57.802Z,97282.53
2023-01-26T17:06:26.015Z,97289.19
2023-01-26T17:08:56.339Z,97282.19
2023-01-26T17:11:28.117Z,97281.22
2023-01-26T17:13:59.323Z,97292.66
2023-01-26T17:16:32.074Z,97289.09
2023-01-26T17:19:00.369Z,97294.41
2023-01-26T17:21:28.587Z,97286.19
2023-01-26T17:23:59.074Z,97285.34
2023-01-26T17:26:27.484Z,97284.28
2023-01-26T17:28:57.041Z,97282.19
2023-01-26T17:31:26.115Z,97288.19
2023-01-26T17:33:56.071Z,97281.00
2023-01-26T17:36:24.843Z,97284.94
2023-01-26T17:38:53.748Z,97293.56
2023-01-26T17:41:23.366Z,97285.25
2023-01-26T17:43:52.189Z,97289.06
2023-01-26T17:46:21.743Z,97290.44
2023-01-26T17:48:51.128Z,97290.94
2023-01-26T17:51:21.262Z,97290.94
2023-01-26T17:53:50.870Z,97287.47
2023-01-26T17:56:20.929Z,97286.44
2023-01-26T17:58:52.131Z,97286.44
2023-01-26T18:01:21.813Z,97285.53
2023-01-26T18:05:05.838Z,97290.88
2023-01-26T18:07:38.040Z,97289.78
2023-01-26T18:10:07.131Z,97282.44
2023-01-26T18:12:37.767Z,97295.44
2023-01-26T18:15:08.653Z,97298.03
2023-01-26T18:17:37.847Z,97294.56
2023-01-26T18:20:06.783Z,97303.38
2023-01-26T18:22:35.261Z,97303.25
2023-01-26T18:25:03.870Z,97302.38
2023-01-26T18:27:32.029Z,97301.47
2023-01-26T18:30:00.105Z,97308.31
2023-01-26T18:32:29.979Z,97303.16
2023-01-26T18:34:58.298Z,97302.22
2023-01-26T18:37:26.729Z,97307.09
2023-01-26T18:39:54.870Z,97299.81
2023-01-26T18:42:23.527Z,97304.13
2023-01-26T18:44:51.613Z,97297.25
2023-01-26T18:47:20.065Z,97298.91
2023-01-26T18:49:49.648Z,97304.97
2023-01-26T18:52:18.114Z,97312.00
2023-01-26T18:54:46.235Z,97320.59
2023-01-26T18:57:14.341Z,97313.72
2023-01-26T18:59:42.607Z,97314.34
2023-01-26T19:02:13.523Z,97317.16
2023-01-26T19:04:42.598Z,97317.94
2023-01-26T19:07:12.503Z,97322.09
2023-01-26T19:09:46.042Z,97323.50
2023-01-26T19:12:14.053Z,97314.34
2023-01-26T19:14:42.857Z,97318.91
2023-01-26T19:17:11.183Z,97324.91
2023-01-26T19:19:40.993Z,97316.16
2023-01-26T19:22:09.238Z,97327.41
2023-01-26T19:24:39.013Z,97317.03
2023-01-26T19:27:07.265Z,97315.13
2023-01-26T19:29:35.481Z,97317.94
2023-01-26T19:32:03.526Z,97323.78
2023-01-26T19:34:34.606Z,97314.03
2023-01-26T19:37:03.555Z,97320.44
2023-01-26T19:39:31.622Z,97314.69
2023-01-26T19:42:01.546Z,97312.84
2023-01-26T19:44:29.588Z,97313.78
2023-01-26T19:46:58.100Z,97314.56
2023-01-26T19:49:26.302Z,97315.44
2023-01-26T19:51:54.927Z,97323.25
2023-01-26T19:54:23.506Z,97318.06
2023-01-26T19:56:51.688Z,97321.53
2023-01-26T19:59:22.499Z,97324.84
2023-01-26T20:01:50.807Z,97326.69
2023-01-26T20:04:18.785Z,97318.00
2023-01-26T20:06:49.956Z,97319.63
2023-01-26T20:09:18.531Z,97309.94
2023-01-26T20:11:46.597Z,97314.41
2023-01-26T20:14:14.946Z,97310.94
2023-01-26T20:16:44.931Z,97314.56
2023-01-26T20:19:14.041Z,97304.47
2023-01-26T20:21:43.109Z,97306.97
2023-01-26T20:24:14.470Z,97307.84
2023-01-26T20:26:44.508Z,97307.66
2023-01-26T20:29:14.349Z,97314.94
2023-01-26T20:31:43.165Z,97317.75
2023-01-26T20:34:13.774Z,97317.97
2023-01-26T20:36:43.098Z,97324.91
2023-01-26T20:39:16.281Z,97323.94
2023-01-26T20:41:44.503Z,97330.78
2023-01-26T20:44:13.135Z,97324.84
2023-01-26T20:46:42.860Z,97330.91
2023-01-26T20:49:16.036Z,97323.22
2023-01-26T20:51:45.617Z,97319.59
2023-01-26T20:54:16.233Z,97310.06
2023-01-26T20:56:46.265Z,97305.25
2023-01-26T20:59:14.713Z,97313.78
2023-01-26T21:01:43.033Z,97314.53
2023-01-26T21:04:12.767Z,97309.41
2023-01-26T21:06:41.964Z,97312.84
2023-01-26T21:09:12.911Z,97307.59
2023-01-26T21:11:41.607Z,97296.47
2023-01-26T21:14:13.176Z,97310.28
2023-01-26T21:16:41.628Z,97307.63
2023-01-26T21:19:10.083Z,97314.56
2023-01-26T21:21:39.802Z,97309.38
2023-01-26T21:24:08.554Z,97304.00
2023-01-26T21:26:36.609Z,97300.72
2023-01-26T21:29:05.750Z,97297.38
2023-01-26T21:31:35.985Z,97303.53
2023-01-26T21:34:04.329Z,97308.59
2023-01-26T21:36:34.268Z,97309.47
2023-01-26T21:39:03.978Z,97309.47
2023-01-26T21:41:50.987Z,97306.63
2023-01-26T21:44:21.123Z,97315.25
2023-01-26T21:46:51.417Z,97312.63
2023-01-26T21:49:20.533Z,97307.59
2023-01-26T21:52:06.187Z,97307.59
2023-01-26T21:57:25.197Z,97312.94
2023-01-26T21:59:52.512Z,97304.31
2023-01-26T22:02:21.507Z,97311.88
2023-01-26T22:04:49.839Z,97310.28
2023-01-26T22:07:18.061Z,97308.50
2023-01-26T22:09:47.571Z,97312.91
2023-01-26T22:12:16.994Z,97307.84
2023-01-26T22:14:45.239Z,97306.97
2023-01-26T22:17:13.557Z,97312.84
2023-01-26T22:19:41.846Z,97307.78
2023-01-26T22:22:09.851Z,97315.50
2023-01-26T22:24:38.103Z,97314.63
2023-01-26T22:27:08.375Z,97307.78
2023-01-26T22:29:36.807Z,97318.06
2023-01-26T22:32:05.193Z,97314.59
2023-01-26T22:34:33.607Z,97295.66
2023-01-26T22:37:01.675Z,97300.84
2023-01-26T22:39:29.780Z,97304.44
2023-01-26T22:41:58.126Z,97307.84
2023-01-26T22:44:28.577Z,97307.75
2023-01-26T22:46:56.581Z,97300.59
2023-01-26T22:49:24.858Z,97296.25
2023-01-26T22:51:53.053Z,97303.94
2023-01-26T22:54:21.574Z,97293.97
2023-01-26T22:56:49.912Z,97305.16
2023-01-26T22:59:21.491Z,97299.88
2023-01-26T23:01:51.211Z,97299.03
2023-01-26T23:04:19.368Z,97297.31
2023-01-26T23:06:47.731Z,97300.75
2023-01-26T23:09:15.883Z,97298.03
2023-01-26T23:11:43.956Z,97288.75
2023-01-26T23:14:12.207Z,97285.34
2023-01-26T23:16:41.046Z,97290.63
2023-01-26T23:19:10.795Z,97288.84
2023-01-26T23:21:39.763Z,97287.91
2023-01-26T23:24:09.236Z,97287.06
2023-01-26T23:26:37.317Z,97287.09
2023-01-26T23:29:05.582Z,97281.19
2023-01-26T23:31:34.049Z,97283.78
2023-01-26T23:34:02.326Z,97289.69
2023-01-26T23:36:32.313Z,97288.03
2023-01-26T23:39:00.413Z,97293.28
2023-01-26T23:41:28.438Z,97276.78
2023-01-26T23:43:56.583Z,97283.75
2023-01-26T23:46:24.923Z,97280.03
2023-01-26T23:48:52.967Z,97285.84
2023-01-26T23:51:21.540Z,97271.84
2023-01-26T23:53:50.917Z,97282.59
2023-01-26T23:56:19.357Z,97273.25
2023-01-26T23:58:47.386Z,97279.13
