createdAt,value
2019-05-10T00:00:35.933Z,26.07
2019-05-10T00:03:25.774Z,27.33
2019-05-10T00:06:16.229Z,33.23
2019-05-10T00:08:47.327Z,29.60
2019-05-10T00:11:33.778Z,37.73
2019-05-10T00:14:24.153Z,29.80
2019-05-10T00:16:57.828Z,27.10
2019-05-10T00:19:29.647Z,25.43
2019-05-10T00:22:01.197Z,40.53
2019-05-10T00:24:33.020Z,25.33
2019-05-10T00:27:05.031Z,29.00
2019-05-10T00:29:36.828Z,23.17
2019-05-10T00:32:08.626Z,25.77
2019-05-10T00:34:40.356Z,28.23
2019-05-10T00:37:12.084Z,26.07
2019-05-10T00:39:44.584Z,39.23
2019-05-10T00:42:16.220Z,34.37
2019-05-10T00:44:47.951Z,33.87
2019-05-10T00:47:19.673Z,21.90
2019-05-10T00:49:51.505Z,33.47
2019-05-10T00:52:23.242Z,33.80
2019-05-10T00:54:54.965Z,37.63
2019-05-10T00:57:26.796Z,48.40
2019-05-10T00:59:58.528Z,32.20
2019-05-10T01:02:30.270Z,36.33
2019-05-10T01:05:01.997Z,33.47
2019-05-10T01:07:33.849Z,26.80
2019-05-10T01:10:07.795Z,39.23
2019-05-10T01:12:39.345Z,70.03
2019-05-10T01:15:12.117Z,47.37
2019-05-10T01:17:43.953Z,41.17
2019-05-10T01:20:15.759Z,31.03
2019-05-10T01:22:47.383Z,29.20
2019-05-10T01:25:33.924Z,18.83
2019-05-10T01:27:53.046Z,27.77
2019-05-10T01:30:24.876Z,26.70
2019-05-10T01:32:56.775Z,34.97
2019-05-10T01:35:28.701Z,41.40
2019-05-10T01:38:02.277Z,33.57
2019-05-10T01:40:34.008Z,38.43
2019-05-10T01:43:06.136Z,40.87
2019-05-10T01:45:37.859Z,29.73
2019-05-10T01:48:10.987Z,27.67
2019-05-10T01:50:43.753Z,35.17
2019-05-10T01:53:15.587Z,28.67
2019-05-10T01:55:52.315Z,28.43
2019-05-10T01:58:20.920Z,34.63
2019-05-10T02:00:52.751Z,32.00
2019-05-10T02:03:24.483Z,29.77
2019-05-10T02:05:56.215Z,22.93
2019-05-10T02:08:27.950Z,28.40
2019-05-10T02:11:00.359Z,26.37
2019-05-10T02:13:32.086Z,29.33
2019-05-10T02:16:03.916Z,28.10
2019-05-10T02:18:35.641Z,29.43
2019-05-10T02:21:07.396Z,28.90
2019-05-10T02:23:39.125Z,24.00
2019-05-10T02:26:10.925Z,25.70
2019-05-10T02:28:42.659Z,25.60
2019-05-10T02:31:14.398Z,26.87
2019-05-10T02:33:46.125Z,31.63
2019-05-10T02:36:17.962Z,35.20
2019-05-10T02:38:49.685Z,32.97
2019-05-10T02:41:21.414Z,35.33
2019-05-10T02:43:53.249Z,37.90
2019-05-10T02:46:25.063Z,35.73
2019-05-10T02:48:56.685Z,27.13
2019-05-10T02:51:28.786Z,26.37
2019-05-10T02:54:01.149Z,28.30
2019-05-10T02:56:33.818Z,26.53
2019-05-10T02:59:06.780Z,27.07
2019-05-10T03:01:44.594Z,30.83
2019-05-10T03:04:16.586Z,28.27
2019-05-10T03:06:51.257Z,37.53
2019-05-10T03:09:27.768Z,37.23
2019-05-10T03:12:08.180Z,38.60
2019-05-10T03:14:42.727Z,35.10
2019-05-10T03:17:16.205Z,30.93
2019-05-10T03:19:53.626Z,42.53
2019-05-10T03:22:26.494Z,48.47
2019-05-10T03:24:58.237Z,27.90
2019-05-10T03:27:29.957Z,32.20
2019-05-10T03:30:01.780Z,20.23
2019-05-10T03:32:33.502Z,23.30
2019-05-10T03:35:07.637Z,30.30
2019-05-10T03:37:39.734Z,31.83
2019-05-10T03:40:11.841Z,29.00
2019-05-10T03:42:43.562Z,27.40
2019-05-10T03:45:15.522Z,27.37
2019-05-10T03:47:48.662Z,27.20
2019-05-10T03:50:20.390Z,27.20
2019-05-10T03:52:52.785Z,33.57
2019-05-10T03:55:24.524Z,38.53
2019-05-10T03:57:56.260Z,39.27
2019-05-10T04:00:28.468Z,43.13
2019-05-10T04:03:00.104Z,44.27
2019-05-10T04:05:31.835Z,45.03
2019-05-10T04:08:04.451Z,44.33
2019-05-10T04:10:35.973Z,38.73
2019-05-10T04:13:07.798Z,40.43
2019-05-10T04:15:39.589Z,35.23
2019-05-10T04:18:11.337Z,39.37
2019-05-10T04:20:43.069Z,44.03
2019-05-10T04:23:15.276Z,44.10
2019-05-10T04:25:46.903Z,49.27
2019-05-10T04:28:18.642Z,42.57
2019-05-10T04:30:50.370Z,43.13
2019-05-10T04:33:22.095Z,33.40
2019-05-10T04:35:53.630Z,38.37
2019-05-10T04:38:25.366Z,38.90
2019-05-10T04:40:59.181Z,37.00
2019-05-10T04:43:32.699Z,35.03
2019-05-10T04:46:04.959Z,36.43
2019-05-10T04:48:36.716Z,45.03
2019-05-10T04:51:08.456Z,42.00
2019-05-10T04:53:40.193Z,47.00
2019-05-10T04:56:12.016Z,33.90
2019-05-10T04:58:43.733Z,43.07
2019-05-10T05:01:16.985Z,33.23
2019-05-10T05:03:48.822Z,33.90
2019-05-10T05:06:20.555Z,37.00
2019-05-10T05:08:53.134Z,32.97
2019-05-10T05:11:24.655Z,42.47
2019-05-10T05:13:56.412Z,43.97
2019-05-10T05:16:28.137Z,38.53
2019-05-10T05:18:59.997Z,35.23
2019-05-10T05:21:31.727Z,34.33
2019-05-10T05:24:03.475Z,38.33
2019-05-10T05:26:35.198Z,46.43
2019-05-10T05:29:06.942Z,35.67
2019-05-10T05:31:38.777Z,44.83
2019-05-10T05:34:10.503Z,38.33
2019-05-10T05:36:42.375Z,31.70
2019-05-10T05:39:14.014Z,31.40
2019-05-10T05:41:51.648Z,31.97
2019-05-10T05:44:20.312Z,42.27
2019-05-10T05:46:52.405Z,30.63
2019-05-10T05:49:25.000Z,37.83
2019-05-10T05:51:56.831Z,37.33
2019-05-10T05:54:28.557Z,28.23
2019-05-10T05:57:00.297Z,33.33
2019-05-10T05:59:32.039Z,34.43
2019-05-10T06:02:07.478Z,36.00
2019-05-10T06:04:40.791Z,34.77
2019-05-10T06:07:10.688Z,43.90
2019-05-10T06:09:42.552Z,41.63
2019-05-10T06:12:14.965Z,47.10
2019-05-10T06:14:49.730Z,35.70
2019-05-10T06:17:23.769Z,34.70
2019-05-10T06:19:53.534Z,39.63
2019-05-10T06:22:26.239Z,33.63
2019-05-10T06:24:58.002Z,36.17
2019-05-10T06:27:35.250Z,36.63
2019-05-10T06:30:06.294Z,37.23
2019-05-10T06:32:38.124Z,34.43
2019-05-10T06:35:14.088Z,41.77
2019-05-10T06:37:44.415Z,67.90
2019-05-10T06:40:16.542Z,36.87
2019-05-10T06:42:48.275Z,53.77
2019-05-10T06:45:20.015Z,37.43
2019-05-10T06:47:53.414Z,36.97
2019-05-10T06:50:30.143Z,36.07
2019-05-10T06:53:00.675Z,34.10
2019-05-10T06:55:32.613Z,38.57
2019-05-10T06:58:04.358Z,53.33
2019-05-10T07:00:38.050Z,85.07
2019-05-10T07:03:09.444Z,39.97
2019-05-10T07:05:41.182Z,39.43
2019-05-10T07:08:17.535Z,35.93
2019-05-10T07:10:46.459Z,35.70
2019-05-10T07:13:18.299Z,39.17
2019-05-10T07:15:50.041Z,33.73
2019-05-10T07:18:24.283Z,38.50
2019-05-10T07:21:00.911Z,37.70
2019-05-10T07:23:30.314Z,32.57
2019-05-10T07:26:02.276Z,36.17
2019-05-10T07:28:34.083Z,37.43
2019-05-10T07:31:05.832Z,38.43
2019-05-10T07:33:40.180Z,35.50
2019-05-10T07:36:20.249Z,47.73
2019-05-10T07:38:53.768Z,31.77
2019-05-10T07:41:29.164Z,45.10
2019-05-10T07:44:08.198Z,37.20
2019-05-10T07:46:39.874Z,42.60
2019-05-10T07:49:23.665Z,34.20
2019-05-10T07:51:45.274Z,34.50
2019-05-10T07:54:17.181Z,36.73
2019-05-10T07:56:49.990Z,36.60
2019-05-10T07:59:27.985Z,30.00
2019-05-10T08:01:55.802Z,31.87
2019-05-10T08:04:31.839Z,31.30
2019-05-10T08:07:02.247Z,30.87
2019-05-10T08:09:41.796Z,28.37
2019-05-10T08:12:12.912Z,29.27
2019-05-10T08:14:44.466Z,31.80
2019-05-10T08:17:19.218Z,26.47
2019-05-10T08:19:51.837Z,28.37
2019-05-10T08:22:24.239Z,29.20
2019-05-10T08:24:56.536Z,36.17
2019-05-10T08:27:28.124Z,28.70
2019-05-10T08:32:34.976Z,28.90
2019-05-10T08:35:16.293Z,28.90
2019-05-10T08:37:43.330Z,32.37
2019-05-10T08:40:19.746Z,29.13
2019-05-10T08:42:54.423Z,29.70
2019-05-10T08:45:22.689Z,33.47
2019-05-10T08:48:00.883Z,29.73
2019-05-10T08:50:43.880Z,29.97
2019-05-10T08:53:04.360Z,30.57
2019-05-10T08:55:34.320Z,29.47
2019-05-10T08:58:06.132Z,32.83
2019-05-10T09:00:49.613Z,29.27
2019-05-10T09:03:18.041Z,29.83
2019-05-10T09:05:47.202Z,29.53
2019-05-10T09:08:20.234Z,27.47
2019-05-10T09:10:52.974Z,31.80
2019-05-10T09:13:28.699Z,32.57
2019-05-10T09:15:58.571Z,32.37
2019-05-10T09:18:30.331Z,26.90
2019-05-10T09:21:08.587Z,28.00
2019-05-10T09:23:35.423Z,33.33
2019-05-10T09:26:10.557Z,22.77
2019-05-10T09:28:42.118Z,24.80
2019-05-10T09:31:22.015Z,25.83
2019-05-10T09:33:49.747Z,26.47
2019-05-10T09:36:23.093Z,25.50
2019-05-10T09:38:54.875Z,20.87
2019-05-10T09:41:27.836Z,21.70
2019-05-10T09:44:02.893Z,23.27
2019-05-10T09:46:35.434Z,21.27
2019-05-10T09:49:15.794Z,18.13
2019-05-10T09:51:45.259Z,16.73
2019-05-10T09:54:23.252Z,19.40
2019-05-10T09:56:54.005Z,23.33
2019-05-10T09:59:27.754Z,26.97
2019-05-10T10:01:59.120Z,21.00
2019-05-10T10:04:31.631Z,21.50
2019-05-10T10:07:04.419Z,23.13
2019-05-10T10:09:42.438Z,20.80
2019-05-10T10:12:10.398Z,14.33
2019-05-10T10:14:43.502Z,13.60
2019-05-10T10:17:18.431Z,12.77
2019-05-10T10:19:49.709Z,10.03
2019-05-10T10:22:21.439Z,7.37
2019-05-10T10:24:55.208Z,13.63
2019-05-10T10:27:34.191Z,19.30
2019-05-10T10:30:00.111Z,13.90
2019-05-10T10:32:37.614Z,14.27
2019-05-10T10:35:13.320Z,13.10
2019-05-10T10:37:44.557Z,12.10
2019-05-10T10:40:18.331Z,17.13
2019-05-10T10:42:50.704Z,13.00
2019-05-10T10:45:22.574Z,14.73
2019-05-10T10:47:57.130Z,16.60
2019-05-10T10:50:27.971Z,15.00
2019-05-10T10:52:59.707Z,10.60
2019-05-10T10:55:36.621Z,12.13
2019-05-10T10:58:07.182Z,13.00
2019-05-10T11:00:39.255Z,10.90
2019-05-10T11:03:11.115Z,11.87
2019-05-10T11:05:42.867Z,11.50
2019-05-10T11:08:14.616Z,16.30
2019-05-10T11:10:46.361Z,13.83
2019-05-10T11:13:40.505Z,12.83
2019-05-10T11:16:09.646Z,12.47
2019-05-10T11:18:35.445Z,11.67
2019-05-10T11:21:07.205Z,14.33
2019-05-10T11:23:41.954Z,10.17
2019-05-10T11:26:13.530Z,12.87
2019-05-10T11:28:45.262Z,12.53
2019-05-10T11:31:17.019Z,13.27
2019-05-10T11:33:56.013Z,10.37
2019-05-10T11:36:22.465Z,14.50
2019-05-10T11:38:58.533Z,10.83
2019-05-10T11:41:31.251Z,11.10
2019-05-10T11:44:05.610Z,11.90
2019-05-10T11:46:37.239Z,12.43
2019-05-10T11:49:10.688Z,11.30
2019-05-10T11:51:47.933Z,8.87
2019-05-10T11:54:16.974Z,7.30
2019-05-10T11:56:58.495Z,11.17
2019-05-10T11:59:33.812Z,13.70
2019-05-10T12:02:09.187Z,8.50
2019-05-10T12:04:42.550Z,11.60
2019-05-10T12:07:12.966Z,6.40
2019-05-10T12:09:45.078Z,7.37
2019-05-10T12:12:16.817Z,10.10
2019-05-10T12:14:48.726Z,6.37
2019-05-10T12:17:24.062Z,9.27
2019-05-10T12:19:56.398Z,7.00
2019-05-10T12:22:32.070Z,5.70
2019-05-10T12:25:23.321Z,8.20
2019-05-10T12:27:44.287Z,10.53
2019-05-10T12:30:11.488Z,13.90
2019-05-10T12:32:55.736Z,10.37
2019-05-10T12:35:21.502Z,8.63
2019-05-10T12:37:54.418Z,11.33
2019-05-10T12:40:26.143Z,7.93
2019-05-10T12:42:57.891Z,4.90
2019-05-10T12:45:31.371Z,9.30
2019-05-10T12:48:02.908Z,6.77
2019-05-10T12:50:34.740Z,8.07
2019-05-10T12:53:14.034Z,7.10
2019-05-10T12:55:40.328Z,6.13
2019-05-10T12:58:12.072Z,8.80
2019-05-10T13:00:46.525Z,9.10
2019-05-10T13:03:19.378Z,5.37
2019-05-10T13:05:52.954Z,6.80
2019-05-10T13:08:24.012Z,6.20
2019-05-10T13:10:55.876Z,6.33
2019-05-10T13:13:30.083Z,6.60
2019-05-10T13:16:03.689Z,5.97
2019-05-10T13:18:49.736Z,6.97
2019-05-10T13:23:42.559Z,5.97
2019-05-10T13:26:14.399Z,7.73
2019-05-10T13:28:46.143Z,4.73
2019-05-10T13:31:17.919Z,7.00
2019-05-10T13:33:49.657Z,6.73
2019-05-10T13:36:21.411Z,7.60
2019-05-10T13:38:56.120Z,9.53
2019-05-10T13:41:27.989Z,4.93
2019-05-10T13:44:05.042Z,6.63
2019-05-10T13:46:33.062Z,9.07
2019-05-10T13:49:04.886Z,5.93
2019-05-10T13:51:36.516Z,5.93
2019-05-10T13:54:08.258Z,4.57
2019-05-10T13:56:45.202Z,5.47
2019-05-10T13:59:49.065Z,5.27
2019-05-10T14:02:31.947Z,4.17
2019-05-10T14:04:54.645Z,5.03
2019-05-10T14:07:26.395Z,4.67
2019-05-10T14:09:58.129Z,5.57
2019-05-10T14:12:29.960Z,7.10
2019-05-10T14:15:08.279Z,7.17
2019-05-10T14:17:35.394Z,4.10
2019-05-10T14:20:19.739Z,4.63
2019-05-10T14:22:48.363Z,7.83
2019-05-10T14:25:17.157Z,6.40
2019-05-10T14:27:49.365Z,6.50
2019-05-10T14:30:21.205Z,8.00
2019-05-10T14:32:52.959Z,5.10
2019-05-10T14:35:24.710Z,10.10
2019-05-10T14:38:07.512Z,8.27
2019-05-10T14:40:30.779Z,7.27
2019-05-10T14:43:02.779Z,5.73
2019-05-10T14:45:34.526Z,4.70
2019-05-10T14:48:06.252Z,5.00
2019-05-10T14:50:38.006Z,5.93
2019-05-10T14:53:13.601Z,8.47
2019-05-10T14:55:45.520Z,7.93
2019-05-10T14:58:18.505Z,3.70
2019-05-10T15:00:51.762Z,4.80
2019-05-10T15:03:25.232Z,3.70
2019-05-10T15:06:01.565Z,4.30
2019-05-10T15:08:34.321Z,2.53
2019-05-10T15:11:07.397Z,4.73
2019-05-10T15:13:39.423Z,2.90
2019-05-10T15:16:26.241Z,3.70
2019-05-10T15:18:50.442Z,3.87
2019-05-10T15:21:22.182Z,7.60
2019-05-10T15:24:00.774Z,3.93
2019-05-10T15:26:43.227Z,5.23
2019-05-10T15:29:22.070Z,4.23
2019-05-10T15:31:55.585Z,3.03
2019-05-10T15:34:28.125Z,5.10
2019-05-10T15:37:09.201Z,3.67
2019-05-10T15:39:38.596Z,2.70
2019-05-10T15:42:10.334Z,5.83
2019-05-10T15:44:42.104Z,9.90
2019-05-10T15:47:20.639Z,2.17
2019-05-10T15:49:47.081Z,2.50
2019-05-10T15:52:23.330Z,2.20
2019-05-10T15:54:53.286Z,6.53
2019-05-10T15:57:25.428Z,2.27
2019-05-10T15:59:59.181Z,2.47
2019-05-10T16:02:30.796Z,3.10
2019-05-10T16:05:02.572Z,7.30
2019-05-10T16:07:35.953Z,10.77
2019-05-10T16:10:08.248Z,7.33
2019-05-10T16:12:43.113Z,4.57
2019-05-10T16:15:19.937Z,2.80
2019-05-10T16:17:46.850Z,6.43
2019-05-10T16:20:18.730Z,5.07
2019-05-10T16:22:50.457Z,7.40
2019-05-10T16:25:22.223Z,8.00
2019-05-10T16:27:53.948Z,7.10
2019-05-10T16:30:25.714Z,3.30
2019-05-10T16:32:57.467Z,9.70
2019-05-10T16:35:38.323Z,15.97
2019-05-10T16:38:02.745Z,5.77
2019-05-10T16:40:34.603Z,11.83
2019-05-10T16:43:06.797Z,13.70
2019-05-10T16:45:39.927Z,8.33
2019-05-10T16:48:11.677Z,17.47
2019-05-10T16:50:43.437Z,11.20
2019-05-10T16:53:15.192Z,10.13
2019-05-10T16:55:46.963Z,6.13
2019-05-10T16:58:22.134Z,13.10
2019-05-10T17:00:52.052Z,6.73
2019-05-10T17:03:23.806Z,6.90
2019-05-10T17:05:58.644Z,22.20
2019-05-10T17:08:30.601Z,12.50
2019-05-10T17:11:09.611Z,10.10
2019-05-10T17:13:40.998Z,11.10
2019-05-10T17:16:11.662Z,27.13
2019-05-10T17:18:50.023Z,49.03
2019-05-10T17:21:19.033Z,20.80
2019-05-10T17:23:51.958Z,35.27
2019-05-10T17:26:23.703Z,16.57
2019-05-10T17:28:56.707Z,18.17
2019-05-10T17:31:28.468Z,19.10
2019-05-10T17:34:00.224Z,24.50
2019-05-10T17:36:31.978Z,20.30
2019-05-10T17:39:05.090Z,48.90
2019-05-10T17:41:36.764Z,43.03
2019-05-10T17:44:08.487Z,41.10
2019-05-10T17:46:40.875Z,34.47
2019-05-10T17:49:12.631Z,33.30
2019-05-10T17:51:44.408Z,31.47
2019-05-10T17:54:17.491Z,35.07
2019-05-10T17:56:49.151Z,36.13
2019-05-10T17:59:20.952Z,24.97
2019-05-10T18:01:52.735Z,33.43
2019-05-10T18:04:24.503Z,31.37
2019-05-10T18:06:56.143Z,39.07
2019-05-10T18:09:28.093Z,46.70
2019-05-10T18:11:59.748Z,37.77
2019-05-10T18:14:31.318Z,40.17
2019-05-10T18:17:02.887Z,27.37
2019-05-10T18:19:35.861Z,32.37
2019-05-10T18:22:07.650Z,40.03
2019-05-10T18:24:42.138Z,53.87
2019-05-10T18:27:14.044Z,59.37
2019-05-10T18:29:45.718Z,60.57
2019-05-10T18:32:17.504Z,56.20
2019-05-10T18:34:50.608Z,44.40
2019-05-10T18:37:23.367Z,42.07
2019-05-10T18:39:55.470Z,68.27
2019-05-10T18:42:27.954Z,77.93
2019-05-10T18:44:59.976Z,61.13
2019-05-10T18:47:33.391Z,46.10
2019-05-10T18:50:06.897Z,50.27
2019-05-10T18:52:38.552Z,57.60
2019-05-10T18:55:10.709Z,55.40
2019-05-10T18:57:45.306Z,52.83
2019-05-10T19:00:22.920Z,58.60
2019-05-10T19:02:55.212Z,51.63
2019-05-10T19:05:31.520Z,42.43
2019-05-10T19:08:05.320Z,46.67
2019-05-10T19:10:37.853Z,54.23
2019-05-10T19:13:09.838Z,33.80
2019-05-10T19:15:46.271Z,32.33
2019-05-10T19:18:17.687Z,45.13
2019-05-10T19:20:53.486Z,40.93
2019-05-10T19:23:25.789Z,39.00
2019-05-10T19:25:58.824Z,31.00
2019-05-10T19:28:30.606Z,21.53
2019-05-10T19:31:03.576Z,20.13
2019-05-10T19:33:38.085Z,21.30
2019-05-10T19:36:13.053Z,18.87
2019-05-10T19:38:42.530Z,21.40
2019-05-10T19:41:14.322Z,19.63
2019-05-10T19:43:49.900Z,21.90
2019-05-10T19:46:19.902Z,22.37
2019-05-10T19:48:51.662Z,26.43
2019-05-10T19:51:23.481Z,33.73
2019-05-10T19:53:55.214Z,46.23
2019-05-10T19:56:30.201Z,51.10
2019-05-10T19:59:05.438Z,40.43
2019-05-10T20:01:34.515Z,28.73
2019-05-10T20:04:09.361Z,28.50
2019-05-10T20:06:41.048Z,30.97
2019-05-10T20:09:13.812Z,35.00
2019-05-10T20:11:45.477Z,34.07
2019-05-10T20:14:17.429Z,33.27
2019-05-10T20:16:53.240Z,24.13
2019-05-10T20:19:24.203Z,32.13
2019-05-10T20:21:56.219Z,25.20
2019-05-10T20:24:27.982Z,24.93
2019-05-10T20:27:00.144Z,26.73
2019-05-10T20:29:37.087Z,27.53
2019-05-10T20:32:09.943Z,27.83
2019-05-10T20:34:41.789Z,28.53
2019-05-10T20:37:15.045Z,33.30
2019-05-10T20:39:46.820Z,34.40
2019-05-10T20:42:20.599Z,37.07
2019-05-10T20:45:06.182Z,50.10
2019-05-10T20:47:25.524Z,44.87
2019-05-10T20:49:58.459Z,41.43
2019-05-10T20:52:30.451Z,38.37
2019-05-10T20:55:06.457Z,32.10
2019-05-10T20:57:39.035Z,27.37
2019-05-10T21:00:13.062Z,29.93
2019-05-10T21:02:45.167Z,25.80
2019-05-10T21:05:17.039Z,23.27
2019-05-10T21:07:48.783Z,24.13
2019-05-10T21:10:20.553Z,37.57
2019-05-10T21:12:52.304Z,41.73
2019-05-10T21:15:24.058Z,47.40
2019-05-10T21:17:55.819Z,48.23
2019-05-10T21:20:27.609Z,59.13
2019-05-10T21:22:59.343Z,69.03
2019-05-10T21:25:31.067Z,67.67
2019-05-10T21:28:02.822Z,64.43
2019-05-10T21:30:37.534Z,52.67
2019-05-10T21:33:09.409Z,37.67
2019-05-10T21:35:41.139Z,36.60
2019-05-10T21:38:13.912Z,28.60
2019-05-10T21:40:45.687Z,29.10
2019-05-10T21:43:17.423Z,31.83
2019-05-10T21:45:49.185Z,30.10
2019-05-10T21:48:20.859Z,28.00
2019-05-10T21:50:52.610Z,26.77
2019-05-10T21:53:24.361Z,28.13
2019-05-10T21:55:56.210Z,30.53
2019-05-10T21:58:27.978Z,28.23
2019-05-10T22:00:59.729Z,26.83
2019-05-10T22:03:32.675Z,28.13
2019-05-10T22:06:04.775Z,24.07
2019-05-10T22:08:48.799Z,27.17
2019-05-10T22:11:11.687Z,26.37
2019-05-10T22:13:43.444Z,28.97
2019-05-10T22:16:15.203Z,30.50
2019-05-10T22:18:48.975Z,24.77
2019-05-10T22:21:25.526Z,28.60
2019-05-10T22:23:57.484Z,27.10
2019-05-10T22:26:31.312Z,27.60
2019-05-10T22:29:03.158Z,26.10
2019-05-10T22:31:34.931Z,25.57
2019-05-10T22:34:06.677Z,25.07
2019-05-10T22:36:38.416Z,24.13
2019-05-10T22:39:10.180Z,26.33
2019-05-10T22:41:41.913Z,22.23
2019-05-10T22:44:13.661Z,22.20
2019-05-10T22:46:45.424Z,25.83
2019-05-10T22:49:17.165Z,20.30
2019-05-10T22:51:49.004Z,19.20
2019-05-10T22:54:20.740Z,19.33
2019-05-10T22:56:52.486Z,20.47
2019-05-10T22:59:24.134Z,16.77
2019-05-10T23:01:55.979Z,15.67
2019-05-10T23:04:27.723Z,18.10
2019-05-10T23:06:59.572Z,14.40
2019-05-10T23:09:31.613Z,16.10
2019-05-10T23:12:03.368Z,14.37
2019-05-10T23:14:35.144Z,16.37
2019-05-10T23:17:07.181Z,13.67
2019-05-10T23:19:38.915Z,14.10
2019-05-10T23:22:10.648Z,14.47
2019-05-10T23:24:42.504Z,13.27
2019-05-10T23:27:14.240Z,16.27
2019-05-10T23:29:45.973Z,12.67
2019-05-10T23:32:17.910Z,17.80
2019-05-10T23:34:49.752Z,20.40
2019-05-10T23:37:21.613Z,16.93
2019-05-10T23:39:53.322Z,13.30
2019-05-10T23:42:25.055Z,15.63
2019-05-10T23:44:56.795Z,14.83
2019-05-10T23:47:28.527Z,16.23
2019-05-10T23:50:00.363Z,15.33
2019-05-10T23:52:32.097Z,14.13
2019-05-10T23:55:04.973Z,12.80
2019-05-10T23:57:38.372Z,13.97
