createdAt,value
2019-04-07T00:00:12.998Z,8.67
2019-04-07T00:02:44.725Z,8.57
2019-04-07T00:05:17.221Z,8.37
2019-04-07T00:07:48.317Z,8.13
2019-04-07T00:10:19.419Z,8.93
2019-04-07T00:12:51.611Z,7.97
2019-04-07T00:15:23.008Z,8.67
2019-04-07T00:17:54.340Z,8.33
2019-04-07T00:20:25.597Z,7.73
2019-04-07T00:22:56.133Z,7.70
2019-04-07T00:25:27.673Z,8.50
2019-04-07T00:27:59.667Z,8.17
2019-04-07T00:30:30.399Z,8.20
2019-04-07T00:33:01.935Z,8.43
2019-04-07T00:35:34.555Z,7.90
2019-04-07T00:38:05.424Z,8.73
2019-04-07T00:40:37.077Z,8.87
2019-04-07T00:43:07.715Z,7.63
2019-04-07T00:45:39.131Z,8.67
2019-04-07T00:48:10.551Z,7.90
2019-04-07T00:50:41.457Z,8.47
2019-04-07T00:53:13.444Z,8.63
2019-04-07T00:55:44.147Z,8.87
2019-04-07T00:58:15.741Z,8.40
2019-04-07T01:00:47.053Z,8.30
2019-04-07T01:03:18.261Z,8.00
2019-04-07T01:05:49.235Z,8.60
2019-04-07T01:08:20.576Z,9.37
2019-04-07T01:10:51.565Z,9.33
2019-04-07T01:13:23.115Z,9.00
2019-04-07T01:15:53.927Z,8.70
2019-04-07T01:18:27.677Z,9.00
2019-04-07T01:20:59.483Z,7.83
2019-04-07T01:23:30.419Z,9.27
2019-04-07T01:26:01.957Z,9.37
2019-04-07T01:28:33.306Z,9.57
2019-04-07T01:31:04.368Z,8.80
2019-04-07T01:33:35.795Z,10.03
2019-04-07T01:36:06.396Z,9.60
2019-04-07T01:38:37.899Z,9.07
2019-04-07T01:41:40.770Z,10.10
2019-04-07T01:44:40.039Z,9.87
2019-04-07T01:47:25.023Z,9.63
2019-04-07T01:50:17.607Z,10.47
2019-04-07T01:53:13.553Z,9.70
2019-04-07T01:56:03.229Z,9.07
2019-04-07T01:58:56.151Z,8.57
2019-04-07T02:01:49.254Z,8.80
2019-04-07T02:04:54.415Z,9.70
2019-04-07T02:07:47.369Z,9.90
2019-04-07T02:10:42.918Z,8.50
2019-04-07T02:13:36.205Z,9.90
2019-04-07T02:16:25.932Z,9.60
2019-04-07T02:19:19.202Z,9.47
2019-04-07T02:22:09.081Z,9.97
2019-04-07T02:24:55.387Z,9.60
2019-04-07T02:27:49.508Z,10.13
2019-04-07T02:30:42.726Z,10.13
2019-04-07T02:33:28.858Z,10.30
2019-04-07T02:36:17.934Z,10.27
2019-04-07T02:39:01.396Z,10.77
2019-04-07T02:41:56.992Z,11.27
2019-04-07T02:44:37.684Z,10.63
2019-04-07T02:47:33.287Z,10.97
2019-04-07T02:50:14.084Z,11.40
2019-04-07T02:53:16.269Z,11.13
2019-04-07T02:56:06.609Z,11.07
2019-04-07T02:58:56.029Z,11.43
2019-04-07T03:01:43.339Z,10.83
2019-04-07T03:04:40.186Z,10.93
2019-04-07T03:07:32.937Z,10.10
2019-04-07T03:10:26.611Z,10.50
2019-04-07T03:13:15.587Z,11.10
2019-04-07T03:15:54.649Z,11.33
2019-04-07T03:18:34.489Z,10.87
2019-04-07T03:21:22.595Z,11.43
2019-04-07T03:24:31.134Z,12.70
2019-04-07T03:27:19.486Z,12.03
2019-04-07T03:30:09.285Z,11.93
2019-04-07T03:33:00.576Z,12.10
2019-04-07T03:35:38.409Z,13.00
2019-04-07T03:38:38.475Z,11.83
2019-04-07T03:41:29.476Z,13.30
2019-04-07T03:44:29.042Z,13.43
2019-04-07T03:47:25.916Z,13.77
2019-04-07T03:50:03.197Z,13.73
2019-04-07T03:52:51.997Z,13.67
2019-04-07T03:55:57.785Z,14.47
2019-04-07T03:59:06.260Z,14.27
2019-04-07T04:01:54.856Z,15.27
2019-04-07T04:04:34.280Z,16.60
2019-04-07T04:07:37.641Z,17.30
2019-04-07T04:10:34.707Z,18.17
2019-04-07T04:13:30.773Z,18.87
2019-04-07T04:16:08.863Z,20.17
2019-04-07T04:18:40.580Z,20.70
2019-04-07T04:21:11.545Z,18.20
2019-04-07T04:23:43.561Z,18.33
2019-04-07T04:26:15.157Z,19.37
2019-04-07T04:28:46.251Z,19.50
2019-04-07T04:31:18.473Z,18.50
2019-04-07T04:33:49.355Z,17.17
2019-04-07T04:36:20.504Z,17.90
2019-04-07T04:38:52.819Z,18.23
2019-04-07T04:41:24.012Z,17.97
2019-04-07T04:43:55.599Z,19.37
2019-04-07T04:46:26.276Z,17.77
2019-04-07T04:48:59.007Z,19.17
2019-04-07T04:51:30.121Z,18.97
2019-04-07T04:54:01.596Z,18.13
2019-04-07T04:56:32.897Z,17.70
2019-04-07T04:59:04.114Z,18.07
2019-04-07T05:01:36.062Z,16.60
2019-04-07T05:04:07.572Z,18.20
2019-04-07T05:06:38.351Z,18.47
2019-04-07T05:09:09.808Z,16.83
2019-04-07T05:11:41.707Z,17.80
2019-04-07T05:14:12.611Z,17.27
2019-04-07T05:16:44.737Z,16.40
2019-04-07T05:19:16.330Z,16.33
2019-04-07T05:21:47.603Z,15.67
2019-04-07T05:24:19.486Z,15.73
2019-04-07T05:26:50.905Z,14.27
2019-04-07T05:29:21.637Z,15.00
2019-04-07T05:31:52.474Z,16.07
2019-04-07T05:34:23.283Z,15.47
2019-04-07T05:36:55.329Z,14.27
2019-04-07T05:39:27.419Z,15.60
2019-04-07T05:41:59.074Z,15.53
2019-04-07T05:44:30.599Z,15.40
2019-04-07T05:47:01.645Z,16.43
2019-04-07T05:49:32.513Z,14.73
2019-04-07T05:52:05.652Z,15.67
2019-04-07T05:54:37.737Z,15.00
2019-04-07T05:57:09.744Z,15.03
2019-04-07T05:59:42.253Z,16.00
2019-04-07T06:02:13.307Z,15.07
2019-04-07T06:04:44.396Z,15.13
2019-04-07T06:07:16.735Z,14.37
2019-04-07T06:09:51.145Z,13.67
2019-04-07T06:12:21.514Z,13.37
2019-04-07T06:14:52.771Z,14.17
2019-04-07T06:17:26.089Z,13.57
2019-04-07T06:19:56.792Z,14.03
2019-04-07T06:22:28.379Z,13.60
2019-04-07T06:25:01.771Z,13.63
2019-04-07T06:27:32.542Z,13.83
2019-04-07T06:30:05.646Z,13.50
2019-04-07T06:32:38.385Z,13.63
2019-04-07T06:35:12.316Z,13.07
2019-04-07T06:37:41.857Z,12.73
2019-04-07T06:40:13.163Z,12.57
2019-04-07T06:42:45.662Z,13.17
2019-04-07T06:45:21.815Z,11.90
2019-04-07T06:47:55.243Z,12.17
2019-04-07T06:50:59.324Z,12.37
2019-04-07T06:53:48.715Z,12.93
2019-04-07T06:56:47.286Z,13.27
2019-04-07T06:59:27.280Z,11.70
2019-04-07T07:02:18.620Z,12.03
2019-04-07T07:05:08.346Z,10.83
2019-04-07T07:08:00.712Z,10.73
2019-04-07T07:10:54.191Z,11.07
2019-04-07T07:13:35.308Z,11.77
2019-04-07T07:16:24.879Z,12.70
2019-04-07T07:19:18.476Z,11.97
2019-04-07T07:22:18.714Z,13.07
2019-04-07T07:24:50.305Z,11.93
2019-04-07T07:27:21.792Z,12.37
2019-04-07T07:29:53.856Z,13.13
2019-04-07T07:32:25.932Z,12.40
2019-04-07T07:34:57.603Z,12.53
2019-04-07T07:37:29.006Z,11.80
2019-04-07T07:40:00.926Z,11.97
2019-04-07T07:42:35.501Z,13.20
2019-04-07T07:45:10.742Z,11.43
2019-04-07T07:47:39.327Z,11.33
2019-04-07T07:50:11.348Z,11.03
2019-04-07T07:52:43.259Z,11.67
2019-04-07T07:55:14.251Z,12.33
2019-04-07T07:57:45.150Z,11.13
2019-04-07T08:00:16.175Z,12.17
2019-04-07T08:02:50.189Z,12.10
2019-04-07T08:05:21.509Z,12.33
2019-04-07T08:07:52.356Z,14.33
2019-04-07T08:10:25.378Z,15.20
2019-04-07T08:12:57.380Z,15.33
2019-04-07T08:15:32.235Z,15.20
2019-04-07T08:18:05.689Z,15.30
2019-04-07T08:20:33.987Z,15.00
2019-04-07T08:23:05.400Z,15.60
2019-04-07T08:25:36.887Z,17.17
2019-04-07T08:28:08.308Z,16.83
2019-04-07T08:30:42.844Z,15.80
2019-04-07T08:33:12.631Z,16.40
2019-04-07T08:35:44.199Z,18.13
2019-04-07T08:38:19.281Z,17.77
2019-04-07T08:40:47.878Z,18.93
2019-04-07T08:43:21.364Z,17.83
2019-04-07T08:45:52.517Z,17.97
2019-04-07T08:48:24.507Z,16.83
2019-04-07T08:50:58.696Z,16.80
2019-04-07T08:53:28.445Z,18.23
2019-04-07T08:55:59.944Z,18.20
2019-04-07T08:58:36.085Z,18.47
2019-04-07T09:01:03.703Z,18.70
2019-04-07T09:03:35.783Z,18.03
2019-04-07T09:06:07.272Z,16.07
2019-04-07T09:08:39.810Z,17.53
2019-04-07T09:11:13.403Z,17.53
2019-04-07T09:13:51.327Z,19.67
2019-04-07T09:16:44.727Z,19.07
2019-04-07T09:19:50.781Z,17.83
2019-04-07T09:22:32.730Z,17.90
2019-04-07T09:25:31.536Z,18.33
2019-04-07T09:28:22.254Z,17.70
2019-04-07T09:31:18.560Z,17.70
2019-04-07T09:34:18.892Z,17.80
2019-04-07T09:37:06.960Z,17.00
2019-04-07T09:39:59.534Z,16.40
2019-04-07T09:42:43.464Z,17.37
2019-04-07T09:45:32.370Z,17.00
2019-04-07T09:48:21.122Z,16.63
2019-04-07T09:51:07.321Z,16.53
2019-04-07T09:53:56.656Z,15.50
2019-04-07T09:56:47.424Z,14.67
2019-04-07T09:59:50.784Z,14.57
2019-04-07T10:02:32.043Z,16.37
2019-04-07T10:05:17.504Z,14.23
2019-04-07T10:08:18.280Z,16.50
2019-04-07T10:11:00.676Z,10.13
2019-04-07T10:14:09.944Z,13.20
2019-04-07T10:16:49.699Z,15.43
2019-04-07T10:19:52.604Z,13.27
2019-04-07T10:22:46.183Z,13.00
2019-04-07T10:25:49.477Z,15.00
2019-04-07T10:28:46.151Z,14.73
2019-04-07T10:31:29.471Z,14.50
2019-04-07T10:34:23.658Z,15.73
2019-04-07T10:37:25.521Z,14.27
2019-04-07T10:40:26.631Z,17.17
2019-04-07T10:43:19.658Z,17.70
2019-04-07T10:46:06.875Z,13.10
2019-04-07T10:49:00.289Z,16.47
2019-04-07T10:51:45.829Z,16.60
2019-04-07T10:54:25.091Z,18.47
2019-04-07T10:57:14.526Z,15.83
2019-04-07T11:00:05.651Z,16.10
2019-04-07T11:02:45.926Z,16.60
2019-04-07T11:05:44.958Z,17.90
2019-04-07T11:08:44.147Z,17.80
2019-04-07T11:11:32.838Z,15.03
2019-04-07T11:14:21.784Z,15.17
2019-04-07T11:17:08.783Z,15.20
2019-04-07T11:20:05.131Z,14.67
2019-04-07T11:22:55.208Z,14.43
2019-04-07T11:25:43.936Z,15.90
2019-04-07T11:28:28.874Z,15.37
2019-04-07T11:31:18.774Z,14.60
2019-04-07T11:34:09.503Z,18.00
2019-04-07T11:36:57.992Z,15.33
2019-04-07T11:39:48.047Z,14.30
2019-04-07T11:42:33.397Z,14.77
2019-04-07T11:45:31.352Z,15.30
2019-04-07T11:48:21.004Z,17.83
2019-04-07T11:51:20.617Z,14.20
2019-04-07T11:54:11.271Z,13.53
2019-04-07T11:56:52.369Z,107.40
2019-04-07T11:59:45.896Z,19.50
2019-04-07T12:02:43.538Z,15.67
2019-04-07T12:05:32.274Z,33.60
2019-04-07T12:08:31.132Z,15.80
2019-04-07T12:11:06.527Z,18.67
2019-04-07T12:13:56.272Z,24.20
2019-04-07T12:16:57.963Z,15.87
2019-04-07T12:19:36.780Z,14.67
2019-04-07T12:22:39.253Z,15.03
2019-04-07T12:25:31.338Z,17.43
2019-04-07T12:28:31.338Z,42.93
2019-04-07T12:31:24.946Z,19.23
2019-04-07T12:34:12.090Z,31.53
2019-04-07T12:37:02.354Z,125.73
2019-04-07T12:39:50.146Z,120.97
2019-04-07T12:42:28.837Z,72.83
2019-04-07T12:45:14.429Z,18.07
2019-04-07T12:48:03.354Z,23.97
2019-04-07T12:50:52.352Z,14.73
2019-04-07T12:53:50.094Z,17.90
2019-04-07T12:56:34.192Z,24.37
2019-04-07T12:59:25.807Z,16.00
2019-04-07T13:02:21.839Z,17.43
2019-04-07T13:05:12.173Z,13.57
2019-04-07T13:08:01.660Z,31.63
2019-04-07T13:10:44.869Z,15.97
2019-04-07T13:13:34.185Z,13.53
2019-04-07T13:16:26.382Z,14.00
2019-04-07T13:19:29.594Z,11.97
2019-04-07T13:22:13.438Z,11.77
2019-04-07T13:25:04.655Z,11.50
2019-04-07T13:27:55.399Z,26.23
2019-04-07T13:30:45.669Z,12.67
2019-04-07T13:33:37.991Z,10.80
2019-04-07T13:36:27.806Z,10.90
2019-04-07T13:39:09.937Z,10.80
2019-04-07T13:41:55.443Z,10.67
2019-04-07T13:44:38.796Z,10.67
2019-04-07T13:47:23.780Z,11.17
2019-04-07T13:50:16.824Z,10.70
2019-04-07T13:53:25.028Z,11.77
2019-04-07T13:56:12.321Z,12.30
2019-04-07T13:59:15.483Z,11.33
2019-04-07T14:02:06.323Z,11.67
2019-04-07T14:04:56.926Z,11.40
2019-04-07T14:07:57.070Z,15.90
2019-04-07T14:10:42.168Z,11.30
2019-04-07T14:13:22.444Z,37.63
2019-04-07T14:16:11.100Z,13.87
2019-04-07T14:18:59.622Z,14.03
2019-04-07T14:21:39.595Z,10.93
2019-04-07T14:24:48.307Z,10.30
2019-04-07T14:27:39.588Z,10.23
2019-04-07T14:30:29.140Z,19.17
2019-04-07T14:33:23.033Z,27.70
2019-04-07T14:36:13.911Z,29.40
2019-04-07T14:38:59.208Z,13.43
2019-04-07T14:41:47.226Z,14.80
2019-04-07T14:44:32.400Z,27.00
2019-04-07T14:47:34.868Z,12.10
2019-04-07T14:50:28.747Z,11.53
2019-04-07T14:53:15.384Z,11.07
2019-04-07T14:56:17.400Z,10.43
2019-04-07T14:59:06.577Z,10.53
2019-04-07T15:02:00.349Z,11.20
2019-04-07T15:04:45.485Z,12.20
2019-04-07T15:07:34.540Z,11.37
2019-04-07T15:10:15.921Z,11.47
2019-04-07T15:12:50.200Z,11.77
2019-04-07T15:15:22.474Z,12.57
2019-04-07T15:17:53.255Z,12.27
2019-04-07T15:20:25.050Z,12.07
2019-04-07T15:22:59.253Z,12.90
2019-04-07T15:25:29.723Z,11.63
2019-04-07T15:28:02.456Z,12.13
2019-04-07T15:30:33.543Z,12.27
2019-04-07T15:33:05.377Z,13.00
2019-04-07T15:35:36.804Z,12.43
2019-04-07T15:38:08.806Z,12.33
2019-04-07T15:40:40.718Z,12.43
2019-04-07T15:43:12.663Z,12.17
2019-04-07T15:45:44.754Z,12.53
2019-04-07T15:48:17.129Z,12.67
2019-04-07T15:50:48.495Z,11.53
2019-04-07T15:53:19.831Z,12.57
2019-04-07T15:56:00.548Z,12.73
2019-04-07T15:58:26.795Z,12.47
2019-04-07T16:00:56.058Z,12.30
2019-04-07T16:03:27.721Z,12.23
2019-04-07T16:05:59.156Z,11.57
2019-04-07T16:08:30.826Z,11.07
2019-04-07T16:11:02.011Z,11.20
2019-04-07T16:13:33.832Z,11.27
2019-04-07T16:16:04.591Z,11.43
2019-04-07T16:18:39.505Z,12.00
2019-04-07T16:21:09.490Z,10.03
2019-04-07T16:23:41.792Z,11.53
2019-04-07T16:26:12.615Z,11.10
2019-04-07T16:28:46.204Z,12.20
2019-04-07T16:31:16.757Z,12.37
2019-04-07T16:33:48.556Z,11.73
2019-04-07T16:36:20.446Z,11.97
2019-04-07T16:38:52.112Z,12.10
2019-04-07T16:41:23.659Z,13.90
2019-04-07T16:43:55.002Z,15.10
2019-04-07T16:46:26.072Z,13.80
2019-04-07T16:48:58.460Z,14.90
2019-04-07T16:51:31.739Z,16.37
2019-04-07T16:54:02.813Z,16.17
2019-04-07T16:56:34.996Z,16.50
2019-04-07T16:59:08.437Z,15.60
2019-04-07T17:01:38.471Z,16.47
2019-04-07T17:04:09.452Z,15.57
2019-04-07T17:06:41.087Z,14.80
2019-04-07T17:09:18.309Z,15.83
2019-04-07T17:11:49.362Z,15.37
2019-04-07T17:14:20.299Z,16.10
2019-04-07T17:16:51.183Z,14.10
2019-04-07T17:19:25.736Z,17.07
2019-04-07T17:21:55.570Z,18.17
2019-04-07T17:24:29.331Z,18.57
2019-04-07T17:27:00.484Z,13.93
2019-04-07T17:29:32.774Z,16.87
2019-04-07T17:32:05.963Z,16.00
2019-04-07T17:34:41.359Z,15.90
2019-04-07T17:37:10.737Z,16.97
2019-04-07T17:39:47.039Z,20.97
2019-04-07T17:42:20.167Z,18.47
2019-04-07T17:45:15.084Z,17.50
2019-04-07T17:48:13.993Z,14.60
2019-04-07T17:51:06.342Z,15.67
2019-04-07T17:53:45.327Z,15.57
2019-04-07T17:56:50.057Z,15.60
2019-04-07T17:59:39.769Z,16.83
2019-04-07T18:02:33.219Z,18.83
2019-04-07T18:05:26.486Z,19.47
2019-04-07T18:08:17.870Z,18.00
2019-04-07T18:11:17.716Z,14.27
2019-04-07T18:14:08.099Z,14.00
2019-04-07T18:17:00.352Z,17.00
2019-04-07T18:19:43.640Z,15.60
2019-04-07T18:22:28.621Z,16.13
2019-04-07T18:25:08.508Z,23.17
2019-04-07T18:28:06.676Z,19.67
2019-04-07T18:31:04.398Z,26.63
2019-04-07T18:33:52.287Z,22.83
2019-04-07T18:36:57.854Z,26.37
2019-04-07T18:40:00.742Z,24.73
2019-04-07T18:42:47.890Z,21.20
2019-04-07T18:45:48.403Z,21.03
2019-04-07T18:48:28.803Z,20.17
2019-04-07T18:51:10.632Z,19.13
2019-04-07T18:54:03.097Z,20.70
2019-04-07T18:56:59.197Z,19.20
2019-04-07T18:59:41.863Z,19.07
2019-04-07T19:02:31.781Z,19.87
2019-04-07T19:05:15.251Z,18.47
2019-04-07T19:08:04.258Z,17.13
2019-04-07T19:10:52.707Z,16.93
2019-04-07T19:14:01.831Z,17.20
2019-04-07T19:16:47.066Z,17.60
2019-04-07T19:19:37.528Z,21.67
2019-04-07T19:22:31.320Z,23.03
2019-04-07T19:25:44.564Z,22.27
2019-04-07T19:28:37.146Z,20.33
2019-04-07T19:31:26.355Z,21.07
2019-04-07T19:34:17.302Z,22.80
2019-04-07T19:37:17.254Z,22.17
2019-04-07T19:40:06.034Z,17.03
2019-04-07T19:42:54.144Z,18.93
2019-04-07T19:45:54.530Z,20.03
2019-04-07T19:48:40.552Z,23.87
2019-04-07T19:51:34.787Z,23.10
2019-04-07T19:54:17.659Z,23.63
2019-04-07T19:57:12.099Z,21.77
2019-04-07T20:00:02.740Z,20.47
2019-04-07T20:02:53.199Z,22.13
2019-04-07T20:06:01.483Z,20.33
2019-04-07T20:08:51.476Z,25.03
2019-04-07T20:11:46.019Z,21.90
2019-04-07T20:15:01.344Z,20.53
2019-04-07T20:17:55.107Z,19.70
2019-04-07T20:20:51.451Z,19.10
2019-04-07T20:23:41.517Z,16.93
2019-04-07T20:26:28.408Z,16.97
2019-04-07T20:29:19.695Z,20.30
2019-04-07T20:32:07.199Z,21.53
2019-04-07T20:35:01.147Z,20.37
2019-04-07T20:37:50.903Z,20.37
2019-04-07T20:40:44.444Z,19.73
2019-04-07T20:43:28.470Z,19.70
2019-04-07T20:46:24.381Z,23.03
2019-04-07T20:49:13.697Z,24.00
2019-04-07T20:52:15.766Z,26.00
2019-04-07T20:54:57.502Z,22.60
2019-04-07T20:57:46.936Z,25.20
2019-04-07T21:00:37.026Z,23.17
2019-04-07T21:03:28.833Z,23.90
2019-04-07T21:06:29.990Z,26.20
2019-04-07T21:09:19.414Z,23.83
2019-04-07T21:12:08.162Z,24.50
2019-04-07T21:14:49.392Z,25.97
2019-04-07T21:17:34.151Z,26.23
2019-04-07T21:20:22.943Z,26.83
2019-04-07T21:23:25.286Z,27.17
2019-04-07T21:26:15.521Z,25.77
2019-04-07T21:28:52.508Z,24.27
2019-04-07T21:31:40.973Z,24.40
2019-04-07T21:34:20.950Z,23.83
2019-04-07T21:37:13.295Z,23.93
2019-04-07T21:40:08.423Z,24.20
2019-04-07T21:42:53.760Z,23.20
2019-04-07T21:45:57.103Z,23.80
2019-04-07T21:48:45.358Z,21.80
2019-04-07T21:51:55.309Z,21.47
2019-04-07T21:54:44.066Z,19.90
2019-04-07T21:57:28.871Z,21.17
2019-04-07T22:00:21.756Z,21.03
2019-04-07T22:03:05.623Z,22.27
2019-04-07T22:05:50.968Z,22.07
2019-04-07T22:08:45.440Z,22.10
2019-04-07T22:11:16.503Z,20.70
2019-04-07T22:13:47.351Z,20.63
2019-04-07T22:16:18.823Z,22.37
2019-04-07T22:18:49.561Z,18.50
2019-04-07T22:21:22.285Z,20.43
2019-04-07T22:23:54.210Z,19.93
2019-04-07T22:26:26.386Z,20.57
2019-04-07T22:29:00.270Z,18.30
2019-04-07T22:31:34.227Z,16.93
2019-04-07T22:34:05.115Z,19.27
2019-04-07T22:36:36.299Z,18.03
2019-04-07T22:39:07.846Z,19.73
2019-04-07T22:41:41.759Z,19.17
2019-04-07T22:44:13.323Z,15.83
2019-04-07T22:46:48.112Z,16.57
2019-04-07T22:49:17.710Z,17.73
2019-04-07T22:51:49.780Z,17.80
2019-04-07T22:54:22.075Z,16.80
2019-04-07T22:56:52.767Z,18.47
2019-04-07T22:59:23.928Z,18.30
2019-04-07T23:01:55.692Z,17.47
2019-04-07T23:04:26.803Z,16.83
2019-04-07T23:06:58.668Z,18.30
2019-04-07T23:09:30.062Z,19.17
2019-04-07T23:12:02.226Z,16.80
2019-04-07T23:14:34.195Z,16.53
2019-04-07T23:17:05.729Z,17.37
2019-04-07T23:19:37.650Z,17.80
2019-04-07T23:22:09.526Z,16.27
2019-04-07T23:24:41.129Z,16.37
2019-04-07T23:27:12.421Z,18.17
2019-04-07T23:29:43.180Z,17.23
2019-04-07T23:32:14.523Z,17.80
2019-04-07T23:34:45.723Z,18.40
2019-04-07T23:37:17.256Z,18.03
2019-04-07T23:39:48.115Z,19.13
2019-04-07T23:42:19.957Z,19.20
2019-04-07T23:44:51.950Z,18.33
2019-04-07T23:47:23.591Z,17.33
2019-04-07T23:49:55.596Z,17.47
2019-04-07T23:52:27.185Z,17.03
2019-04-07T23:54:58.808Z,17.20
2019-04-07T23:57:29.707Z,14.57
