createdAt,value
2022-09-23T00:00:44.572Z,0.00
2022-09-23T00:01:44.739Z,0.00
2022-09-23T00:02:44.609Z,0.00
2022-09-23T00:03:44.602Z,0.00
2022-09-23T00:04:44.584Z,0.00
2022-09-23T00:05:44.642Z,0.00
2022-09-23T00:06:44.722Z,0.00
2022-09-23T00:07:44.695Z,0.00
2022-09-23T00:08:44.743Z,0.00
2022-09-23T00:09:44.815Z,0.00
2022-09-23T00:10:44.864Z,0.00
2022-09-23T00:11:44.955Z,0.00
2022-09-23T00:12:44.934Z,0.00
2022-09-23T00:13:45.015Z,0.00
2022-09-23T00:14:44.995Z,0.00
2022-09-23T00:15:45.044Z,0.00
2022-09-23T00:16:45.176Z,0.00
2022-09-23T00:17:45.140Z,0.00
2022-09-23T00:18:45.204Z,0.00
2022-09-23T00:19:45.254Z,0.00
2022-09-23T00:20:45.308Z,0.00
2022-09-23T00:21:45.386Z,0.00
2022-09-23T00:22:45.358Z,0.00
2022-09-23T00:23:45.413Z,0.00
2022-09-23T00:24:45.468Z,0.00
2022-09-23T00:25:45.527Z,0.00
2022-09-23T00:26:45.597Z,0.00
2022-09-23T00:27:45.666Z,0.00
2022-09-23T00:28:45.718Z,0.00
2022-09-23T00:29:45.778Z,0.00
2022-09-23T00:30:45.881Z,0.00
2022-09-23T00:31:45.850Z,0.00
2022-09-23T00:32:45.829Z,0.00
2022-09-23T00:33:45.879Z,0.00
2022-09-23T00:34:45.920Z,0.00
2022-09-23T00:35:45.980Z,0.00
2022-09-23T00:36:46.030Z,0.00
2022-09-23T00:37:46.074Z,0.00
2022-09-23T00:38:46.042Z,0.00
2022-09-23T00:39:46.101Z,0.00
2022-09-23T00:40:46.303Z,0.00
2022-09-23T00:41:46.160Z,0.00
2022-09-23T00:42:46.221Z,0.00
2022-09-23T00:43:46.325Z,0.00
2022-09-23T00:44:46.303Z,0.00
2022-09-23T00:45:46.407Z,0.00
2022-09-23T00:46:46.385Z,0.00
2022-09-23T00:47:46.506Z,0.00
2022-09-23T00:48:46.482Z,0.00
2022-09-23T00:49:46.585Z,0.00
2022-09-23T00:50:46.563Z,0.00
2022-09-23T00:51:46.695Z,0.00
2022-09-23T00:52:46.674Z,0.00
2022-09-23T00:53:46.766Z,0.00
2022-09-23T00:54:46.747Z,0.00
2022-09-23T00:55:46.834Z,0.00
2022-09-23T00:56:46.825Z,0.00
2022-09-23T00:57:46.824Z,0.00
2022-09-23T00:58:46.815Z,0.00
2022-09-23T00:59:46.895Z,0.00
2022-09-23T01:00:46.908Z,0.00
2022-09-23T01:01:46.916Z,0.00
2022-09-23T01:02:46.980Z,0.00
2022-09-23T01:03:46.969Z,0.00
2022-09-23T01:04:47.056Z,0.00
2022-09-23T01:05:47.070Z,0.00
2022-09-23T01:06:47.068Z,0.00
2022-09-23T01:07:47.067Z,0.00
2022-09-23T01:08:47.039Z,0.00
2022-09-23T01:09:47.113Z,0.00
2022-09-23T01:10:47.098Z,0.00
2022-09-23T01:11:47.182Z,0.00
2022-09-23T01:12:47.167Z,0.00
2022-09-23T01:13:47.231Z,0.00
2022-09-23T01:14:47.290Z,0.00
2022-09-23T01:15:47.346Z,0.00
2022-09-23T01:16:47.451Z,0.00
2022-09-23T01:17:47.415Z,0.00
2022-09-23T01:18:47.490Z,0.00
2022-09-23T01:19:47.571Z,0.00
2022-09-23T01:20:47.575Z,0.00
2022-09-23T01:21:47.572Z,0.00
2022-09-23T01:22:47.573Z,0.00
2022-09-23T01:23:47.573Z,0.00
2022-09-23T01:24:47.573Z,0.00
2022-09-23T01:25:47.573Z,0.00
2022-09-23T01:26:47.589Z,0.00
2022-09-23T01:27:47.621Z,0.00
2022-09-23T01:28:47.643Z,0.00
2022-09-23T01:29:47.634Z,0.00
2022-09-23T01:30:47.665Z,0.00
2022-09-23T01:31:47.704Z,0.00
2022-09-23T01:32:47.732Z,0.00
2022-09-23T01:33:47.739Z,0.00
2022-09-23T01:34:47.771Z,0.00
2022-09-23T01:35:47.819Z,0.00
2022-09-23T01:36:47.828Z,0.00
2022-09-23T01:37:47.843Z,0.00
2022-09-23T01:38:47.866Z,0.00
2022-09-23T01:39:47.863Z,0.00
2022-09-23T01:40:47.911Z,0.00
2022-09-23T01:41:47.926Z,0.00
2022-09-23T01:42:47.925Z,0.00
2022-09-23T01:43:47.934Z,0.00
2022-09-23T01:44:47.945Z,0.00
2022-09-23T01:45:47.957Z,0.00
2022-09-23T01:46:47.944Z,0.00
2022-09-23T01:47:47.945Z,0.00
2022-09-23T01:48:48.013Z,0.00
2022-09-23T01:49:47.985Z,0.00
2022-09-23T01:50:48.056Z,0.00
2022-09-23T01:51:48.046Z,0.00
2022-09-23T01:52:48.052Z,0.00
2022-09-23T01:53:48.070Z,0.00
2022-09-23T01:54:48.067Z,0.00
2022-09-23T01:55:48.098Z,0.00
2022-09-23T01:56:48.088Z,0.00
2022-09-23T01:57:48.088Z,0.00
2022-09-23T01:58:48.082Z,0.00
2022-09-23T01:59:48.080Z,0.00
2022-09-23T02:00:48.097Z,0.00
2022-09-23T02:01:48.158Z,0.00
2022-09-23T02:02:48.225Z,0.00
2022-09-23T02:03:48.181Z,0.00
2022-09-23T02:04:48.168Z,0.00
2022-09-23T02:05:48.179Z,0.00
2022-09-23T02:06:48.178Z,0.00
2022-09-23T02:07:48.183Z,0.00
2022-09-23T02:08:48.180Z,0.00
2022-09-23T02:09:48.170Z,0.00
2022-09-23T02:10:48.183Z,0.00
2022-09-23T02:11:48.207Z,0.00
2022-09-23T02:12:48.208Z,0.00
2022-09-23T02:13:48.226Z,0.00
2022-09-23T02:14:48.244Z,0.00
2022-09-23T02:15:48.241Z,0.00
2022-09-23T02:16:48.324Z,0.00
2022-09-23T02:17:48.246Z,0.00
2022-09-23T02:18:48.294Z,0.00
2022-09-23T02:19:48.305Z,0.00
2022-09-23T02:20:48.306Z,0.00
2022-09-23T02:21:48.342Z,0.00
2022-09-23T02:22:48.350Z,0.00
2022-09-23T02:23:48.353Z,0.00
2022-09-23T02:24:48.378Z,0.00
2022-09-23T02:25:48.384Z,0.00
2022-09-23T02:26:48.410Z,0.00
2022-09-23T02:27:48.413Z,0.00
2022-09-23T02:28:48.421Z,0.00
2022-09-23T02:29:48.425Z,0.00
2022-09-23T02:30:48.434Z,0.00
2022-09-23T02:31:48.466Z,0.00
2022-09-23T02:32:48.476Z,0.00
2022-09-23T02:33:48.489Z,0.00
2022-09-23T02:34:48.505Z,0.00
2022-09-23T02:35:48.517Z,0.00
2022-09-23T02:36:48.518Z,0.00
2022-09-23T02:37:48.580Z,0.00
2022-09-23T02:38:48.567Z,0.00
2022-09-23T02:39:48.576Z,0.00
2022-09-23T02:40:48.615Z,0.00
2022-09-23T02:41:48.625Z,0.00
2022-09-23T02:42:48.639Z,0.00
2022-09-23T02:43:48.645Z,0.00
2022-09-23T02:44:48.647Z,0.00
2022-09-23T02:45:48.672Z,0.00
2022-09-23T02:46:48.689Z,0.00
2022-09-23T02:47:48.724Z,0.00
2022-09-23T02:48:48.740Z,0.00
2022-09-23T02:49:48.748Z,0.00
2022-09-23T02:50:48.749Z,0.00
2022-09-23T02:51:48.760Z,0.00
2022-09-23T02:52:48.779Z,0.00
2022-09-23T02:53:48.809Z,0.00
2022-09-23T02:54:48.811Z,0.00
2022-09-23T02:55:48.840Z,0.00
2022-09-23T02:56:48.863Z,0.00
2022-09-23T02:57:48.893Z,0.00
2022-09-23T02:58:48.901Z,0.00
2022-09-23T02:59:48.913Z,0.00
2022-09-23T03:00:48.993Z,0.00
2022-09-23T03:01:48.980Z,0.00
2022-09-23T03:02:48.900Z,0.00
2022-09-23T03:03:49.748Z,0.00
2022-09-23T03:04:49.049Z,0.00
2022-09-23T03:05:49.025Z,0.00
2022-09-23T03:06:49.118Z,0.00
2022-09-23T03:07:49.172Z,0.00
2022-09-23T03:08:49.134Z,0.00
2022-09-23T03:09:49.257Z,0.00
2022-09-23T03:10:49.343Z,0.00
2022-09-23T03:11:49.239Z,0.00
2022-09-23T03:12:49.302Z,0.00
2022-09-23T03:13:49.254Z,0.00
2022-09-23T03:14:49.274Z,0.00
2022-09-23T03:15:49.268Z,0.00
2022-09-23T03:16:49.445Z,0.00
2022-09-23T03:17:49.390Z,0.00
2022-09-23T03:18:49.339Z,0.00
2022-09-23T03:19:49.428Z,0.00
2022-09-23T03:20:49.378Z,0.00
2022-09-23T03:21:49.377Z,0.00
2022-09-23T03:22:49.898Z,0.00
2022-09-23T03:23:49.565Z,0.00
2022-09-23T03:24:53.751Z,0.00
2022-09-23T03:25:49.588Z,0.00
2022-09-23T03:26:49.529Z,0.00
2022-09-23T03:27:49.715Z,0.00
2022-09-23T03:28:49.681Z,0.00
2022-09-23T03:29:49.725Z,0.00
2022-09-23T03:30:49.709Z,0.00
2022-09-23T03:31:50.015Z,0.00
2022-09-23T03:32:49.708Z,0.00
2022-09-23T03:33:49.707Z,0.00
2022-09-23T03:34:49.911Z,0.00
2022-09-23T03:35:49.799Z,0.00
2022-09-23T03:36:49.809Z,0.00
2022-09-23T03:37:49.828Z,0.00
2022-09-23T03:38:49.924Z,0.00
2022-09-23T03:39:50.358Z,0.00
2022-09-23T03:40:50.021Z,0.00
2022-09-23T03:41:50.018Z,0.00
2022-09-23T03:42:50.208Z,0.00
2022-09-23T03:43:51.093Z,0.00
2022-09-23T03:44:50.114Z,0.00
2022-09-23T03:45:50.254Z,0.00
2022-09-23T03:46:50.181Z,0.00
2022-09-23T03:47:50.297Z,0.00
2022-09-23T03:48:50.266Z,0.00
2022-09-23T03:49:50.424Z,0.00
2022-09-23T03:50:50.805Z,0.00
2022-09-23T03:51:50.437Z,0.00
2022-09-23T03:52:50.405Z,0.00
2022-09-23T03:53:50.539Z,0.00
2022-09-23T03:54:50.474Z,0.00
2022-09-23T03:55:50.513Z,0.00
2022-09-23T03:56:50.468Z,0.00
2022-09-23T03:57:50.593Z,0.00
2022-09-23T03:58:50.618Z,0.00
2022-09-23T03:59:51.397Z,0.00
2022-09-23T04:00:50.589Z,0.00
2022-09-23T04:01:50.705Z,0.00
2022-09-23T04:02:50.828Z,0.00
2022-09-23T04:03:50.737Z,0.00
2022-09-23T04:04:50.630Z,0.00
2022-09-23T04:05:50.664Z,0.00
2022-09-23T04:06:50.826Z,0.00
2022-09-23T04:07:50.726Z,0.00
2022-09-23T04:08:51.731Z,0.00
2022-09-23T04:09:50.916Z,0.00
2022-09-23T04:10:54.741Z,0.00
2022-09-23T04:16:09.602Z,0.00
2022-09-23T04:17:08.764Z,0.00
2022-09-23T04:18:08.785Z,0.00
2022-09-23T04:19:11.596Z,0.00
2022-09-23T04:20:08.820Z,0.00
2022-09-23T04:21:08.854Z,0.00
2022-09-23T04:22:17.030Z,0.00
2022-09-23T04:23:08.876Z,0.00
2022-09-23T04:24:09.032Z,0.00
2022-09-23T04:25:09.017Z,0.00
2022-09-23T04:26:09.100Z,0.00
2022-09-23T04:27:09.157Z,0.00
2022-09-23T04:28:09.179Z,0.00
2022-09-23T04:29:09.150Z,0.00
2022-09-23T04:30:09.215Z,0.00
2022-09-23T04:31:09.324Z,0.00
2022-09-23T04:32:09.414Z,0.00
2022-09-23T04:33:09.305Z,0.00
2022-09-23T04:34:09.327Z,0.00
2022-09-23T04:35:09.416Z,0.00
2022-09-23T04:36:09.423Z,4.00
2022-09-23T04:37:09.347Z,0.00
2022-09-23T04:38:09.490Z,0.00
2022-09-23T04:39:09.607Z,0.00
2022-09-23T04:40:09.648Z,4.00
2022-09-23T04:41:09.615Z,0.00
2022-09-23T04:42:09.530Z,4.00
2022-09-23T04:43:13.456Z,4.00
2022-09-23T04:44:09.612Z,4.00
2022-09-23T04:45:09.624Z,4.00
2022-09-23T04:46:09.622Z,4.00
2022-09-23T04:47:09.623Z,4.00
2022-09-23T04:48:09.635Z,8.00
2022-09-23T04:49:09.770Z,12.00
2022-09-23T04:50:09.685Z,12.00
2022-09-23T04:51:09.689Z,12.00
2022-09-23T04:52:09.711Z,12.00
2022-09-23T04:53:09.729Z,20.00
2022-09-23T04:54:09.787Z,24.00
2022-09-23T04:55:11.352Z,24.00
2022-09-23T04:56:09.817Z,28.00
2022-09-23T04:57:09.846Z,40.00
2022-09-23T04:58:09.885Z,40.00
2022-09-23T04:59:10.019Z,44.00
2022-09-23T05:00:09.943Z,56.00
2022-09-23T05:01:09.984Z,72.00
2022-09-23T05:02:10.097Z,76.00
2022-09-23T05:03:10.003Z,96.00
2022-09-23T05:04:10.042Z,108.00
2022-09-23T05:05:10.026Z,128.00
2022-09-23T05:06:10.045Z,144.00
2022-09-23T05:07:10.067Z,148.00
2022-09-23T05:08:10.100Z,148.00
2022-09-23T05:09:10.142Z,192.00
2022-09-23T05:10:10.136Z,208.00
2022-09-23T05:11:10.134Z,232.00
2022-09-23T05:12:10.217Z,244.00
2022-09-23T05:13:10.225Z,280.00
2022-09-23T05:14:10.236Z,312.00
2022-09-23T05:15:10.249Z,324.00
2022-09-23T05:16:10.311Z,336.00
2022-09-23T05:17:10.288Z,384.00
2022-09-23T05:18:10.257Z,396.00
2022-09-23T05:19:10.346Z,488.00
2022-09-23T05:20:10.390Z,512.00
2022-09-23T05:21:10.427Z,544.00
2022-09-23T05:22:10.446Z,556.00
2022-09-23T05:23:10.459Z,568.00
2022-09-23T05:24:10.478Z,648.00
2022-09-23T05:25:10.520Z,744.00
2022-09-23T05:26:10.568Z,744.00
2022-09-23T05:27:10.619Z,852.00
2022-09-23T05:28:10.639Z,880.00
2022-09-23T05:29:10.712Z,872.00
2022-09-23T05:30:10.709Z,1044.00
2022-09-23T05:31:12.133Z,1060.00
2022-09-23T05:32:10.820Z,1136.00
2022-09-23T05:33:10.850Z,1168.00
2022-09-23T05:34:10.901Z,1196.00
2022-09-23T05:35:10.941Z,1292.00
2022-09-23T05:36:10.991Z,1240.00
2022-09-23T05:37:11.011Z,1268.00
2022-09-23T05:38:11.006Z,1384.00
2022-09-23T05:39:11.086Z,1544.00
2022-09-23T05:40:11.162Z,1484.00
2022-09-23T05:41:11.150Z,1672.00
2022-09-23T05:42:11.154Z,1668.00
2022-09-23T05:43:11.142Z,1748.00
2022-09-23T05:44:11.172Z,1876.00
2022-09-23T05:45:11.234Z,1872.00
2022-09-23T05:46:11.259Z,2040.00
2022-09-23T05:47:11.303Z,2124.00
2022-09-23T05:48:11.343Z,2248.00
2022-09-23T05:49:11.420Z,2268.00
2022-09-23T05:50:11.415Z,2348.00
2022-09-23T05:51:11.414Z,2464.00
2022-09-23T05:52:11.484Z,2344.00
2022-09-23T05:53:11.525Z,2660.00
2022-09-23T05:54:11.565Z,2548.00
2022-09-23T05:55:11.615Z,2736.00
2022-09-23T05:56:11.615Z,2952.00
2022-09-23T05:57:11.719Z,2860.00
2022-09-23T05:58:11.725Z,3156.00
2022-09-23T05:59:11.756Z,3244.00
2022-09-23T06:00:11.775Z,3332.00
2022-09-23T06:01:11.776Z,3480.00
2022-09-23T06:02:11.913Z,3412.00
2022-09-23T06:03:11.943Z,3748.00
2022-09-23T06:04:11.936Z,4012.00
2022-09-23T06:05:11.947Z,4228.00
2022-09-23T06:06:11.980Z,4412.00
2022-09-23T06:07:12.047Z,4432.00
2022-09-23T06:08:12.097Z,4256.00
2022-09-23T06:09:12.141Z,4424.00
2022-09-23T06:10:12.150Z,4540.00
2022-09-23T06:11:12.170Z,4804.00
2022-09-23T06:12:12.199Z,4980.00
2022-09-23T06:13:12.239Z,5392.00
2022-09-23T06:14:12.270Z,5720.00
2022-09-23T06:15:12.287Z,6232.00
2022-09-23T06:16:12.396Z,6380.00
2022-09-23T06:17:12.360Z,6788.00
2022-09-23T06:18:12.390Z,7220.00
2022-09-23T06:19:12.429Z,7912.00
2022-09-23T06:20:12.420Z,8876.00
2022-09-23T06:21:12.501Z,9576.00
2022-09-23T06:22:12.461Z,9588.00
2022-09-23T06:23:12.482Z,10124.00
2022-09-23T06:24:17.017Z,10224.00
2022-09-23T06:25:12.533Z,10176.00
2022-09-23T06:26:12.552Z,10440.00
2022-09-23T06:27:12.592Z,12368.00
2022-09-23T06:28:12.662Z,15648.00
2022-09-23T06:29:12.643Z,18944.00
2022-09-23T06:30:12.643Z,21632.00
2022-09-23T06:31:13.704Z,25760.00
2022-09-23T06:32:12.684Z,27232.00
2022-09-23T06:33:12.692Z,30560.00
2022-09-23T06:34:13.927Z,21792.00
2022-09-23T06:35:23.236Z,18208.00
2022-09-23T06:36:23.210Z,20096.00
2022-09-23T06:37:19.632Z,36832.00
2022-09-23T06:38:13.708Z,45792.00
2022-09-23T06:39:12.967Z,51520.00
2022-09-23T06:40:13.746Z,50656.00
2022-09-23T06:41:13.877Z,38368.00
2022-09-23T06:42:13.064Z,55712.00
2022-09-23T06:43:13.081Z,54304.00
2022-09-23T06:44:13.105Z,57216.00
2022-09-23T06:45:14.121Z,58240.00
2022-09-23T06:46:14.076Z,58816.00
2022-09-23T06:47:13.241Z,64096.00
2022-09-23T06:48:13.243Z,70528.00
2022-09-23T06:49:13.284Z,70656.00
2022-09-23T06:50:13.423Z,64416.00
2022-09-23T06:51:13.339Z,59584.00
2022-09-23T06:52:13.414Z,60672.00
2022-09-23T06:53:13.321Z,58080.00
2022-09-23T06:54:13.420Z,59104.00
2022-09-23T06:55:13.384Z,55776.00
2022-09-23T06:56:14.114Z,50624.00
2022-09-23T06:57:13.610Z,52640.00
2022-09-23T06:58:13.682Z,58848.00
2022-09-23T06:59:13.574Z,65152.00
2022-09-23T07:00:13.746Z,77856.00
2022-09-23T07:01:13.670Z,75072.00
2022-09-23T07:02:13.695Z,72160.00
2022-09-23T07:03:13.810Z,72704.00
2022-09-23T07:04:13.767Z,69056.00
2022-09-23T07:05:13.845Z,70016.00
2022-09-23T07:06:13.778Z,68672.00
2022-09-23T07:07:13.840Z,60736.00
2022-09-23T07:08:13.954Z,59136.00
2022-09-23T07:09:13.970Z,48128.00
2022-09-23T07:10:13.955Z,38720.00
2022-09-23T07:11:13.958Z,39136.00
2022-09-23T07:12:13.943Z,40960.00
2022-09-23T07:13:16.314Z,50144.00
2022-09-23T07:14:14.042Z,46240.00
2022-09-23T07:15:14.093Z,35008.00
2022-09-23T07:16:14.166Z,56224.00
2022-09-23T07:17:14.135Z,48608.00
2022-09-23T07:18:14.174Z,55008.00
2022-09-23T07:19:14.213Z,57056.00
2022-09-23T07:20:14.326Z,61536.00
2022-09-23T07:21:14.315Z,64192.00
2022-09-23T07:22:14.366Z,51360.00
2022-09-23T07:23:14.524Z,45600.00
2022-09-23T07:24:14.582Z,41824.00
2022-09-23T07:25:14.391Z,40992.00
2022-09-23T07:26:14.439Z,40224.00
2022-09-23T07:27:15.230Z,48064.00
2022-09-23T07:28:14.551Z,48032.00
2022-09-23T07:29:14.457Z,37952.00
2022-09-23T07:30:23.742Z,35712.00
2022-09-23T07:31:15.086Z,33280.00
2022-09-23T07:32:14.832Z,26720.00
2022-09-23T07:33:29.736Z,28832.00
2022-09-23T07:34:21.291Z,34272.00
2022-09-23T07:35:15.570Z,50272.00
2022-09-23T07:36:14.573Z,55712.00
2022-09-23T07:37:14.762Z,58496.00
2022-09-23T07:38:14.742Z,60032.00
2022-09-23T07:39:14.755Z,57920.00
2022-09-23T07:40:15.491Z,60576.00
2022-09-23T07:41:14.801Z,64736.00
2022-09-23T07:42:14.832Z,64896.00
2022-09-23T07:43:14.961Z,64928.00
2022-09-23T07:44:14.958Z,69472.00
2022-09-23T07:45:14.956Z,70304.00
2022-09-23T07:46:15.029Z,66496.00
2022-09-23T07:47:14.956Z,67008.00
2022-09-23T07:48:15.845Z,72736.00
2022-09-23T07:49:18.134Z,70432.00
2022-09-23T07:50:15.962Z,70592.00
2022-09-23T07:51:14.988Z,80416.00
2022-09-23T07:52:15.057Z,78432.00
2022-09-23T07:53:14.951Z,74752.00
2022-09-23T07:54:15.969Z,78880.00
2022-09-23T07:55:18.881Z,77344.00
2022-09-23T07:56:15.040Z,70464.00
2022-09-23T07:57:15.091Z,80096.00
2022-09-23T07:58:15.198Z,71584.00
2022-09-23T07:59:15.154Z,63168.00
2022-09-23T08:00:15.659Z,61504.00
2022-09-23T08:01:15.310Z,52480.00
2022-09-23T08:02:15.225Z,51392.00
2022-09-23T08:03:15.316Z,60416.00
2022-09-23T08:04:15.284Z,54976.00
2022-09-23T08:05:15.489Z,62560.00
2022-09-23T08:06:15.429Z,59392.00
2022-09-23T08:07:15.426Z,58240.00
2022-09-23T08:08:15.408Z,59104.00
2022-09-23T08:09:15.386Z,52640.00
2022-09-23T08:10:15.488Z,54176.00
2022-09-23T08:11:15.541Z,62112.00
2022-09-23T08:12:16.274Z,67552.00
2022-09-23T08:13:15.540Z,68544.00
2022-09-23T08:14:15.602Z,71040.00
2022-09-23T08:15:15.607Z,62464.00
2022-09-23T08:16:15.767Z,66944.00
2022-09-23T08:17:15.786Z,57056.00
2022-09-23T08:18:15.631Z,59776.00
2022-09-23T08:19:15.712Z,65312.00
2022-09-23T08:20:15.685Z,65920.00
2022-09-23T08:21:15.722Z,64672.00
2022-09-23T08:22:15.763Z,68032.00
2022-09-23T08:23:15.846Z,71648.00
2022-09-23T08:24:15.936Z,66912.00
2022-09-23T08:25:16.738Z,66400.00
2022-09-23T08:26:20.793Z,60608.00
2022-09-23T08:27:15.932Z,65856.00
2022-09-23T08:28:16.039Z,75616.00
2022-09-23T08:29:16.072Z,76736.00
2022-09-23T08:30:16.942Z,71456.00
2022-09-23T08:31:17.686Z,75040.00
2022-09-23T08:32:16.942Z,69088.00
2022-09-23T08:33:22.525Z,64960.00
2022-09-23T08:34:16.827Z,67488.00
2022-09-23T08:35:16.179Z,64384.00
2022-09-23T08:36:16.220Z,73312.00
2022-09-23T08:37:16.160Z,70208.00
2022-09-23T08:38:16.141Z,73504.00
2022-09-23T08:39:16.199Z,73120.00
2022-09-23T08:40:16.346Z,74176.00
2022-09-23T08:41:16.324Z,73344.00
2022-09-23T08:42:16.411Z,72640.00
2022-09-23T08:43:16.479Z,57888.00
2022-09-23T08:44:16.385Z,79232.00
2022-09-23T08:45:16.370Z,77088.00
2022-09-23T08:46:17.331Z,75328.00
2022-09-23T08:47:17.366Z,76192.00
2022-09-23T08:48:16.543Z,72192.00
2022-09-23T08:49:16.589Z,76320.00
2022-09-23T08:50:16.607Z,73600.00
2022-09-23T08:51:16.688Z,64736.00
2022-09-23T08:52:17.516Z,66112.00
2022-09-23T08:53:16.795Z,51296.00
2022-09-23T08:54:16.740Z,24992.00
2022-09-23T08:55:16.920Z,33344.00
2022-09-23T08:56:16.920Z,52352.00
2022-09-23T08:57:16.838Z,64800.00
2022-09-23T08:58:25.713Z,63328.00
2022-09-23T08:59:16.911Z,66848.00
2022-09-23T09:00:16.968Z,40992.00
2022-09-23T09:01:17.174Z,40384.00
2022-09-23T09:02:17.853Z,43488.00
2022-09-23T09:03:17.153Z,38720.00
2022-09-23T09:04:17.087Z,33056.00
2022-09-23T09:05:17.211Z,35232.00
2022-09-23T09:06:17.193Z,55904.00
2022-09-23T09:07:36.715Z,53344.00
2022-09-23T09:08:17.260Z,51232.00
2022-09-23T09:09:17.418Z,35712.00
2022-09-23T09:10:17.412Z,43968.00
2022-09-23T09:11:17.471Z,53024.00
2022-09-23T09:12:17.388Z,43424.00
2022-09-23T09:13:17.452Z,48288.00
2022-09-23T09:14:17.516Z,52480.00
2022-09-23T09:15:17.491Z,51008.00
2022-09-23T09:16:23.889Z,50400.00
2022-09-23T09:17:17.627Z,48064.00
2022-09-23T09:18:17.621Z,52544.00
2022-09-23T09:19:17.696Z,50816.00
2022-09-23T09:20:17.780Z,53088.00
2022-09-23T09:21:17.778Z,48864.00
2022-09-23T09:22:17.776Z,47712.00
2022-09-23T09:23:17.904Z,47264.00
2022-09-23T09:24:17.905Z,42784.00
2022-09-23T09:25:18.048Z,43840.00
2022-09-23T09:26:17.951Z,45632.00
2022-09-23T09:27:18.899Z,41088.00
2022-09-23T09:28:17.954Z,42464.00
2022-09-23T09:29:34.085Z,37888.00
2022-09-23T09:30:18.140Z,38816.00
2022-09-23T09:31:18.865Z,42976.00
2022-09-23T09:32:18.200Z,39200.00
2022-09-23T09:33:18.152Z,38368.00
2022-09-23T09:34:20.314Z,30688.00
2022-09-23T09:35:18.553Z,27712.00
2022-09-23T09:36:18.410Z,23616.00
2022-09-23T09:37:18.299Z,32768.00
2022-09-23T09:38:18.338Z,32032.00
2022-09-23T09:39:20.793Z,37152.00
2022-09-23T09:40:18.454Z,39232.00
2022-09-23T09:41:18.334Z,41056.00
2022-09-23T09:42:18.593Z,39680.00
2022-09-23T09:43:18.582Z,39136.00
2022-09-23T09:44:18.421Z,26752.00
2022-09-23T09:45:19.744Z,30784.00
2022-09-23T09:46:18.704Z,35008.00
2022-09-23T09:47:18.455Z,35968.00
2022-09-23T09:48:19.295Z,35808.00
2022-09-23T09:49:18.566Z,32992.00
2022-09-23T09:50:18.774Z,36032.00
2022-09-23T09:51:18.674Z,30816.00
2022-09-23T09:52:18.725Z,35328.00
2022-09-23T09:53:18.721Z,36000.00
2022-09-23T09:54:18.714Z,35872.00
2022-09-23T09:55:18.790Z,36832.00
2022-09-23T09:56:18.855Z,34016.00
2022-09-23T09:57:18.906Z,33344.00
2022-09-23T09:58:18.972Z,31744.00
2022-09-23T09:59:19.033Z,31776.00
2022-09-23T10:00:19.103Z,31840.00
2022-09-23T10:01:19.171Z,36064.00
2022-09-23T10:02:19.322Z,35168.00
2022-09-23T10:03:19.116Z,34976.00
2022-09-23T10:04:19.194Z,35360.00
2022-09-23T10:05:19.177Z,35520.00
2022-09-23T10:06:20.165Z,31328.00
2022-09-23T10:07:19.257Z,28064.00
2022-09-23T10:08:19.241Z,24544.00
2022-09-23T10:09:19.313Z,24448.00
2022-09-23T10:10:31.794Z,23776.00
2022-09-23T10:11:19.267Z,24480.00
2022-09-23T10:12:19.282Z,22848.00
2022-09-23T10:13:19.328Z,23936.00
2022-09-23T10:14:19.378Z,23776.00
2022-09-23T10:15:19.382Z,23264.00
2022-09-23T10:16:20.563Z,22624.00
2022-09-23T10:17:19.474Z,22784.00
2022-09-23T10:18:19.489Z,24352.00
2022-09-23T10:19:19.553Z,25440.00
2022-09-23T10:20:19.526Z,26080.00
2022-09-23T10:21:21.273Z,22656.00
2022-09-23T10:22:19.657Z,22560.00
2022-09-23T10:23:19.601Z,22976.00
2022-09-23T10:24:19.600Z,22400.00
2022-09-23T10:25:19.595Z,21760.00
2022-09-23T10:26:19.636Z,21664.00
2022-09-23T10:27:19.607Z,21536.00
2022-09-23T10:28:19.643Z,20640.00
2022-09-23T10:29:19.652Z,19040.00
2022-09-23T10:30:19.710Z,19392.00
2022-09-23T10:31:19.734Z,18656.00
2022-09-23T10:32:19.765Z,18432.00
2022-09-23T10:33:19.838Z,18016.00
2022-09-23T10:34:19.766Z,18112.00
2022-09-23T10:35:19.774Z,18912.00
2022-09-23T10:36:19.896Z,19040.00
2022-09-23T10:37:19.904Z,18496.00
2022-09-23T10:38:19.874Z,18272.00
2022-09-23T10:39:20.041Z,17728.00
2022-09-23T10:40:20.040Z,17184.00
2022-09-23T10:41:19.965Z,18112.00
2022-09-23T10:42:19.966Z,18464.00
2022-09-23T10:43:20.862Z,17920.00
2022-09-23T10:44:20.064Z,17792.00
2022-09-23T10:45:20.133Z,17984.00
2022-09-23T10:46:20.112Z,18080.00
2022-09-23T10:47:20.049Z,18304.00
2022-09-23T10:48:20.104Z,17504.00
2022-09-23T10:49:20.133Z,17312.00
2022-09-23T10:50:20.365Z,17632.00
2022-09-23T10:51:25.476Z,16992.00
2022-09-23T10:52:20.226Z,17856.00
2022-09-23T10:53:20.228Z,17184.00
2022-09-23T10:54:20.257Z,16864.00
2022-09-23T10:55:20.274Z,16832.00
2022-09-23T10:56:20.281Z,16352.00
2022-09-23T10:57:20.309Z,15560.00
2022-09-23T10:58:20.315Z,15476.00
2022-09-23T10:59:20.382Z,15428.00
2022-09-23T11:00:20.421Z,15028.00
2022-09-23T11:01:20.548Z,14788.00
2022-09-23T11:02:20.503Z,14744.00
2022-09-23T11:03:20.544Z,14588.00
2022-09-23T11:04:20.869Z,14344.00
2022-09-23T11:05:20.676Z,14308.00
2022-09-23T11:06:20.686Z,14220.00
2022-09-23T11:07:21.000Z,14044.00
2022-09-23T11:08:20.786Z,13892.00
2022-09-23T11:09:20.904Z,14072.00
2022-09-23T11:10:35.430Z,13732.00
2022-09-23T11:11:20.796Z,13880.00
2022-09-23T11:12:20.852Z,13820.00
2022-09-23T11:13:21.030Z,13656.00
2022-09-23T11:14:20.892Z,13460.00
2022-09-23T11:15:20.932Z,13708.00
2022-09-23T11:16:20.952Z,13524.00
2022-09-23T11:17:20.988Z,13500.00
2022-09-23T11:18:21.026Z,13472.00
2022-09-23T11:19:21.076Z,13744.00
2022-09-23T11:20:21.106Z,13788.00
2022-09-23T11:21:21.137Z,13776.00
2022-09-23T11:22:21.189Z,13844.00
2022-09-23T11:23:21.198Z,13800.00
2022-09-23T11:24:21.244Z,14108.00
2022-09-23T11:25:21.249Z,14240.00
2022-09-23T11:26:21.242Z,14388.00
2022-09-23T11:27:21.270Z,14440.00
2022-09-23T11:28:21.271Z,14464.00
2022-09-23T11:29:21.315Z,14688.00
2022-09-23T11:30:21.316Z,14624.00
2022-09-23T11:31:21.387Z,14508.00
2022-09-23T11:32:21.389Z,14540.00
2022-09-23T11:33:21.405Z,14508.00
2022-09-23T11:34:21.706Z,14368.00
2022-09-23T11:35:21.417Z,14500.00
2022-09-23T11:36:21.465Z,14240.00
2022-09-23T11:37:21.474Z,14300.00
2022-09-23T11:38:21.593Z,14156.00
2022-09-23T11:39:21.511Z,14076.00
2022-09-23T11:40:21.569Z,14192.00
2022-09-23T11:41:21.569Z,14204.00
2022-09-23T11:42:21.639Z,13964.00
2022-09-23T11:43:21.629Z,14092.00
2022-09-23T11:44:21.584Z,13688.00
2022-09-23T11:45:21.562Z,13824.00
2022-09-23T11:46:21.586Z,13564.00
2022-09-23T11:47:21.687Z,13516.00
2022-09-23T11:48:21.644Z,13680.00
2022-09-23T11:49:21.681Z,13440.00
2022-09-23T11:50:21.792Z,12544.00
2022-09-23T11:51:21.741Z,13240.00
2022-09-23T11:52:21.846Z,13324.00
2022-09-23T11:53:21.821Z,13180.00
2022-09-23T11:54:21.983Z,13280.00
2022-09-23T11:55:23.350Z,13072.00
2022-09-23T11:56:32.549Z,13200.00
2022-09-23T11:57:22.015Z,12816.00
2022-09-23T11:58:25.943Z,12748.00
2022-09-23T11:59:30.983Z,13196.00
2022-09-23T12:00:22.054Z,13152.00
2022-09-23T12:01:31.312Z,12956.00
2022-09-23T12:02:25.659Z,13164.00
2022-09-23T12:03:24.971Z,13240.00
2022-09-23T12:04:22.706Z,13248.00
2022-09-23T12:05:22.444Z,12764.00
2022-09-23T12:06:22.169Z,12984.00
2022-09-23T12:07:22.169Z,13152.00
2022-09-23T12:08:22.217Z,12908.00
2022-09-23T12:09:40.944Z,12620.00
2022-09-23T12:10:22.232Z,13280.00
2022-09-23T12:11:22.280Z,13176.00
2022-09-23T12:12:26.849Z,13212.00
2022-09-23T12:13:22.336Z,12904.00
2022-09-23T12:14:22.418Z,12576.00
2022-09-23T12:15:22.394Z,12800.00
2022-09-23T12:16:22.451Z,12900.00
2022-09-23T12:17:22.399Z,12764.00
2022-09-23T12:18:23.374Z,12720.00
2022-09-23T12:19:22.562Z,12816.00
2022-09-23T12:20:22.507Z,12728.00
2022-09-23T12:21:48.726Z,12640.00
2022-09-23T12:22:22.594Z,12440.00
2022-09-23T12:23:22.636Z,12272.00
2022-09-23T12:24:22.547Z,12008.00
2022-09-23T12:25:22.585Z,11860.00
2022-09-23T12:26:22.781Z,11768.00
2022-09-23T12:27:22.849Z,11708.00