createdAt,value
2023-09-17T00:02:08.379Z,25.39
2023-09-17T00:07:00.304Z,25.39
2023-09-17T00:11:55.177Z,25.40
2023-09-17T00:16:47.773Z,25.36
2023-09-17T00:21:39.858Z,25.38
2023-09-17T00:26:31.773Z,25.38
2023-09-17T00:31:24.564Z,25.39
2023-09-17T00:36:16.315Z,25.37
2023-09-17T00:41:08.719Z,25.37
2023-09-17T00:46:00.763Z,25.39
2023-09-17T00:50:52.599Z,25.38
2023-09-17T00:55:44.576Z,25.37
2023-09-17T01:00:39.754Z,25.35
2023-09-17T01:05:38.269Z,25.35
2023-09-17T01:10:30.390Z,25.35
2023-09-17T01:15:22.242Z,25.35
2023-09-17T01:20:30.903Z,25.34
2023-09-17T01:25:43.864Z,25.36
2023-09-17T01:30:36.164Z,25.36
2023-09-17T01:35:29.346Z,25.34
2023-09-17T01:40:22.066Z,25.35
2023-09-17T01:45:15.376Z,25.34
2023-09-17T01:50:09.001Z,25.32
2023-09-17T01:55:04.066Z,25.33
2023-09-17T01:59:55.967Z,25.32
2023-09-17T02:04:47.918Z,25.34
2023-09-17T02:09:39.713Z,25.31
2023-09-17T02:14:31.472Z,25.32
2023-09-17T02:19:23.927Z,25.32
2023-09-17T02:24:15.899Z,25.31
2023-09-17T02:29:08.132Z,25.30
2023-09-17T02:34:00.005Z,25.30
2023-09-17T02:38:51.810Z,25.30
2023-09-17T02:43:44.255Z,25.29
2023-09-17T02:48:36.097Z,25.28
2023-09-17T02:53:28.071Z,25.26
2023-09-17T02:58:19.906Z,25.27
2023-09-17T03:03:12.582Z,25.27
2023-09-17T03:08:06.600Z,25.27
2023-09-17T03:12:59.028Z,25.25
2023-09-17T03:17:51.063Z,25.27
2023-09-17T03:22:45.975Z,25.25
2023-09-17T03:27:40.074Z,25.24
2023-09-17T03:32:32.544Z,25.21
2023-09-17T03:37:25.698Z,25.19
2023-09-17T03:42:18.139Z,25.22
2023-09-17T03:47:10.221Z,25.24
2023-09-17T03:52:05.583Z,25.25
2023-09-17T03:56:57.542Z,25.26
2023-09-17T04:01:50.314Z,25.26
2023-09-17T04:06:42.145Z,25.26
2023-09-17T04:11:33.900Z,25.26
2023-09-17T04:16:25.811Z,25.27
2023-09-17T04:21:17.787Z,25.26
2023-09-17T04:26:13.533Z,25.27
2023-09-17T04:31:05.511Z,25.28
2023-09-17T04:35:58.586Z,25.26
2023-09-17T04:40:50.451Z,25.27
2023-09-17T04:45:43.504Z,25.26
2023-09-17T04:50:48.505Z,25.26
2023-09-17T04:55:41.536Z,25.26
2023-09-17T05:00:33.772Z,25.26
2023-09-17T05:05:26.890Z,25.26
2023-09-17T05:10:19.110Z,25.26
2023-09-17T05:15:12.413Z,25.26
2023-09-17T05:20:08.034Z,25.26
2023-09-17T05:25:00.240Z,25.27
2023-09-17T05:29:52.900Z,25.23
2023-09-17T05:34:45.574Z,25.27
2023-09-17T05:39:38.391Z,25.27
2023-09-17T05:44:31.104Z,25.27
2023-09-17T05:49:22.984Z,25.26
2023-09-17T05:54:15.125Z,25.27
2023-09-17T05:59:07.607Z,25.26
2023-09-17T06:03:59.632Z,25.26
2023-09-17T06:08:52.138Z,25.26
2023-09-17T06:13:44.298Z,25.26
2023-09-17T06:18:36.394Z,25.26
2023-09-17T06:23:28.739Z,25.27
2023-09-17T06:28:21.137Z,25.26
2023-09-17T06:33:13.209Z,25.27
2023-09-17T06:38:05.238Z,25.27
2023-09-17T06:42:57.123Z,25.22
2023-09-17T06:47:49.076Z,24.97
2023-09-17T06:52:41.058Z,24.91
2023-09-17T06:57:33.318Z,24.95
2023-09-17T07:02:25.584Z,25.04
2023-09-17T07:07:17.497Z,25.05
2023-09-17T07:12:09.362Z,25.04
2023-09-17T07:17:01.220Z,24.97
2023-09-17T07:21:53.124Z,25.01
2023-09-17T07:26:45.442Z,25.00
2023-09-17T07:31:37.438Z,25.02
2023-09-17T07:36:29.770Z,24.97
2023-09-17T07:41:21.580Z,25.05
2023-09-17T07:46:14.898Z,25.06
2023-09-17T07:51:06.893Z,25.05
2023-09-17T07:55:58.747Z,25.12
2023-09-17T08:00:50.756Z,25.09
2023-09-17T08:05:45.258Z,25.13
2023-09-17T08:10:38.262Z,25.11
2023-09-17T08:15:31.169Z,25.15
2023-09-17T08:20:23.954Z,25.16
2023-09-17T08:25:15.863Z,25.18
2023-09-17T08:30:13.207Z,25.10
2023-09-17T08:35:07.391Z,25.18
2023-09-17T08:39:59.316Z,25.22
2023-09-17T08:44:52.956Z,25.24
2023-09-17T08:49:44.803Z,25.18
2023-09-17T08:54:42.920Z,25.21
2023-09-17T08:59:41.949Z,25.21
2023-09-17T09:04:37.969Z,25.25
2023-09-17T09:09:31.397Z,25.24
2023-09-17T09:14:23.407Z,25.27
2023-09-17T09:19:15.158Z,25.28
2023-09-17T09:24:07.273Z,25.30
2023-09-17T09:28:59.073Z,25.30
2023-09-17T09:33:51.060Z,25.29
2023-09-17T09:38:43.662Z,25.28
2023-09-17T09:43:35.742Z,25.32
2023-09-17T09:48:29.478Z,25.32
2023-09-17T09:53:21.290Z,25.32
2023-09-17T09:58:13.818Z,25.31
2023-09-17T10:03:08.257Z,25.33
2023-09-17T10:08:00.150Z,25.34
2023-09-17T10:12:55.713Z,25.32
2023-09-17T10:17:49.488Z,25.34
2023-09-17T10:22:42.619Z,25.36
2023-09-17T10:27:37.312Z,25.36
2023-09-17T10:32:30.953Z,25.34
2023-09-17T10:37:23.255Z,25.33
2023-09-17T10:42:16.907Z,25.35
2023-09-17T10:47:11.794Z,25.35
2023-09-17T10:52:04.991Z,25.36
2023-09-17T10:56:58.115Z,25.35
2023-09-17T11:01:51.096Z,25.34
2023-09-17T11:06:45.856Z,25.36
2023-09-17T11:11:38.196Z,25.35
2023-09-17T11:16:31.275Z,25.35
2023-09-17T11:21:23.705Z,25.36
2023-09-17T11:26:20.529Z,25.38
2023-09-17T11:31:15.177Z,25.37
2023-09-17T11:36:07.446Z,25.39
2023-09-17T11:41:09.363Z,25.37
2023-09-17T11:46:05.777Z,25.37
2023-09-17T11:51:28.071Z,25.38
2023-09-17T11:56:21.074Z,25.36
2023-09-17T12:01:13.036Z,25.39
2023-09-17T12:06:06.237Z,25.39
2023-09-17T12:11:03.551Z,25.39
2023-09-17T12:15:58.056Z,25.38
2023-09-17T12:21:00.659Z,25.39
2023-09-17T12:25:52.624Z,25.40
2023-09-17T12:30:44.429Z,25.38
2023-09-17T12:35:37.111Z,25.38
2023-09-17T12:40:29.048Z,25.43
2023-09-17T12:45:21.093Z,25.41
2023-09-17T12:50:12.997Z,25.40
2023-09-17T12:55:05.131Z,25.39
2023-09-17T12:59:56.992Z,25.42
2023-09-17T13:04:48.785Z,25.42
2023-09-17T13:09:40.706Z,25.39
2023-09-17T13:14:36.098Z,25.41
2023-09-17T13:19:28.200Z,25.42
2023-09-17T13:24:20.756Z,25.43
2023-09-17T13:29:12.579Z,25.43
2023-09-17T13:34:06.162Z,25.43
2023-09-17T13:39:00.101Z,25.43
2023-09-17T13:43:51.939Z,25.43
2023-09-17T13:48:44.179Z,25.44
2023-09-17T13:53:35.924Z,25.43
2023-09-17T13:58:27.683Z,25.42
2023-09-17T14:03:19.638Z,25.44
2023-09-17T14:08:12.368Z,25.44
2023-09-17T14:13:06.363Z,25.44
2023-09-17T14:17:58.231Z,25.44
2023-09-17T14:22:50.168Z,25.41
2023-09-17T14:27:41.984Z,25.43
2023-09-17T14:32:33.982Z,25.43
2023-09-17T14:37:25.882Z,25.43
2023-09-17T14:42:17.926Z,25.40
2023-09-17T14:47:09.716Z,25.42
2023-09-17T14:52:01.534Z,25.43
2023-09-17T14:56:53.407Z,25.43
2023-09-17T15:06:39.946Z,25.43
2023-09-17T15:11:32.733Z,25.42
2023-09-17T15:16:24.591Z,25.43
2023-09-17T15:21:16.509Z,25.44
2023-09-17T15:26:08.389Z,25.43
2023-09-17T15:31:00.177Z,25.47
2023-09-17T15:35:55.419Z,25.44
2023-09-17T15:40:51.975Z,25.45
2023-09-17T15:45:43.803Z,25.48
2023-09-17T15:50:35.693Z,25.45
2023-09-17T15:55:27.436Z,25.46
2023-09-17T16:00:19.262Z,25.45
2023-09-17T16:05:11.725Z,25.44
2023-09-17T16:10:03.676Z,25.44
2023-09-17T16:14:55.443Z,25.46
2023-09-17T16:19:57.409Z,25.45
2023-09-17T16:24:49.602Z,25.45
2023-09-17T16:29:41.411Z,25.41
2023-09-17T16:34:37.517Z,25.43
2023-09-17T16:39:29.418Z,25.44
2023-09-17T16:44:21.201Z,25.43
2023-09-17T16:49:12.984Z,25.44
2023-09-17T16:54:04.981Z,25.44
2023-09-17T16:59:00.242Z,25.43
2023-09-17T17:03:52.305Z,25.43
2023-09-17T17:08:44.340Z,25.43
2023-09-17T17:13:36.115Z,25.41
2023-09-17T17:18:27.931Z,25.41
2023-09-17T17:23:19.752Z,25.41
2023-09-17T17:28:11.891Z,25.46
2023-09-17T17:33:04.044Z,25.47
2023-09-17T17:37:56.189Z,25.41
2023-09-17T17:42:47.997Z,25.42
2023-09-17T17:47:39.777Z,25.43
2023-09-17T17:52:31.604Z,25.42
2023-09-17T17:57:24.395Z,25.47
2023-09-17T18:02:16.434Z,25.45
2023-09-17T18:07:08.360Z,25.42
2023-09-17T18:12:01.104Z,25.40
2023-09-17T18:16:52.983Z,25.40
2023-09-17T18:21:44.882Z,25.40
2023-09-17T18:26:36.688Z,25.40
2023-09-17T18:31:28.501Z,25.34
2023-09-17T18:36:20.947Z,25.38
2023-09-17T18:41:12.777Z,25.36
2023-09-17T18:46:08.621Z,25.39
2023-09-17T18:51:01.274Z,25.37
2023-09-17T18:55:53.061Z,25.36
2023-09-17T19:00:45.280Z,25.38
2023-09-17T19:05:37.448Z,25.35
2023-09-17T19:10:29.228Z,25.32
2023-09-17T19:15:20.973Z,25.33
2023-09-17T19:20:12.818Z,25.22
2023-09-17T19:25:04.891Z,25.30
2023-09-17T19:29:56.712Z,25.28
2023-09-17T19:34:48.541Z,25.29
2023-09-17T19:39:40.797Z,25.28
2023-09-17T19:44:32.578Z,25.27
2023-09-17T19:49:24.339Z,25.27
2023-09-17T19:54:16.080Z,25.33
2023-09-17T19:59:07.858Z,25.33
2023-09-17T20:04:00.086Z,25.34
2023-09-17T20:08:52.136Z,25.35
2023-09-17T20:13:44.214Z,25.34
2023-09-17T20:18:37.722Z,25.33
2023-09-17T20:23:32.945Z,25.36
2023-09-17T20:28:24.677Z,25.35
2023-09-17T20:33:16.469Z,25.36
2023-09-17T20:38:09.096Z,25.35
2023-09-17T20:43:02.040Z,25.34
2023-09-17T20:47:55.164Z,25.36
2023-09-17T20:52:46.998Z,25.35
2023-09-17T20:57:38.889Z,25.36
2023-09-17T21:02:30.806Z,25.36
2023-09-17T21:07:23.935Z,25.35
2023-09-17T21:12:15.984Z,25.36
2023-09-17T21:17:07.875Z,25.34
2023-09-17T21:21:59.807Z,25.37
2023-09-17T21:26:53.396Z,25.37
2023-09-17T21:31:45.361Z,25.37
2023-09-17T21:36:37.142Z,25.38
2023-09-17T21:41:28.991Z,25.37
2023-09-17T21:46:20.980Z,25.38
2023-09-17T21:51:12.802Z,25.38
2023-09-17T21:56:04.776Z,25.37
2023-09-17T22:00:56.682Z,25.37
2023-09-17T22:05:48.428Z,25.37
2023-09-17T22:10:40.569Z,25.36
2023-09-17T22:15:32.660Z,25.37
2023-09-17T22:20:25.825Z,25.36
2023-09-17T22:25:17.828Z,25.37
2023-09-17T22:30:09.976Z,25.36
2023-09-17T22:35:01.907Z,25.36
2023-09-17T22:39:53.969Z,25.36
2023-09-17T22:44:45.736Z,25.35
2023-09-17T22:49:37.519Z,25.35
2023-09-17T22:54:29.896Z,25.35
2023-09-17T22:59:21.719Z,25.34
2023-09-17T23:04:13.489Z,25.34
2023-09-17T23:09:05.746Z,25.35
2023-09-17T23:13:57.676Z,25.33
2023-09-17T23:18:51.981Z,25.36
2023-09-17T23:23:44.312Z,25.35
2023-09-17T23:28:38.950Z,25.34
2023-09-17T23:33:32.080Z,25.34
2023-09-17T23:38:23.931Z,25.36
2023-09-17T23:43:15.667Z,25.35
2023-09-17T23:48:08.855Z,25.35
2023-09-17T23:53:00.783Z,25.35
2023-09-17T23:57:52.550Z,25.35
