createdAt,value
2023-03-23T15:58:16.649Z,12.23
2023-03-23T16:00:49.470Z,12.31
2023-03-23T16:03:22.570Z,12.25
2023-03-23T16:05:52.415Z,12.15
2023-03-23T16:08:21.677Z,12.21
2023-03-23T16:10:53.002Z,12.28
2023-03-23T16:13:23.041Z,12.26
2023-03-23T16:15:52.890Z,12.32
2023-03-23T16:18:24.087Z,12.24
2023-03-23T16:20:53.700Z,12.23
2023-03-23T16:23:22.893Z,12.28
2023-03-23T16:25:53.895Z,12.19
2023-03-23T16:28:23.137Z,12.24
2023-03-23T16:30:52.744Z,12.19
2023-03-23T16:33:22.639Z,12.26
2023-03-23T16:35:52.038Z,12.26
2023-03-23T16:38:21.592Z,12.24
2023-03-23T16:40:52.611Z,12.16
2023-03-23T16:43:22.450Z,12.19
2023-03-23T16:45:52.012Z,12.15
2023-03-23T16:48:21.266Z,12.32
2023-03-23T16:50:52.490Z,12.20
2023-03-23T16:53:21.935Z,12.19
2023-03-23T16:55:55.017Z,12.24
2023-03-23T16:58:27.593Z,12.14
2023-03-23T17:00:57.132Z,11.61
2023-03-23T17:03:26.630Z,11.32
2023-03-23T17:05:56.604Z,11.06
2023-03-23T17:08:26.212Z,10.97
2023-03-23T17:10:57.586Z,10.99
2023-03-23T17:13:28.478Z,10.72
2023-03-23T17:16:01.761Z,10.96
2023-03-23T17:18:31.643Z,10.67
2023-03-23T17:21:01.681Z,10.63
2023-03-23T17:23:31.034Z,10.69
2023-03-23T17:26:02.022Z,10.57
2023-03-23T17:28:31.381Z,10.66
2023-03-23T17:31:00.924Z,10.72
2023-03-23T17:33:30.524Z,10.74
2023-03-23T17:36:00.144Z,10.61
2023-03-23T17:38:29.459Z,10.52
2023-03-23T17:41:01.633Z,10.50
2023-03-23T17:43:31.950Z,10.35
2023-03-23T17:46:02.565Z,10.39
2023-03-23T17:48:31.926Z,10.36
2023-03-23T17:51:02.510Z,10.32
2023-03-23T17:53:32.025Z,10.40
2023-03-23T17:56:04.464Z,10.27
2023-03-23T17:58:35.290Z,10.27
2023-03-23T18:01:05.685Z,10.32
2023-03-23T18:03:35.260Z,10.24
2023-03-23T18:06:08.299Z,10.16
2023-03-23T18:08:38.774Z,10.18
2023-03-23T18:11:10.932Z,10.17
2023-03-23T18:13:40.579Z,10.27
2023-03-23T18:16:11.242Z,9.95
2023-03-23T18:18:40.724Z,9.95
2023-03-23T18:21:12.106Z,10.03
2023-03-23T18:23:52.941Z,10.00
2023-03-23T18:26:28.507Z,9.75
2023-03-23T18:28:58.662Z,9.93
2023-03-23T18:31:29.054Z,9.85
2023-03-23T18:33:58.488Z,9.76
2023-03-23T18:36:28.902Z,9.79
2023-03-23T18:38:59.222Z,9.77
2023-03-23T18:41:30.434Z,9.88
2023-03-23T18:44:00.457Z,9.73
2023-03-23T18:46:29.892Z,9.57
2023-03-23T18:48:59.360Z,9.76
2023-03-23T18:51:31.053Z,9.81
2023-03-23T18:54:00.402Z,9.86
2023-03-23T18:56:31.627Z,9.89
2023-03-23T18:59:01.008Z,9.78
2023-03-23T19:01:30.981Z,9.84
2023-03-23T19:04:00.364Z,9.76
2023-03-23T19:06:30.213Z,9.84
2023-03-23T19:08:59.610Z,9.78
2023-03-23T19:11:30.857Z,9.58
2023-03-23T19:14:02.837Z,9.74
2023-03-23T19:16:35.923Z,9.71
2023-03-23T19:19:08.311Z,9.78
2023-03-23T19:21:39.837Z,9.79
2023-03-23T19:24:10.308Z,9.71
2023-03-23T19:26:43.433Z,9.64
2023-03-23T19:31:48.495Z,9.67
2023-03-23T19:34:18.226Z,9.61
2023-03-23T19:36:53.714Z,9.60
2023-03-23T19:39:25.508Z,9.71
2023-03-23T19:41:56.934Z,9.64
2023-03-23T19:44:26.562Z,9.66
2023-03-23T19:46:56.726Z,9.70
2023-03-23T19:49:26.765Z,9.73
2023-03-23T19:52:09.079Z,9.65
2023-03-23T19:54:42.287Z,9.67
2023-03-23T19:57:14.139Z,9.64
2023-03-23T19:59:44.301Z,9.68
2023-03-23T20:02:14.989Z,9.59
2023-03-23T20:04:45.503Z,9.55
2023-03-23T20:07:15.714Z,9.51
2023-03-23T20:09:45.075Z,9.54
2023-03-23T20:12:16.904Z,9.46
2023-03-23T20:14:46.278Z,9.48
2023-03-23T20:17:15.796Z,9.29
2023-03-23T20:19:45.136Z,9.40
2023-03-23T20:22:15.607Z,9.42
2023-03-23T20:24:47.297Z,9.52
2023-03-23T20:27:19.030Z,9.46
2023-03-23T20:29:48.413Z,9.53
2023-03-23T20:32:17.911Z,9.47
2023-03-23T20:34:49.361Z,9.49
2023-03-23T20:37:20.868Z,9.48
2023-03-23T20:39:50.322Z,9.55
2023-03-23T20:42:21.608Z,9.31
2023-03-23T20:44:50.870Z,9.38
2023-03-23T20:47:20.555Z,9.35
2023-03-23T20:49:53.318Z,9.32
2023-03-23T20:52:24.018Z,9.32
2023-03-23T20:54:53.606Z,9.42
2023-03-23T20:57:25.484Z,9.31
2023-03-23T20:59:55.488Z,9.37
2023-03-23T21:02:26.287Z,9.38
2023-03-23T21:04:55.626Z,9.30
2023-03-23T21:07:27.567Z,9.45
2023-03-23T21:09:58.116Z,9.27
2023-03-23T21:12:29.149Z,9.33
2023-03-23T21:14:58.471Z,9.25
2023-03-23T21:17:28.043Z,9.29
2023-03-23T21:19:57.598Z,9.29
2023-03-23T21:22:27.462Z,9.26
2023-03-23T21:24:56.736Z,9.15
2023-03-23T21:27:27.720Z,9.09
2023-03-23T21:29:59.525Z,9.11
2023-03-23T21:32:29.680Z,9.03
2023-03-23T21:35:02.517Z,9.14
2023-03-23T21:37:32.707Z,9.05
2023-03-23T21:40:01.980Z,9.06
2023-03-23T21:42:33.002Z,9.12
2023-03-23T21:45:03.981Z,9.15
2023-03-23T21:47:33.890Z,8.95
2023-03-23T21:50:04.877Z,9.03
2023-03-23T21:52:34.993Z,9.04
2023-03-23T21:55:04.756Z,9.05
2023-03-23T21:57:37.135Z,8.91
2023-03-23T22:00:08.383Z,8.71
2023-03-23T22:02:38.014Z,8.70
2023-03-23T22:05:07.598Z,8.83
2023-03-23T22:07:39.262Z,8.80
2023-03-23T22:10:10.414Z,8.70
2023-03-23T22:12:42.368Z,8.49
2023-03-23T22:15:15.245Z,8.46
2023-03-23T22:17:45.061Z,8.46
2023-03-23T22:20:15.796Z,8.33
2023-03-23T22:22:45.535Z,8.56
2023-03-23T22:25:15.048Z,8.62
2023-03-23T22:27:46.120Z,8.71
2023-03-23T22:30:16.204Z,8.71
2023-03-23T22:32:45.907Z,8.74
2023-03-23T22:35:15.203Z,8.67
2023-03-23T22:37:44.850Z,8.67
2023-03-23T22:40:14.354Z,8.60
2023-03-23T22:42:45.463Z,8.66
2023-03-23T22:45:14.905Z,8.61
2023-03-23T22:47:44.511Z,8.53
2023-03-23T22:50:13.852Z,8.17
2023-03-23T22:52:43.429Z,8.22
2023-03-23T22:55:12.787Z,8.38
2023-03-23T22:57:42.365Z,8.38
2023-03-23T23:00:15.646Z,8.41
2023-03-23T23:02:45.681Z,8.51
2023-03-23T23:05:15.789Z,8.46
2023-03-23T23:07:45.424Z,8.43
2023-03-23T23:10:14.803Z,8.43
2023-03-23T23:12:45.956Z,8.45
2023-03-23T23:15:16.856Z,8.42
2023-03-23T23:17:46.665Z,8.35
2023-03-23T23:20:17.030Z,8.38
2023-03-23T23:22:47.179Z,8.28
2023-03-23T23:25:16.506Z,8.36
2023-03-23T23:27:46.673Z,8.46
2023-03-23T23:30:17.508Z,8.29
2023-03-23T23:32:47.382Z,8.20
2023-03-23T23:35:16.834Z,8.28
2023-03-23T23:37:46.463Z,8.40
2023-03-23T23:40:16.914Z,8.46
2023-03-23T23:42:48.984Z,8.28
2023-03-23T23:45:20.657Z,8.24
2023-03-23T23:47:50.462Z,8.31
2023-03-23T23:50:20.079Z,8.31
2023-03-23T23:52:50.793Z,8.29
2023-03-23T23:55:20.286Z,8.27
2023-03-23T23:57:50.863Z,8.16
