createdAt,value
2023-05-11T04:31:33.021Z,20.5164
2023-05-11T04:32:35.011Z,20.3998
2023-05-11T04:33:36.995Z,20.4207
2023-05-11T04:34:39.241Z,20.4319
2023-05-11T04:35:41.129Z,20.4499
2023-05-11T04:36:43.139Z,20.4808
2023-05-11T04:37:45.188Z,20.5089
2023-05-11T04:38:47.202Z,20.5373
2023-05-11T04:39:49.316Z,20.5606
2023-05-11T04:40:51.287Z,20.5906
2023-05-11T04:41:53.335Z,20.6095
2023-05-11T04:42:55.402Z,20.6389
2023-05-11T04:43:57.420Z,20.6811
2023-05-11T04:44:59.642Z,20.7045
2023-05-11T04:46:01.545Z,20.7330
2023-05-11T04:47:03.650Z,20.7859
2023-05-11T04:48:05.619Z,20.8233
2023-05-11T04:49:07.701Z,20.8402
2023-05-11T04:50:09.706Z,20.8494
2023-05-11T04:51:11.859Z,20.8676
2023-05-11T04:52:13.815Z,20.8963
2023-05-11T04:53:15.862Z,20.9057
2023-05-11T04:54:17.923Z,20.9229
2023-05-11T04:55:19.944Z,20.9417
2023-05-11T04:56:21.973Z,20.9547
2023-05-11T04:57:24.149Z,20.9490
2023-05-11T04:58:26.095Z,20.9407
2023-05-11T04:59:28.160Z,20.9341
2023-05-11T05:00:30.182Z,20.9336
2023-05-11T05:01:32.297Z,20.9233
2023-05-11T05:02:34.299Z,20.9230
2023-05-11T05:03:36.456Z,20.9373
2023-05-11T05:04:38.390Z,20.9456
2023-05-11T05:05:40.445Z,20.9465
2023-05-11T05:06:42.452Z,20.9622
2023-05-11T05:07:44.522Z,20.9787
2023-05-11T05:08:46.553Z,20.9676
2023-05-11T05:09:48.698Z,20.9670
2023-05-11T05:10:50.664Z,20.9802
2023-05-11T05:11:52.726Z,20.9944
2023-05-11T05:12:54.783Z,21.0012
2023-05-11T05:13:56.820Z,20.9922
2023-05-11T05:14:58.873Z,20.9974
2023-05-11T05:16:01.021Z,20.9921
2023-05-11T05:17:03.022Z,20.9866
2023-05-11T05:18:05.053Z,21.0022
2023-05-11T05:19:07.097Z,21.0183
2023-05-11T05:20:09.092Z,21.0252
2023-05-11T05:21:11.126Z,21.0171
2023-05-11T05:22:13.307Z,21.0166
2023-05-11T05:23:15.285Z,21.0199
2023-05-11T05:24:17.287Z,21.0377
2023-05-11T05:25:19.370Z,21.0558
2023-05-11T05:26:21.396Z,21.0760
2023-05-11T05:27:23.477Z,21.0588
2023-05-11T05:28:25.505Z,21.0381
2023-05-11T05:29:27.515Z,21.0227
2023-05-11T05:30:29.603Z,21.0243
2023-05-11T05:31:31.674Z,21.0196
2023-05-11T05:32:33.717Z,21.0098
2023-05-11T05:33:35.722Z,21.0191
2023-05-11T05:34:37.782Z,21.0548
2023-05-11T05:35:39.816Z,21.1101
2023-05-11T05:36:41.882Z,21.1503
2023-05-11T05:37:44.955Z,21.1721
2023-05-11T05:38:47.882Z,21.1926
2023-05-11T05:39:49.931Z,21.2289
2023-05-11T05:40:50.302Z,21.2611
2023-05-11T05:41:52.202Z,21.2844
2023-05-11T05:42:54.176Z,21.3048
2023-05-11T05:43:57.872Z,21.3209
2023-05-11T05:44:58.267Z,21.3248
2023-05-11T05:46:00.899Z,21.3461
2023-05-11T05:47:02.372Z,21.3512
2023-05-11T05:48:04.439Z,21.3668
2023-05-11T05:49:06.488Z,21.3857
2023-05-11T05:50:08.537Z,21.4037
2023-05-11T05:51:10.544Z,21.4138
2023-05-11T05:52:12.621Z,21.4262
2023-05-11T05:53:14.648Z,21.4364
2023-05-11T05:54:16.687Z,21.4460
2023-05-11T05:55:18.736Z,21.4596
2023-05-11T05:56:20.797Z,21.4667
2023-05-11T05:57:22.897Z,21.4581
2023-05-11T05:58:27.015Z,21.4519
2023-05-11T05:59:26.957Z,21.4600
2023-05-11T06:00:29.049Z,21.4717
2023-05-11T06:01:31.325Z,21.4876
2023-05-11T06:02:33.182Z,21.4986
2023-05-11T06:03:35.239Z,21.4928
2023-05-11T06:04:37.196Z,21.4616
2023-05-11T06:05:39.239Z,21.4358
2023-05-11T06:06:41.320Z,21.4327
2023-05-11T06:07:46.683Z,21.4233
2023-05-11T06:08:45.374Z,21.4287
2023-05-11T06:09:47.436Z,21.4372
2023-05-11T06:10:49.488Z,21.4324
2023-05-11T06:11:51.591Z,21.4376
2023-05-11T06:12:53.586Z,21.4319
2023-05-11T06:13:55.655Z,21.4302
2023-05-11T06:14:59.344Z,21.4183
2023-05-11T06:15:59.858Z,21.3899
2023-05-11T06:17:01.849Z,21.3897
2023-05-11T06:18:03.857Z,21.4069
2023-05-11T06:19:06.073Z,21.3936
2023-05-11T06:20:07.939Z,21.3600
2023-05-11T06:21:09.992Z,21.3662
2023-05-11T06:22:12.070Z,21.3726
2023-05-11T06:23:14.085Z,21.3734
2023-05-11T06:24:16.163Z,21.3654
2023-05-11T06:25:18.159Z,21.3611
2023-05-11T06:26:20.189Z,21.3651
2023-05-11T06:27:22.231Z,21.3671
2023-05-11T06:28:24.299Z,21.3673
2023-05-11T06:29:26.397Z,21.3749
2023-05-11T06:30:28.392Z,21.3785
2023-05-11T06:31:30.475Z,21.3761
2023-05-11T06:32:33.434Z,21.3891
2023-05-11T06:33:34.764Z,21.4397
2023-05-11T06:34:36.676Z,21.4896
2023-05-11T06:35:38.598Z,21.5382
2023-05-11T06:36:40.706Z,21.5541
2023-05-11T06:37:42.689Z,21.5739
2023-05-11T06:38:44.784Z,21.5858
2023-05-11T06:39:47.461Z,21.5854
2023-05-11T06:40:48.864Z,21.5808
2023-05-11T06:41:51.031Z,21.5911
2023-05-11T06:42:52.964Z,21.5967
2023-05-11T06:43:56.070Z,21.6025
2023-05-11T06:44:57.092Z,21.5836
2023-05-11T06:45:59.074Z,21.5759
2023-05-11T06:47:01.103Z,21.5651
2023-05-11T06:48:03.263Z,21.5188
2023-05-11T06:49:05.240Z,21.4645
2023-05-11T06:50:07.356Z,21.4316
2023-05-11T06:51:09.922Z,21.4247
2023-05-11T06:52:11.327Z,21.4251
2023-05-11T06:53:13.965Z,21.4142
2023-05-11T06:54:17.448Z,21.3985
2023-05-11T06:55:17.482Z,21.3878
2023-05-11T06:56:19.713Z,21.3713
2023-05-11T06:57:23.480Z,21.3705
2023-05-11T06:58:23.619Z,21.3751
2023-05-11T06:59:26.414Z,21.3574
2023-05-11T07:00:27.695Z,21.3670
2023-05-11T07:01:29.786Z,21.3917
2023-05-11T07:02:31.786Z,21.4140
2023-05-11T07:03:34.201Z,21.4401
2023-05-11T07:04:35.909Z,21.4393
2023-05-11T07:05:37.927Z,21.4418
2023-05-11T07:06:40.024Z,21.4559
2023-05-11T07:07:42.020Z,21.4757
2023-05-11T07:08:44.044Z,21.4851
2023-05-11T07:09:46.088Z,21.4773
2023-05-11T07:10:48.162Z,21.4766
2023-05-11T07:11:50.348Z,21.4540
2023-05-11T07:12:52.278Z,21.4151
2023-05-11T07:13:54.328Z,21.4059
2023-05-11T07:15:04.362Z,21.3890
2023-05-11T07:15:59.916Z,21.3862
2023-05-11T07:17:00.448Z,21.3904
2023-05-11T07:18:02.469Z,21.3784
2023-05-11T07:19:04.579Z,21.3743
2023-05-11T07:20:14.400Z,21.3683
2023-05-11T07:21:10.398Z,21.3872
2023-05-11T07:22:12.193Z,21.4133
2023-05-11T07:23:12.962Z,21.4060
2023-05-11T07:24:14.707Z,21.3887
2023-05-11T07:25:16.758Z,21.4026
2023-05-11T07:26:18.793Z,21.4152
2023-05-11T07:27:21.356Z,21.3771
2023-05-11T07:28:22.862Z,21.3580
2023-05-11T07:29:24.904Z,21.3526
2023-05-11T07:30:27.111Z,21.3399
2023-05-11T07:31:29.035Z,21.3124
2023-05-11T07:32:31.065Z,21.2719
2023-05-11T07:33:33.180Z,21.2485
2023-05-11T07:34:35.123Z,21.2330
2023-05-11T07:35:37.172Z,21.2403
2023-05-11T07:36:39.211Z,21.2185
2023-05-11T07:37:41.316Z,21.2148
2023-05-11T07:38:43.414Z,21.2283
2023-05-11T07:39:45.364Z,21.2172
2023-05-11T07:40:47.412Z,21.2029
2023-05-11T07:41:49.438Z,21.1992
2023-05-11T07:42:52.233Z,21.2147
2023-05-11T07:43:53.556Z,21.2396
2023-05-11T07:44:55.554Z,21.2491
2023-05-11T07:45:57.661Z,21.2614
2023-05-11T07:46:59.656Z,21.2412
2023-05-11T07:48:01.798Z,21.2549
2023-05-11T07:49:15.809Z,21.3048
2023-05-11T07:50:05.815Z,21.3479
2023-05-11T07:51:07.862Z,21.3958
2023-05-11T07:52:09.890Z,21.4137
2023-05-11T07:53:11.935Z,21.4568
2023-05-11T07:54:14.925Z,21.4761
2023-05-11T07:55:15.990Z,21.4719
2023-05-11T07:56:19.898Z,21.4776
2023-05-11T07:57:20.098Z,21.4805
2023-05-11T07:58:22.144Z,21.4595
2023-05-11T07:59:24.326Z,21.4756
2023-05-11T08:00:26.242Z,21.5198
2023-05-11T08:01:28.821Z,21.5318
2023-05-11T08:02:30.376Z,21.5618
2023-05-11T08:03:32.370Z,21.5687
2023-05-11T08:04:34.384Z,21.5846
2023-05-11T08:05:36.501Z,21.5846
2023-05-11T08:06:38.461Z,21.5609
2023-05-11T08:07:41.606Z,21.5628
2023-05-11T08:08:42.577Z,21.5882
2023-05-11T08:09:44.591Z,21.5991
2023-05-11T08:10:46.673Z,21.5891
2023-05-11T08:11:48.669Z,21.6061
2023-05-11T08:12:50.806Z,21.6129
2023-05-11T08:13:52.800Z,21.6111
2023-05-11T08:14:54.946Z,21.6078
2023-05-11T08:15:56.882Z,21.5820
2023-05-11T08:16:59.387Z,21.5318
2023-05-11T08:18:00.992Z,21.5386
2023-05-11T08:19:03.089Z,21.5620
2023-05-11T08:20:05.055Z,21.5888
2023-05-11T08:21:07.068Z,21.5985
2023-05-11T08:22:09.220Z,21.6013
2023-05-11T08:23:11.147Z,21.5840
2023-05-11T08:24:13.187Z,21.6053
2023-05-11T08:25:15.225Z,21.6304
2023-05-11T08:26:17.328Z,21.6449
2023-05-11T08:27:19.401Z,21.6467
2023-05-11T08:28:21.340Z,21.6551
2023-05-11T08:29:23.407Z,21.6355
2023-05-11T08:30:25.474Z,21.6131
2023-05-11T08:31:27.485Z,21.6176
2023-05-11T08:32:29.734Z,21.6221
2023-05-11T08:33:38.080Z,21.6097
2023-05-11T08:34:33.801Z,21.6174
2023-05-11T08:35:35.784Z,21.6490
2023-05-11T08:36:37.960Z,21.6749
2023-05-11T08:37:39.808Z,21.6819
2023-05-11T08:38:41.852Z,21.6963
2023-05-11T08:39:47.673Z,21.7103
2023-05-11T08:40:45.968Z,21.7181
2023-05-11T08:41:48.047Z,21.7245
2023-05-11T08:42:50.047Z,21.7298
2023-05-11T08:43:52.062Z,21.7286
2023-05-11T08:44:55.451Z,21.7270
2023-05-11T08:45:56.243Z,21.7178
2023-05-11T08:47:14.329Z,21.6758
2023-05-11T08:48:00.306Z,21.6760
2023-05-11T08:49:02.464Z,21.7089
2023-05-11T08:50:04.480Z,21.7014
2023-05-11T08:51:06.425Z,21.6880
2023-05-11T08:52:08.438Z,21.6933
2023-05-11T08:53:10.457Z,21.7019
2023-05-11T08:54:12.507Z,21.6905
2023-05-11T08:55:14.694Z,21.6878
2023-05-11T08:56:16.623Z,21.6940
2023-05-11T08:57:18.769Z,21.6837
2023-05-11T08:58:20.685Z,21.6290
2023-05-11T08:59:22.914Z,21.6272
2023-05-11T09:00:24.793Z,21.6067
2023-05-11T09:01:26.913Z,21.5780
2023-05-11T09:02:28.947Z,21.5722
2023-05-11T09:03:30.937Z,21.5879
2023-05-11T09:04:32.978Z,21.6042
2023-05-11T09:05:35.958Z,21.6234
2023-05-11T09:06:37.062Z,21.6493
2023-05-11T09:07:39.096Z,21.6440
2023-05-11T09:08:41.157Z,21.6111
2023-05-11T09:09:43.352Z,21.5998
2023-05-11T09:10:45.351Z,21.5954
2023-05-11T09:11:47.953Z,21.6025
2023-05-11T09:12:51.001Z,21.5932
2023-05-11T09:13:51.380Z,21.5641
2023-05-11T09:14:53.399Z,21.5229
2023-05-11T09:15:56.114Z,21.5145
2023-05-11T09:16:59.412Z,21.5384
2023-05-11T09:17:59.596Z,21.5696
2023-05-11T09:19:01.798Z,21.6204
2023-05-11T09:20:03.623Z,21.6628
2023-05-11T09:21:05.656Z,21.7020
2023-05-11T09:22:07.700Z,21.6902
2023-05-11T09:23:11.670Z,21.6840
2023-05-11T09:24:12.257Z,21.6855
2023-05-11T09:25:15.649Z,21.6850
2023-05-11T09:26:15.971Z,21.6323
2023-05-11T09:27:21.222Z,21.6336
2023-05-11T09:29:22.038Z,21.6598
2023-05-11T09:30:24.125Z,21.5947
2023-05-11T09:31:26.082Z,21.5279
2023-05-11T09:32:28.937Z,21.4685
2023-05-11T09:33:33.251Z,21.4604
2023-05-11T09:34:32.947Z,21.4457
2023-05-11T09:35:34.307Z,21.4639
2023-05-11T09:36:36.350Z,21.5222
2023-05-11T09:37:38.336Z,21.5465
2023-05-11T09:38:40.398Z,21.5853
2023-05-11T09:39:59.286Z,21.5972
2023-05-11T09:40:44.486Z,21.6262
2023-05-11T09:41:46.613Z,21.6754
2023-05-11T09:42:48.632Z,21.7112
2023-05-11T09:43:50.631Z,21.7211
2023-05-11T09:44:52.656Z,21.7349
2023-05-11T09:45:56.772Z,21.7207
2023-05-11T09:46:56.715Z,21.6675
2023-05-11T09:47:58.829Z,21.6392
2023-05-11T09:49:00.833Z,21.6058
2023-05-11T09:50:02.847Z,21.5868
2023-05-11T09:51:04.899Z,21.5768
2023-05-11T09:52:06.949Z,21.5582
2023-05-11T09:53:10.215Z,21.5341
2023-05-11T09:54:11.052Z,21.5339
2023-05-11T09:55:13.083Z,21.5363
2023-05-11T09:56:15.173Z,21.5409
2023-05-11T09:57:17.202Z,21.5413
2023-05-11T09:58:19.206Z,21.5608
2023-05-11T09:59:21.321Z,21.5400
2023-05-11T10:00:23.325Z,21.5519
2023-05-11T10:01:25.439Z,21.5789
2023-05-11T10:02:27.453Z,21.5964
2023-05-11T10:03:29.633Z,21.6046
2023-05-11T10:04:31.716Z,21.6341
2023-05-11T10:05:33.537Z,21.6476
2023-05-11T10:06:35.624Z,21.6382
2023-05-11T10:07:37.636Z,21.6473
2023-05-11T10:08:39.711Z,21.6754
2023-05-11T10:09:41.782Z,21.6559
2023-05-11T10:10:43.773Z,21.6879
2023-05-11T10:11:45.900Z,21.7086
2023-05-11T10:12:47.924Z,21.7178
2023-05-11T10:13:49.932Z,21.7207
2023-05-11T10:14:51.961Z,21.6981
2023-05-11T10:15:54.000Z,21.6657
2023-05-11T10:16:56.335Z,21.6078
2023-05-11T10:17:58.121Z,21.5420
2023-05-11T10:19:00.248Z,21.4987
2023-05-11T10:20:02.165Z,21.4788
2023-05-11T10:21:04.631Z,21.4665
2023-05-11T10:22:06.352Z,21.4147
2023-05-11T10:23:08.316Z,21.3947
2023-05-11T10:24:11.990Z,21.4019
2023-05-11T10:25:12.450Z,21.4093
2023-05-11T10:26:14.526Z,21.4517
2023-05-11T10:27:16.495Z,21.4746
2023-05-11T10:28:18.900Z,21.4972
2023-05-11T10:29:20.551Z,21.5096
2023-05-11T10:30:22.620Z,21.5196
2023-05-11T10:31:24.702Z,21.5530
2023-05-11T10:32:26.731Z,21.5764
2023-05-11T10:33:28.767Z,21.5906
2023-05-11T10:34:31.097Z,21.6175
2023-05-11T10:35:32.896Z,21.6317
2023-05-11T10:36:34.908Z,21.6069
2023-05-11T10:37:36.984Z,21.5501
2023-05-11T10:38:38.945Z,21.5063
2023-05-11T10:39:41.004Z,21.5079
2023-05-11T10:40:43.032Z,21.5203
2023-05-11T10:41:45.134Z,21.4977
2023-05-11T10:42:47.335Z,21.4744
2023-05-11T10:43:49.251Z,21.4508
2023-05-11T10:44:51.423Z,21.4157
2023-05-11T10:45:53.277Z,21.3995
2023-05-11T10:46:55.305Z,21.4060
2023-05-11T10:47:57.384Z,21.4134
2023-05-11T10:48:59.439Z,21.4245
2023-05-11T10:50:01.492Z,21.4157
2023-05-11T10:51:03.526Z,21.3741
2023-05-11T10:52:05.576Z,21.4042
2023-05-11T10:53:07.651Z,21.4444
2023-05-11T10:54:09.646Z,21.5075
2023-05-11T10:55:11.688Z,21.5433
2023-05-11T10:56:13.733Z,21.5106
2023-05-11T10:57:15.756Z,21.5048
2023-05-11T10:58:17.899Z,21.5004
2023-05-11T10:59:19.856Z,21.4789
2023-05-11T11:00:22.130Z,21.4607
2023-05-11T11:01:23.968Z,21.4082
2023-05-11T11:02:26.121Z,21.3953
2023-05-11T11:03:28.065Z,21.4060
2023-05-11T11:04:30.093Z,21.4574
2023-05-11T11:05:32.168Z,21.5169
2023-05-11T11:06:34.220Z,21.5182
2023-05-11T11:07:36.242Z,21.5265
2023-05-11T11:08:38.318Z,21.5131
2023-05-11T11:09:40.360Z,21.4861
2023-05-11T11:10:42.439Z,21.4642
2023-05-11T11:11:44.422Z,21.4768
2023-05-11T11:12:46.689Z,21.5077
2023-05-11T11:13:48.568Z,21.5146
2023-05-11T11:14:50.588Z,21.5089
2023-05-11T11:15:52.569Z,21.5307
2023-05-11T11:16:54.749Z,21.5479
2023-05-11T11:17:56.713Z,21.5537
2023-05-11T11:18:58.771Z,21.5239
2023-05-11T11:20:00.802Z,21.4998
2023-05-11T11:21:02.829Z,21.4679
2023-05-11T11:22:04.856Z,21.4779
2023-05-11T11:23:06.944Z,21.4825
2023-05-11T11:24:14.525Z,21.5043
2023-05-11T11:25:11.122Z,21.5205
2023-05-11T11:26:13.185Z,21.4969
2023-05-11T11:27:15.115Z,21.4820
2023-05-11T11:28:17.181Z,21.4612
2023-05-11T11:29:20.011Z,21.4805
2023-05-11T11:30:21.330Z,21.4783
2023-05-11T11:31:24.092Z,21.4683
2023-05-11T11:32:25.444Z,21.4673
2023-05-11T11:33:27.524Z,21.4620
2023-05-11T11:34:29.495Z,21.4672
2023-05-11T11:35:31.606Z,21.4919
2023-05-11T11:36:33.557Z,21.4868
2023-05-11T11:37:35.649Z,21.4808
2023-05-11T11:38:37.664Z,21.4702
2023-05-11T11:39:39.686Z,21.5077
2023-05-11T11:40:50.609Z,21.5681
2023-05-11T11:41:43.751Z,21.6092
2023-05-11T11:42:45.825Z,21.6456
2023-05-11T11:43:47.873Z,21.6872
2023-05-11T11:44:49.931Z,21.6989
2023-05-11T11:45:51.993Z,21.7064
2023-05-11T11:46:54.013Z,21.7047
2023-05-11T11:47:56.042Z,21.7155
2023-05-11T11:48:58.082Z,21.7216
2023-05-11T11:50:01.996Z,21.6728
2023-05-11T11:51:02.160Z,21.6002
2023-05-11T11:52:04.248Z,21.5130
2023-05-11T11:53:06.305Z,21.4589
2023-05-11T11:54:08.390Z,21.4633
2023-05-11T11:55:10.465Z,21.4918
2023-05-11T11:56:12.443Z,21.5235
2023-05-11T11:57:14.462Z,21.5368
2023-05-11T11:58:16.499Z,21.5670
2023-05-11T11:59:18.577Z,21.5569
2023-05-11T12:00:20.694Z,21.5686
2023-05-11T12:01:23.527Z,21.5452
2023-05-11T12:02:24.938Z,21.5055
2023-05-11T12:03:26.750Z,21.5079
2023-05-11T12:04:28.869Z,21.5087
2023-05-11T12:05:31.561Z,21.5091
2023-05-11T12:06:32.859Z,21.5388
2023-05-11T12:07:37.314Z,21.5922
2023-05-11T12:08:42.611Z,21.6204
2023-05-11T12:09:43.835Z,21.6195
2023-05-11T12:10:45.834Z,21.6422
2023-05-11T12:11:47.898Z,21.6850
2023-05-11T12:12:49.917Z,21.7255
2023-05-11T12:13:51.980Z,21.7510
2023-05-11T12:14:54.059Z,21.7487
2023-05-11T12:15:56.051Z,21.7074
2023-05-11T12:16:58.136Z,21.6744
2023-05-11T12:18:00.214Z,21.6175
2023-05-11T12:19:02.436Z,21.5638
2023-05-11T12:20:04.266Z,21.5376
2023-05-11T12:21:06.333Z,21.5084
2023-05-11T12:22:08.336Z,21.5006
2023-05-11T12:23:10.405Z,21.4868
2023-05-11T12:24:12.539Z,21.4777
2023-05-11T12:25:14.496Z,21.4794
2023-05-11T12:26:16.523Z,21.4519
2023-05-11T12:27:18.604Z,21.4393
2023-05-11T12:28:20.632Z,21.4460
2023-05-11T12:29:22.689Z,21.4302
2023-05-11T12:30:24.777Z,21.4368
2023-05-11T12:31:26.796Z,21.4649
2023-05-11T12:32:28.839Z,21.4795
2023-05-11T12:33:30.910Z,21.4681
2023-05-11T12:34:32.923Z,21.4896
2023-05-11T12:35:34.982Z,21.4924
2023-05-11T12:36:37.021Z,21.4770
2023-05-11T12:37:39.058Z,21.4483
2023-05-11T12:38:41.108Z,21.4470
2023-05-11T12:39:43.316Z,21.4393
2023-05-11T12:40:45.318Z,21.4568
2023-05-11T12:41:47.316Z,21.4807
2023-05-11T12:42:50.062Z,21.5059
2023-05-11T12:43:51.498Z,21.5457
2023-05-11T12:44:53.482Z,21.5741
2023-05-11T12:45:55.504Z,21.5944
2023-05-11T12:46:57.540Z,21.5759
2023-05-11T12:47:59.631Z,21.5911
2023-05-11T12:49:01.603Z,21.5626
2023-05-11T12:50:03.728Z,21.5302
2023-05-11T12:51:06.562Z,21.5192
2023-05-11T12:52:08.281Z,21.5293
2023-05-11T12:53:09.781Z,21.5109
2023-05-11T12:54:11.837Z,21.4940
2023-05-11T12:55:13.968Z,21.4986
2023-05-11T12:56:15.958Z,21.5129
2023-05-11T12:57:17.988Z,21.5273
2023-05-11T12:58:20.085Z,21.4969
2023-05-11T12:59:22.129Z,21.4562
2023-05-11T13:00:24.133Z,21.4517
2023-05-11T13:01:26.196Z,21.4283
2023-05-11T13:02:28.316Z,21.3867
2023-05-11T13:03:30.358Z,21.4069
2023-05-11T13:04:32.399Z,21.4127
2023-05-11T13:05:34.402Z,21.3779
2023-05-11T13:06:36.412Z,21.4072
2023-05-11T13:07:38.493Z,21.4434
2023-05-11T13:08:40.549Z,21.5424
2023-05-11T13:09:42.659Z,21.6267
2023-05-11T13:10:44.594Z,21.6747
2023-05-11T13:11:46.679Z,21.6933
2023-05-11T13:12:48.723Z,21.6765
2023-05-11T13:13:50.798Z,21.6383
2023-05-11T13:14:52.782Z,21.6641
2023-05-11T13:15:55.405Z,21.6194
2023-05-11T13:16:56.906Z,21.5521
2023-05-11T13:17:58.994Z,21.5469
2023-05-11T13:19:01.115Z,21.5193
2023-05-11T13:20:03.055Z,21.4945
2023-05-11T13:21:05.064Z,21.5005
2023-05-11T13:22:07.157Z,21.5081
2023-05-11T13:23:09.214Z,21.5136
2023-05-11T13:24:11.241Z,21.4897
2023-05-11T13:25:13.289Z,21.4625
2023-05-11T13:26:15.349Z,21.4347
2023-05-11T13:27:17.392Z,21.4251
2023-05-11T13:28:19.439Z,21.3988
2023-05-11T13:29:21.461Z,21.3869
2023-05-11T13:30:24.085Z,21.4103
2023-05-11T13:31:25.925Z,21.4295
2023-05-11T13:32:27.681Z,21.4574
2023-05-11T13:33:29.656Z,21.5064
2023-05-11T13:34:31.769Z,21.5688
2023-05-11T13:35:33.769Z,21.6279
2023-05-11T13:36:35.809Z,21.6410
2023-05-11T13:37:38.585Z,21.6620
2023-05-11T13:38:42.537Z,21.7128
2023-05-11T13:39:42.078Z,21.7553
2023-05-11T13:40:43.969Z,21.8051
2023-05-11T13:41:46.071Z,21.8655
2023-05-11T13:42:48.221Z,21.8893
2023-05-11T13:43:50.124Z,21.8779
2023-05-11T13:44:52.178Z,21.8377
2023-05-11T13:45:54.218Z,21.7962
2023-05-11T13:46:56.290Z,21.7694
2023-05-11T13:47:58.349Z,21.7318
2023-05-11T13:49:02.700Z,21.7341
2023-05-11T13:50:02.407Z,21.7241
2023-05-11T13:51:04.445Z,21.7310
2023-05-11T13:52:06.612Z,21.7740
2023-05-11T13:53:08.558Z,21.7875
2023-05-11T13:54:10.605Z,21.7771
2023-05-11T13:55:12.635Z,21.7761
2023-05-11T13:56:14.681Z,21.7147
2023-05-11T13:57:16.851Z,21.7143
2023-05-11T13:58:18.768Z,21.7157
2023-05-11T13:59:20.835Z,21.6909
2023-05-11T14:00:22.922Z,21.7070
2023-05-11T14:01:24.938Z,21.7425
2023-05-11T14:02:27.163Z,21.7619
2023-05-11T14:03:29.088Z,21.7614
2023-05-11T14:04:31.135Z,21.7819
2023-05-11T14:05:33.111Z,21.7609
2023-05-11T14:06:35.148Z,21.7426
2023-05-11T14:07:46.979Z,21.7155
2023-05-11T14:08:39.275Z,21.7429
2023-05-11T14:09:41.374Z,21.7884
2023-05-11T14:10:43.323Z,21.8474
2023-05-11T14:11:45.393Z,21.8695
2023-05-11T14:12:47.423Z,21.8769
2023-05-11T14:13:49.504Z,21.8833
2023-05-11T14:14:52.004Z,21.8698
2023-05-11T14:15:53.940Z,21.8405
2023-05-11T14:16:55.956Z,21.7963
2023-05-11T14:17:57.768Z,21.7328
2023-05-11T14:19:00.051Z,21.7052
2023-05-11T14:20:01.822Z,21.7240
2023-05-11T14:21:03.773Z,21.7510
2023-05-11T14:22:05.827Z,21.8010
2023-05-11T14:23:08.428Z,21.7681
2023-05-11T14:24:12.189Z,21.7373
2023-05-11T14:25:12.062Z,21.7223
2023-05-11T14:26:14.040Z,21.7037
2023-05-11T14:27:17.038Z,21.6671
2023-05-11T14:28:18.163Z,21.6691
2023-05-11T14:29:20.161Z,21.6866
2023-05-11T14:30:22.277Z,21.7015
2023-05-11T14:31:24.300Z,21.7600
2023-05-11T14:32:26.326Z,21.8255
2023-05-11T14:33:28.383Z,21.8290
2023-05-11T14:34:30.424Z,21.8373
2023-05-11T14:35:32.517Z,21.8761
2023-05-11T14:36:34.495Z,21.8823
2023-05-11T14:37:36.572Z,21.9081
2023-05-11T14:38:38.657Z,21.9194
2023-05-11T14:39:40.678Z,21.9074
2023-05-11T14:40:42.681Z,21.9193
2023-05-11T14:41:44.705Z,21.9303
2023-05-11T14:42:47.684Z,21.9395
2023-05-11T14:43:48.824Z,21.9199
2023-05-11T14:44:50.971Z,21.8732
2023-05-11T14:45:52.945Z,21.8373
2023-05-11T14:46:55.250Z,21.8015
2023-05-11T14:47:57.040Z,21.8152
2023-05-11T14:48:59.081Z,21.7769
2023-05-11T14:50:01.114Z,21.7813
2023-05-11T14:51:03.115Z,21.8326
2023-05-11T14:52:05.192Z,21.8704
2023-05-11T14:53:07.237Z,21.8931
2023-05-11T14:54:09.345Z,21.9203
2023-05-11T14:55:11.311Z,21.9459
2023-05-11T14:56:13.405Z,21.9263
2023-05-11T14:57:15.472Z,21.9137
2023-05-11T14:58:17.447Z,21.8847
2023-05-11T14:59:19.541Z,21.8748
2023-05-11T15:00:21.583Z,21.8866
2023-05-11T15:01:23.641Z,21.8960
2023-05-11T15:02:26.121Z,21.9114
2023-05-11T15:03:27.839Z,21.9149
2023-05-11T15:04:29.762Z,21.9005
2023-05-11T15:05:31.916Z,21.8892
2023-05-11T15:06:33.883Z,21.8644
2023-05-11T15:07:35.864Z,21.8395
2023-05-11T15:08:37.921Z,21.8485
2023-05-11T15:09:44.519Z,21.8814
2023-05-11T15:10:42.042Z,21.9097
2023-05-11T15:11:44.067Z,21.9271
2023-05-11T15:12:46.229Z,21.9363
2023-05-11T15:13:48.402Z,21.9180
2023-05-11T15:14:50.233Z,21.8939
2023-05-11T15:15:52.331Z,21.8987
2023-05-11T15:16:54.320Z,21.9126
2023-05-11T15:17:56.508Z,21.9096
2023-05-11T15:19:01.079Z,21.9151
2023-05-11T15:20:00.462Z,21.9425
2023-05-11T15:21:02.580Z,21.9582
2023-05-11T15:22:04.569Z,21.9182
2023-05-11T15:23:06.619Z,21.9094
2023-05-11T15:24:10.779Z,21.9150
2023-05-11T15:25:10.687Z,21.9135
2023-05-11T15:26:13.029Z,21.9111
2023-05-11T15:27:14.757Z,21.9238
2023-05-11T15:28:16.802Z,21.9628
2023-05-11T15:29:18.899Z,22.0063
2023-05-11T15:30:20.910Z,22.0201
2023-05-11T15:31:22.976Z,22.0479
2023-05-11T15:32:25.037Z,22.0163
2023-05-11T15:33:27.247Z,21.9568
2023-05-11T15:34:29.077Z,21.9390
2023-05-11T15:35:31.199Z,21.8861
2023-05-11T15:36:33.223Z,21.8329
2023-05-11T15:37:35.250Z,21.7945
2023-05-11T15:38:37.247Z,21.7730
2023-05-11T15:39:39.324Z,21.7239
2023-05-11T15:40:41.409Z,21.6554
2023-05-11T15:41:43.409Z,21.6596
2023-05-11T15:42:45.469Z,21.6212
2023-05-11T15:43:47.510Z,21.6030
2023-05-11T15:44:49.569Z,21.6038
2023-05-11T15:45:51.736Z,21.5625
2023-05-11T15:46:53.608Z,21.5091
2023-05-11T15:47:55.718Z,21.4621
2023-05-11T15:48:59.697Z,21.4728
2023-05-11T15:49:59.904Z,21.4925
2023-05-11T15:51:01.799Z,21.5468
2023-05-11T15:52:03.880Z,21.5882
2023-05-11T15:53:05.961Z,21.5698
2023-05-11T15:54:07.961Z,21.5564
2023-05-11T15:55:10.001Z,21.5558
2023-05-11T15:56:12.033Z,21.5534
2023-05-11T15:57:14.084Z,21.5285
2023-05-11T15:58:16.327Z,21.5389
2023-05-11T15:59:18.217Z,21.5561
2023-05-11T16:00:20.426Z,21.5677
2023-05-11T16:01:22.363Z,21.6071
2023-05-11T16:02:25.194Z,21.6209
2023-05-11T16:03:26.508Z,21.6056
2023-05-11T16:04:28.411Z,21.5683
2023-05-11T16:05:30.452Z,21.5586
2023-05-11T16:06:32.560Z,21.5252
2023-05-11T16:07:34.570Z,21.4662
2023-05-11T16:08:36.581Z,21.4254
2023-05-11T16:09:39.652Z,21.3989
2023-05-11T16:10:40.707Z,21.4186
2023-05-11T16:11:42.728Z,21.4325
2023-05-11T16:12:44.887Z,21.4448
2023-05-11T16:13:46.798Z,21.4567
2023-05-11T16:14:48.919Z,21.4440
2023-05-11T16:15:52.648Z,21.4233
2023-05-11T16:16:52.981Z,21.4193
2023-05-11T16:17:55.032Z,21.4129
2023-05-11T16:18:57.104Z,21.3956
2023-05-11T16:19:59.179Z,21.3872
2023-05-11T16:21:01.135Z,21.3612
2023-05-11T16:22:03.164Z,21.3343
2023-05-11T16:23:05.224Z,21.3422
2023-05-11T16:24:07.372Z,21.3329
2023-05-11T16:25:09.400Z,21.3346
2023-05-11T16:26:11.367Z,21.3545
2023-05-11T16:27:13.452Z,21.3619
2023-05-11T16:28:15.458Z,21.3645
2023-05-11T16:29:19.173Z,21.3307
2023-05-11T16:30:25.459Z,21.2843
2023-05-11T16:31:21.657Z,21.2653
2023-05-11T16:32:23.656Z,21.2611
2023-05-11T16:33:25.684Z,21.2706
2023-05-11T16:34:28.744Z,21.2649
2023-05-11T16:35:29.758Z,21.2640
2023-05-11T16:36:31.790Z,21.3053
2023-05-11T16:37:33.896Z,21.3759
2023-05-11T16:38:35.905Z,21.4316
2023-05-11T16:39:37.943Z,21.4586
2023-05-11T16:40:40.028Z,21.4569
2023-05-11T16:41:42.072Z,21.4398
2023-05-11T16:42:44.048Z,21.4396
2023-05-11T16:43:46.212Z,21.4311
2023-05-11T16:44:48.212Z,21.4177
2023-05-11T16:45:50.286Z,21.4414
2023-05-11T16:46:52.575Z,21.4578
2023-05-11T16:47:54.407Z,21.4561
2023-05-11T16:48:57.928Z,21.4534
2023-05-11T16:49:58.528Z,21.4515
2023-05-11T16:51:00.533Z,21.4559
2023-05-11T16:52:02.571Z,21.4507
2023-05-11T16:53:04.707Z,21.3899
2023-05-11T16:54:06.691Z,21.3619
2023-05-11T16:55:08.683Z,21.3494
2023-05-11T16:56:10.742Z,21.3356
2023-05-11T16:57:13.063Z,21.3276
2023-05-11T16:58:14.906Z,21.2796
2023-05-11T16:59:16.915Z,21.2202
2023-05-11T17:00:19.076Z,21.2466
2023-05-11T17:01:23.013Z,21.3091
2023-05-11T17:02:23.080Z,21.3294