createdAt,value
2019-03-12T00:00:02.017Z,102316.17
2019-03-12T00:02:30.456Z,102314.56
2019-03-12T00:04:59.181Z,102316.36
2019-03-12T00:07:27.751Z,102315.34
2019-03-12T00:09:56.341Z,102325.27
2019-03-12T00:12:24.937Z,102325.84
2019-03-12T00:14:53.457Z,102330.00
2019-03-12T00:17:21.967Z,102333.31
2019-03-12T00:19:50.587Z,102333.75
2019-03-12T00:22:19.412Z,102331.06
2019-03-12T00:24:47.970Z,102335.95
2019-03-12T00:27:16.475Z,102342.22
2019-03-12T00:29:45.052Z,102338.03
2019-03-12T00:32:13.511Z,102341.12
2019-03-12T00:34:42.178Z,102330.69
2019-03-12T00:37:11.229Z,102315.66
2019-03-12T00:39:39.743Z,102312.98
2019-03-12T00:42:08.262Z,102312.48
2019-03-12T00:44:36.815Z,102310.53
2019-03-12T00:47:05.670Z,102306.98
2019-03-12T00:49:34.232Z,102311.03
2019-03-12T00:52:02.727Z,102303.77
2019-03-12T00:54:31.318Z,102304.28
2019-03-12T00:56:59.842Z,102302.27
2019-03-12T00:59:28.357Z,102299.34
2019-03-12T01:01:56.901Z,102307.20
2019-03-12T01:04:25.543Z,102307.27
2019-03-12T01:06:54.085Z,102306.20
2019-03-12T01:09:22.755Z,102305.34
2019-03-12T01:11:51.271Z,102301.48
2019-03-12T01:14:19.856Z,102301.48
2019-03-12T01:16:48.426Z,102294.74
2019-03-12T01:19:17.041Z,102302.80
2019-03-12T01:21:45.573Z,102295.40
2019-03-12T01:24:14.003Z,102289.75
2019-03-12T01:26:43.538Z,102280.52
2019-03-12T01:29:12.098Z,102278.39
2019-03-12T01:31:40.624Z,102284.33
2019-03-12T01:34:09.061Z,102276.47
2019-03-12T01:36:37.834Z,102282.45
2019-03-12T01:39:07.422Z,102279.40
2019-03-12T01:41:36.127Z,102284.65
2019-03-12T01:44:04.702Z,102284.09
2019-03-12T01:46:33.361Z,102280.44
2019-03-12T01:49:01.943Z,102283.53
2019-03-12T01:51:31.338Z,102276.14
2019-03-12T01:54:00.142Z,102269.82
2019-03-12T01:56:28.746Z,102267.67
2019-03-12T01:58:57.363Z,102262.14
2019-03-12T02:01:25.813Z,102261.66
2019-03-12T02:03:54.437Z,102257.14
2019-03-12T02:06:22.942Z,102249.20
2019-03-12T02:08:51.512Z,102252.45
2019-03-12T02:11:20.098Z,102240.73
2019-03-12T02:13:48.609Z,102236.81
2019-03-12T02:16:17.191Z,102224.07
2019-03-12T02:18:45.755Z,102220.20
2019-03-12T02:21:14.347Z,102211.47
2019-03-12T02:23:42.970Z,102216.41
2019-03-12T02:26:12.008Z,102211.95
2019-03-12T02:28:40.722Z,102209.87
2019-03-12T02:31:09.332Z,102209.74
2019-03-12T02:33:38.012Z,102206.81
2019-03-12T02:36:06.631Z,102197.18
2019-03-12T02:38:35.216Z,102191.53
2019-03-12T02:41:03.753Z,102184.30
2019-03-12T02:43:32.622Z,102180.84
2019-03-12T02:46:01.129Z,102176.16
2019-03-12T02:48:29.752Z,102173.55
2019-03-12T02:50:58.189Z,102177.55
2019-03-12T02:53:26.942Z,102166.63
2019-03-12T02:55:55.517Z,102159.94
2019-03-12T02:58:24.066Z,102161.85
2019-03-12T03:00:52.486Z,102164.39
2019-03-12T03:03:21.255Z,102164.68
2019-03-12T03:05:51.474Z,102156.26
2019-03-12T03:08:21.725Z,102157.79
2019-03-12T03:10:50.301Z,102156.38
2019-03-12T03:13:18.911Z,102151.67
2019-03-12T03:15:47.698Z,102154.29
2019-03-12T03:18:16.307Z,102150.02
2019-03-12T03:20:44.901Z,102146.81
2019-03-12T03:23:13.509Z,102146.52
2019-03-12T03:25:42.129Z,102142.55
2019-03-12T03:28:10.724Z,102152.06
2019-03-12T03:30:39.436Z,102145.69
2019-03-12T03:33:07.994Z,102145.13
2019-03-12T03:35:36.565Z,102133.38
2019-03-12T03:38:05.299Z,102137.78
2019-03-12T03:40:33.873Z,102135.69
2019-03-12T03:43:02.474Z,102131.22
2019-03-12T03:45:31.008Z,102131.22
2019-03-12T03:47:59.614Z,102116.84
2019-03-12T03:50:28.207Z,102118.73
2019-03-12T03:52:56.742Z,102110.83
2019-03-12T03:55:25.319Z,102107.83
2019-03-12T03:57:53.923Z,102106.49
2019-03-12T04:00:25.673Z,102096.69
2019-03-12T04:02:54.274Z,102103.03
2019-03-12T04:05:22.918Z,102102.39
2019-03-12T04:07:51.563Z,102102.09
2019-03-12T04:10:20.180Z,102097.98
2019-03-12T04:12:48.791Z,102093.39
2019-03-12T04:15:20.080Z,102093.72
2019-03-12T04:17:48.822Z,102089.64
2019-03-12T04:20:18.314Z,102087.94
2019-03-12T04:22:47.023Z,102077.00
2019-03-12T04:25:16.198Z,102080.61
2019-03-12T04:27:44.712Z,102078.34
2019-03-12T04:30:18.032Z,102079.16
2019-03-12T04:32:46.544Z,102082.89
2019-03-12T04:35:29.737Z,102072.16
2019-03-12T04:37:58.281Z,102075.13
2019-03-12T04:40:26.921Z,102068.70
2019-03-12T04:42:55.524Z,102058.86
2019-03-12T04:45:24.117Z,102059.34
2019-03-12T04:47:52.643Z,102044.48
2019-03-12T04:50:21.221Z,102032.99
2019-03-12T04:52:49.709Z,102039.38
2019-03-12T04:55:18.305Z,102031.02
2019-03-12T04:57:46.921Z,102023.12
2019-03-12T05:00:17.563Z,102024.41
2019-03-12T05:02:46.077Z,102021.83
2019-03-12T05:05:14.863Z,102017.13
2019-03-12T05:07:43.661Z,102015.01
2019-03-12T05:10:16.016Z,102004.93
2019-03-12T05:12:44.545Z,102005.84
2019-03-12T05:15:14.860Z,102008.28
2019-03-12T05:17:43.846Z,102000.21
2019-03-12T05:20:14.163Z,102005.38
2019-03-12T05:22:42.786Z,101997.03
2019-03-12T05:25:13.643Z,101996.16
2019-03-12T05:27:42.206Z,101992.27
2019-03-12T05:30:23.485Z,101980.90
2019-03-12T05:32:52.075Z,101983.13
2019-03-12T05:35:20.650Z,101978.00
2019-03-12T05:37:49.228Z,101975.38
2019-03-12T05:40:17.943Z,101963.35
2019-03-12T05:42:46.569Z,101963.67
2019-03-12T05:45:16.156Z,101957.86
2019-03-12T05:47:45.469Z,101962.58
2019-03-12T05:50:19.244Z,101954.23
2019-03-12T05:52:49.320Z,101949.23
2019-03-12T05:55:18.664Z,101956.61
2019-03-12T05:57:47.212Z,101954.92
2019-03-12T06:00:23.425Z,101942.34
2019-03-12T06:02:52.058Z,101938.61
2019-03-12T06:05:20.616Z,101940.33
2019-03-12T06:07:49.198Z,101930.83
2019-03-12T06:10:17.842Z,101922.86
2019-03-12T06:12:46.467Z,101924.19
2019-03-12T06:15:18.008Z,101920.36
2019-03-12T06:17:46.558Z,101913.36
2019-03-12T06:20:15.657Z,101925.40
2019-03-12T06:22:44.260Z,101914.91
2019-03-12T06:25:13.344Z,101902.81
2019-03-12T06:27:41.997Z,101901.19
2019-03-12T06:30:16.158Z,101914.74
2019-03-12T06:32:49.177Z,101900.63
2019-03-12T06:35:19.395Z,101902.46
2019-03-12T06:37:49.663Z,101893.95
2019-03-12T06:40:19.885Z,101881.92
2019-03-12T06:42:56.130Z,101876.91
2019-03-12T06:45:28.797Z,101871.27
2019-03-12T06:48:02.166Z,101867.34
2019-03-12T06:50:32.443Z,101863.23
2019-03-12T06:53:18.545Z,101868.92
2019-03-12T06:55:51.478Z,101861.17
2019-03-12T06:58:21.624Z,101847.89
2019-03-12T07:00:54.530Z,101835.42
2019-03-12T07:03:33.829Z,101821.84
2019-03-12T07:06:20.377Z,101837.06
2019-03-12T07:09:07.274Z,101832.63
2019-03-12T07:11:38.458Z,101831.95
2019-03-12T07:14:23.818Z,101847.50
2019-03-12T07:16:56.870Z,101837.34
2019-03-12T07:19:43.730Z,101846.70
2019-03-12T07:22:13.962Z,101848.29
2019-03-12T07:24:49.774Z,101841.13
2019-03-12T07:27:20.024Z,101834.72
2019-03-12T07:29:56.265Z,101837.50
2019-03-12T07:32:26.435Z,101837.55
2019-03-12T07:34:56.692Z,101837.55
2019-03-12T07:37:29.710Z,101826.64
2019-03-12T07:40:03.178Z,101817.36
2019-03-12T07:42:33.276Z,101805.63
2019-03-12T07:45:03.373Z,101792.16
2019-03-12T07:47:36.070Z,101782.89
2019-03-12T07:50:21.324Z,101763.00
2019-03-12T07:52:57.587Z,101750.83
2019-03-12T07:55:43.202Z,101741.66
2019-03-12T07:58:34.922Z,101737.66
2019-03-12T08:01:10.289Z,101743.38
2019-03-12T08:03:40.515Z,101739.65
2019-03-12T08:06:10.779Z,101730.75
2019-03-12T08:08:46.845Z,101722.17
2019-03-12T08:11:19.796Z,101707.65
2019-03-12T08:14:05.292Z,101697.98
2019-03-12T08:16:35.420Z,101685.92
2019-03-12T08:19:05.577Z,101683.02
2019-03-12T08:21:35.890Z,101660.07
2019-03-12T08:24:09.112Z,101669.52
2019-03-12T08:26:45.460Z,101662.23
2019-03-12T08:29:27.710Z,101660.34
2019-03-12T08:32:00.716Z,101651.19
2019-03-12T08:34:33.555Z,101640.41
2019-03-12T08:37:03.813Z,101640.70
2019-03-12T08:39:34.029Z,101623.44
2019-03-12T08:42:20.470Z,101633.68
2019-03-12T08:45:00.067Z,101619.39
2019-03-12T08:47:30.809Z,101609.41
2019-03-12T08:50:10.111Z,101602.64
2019-03-12T08:52:40.263Z,101593.97
2019-03-12T08:55:28.507Z,101594.19
2019-03-12T08:58:04.474Z,101586.62
2019-03-12T09:00:47.057Z,101587.42
2019-03-12T09:03:19.985Z,101575.28
2019-03-12T09:05:56.095Z,101573.66
2019-03-12T09:08:35.634Z,101566.86
2019-03-12T09:11:06.749Z,101567.62
2019-03-12T09:13:36.999Z,101551.66
2019-03-12T09:16:13.027Z,101561.11
2019-03-12T09:18:49.065Z,101541.56
2019-03-12T09:21:19.248Z,101531.54
2019-03-12T09:23:55.518Z,101520.48
2019-03-12T09:26:25.716Z,101507.73
2019-03-12T09:28:58.989Z,101508.08
2019-03-12T09:31:41.245Z,101495.04
2019-03-12T09:34:14.455Z,101493.17
2019-03-12T09:36:47.358Z,101483.09
2019-03-12T09:39:17.643Z,101470.42
2019-03-12T09:41:50.712Z,101471.27
2019-03-12T09:44:26.980Z,101457.67
2019-03-12T09:47:06.104Z,101456.31
2019-03-12T09:49:45.031Z,101452.80
2019-03-12T09:52:15.293Z,101452.66
2019-03-12T09:54:51.335Z,101432.14
2019-03-12T09:57:33.514Z,101425.63
2019-03-12T10:00:15.715Z,101428.77
2019-03-12T10:02:52.370Z,101420.78
2019-03-12T10:05:22.648Z,101407.75
2019-03-12T10:07:58.706Z,101391.72
2019-03-12T10:10:28.970Z,101390.19
2019-03-12T10:12:59.120Z,101369.77
2019-03-12T10:15:47.894Z,101356.45
2019-03-12T10:18:34.442Z,101340.41
2019-03-12T10:21:10.675Z,101328.94
2019-03-12T10:23:46.929Z,101337.51
2019-03-12T10:26:17.145Z,101346.73
2019-03-12T10:29:05.878Z,101329.03
2019-03-12T10:31:42.301Z,101321.50
2019-03-12T10:34:12.520Z,101304.73
2019-03-12T10:36:42.797Z,101300.57
2019-03-12T10:40:00.965Z,101294.42
2019-03-12T10:42:34.993Z,101281.94
2019-03-12T10:45:11.829Z,101280.41
2019-03-12T10:47:44.735Z,101280.83
2019-03-12T10:50:13.659Z,101265.50
2019-03-12T10:52:42.272Z,101260.02
2019-03-12T10:55:13.284Z,101236.86
2019-03-12T10:57:41.423Z,101243.00
2019-03-12T11:00:18.308Z,101236.05
2019-03-12T11:02:47.178Z,101225.05
2019-03-12T11:05:16.060Z,101224.43
2019-03-12T11:07:44.616Z,101215.70
2019-03-12T11:10:18.647Z,101198.72
2019-03-12T11:12:47.255Z,101189.56
2019-03-12T11:15:16.718Z,101188.77
2019-03-12T11:17:50.114Z,101206.95
2019-03-12T11:20:24.827Z,101189.94
2019-03-12T11:22:53.440Z,101200.17
2019-03-12T11:25:27.279Z,101190.60
2019-03-12T11:27:52.360Z,101192.12
2019-03-12T11:30:21.334Z,101173.02
2019-03-12T11:32:49.969Z,101187.07
2019-03-12T11:35:18.569Z,101174.80
2019-03-12T11:37:47.203Z,101159.23
2019-03-12T11:40:18.570Z,101157.94
2019-03-12T11:42:47.352Z,101152.27
2019-03-12T11:45:19.127Z,101140.31
2019-03-12T11:47:46.478Z,101136.73
2019-03-12T11:50:17.330Z,101139.98
2019-03-12T11:52:54.906Z,101127.83
2019-03-12T11:55:17.213Z,101112.28
2019-03-12T11:57:46.140Z,101108.45
2019-03-12T12:00:19.712Z,101111.16
2019-03-12T12:02:59.250Z,101091.19
2019-03-12T12:05:18.665Z,101094.66
2019-03-12T12:07:47.256Z,101085.30
2019-03-12T12:10:17.671Z,101104.23
2019-03-12T12:12:46.295Z,101087.25
2019-03-12T12:15:16.081Z,101073.19
2019-03-12T12:17:44.713Z,101059.37
2019-03-12T12:20:14.866Z,101039.92
2019-03-12T12:22:45.154Z,101042.31
2019-03-12T12:25:18.094Z,101048.42
2019-03-12T12:27:46.798Z,101024.88
2019-03-12T12:30:20.285Z,101021.17
2019-03-12T12:32:48.872Z,101015.48
2019-03-12T12:35:17.540Z,101003.02
2019-03-12T12:37:46.249Z,100993.11
2019-03-12T12:40:22.488Z,100990.18
2019-03-12T12:42:51.129Z,100983.03
2019-03-12T12:45:22.879Z,100964.85
2019-03-12T12:47:51.422Z,100964.34
2019-03-12T12:50:20.035Z,100945.25
2019-03-12T12:52:48.664Z,100938.08
2019-03-12T12:55:17.347Z,100930.88
2019-03-12T12:57:45.967Z,100914.88
2019-03-12T13:00:26.750Z,100914.55
2019-03-12T13:02:55.367Z,100908.47
2019-03-12T13:05:24.049Z,100902.93
2019-03-12T13:07:52.793Z,100877.64
2019-03-12T13:10:27.074Z,100872.59
2019-03-12T13:12:55.872Z,100841.63
2019-03-12T13:15:24.554Z,100843.87
2019-03-12T13:17:53.192Z,100833.05
2019-03-12T13:20:22.055Z,100837.52
2019-03-12T13:22:50.749Z,100822.33
2019-03-12T13:25:19.717Z,100819.61
2019-03-12T13:27:48.419Z,100814.09
2019-03-12T13:30:24.141Z,100810.77
2019-03-12T13:32:52.813Z,100810.20
2019-03-12T13:35:21.823Z,100792.06
2019-03-12T13:37:50.467Z,100785.19
2019-03-12T13:40:26.435Z,100777.92
2019-03-12T13:42:55.400Z,100773.53
2019-03-12T13:45:26.722Z,100757.41
2019-03-12T13:47:55.987Z,100759.72
2019-03-12T13:50:24.969Z,100749.27
2019-03-12T13:52:53.677Z,100738.63
2019-03-12T13:55:22.241Z,100741.34
2019-03-12T13:57:50.832Z,100720.00
2019-03-12T14:00:23.532Z,100721.53
2019-03-12T14:02:52.373Z,100709.64
2019-03-12T14:05:21.196Z,100702.26
2019-03-12T14:07:50.108Z,100687.97
2019-03-12T14:10:22.783Z,100694.02
2019-03-12T14:12:56.197Z,100686.67
2019-03-12T14:15:32.825Z,100667.52
2019-03-12T14:18:01.599Z,100659.05
2019-03-12T14:20:50.665Z,100670.23
2019-03-12T14:23:30.806Z,100643.70
2019-03-12T14:25:59.631Z,100641.17
2019-03-12T14:28:28.339Z,100617.92
2019-03-12T14:30:57.116Z,100611.22
2019-03-12T14:33:25.764Z,100602.42
2019-03-12T14:35:54.448Z,100604.16
2019-03-12T14:38:23.169Z,100586.93
2019-03-12T14:40:51.863Z,100585.57
2019-03-12T14:43:20.499Z,100583.27
2019-03-12T14:45:50.732Z,100589.27
2019-03-12T14:48:39.039Z,100555.81
2019-03-12T14:51:10.892Z,100567.00
2019-03-12T14:53:41.242Z,100539.77
2019-03-12T14:56:09.755Z,100529.95
2019-03-12T14:58:38.433Z,100518.06
2019-03-12T15:01:07.625Z,100535.52
2019-03-12T15:03:36.964Z,100515.67
2019-03-12T15:06:05.572Z,100502.24
2019-03-12T15:08:34.051Z,100509.12
2019-03-12T15:11:02.740Z,100492.60
2019-03-12T15:13:31.516Z,100481.75
2019-03-12T15:16:00.062Z,100476.94
2019-03-12T15:18:28.638Z,100475.35
2019-03-12T15:20:57.362Z,100468.48
2019-03-12T15:23:26.027Z,100450.72
2019-03-12T15:25:54.571Z,100450.11
2019-03-12T15:28:23.211Z,100427.86
2019-03-12T15:30:51.707Z,100435.29
2019-03-12T15:33:20.399Z,100425.58
2019-03-12T15:35:48.914Z,100410.81
2019-03-12T15:38:17.546Z,100415.38
2019-03-12T15:40:46.146Z,100392.14
2019-03-12T15:43:14.757Z,100389.66
2019-03-12T15:45:43.345Z,100376.61
2019-03-12T15:48:12.000Z,100368.54
2019-03-12T15:50:40.627Z,100347.07
2019-03-12T15:53:09.194Z,100350.28
2019-03-12T15:55:37.832Z,100338.08
2019-03-12T15:58:07.093Z,100334.30
2019-03-12T16:00:36.083Z,100313.23
2019-03-12T16:03:04.765Z,100306.68
2019-03-12T16:05:33.376Z,100301.20
2019-03-12T16:08:01.957Z,100288.27
2019-03-12T16:10:30.516Z,100270.55
2019-03-12T16:12:59.137Z,100268.93
2019-03-12T16:15:27.719Z,100265.70
2019-03-12T16:17:56.300Z,100246.31
2019-03-12T16:20:24.948Z,100246.31
2019-03-12T16:22:53.694Z,100256.93
2019-03-12T16:25:22.305Z,100242.05
2019-03-12T16:27:50.933Z,100230.14
2019-03-12T16:30:22.683Z,100230.28
2019-03-12T16:32:51.396Z,100214.64
2019-03-12T16:35:20.401Z,100207.45
2019-03-12T16:37:48.982Z,100207.09
2019-03-12T16:40:18.409Z,100203.74
2019-03-12T16:42:47.218Z,100191.77
2019-03-12T16:45:20.315Z,100170.45
2019-03-12T16:47:48.933Z,100174.54
2019-03-12T16:50:18.267Z,100181.87
2019-03-12T16:52:46.910Z,100160.86
2019-03-12T16:55:18.066Z,100163.46
2019-03-12T16:57:46.722Z,100192.17
2019-03-12T17:00:18.853Z,100169.05
2019-03-12T17:02:47.469Z,100153.97
2019-03-12T17:05:16.303Z,100163.67
2019-03-12T17:07:45.951Z,100151.36
2019-03-12T17:10:19.216Z,100140.69
2019-03-12T17:12:47.785Z,100144.42
2019-03-12T17:15:24.585Z,100142.43
2019-03-12T17:17:53.178Z,100131.36
2019-03-12T17:20:21.884Z,100108.66
2019-03-12T17:22:50.525Z,100108.58
2019-03-12T17:25:19.118Z,100104.52
2019-03-12T17:27:47.759Z,100080.79
2019-03-12T17:30:24.608Z,100079.14
2019-03-12T17:32:53.207Z,100066.73
2019-03-12T17:35:27.849Z,100066.45
2019-03-12T17:37:56.479Z,100064.41
2019-03-12T17:40:25.108Z,100050.39
2019-03-12T17:42:53.697Z,100060.84
2019-03-12T17:45:22.387Z,100034.87
2019-03-12T17:47:50.978Z,100033.56
2019-03-12T17:50:19.715Z,100012.59
2019-03-12T17:52:48.350Z,100013.12
2019-03-12T17:55:16.976Z,100020.08
2019-03-12T17:57:45.586Z,100012.17
2019-03-12T18:00:23.057Z,100008.83
2019-03-12T18:02:51.672Z,99996.58
2019-03-12T18:05:20.273Z,99985.22
2019-03-12T18:07:48.978Z,99979.56
2019-03-12T18:10:18.433Z,99997.86
2019-03-12T18:12:47.099Z,99981.97
2019-03-12T18:15:19.553Z,99971.96
2019-03-12T18:17:48.262Z,99954.18
2019-03-12T18:20:18.586Z,99951.24
2019-03-12T18:22:47.216Z,99930.98
2019-03-12T18:25:21.598Z,99928.46
2019-03-12T18:27:50.223Z,99936.94
2019-03-12T18:30:19.188Z,99933.09
2019-03-12T18:32:47.803Z,99928.81
2019-03-12T18:35:17.488Z,99916.98
2019-03-12T18:37:46.159Z,99903.66
2019-03-12T18:40:25.516Z,99895.81
2019-03-12T18:42:54.098Z,99896.98
2019-03-12T18:45:33.753Z,99884.55
2019-03-12T18:48:02.354Z,99866.27
2019-03-12T18:50:31.011Z,99850.98
2019-03-12T18:52:59.716Z,99859.24
2019-03-12T18:55:37.782Z,99846.39
2019-03-12T18:58:06.662Z,99845.31
2019-03-12T19:00:36.173Z,99853.34
2019-03-12T19:03:04.764Z,99844.39
2019-03-12T19:05:33.399Z,99837.27
2019-03-12T19:08:02.062Z,99850.95
2019-03-12T19:10:30.589Z,99860.33
2019-03-12T19:12:59.200Z,99878.92
2019-03-12T19:15:27.812Z,99884.44
2019-03-12T19:17:56.424Z,99891.69
2019-03-12T19:20:25.239Z,99879.94
2019-03-12T19:22:53.831Z,99867.44
2019-03-12T19:25:33.913Z,99881.41
2019-03-12T19:28:02.684Z,99890.97
2019-03-12T19:30:31.382Z,99879.00
2019-03-12T19:33:10.760Z,99876.85
2019-03-12T19:35:39.327Z,99885.75
2019-03-12T19:38:08.078Z,99883.13
2019-03-12T19:40:47.562Z,99875.98
2019-03-12T19:43:16.226Z,99868.75
2019-03-12T19:45:44.900Z,99873.96
2019-03-12T19:48:13.553Z,99869.75
2019-03-12T19:50:42.173Z,99852.88
2019-03-12T19:53:10.808Z,99851.88
2019-03-12T19:55:42.342Z,99853.79
2019-03-12T19:58:10.971Z,99838.91
2019-03-12T20:00:39.928Z,99838.22
2019-03-12T20:03:12.040Z,99824.34
2019-03-12T20:05:39.298Z,99827.05
2019-03-12T20:08:07.909Z,99823.78
2019-03-12T20:10:51.305Z,99811.94
2019-03-12T20:13:55.045Z,99809.77
2019-03-12T20:17:09.022Z,99806.96
2019-03-12T20:19:42.621Z,99800.92
2019-03-12T20:22:39.962Z,99806.81
2019-03-12T20:25:17.288Z,99801.06
2019-03-12T20:28:06.525Z,99793.63
2019-03-12T20:31:00.811Z,99793.41
2019-03-12T20:33:44.281Z,99785.77
2019-03-12T20:36:30.832Z,99786.92
2019-03-12T20:39:30.948Z,99779.13
2019-03-12T20:42:14.397Z,99783.35
2019-03-12T20:45:17.797Z,99781.78
2019-03-12T20:48:04.437Z,99785.77
2019-03-12T20:51:12.844Z,99794.73
2019-03-12T20:53:42.792Z,99797.97
2019-03-12T20:56:36.548Z,99809.23
2019-03-12T20:59:41.623Z,99821.87
2019-03-12T21:02:39.844Z,99821.50
2019-03-12T21:05:14.124Z,99886.50
2019-03-12T21:08:06.415Z,99886.50
2019-03-12T21:11:08.367Z,99946.70
2019-03-12T21:14:06.736Z,99969.47
2019-03-12T21:16:50.338Z,99994.42
2019-03-12T21:19:57.521Z,100006.06
2019-03-12T21:22:35.041Z,100030.91
2019-03-12T21:25:37.736Z,100036.55
2019-03-12T21:28:42.909Z,100052.51
2019-03-12T21:31:14.827Z,100078.16
2019-03-12T21:33:42.136Z,100083.27
2019-03-12T21:36:10.796Z,100097.72
2019-03-12T21:38:39.356Z,100104.00
2019-03-12T21:41:08.049Z,100116.57
2019-03-12T21:43:36.656Z,100117.67
2019-03-12T21:46:05.378Z,100125.36
2019-03-12T21:48:34.054Z,100146.52
2019-03-12T21:51:02.661Z,100147.95
2019-03-12T21:53:31.157Z,100146.36
2019-03-12T21:55:59.780Z,100165.09
2019-03-12T21:58:28.434Z,100163.20
2019-03-12T22:00:57.051Z,100168.58
2019-03-12T22:03:25.684Z,100170.59
2019-03-12T22:05:54.513Z,100175.78
2019-03-12T22:08:25.264Z,100189.28
2019-03-12T22:10:53.305Z,100184.52
2019-03-12T22:13:21.914Z,100190.00
2019-03-12T22:15:50.631Z,100196.70
2019-03-12T22:18:19.195Z,100197.70
2019-03-12T22:20:47.683Z,100206.68
2019-03-12T22:23:17.934Z,100211.27
2019-03-12T22:25:46.521Z,100218.09
2019-03-12T22:28:15.153Z,100219.92
2019-03-12T22:30:43.702Z,100228.98
2019-03-12T22:33:12.315Z,100227.95
2019-03-12T22:35:40.929Z,100236.29
2019-03-12T22:38:09.701Z,100227.44
2019-03-12T22:40:38.279Z,100237.15
2019-03-12T22:43:06.954Z,100234.05
2019-03-12T22:45:35.485Z,100238.09
2019-03-12T22:48:04.104Z,100256.95
2019-03-12T22:50:32.761Z,100256.02
2019-03-12T22:53:01.369Z,100264.16
2019-03-12T22:55:29.987Z,100266.72
2019-03-12T22:57:58.574Z,100261.33
2019-03-12T23:00:29.081Z,100277.74
2019-03-12T23:02:57.691Z,100269.41
2019-03-12T23:05:26.203Z,100278.38
2019-03-12T23:07:54.830Z,100279.89
2019-03-12T23:10:23.480Z,100280.96
2019-03-12T23:12:52.815Z,100283.31
2019-03-12T23:15:21.662Z,100287.86
2019-03-12T23:17:50.280Z,100293.09
2019-03-12T23:20:21.014Z,100290.25
2019-03-12T23:22:52.200Z,100302.81
2019-03-12T23:25:19.945Z,100298.14
2019-03-12T23:27:48.475Z,100302.52
2019-03-12T23:30:21.673Z,100312.03
2019-03-12T23:32:50.296Z,100314.73
2019-03-12T23:35:19.054Z,100312.28
2019-03-12T23:37:47.767Z,100317.48
2019-03-12T23:40:17.662Z,100325.73
2019-03-12T23:42:46.596Z,100325.65
2019-03-12T23:45:16.624Z,100331.86
2019-03-12T23:47:46.026Z,100333.94
2019-03-12T23:50:16.581Z,100333.52
2019-03-12T23:52:45.799Z,100348.31
2019-03-12T23:55:16.351Z,100348.31
2019-03-12T23:57:44.983Z,100347.02
