createdAt,value
2022-07-29T00:01:02.683Z,99.90
2022-07-29T00:03:29.643Z,99.90
2022-07-29T00:05:56.557Z,99.90
2022-07-29T00:08:23.558Z,99.90
2022-07-29T00:10:50.842Z,99.90
2022-07-29T00:13:17.740Z,99.90
2022-07-29T00:15:44.567Z,99.90
2022-07-29T00:18:11.413Z,99.90
2022-07-29T00:20:38.209Z,99.90
2022-07-29T00:23:05.230Z,99.90
2022-07-29T00:25:32.087Z,99.90
2022-07-29T00:28:00.712Z,99.90
2022-07-29T00:30:27.578Z,99.90
2022-07-29T00:32:54.414Z,99.90
2022-07-29T00:35:39.697Z,99.90
2022-07-29T00:38:06.597Z,99.90
2022-07-29T00:40:33.563Z,99.90
2022-07-29T00:43:01.023Z,99.90
2022-07-29T00:45:27.987Z,99.90
2022-07-29T00:47:54.796Z,99.90
2022-07-29T00:50:21.719Z,99.90
2022-07-29T00:52:48.717Z,99.90
2022-07-29T00:55:17.419Z,99.90
2022-07-29T00:57:45.761Z,99.90
2022-07-29T01:00:18.857Z,99.90
2022-07-29T01:02:49.231Z,99.90
2022-07-29T01:05:18.941Z,99.90
2022-07-29T01:07:47.906Z,99.90
2022-07-29T01:10:16.964Z,99.90
2022-07-29T01:12:47.389Z,99.90
2022-07-29T01:15:14.421Z,99.90
2022-07-29T01:17:52.743Z,99.90
2022-07-29T01:20:45.523Z,99.90
2022-07-29T01:23:21.080Z,99.90
2022-07-29T01:26:16.387Z,99.90
2022-07-29T01:29:12.984Z,99.90
2022-07-29T01:32:06.723Z,99.90
2022-07-29T01:34:53.266Z,99.90
2022-07-29T01:37:27.115Z,99.90
2022-07-29T01:39:58.244Z,99.90
2022-07-29T01:42:39.575Z,99.90
2022-07-29T01:45:24.411Z,99.90
2022-07-29T01:47:57.533Z,99.90
2022-07-29T01:50:31.321Z,99.90
2022-07-29T01:53:01.026Z,99.90
2022-07-29T01:55:35.126Z,99.90
2022-07-29T01:58:04.664Z,99.90
2022-07-29T02:00:32.960Z,99.90
2022-07-29T02:03:03.457Z,99.90
2022-07-29T02:05:34.156Z,99.90
2022-07-29T02:08:03.041Z,99.90
2022-07-29T02:10:32.238Z,99.90
2022-07-29T02:13:00.410Z,99.90
2022-07-29T02:15:30.057Z,99.90
2022-07-29T02:18:02.089Z,99.90
2022-07-29T02:20:30.879Z,99.90
2022-07-29T02:22:59.619Z,99.90
2022-07-29T02:25:37.093Z,99.90
2022-07-29T02:28:06.861Z,99.90
2022-07-29T02:30:36.505Z,99.90
2022-07-29T02:33:05.305Z,99.90
2022-07-29T02:35:34.961Z,99.90
2022-07-29T02:38:21.654Z,99.90
2022-07-29T02:40:51.664Z,99.90
2022-07-29T02:43:20.173Z,99.90
2022-07-29T02:45:52.096Z,99.90
2022-07-29T02:48:21.083Z,99.90
2022-07-29T02:50:55.617Z,99.90
2022-07-29T02:53:26.073Z,99.90
2022-07-29T02:55:59.260Z,99.90
2022-07-29T02:58:34.467Z,99.90
2022-07-29T03:01:05.045Z,99.90
2022-07-29T03:03:38.491Z,99.90
2022-07-29T03:06:06.953Z,99.90
2022-07-29T03:08:35.275Z,99.90
2022-07-29T03:11:03.599Z,99.90
2022-07-29T03:13:31.470Z,99.90
2022-07-29T03:15:59.737Z,99.90
2022-07-29T03:18:27.340Z,99.90
2022-07-29T03:20:54.688Z,99.90
2022-07-29T03:23:24.149Z,99.90
2022-07-29T03:25:51.493Z,99.90
2022-07-29T03:28:19.167Z,99.90
2022-07-29T03:30:46.502Z,99.90
2022-07-29T03:33:13.877Z,99.90
2022-07-29T03:35:40.998Z,99.90
2022-07-29T03:38:07.886Z,99.90
2022-07-29T03:41:02.658Z,99.90
2022-07-29T03:43:34.153Z,99.90
2022-07-29T03:46:03.013Z,99.90
2022-07-29T03:48:33.890Z,99.90
2022-07-29T03:51:01.049Z,99.90
2022-07-29T03:53:27.975Z,99.90
2022-07-29T03:56:00.151Z,99.90
2022-07-29T03:58:28.840Z,99.90
2022-07-29T04:00:56.490Z,99.90
2022-07-29T04:03:24.110Z,99.90
2022-07-29T04:06:02.202Z,99.90
2022-07-29T04:08:29.371Z,99.90
2022-07-29T04:10:56.416Z,99.90
2022-07-29T04:13:23.463Z,99.90
2022-07-29T04:15:50.365Z,99.90
2022-07-29T04:18:17.178Z,99.90
2022-07-29T04:20:44.017Z,99.90
2022-07-29T04:23:10.797Z,99.90
2022-07-29T04:25:41.636Z,99.90
2022-07-29T04:28:09.217Z,99.90
2022-07-29T04:30:37.167Z,99.90
2022-07-29T04:33:05.989Z,99.90
2022-07-29T04:35:38.224Z,99.90
2022-07-29T04:38:07.021Z,99.90
2022-07-29T04:40:34.742Z,99.90
2022-07-29T04:43:06.065Z,99.90
2022-07-29T04:45:32.998Z,99.90
2022-07-29T04:47:59.806Z,99.90
2022-07-29T04:50:26.741Z,99.90
2022-07-29T04:52:53.535Z,99.90
2022-07-29T04:55:20.432Z,99.90
2022-07-29T04:57:47.257Z,99.90
2022-07-29T05:00:14.473Z,99.90
2022-07-29T05:02:41.434Z,99.90
2022-07-29T05:05:08.893Z,99.90
2022-07-29T05:07:35.794Z,99.90
2022-07-29T05:10:02.770Z,99.90
2022-07-29T05:12:29.631Z,99.90
2022-07-29T05:14:56.413Z,99.90
2022-07-29T05:17:23.257Z,99.90
2022-07-29T05:19:52.241Z,99.90
2022-07-29T05:22:20.093Z,99.90
2022-07-29T05:24:46.956Z,99.90
2022-07-29T05:27:14.037Z,99.90
2022-07-29T05:29:43.361Z,99.90
2022-07-29T05:32:12.048Z,99.90
2022-07-29T05:34:50.127Z,99.90
2022-07-29T05:37:22.156Z,99.90
2022-07-29T05:39:56.176Z,99.90
2022-07-29T05:42:25.135Z,99.90
2022-07-29T05:44:52.303Z,99.90
2022-07-29T05:47:19.246Z,99.90
2022-07-29T05:49:47.055Z,99.90
2022-07-29T05:52:14.535Z,99.90
2022-07-29T05:54:41.766Z,99.90
2022-07-29T05:57:08.792Z,99.90
2022-07-29T05:59:39.511Z,99.90
2022-07-29T06:02:06.542Z,99.90
2022-07-29T06:04:34.654Z,99.90
2022-07-29T06:07:02.658Z,99.90
2022-07-29T06:09:30.033Z,99.90
2022-07-29T06:11:57.022Z,99.90
2022-07-29T06:14:23.867Z,99.90
2022-07-29T06:16:50.868Z,99.90
2022-07-29T06:19:17.837Z,99.90
2022-07-29T06:21:45.524Z,99.90
2022-07-29T06:24:13.877Z,99.90
2022-07-29T06:26:41.681Z,99.90
2022-07-29T06:29:09.379Z,99.90
2022-07-29T06:31:36.220Z,99.90
2022-07-29T06:34:03.555Z,99.90
2022-07-29T06:36:30.655Z,99.90
2022-07-29T06:38:57.531Z,99.90
2022-07-29T06:41:24.950Z,99.90
2022-07-29T06:43:54.569Z,99.90
2022-07-29T06:46:23.934Z,99.90
2022-07-29T06:48:53.057Z,99.90
2022-07-29T06:51:22.334Z,99.90
2022-07-29T06:53:58.383Z,99.90
2022-07-29T06:56:30.660Z,99.90
2022-07-29T06:58:57.608Z,99.90
2022-07-29T07:01:24.647Z,99.90
2022-07-29T07:03:51.576Z,99.90
2022-07-29T07:06:18.483Z,99.90
2022-07-29T07:08:45.345Z,99.90
2022-07-29T07:11:12.309Z,99.90
2022-07-29T07:13:39.148Z,99.90
2022-07-29T07:16:06.490Z,99.90
2022-07-29T07:18:33.408Z,99.90
2022-07-29T07:21:00.303Z,99.90
2022-07-29T07:23:27.169Z,99.90
2022-07-29T07:25:54.277Z,99.90
2022-07-29T07:28:24.470Z,99.90
2022-07-29T07:30:52.642Z,99.90
2022-07-29T07:33:19.758Z,99.90
2022-07-29T07:35:46.925Z,99.90
2022-07-29T07:38:14.132Z,99.90
2022-07-29T07:40:41.561Z,99.90
2022-07-29T07:43:08.495Z,99.90
2022-07-29T07:45:38.204Z,99.90
2022-07-29T07:48:05.912Z,99.90
2022-07-29T07:50:32.859Z,99.90
2022-07-29T07:53:00.147Z,99.90
2022-07-29T07:55:27.372Z,99.90
2022-07-29T07:57:55.106Z,99.90
2022-07-29T08:00:23.571Z,99.90
2022-07-29T08:02:51.330Z,99.90
2022-07-29T08:05:19.071Z,99.90
2022-07-29T08:07:48.994Z,99.90
2022-07-29T08:10:38.671Z,99.90
2022-07-29T08:13:09.897Z,99.90
2022-07-29T08:15:37.441Z,99.90
2022-07-29T08:18:08.437Z,99.90
2022-07-29T08:20:36.865Z,99.90
2022-07-29T08:23:05.379Z,99.90
2022-07-29T08:25:32.603Z,99.90
2022-07-29T08:28:01.481Z,99.90
2022-07-29T08:30:28.431Z,99.90
2022-07-29T08:32:56.140Z,99.90
2022-07-29T08:35:24.270Z,99.90
2022-07-29T08:37:52.302Z,99.90
2022-07-29T08:40:21.512Z,99.90
2022-07-29T08:42:59.648Z,99.90
2022-07-29T08:45:27.769Z,99.90
2022-07-29T08:47:54.677Z,99.90
2022-07-29T08:50:21.663Z,99.90
2022-07-29T08:52:50.029Z,99.90
2022-07-29T08:55:18.191Z,99.90
2022-07-29T08:57:50.990Z,99.90
2022-07-29T09:00:22.867Z,99.90
2022-07-29T09:02:57.002Z,99.90
2022-07-29T09:05:26.597Z,99.90
2022-07-29T09:07:54.093Z,99.90
2022-07-29T09:10:21.142Z,99.90
2022-07-29T09:12:48.202Z,99.90
2022-07-29T09:15:15.540Z,99.90
2022-07-29T09:17:47.476Z,99.90
2022-07-29T09:20:21.121Z,99.90
2022-07-29T09:22:50.277Z,99.90
2022-07-29T09:25:38.336Z,99.90
2022-07-29T09:28:16.017Z,99.90
2022-07-29T09:30:59.475Z,99.90
2022-07-29T09:33:40.308Z,99.90
2022-07-29T09:36:09.715Z,99.90
2022-07-29T09:38:40.464Z,99.90
2022-07-29T09:41:10.227Z,99.90
2022-07-29T09:43:37.152Z,99.90
2022-07-29T09:46:14.517Z,99.90
2022-07-29T09:48:41.466Z,99.90
2022-07-29T09:51:26.919Z,99.90
2022-07-29T09:54:24.613Z,99.90
2022-07-29T09:56:51.516Z,99.90
2022-07-29T09:59:18.598Z,99.90
2022-07-29T10:01:45.515Z,99.90
2022-07-29T10:04:12.810Z,99.90
2022-07-29T10:07:04.663Z,99.90
2022-07-29T10:09:32.826Z,99.90
2022-07-29T10:12:16.498Z,99.90
2022-07-29T10:14:43.950Z,99.90
2022-07-29T10:17:12.010Z,99.90
2022-07-29T10:19:40.001Z,99.90
2022-07-29T10:22:11.954Z,99.90
2022-07-29T10:24:39.714Z,99.90
2022-07-29T10:27:08.957Z,99.90
2022-07-29T10:29:36.804Z,99.90
2022-07-29T10:32:12.584Z,99.90
2022-07-29T10:35:04.568Z,99.90
2022-07-29T10:37:55.081Z,99.90
2022-07-29T10:41:06.633Z,99.60
2022-07-29T10:43:42.317Z,99.70
2022-07-29T10:46:10.886Z,99.20
2022-07-29T10:49:08.062Z,99.30
2022-07-29T10:51:53.131Z,99.10
2022-07-29T10:54:38.205Z,98.50
2022-07-29T10:57:52.604Z,98.80
2022-07-29T11:00:30.224Z,97.70
2022-07-29T11:02:59.238Z,97.90
2022-07-29T11:05:32.262Z,98.50
2022-07-29T11:08:20.031Z,97.90
2022-07-29T11:10:49.805Z,98.40
2022-07-29T11:13:44.441Z,98.10
2022-07-29T11:16:11.462Z,97.70
2022-07-29T11:19:14.084Z,97.60
2022-07-29T11:21:55.310Z,96.70
2022-07-29T11:24:33.020Z,96.40
2022-07-29T11:27:10.065Z,95.90
2022-07-29T11:29:48.764Z,97.20
2022-07-29T11:32:23.121Z,96.10
2022-07-29T11:38:23.285Z,96.80
2022-07-29T11:41:18.509Z,96.40
2022-07-29T11:43:59.183Z,96.10
2022-07-29T11:46:50.020Z,96.20
2022-07-29T11:49:32.172Z,95.60
2022-07-29T11:52:02.623Z,96.40
2022-07-29T11:54:57.144Z,95.50
2022-07-29T11:57:22.787Z,95.40
2022-07-29T12:02:57.355Z,95.30
2022-07-29T12:05:39.648Z,95.50
2022-07-29T12:07:02.431Z,95.10
2022-07-29T12:08:20.524Z,95.30
2022-07-29T12:10:49.533Z,94.60
2022-07-29T12:13:18.628Z,93.40
2022-07-29T12:16:01.540Z,92.80
2022-07-29T12:18:29.499Z,92.70
2022-07-29T12:21:03.219Z,92.20
2022-07-29T12:23:34.802Z,92.50
2022-07-29T12:26:07.505Z,92.30
2022-07-29T12:28:40.443Z,92.80
2022-07-29T12:31:15.020Z,92.60
2022-07-29T12:34:02.577Z,92.40
2022-07-29T12:36:29.509Z,92.00
2022-07-29T12:38:56.436Z,91.10
2022-07-29T12:41:23.433Z,91.70
2022-07-29T12:43:56.704Z,92.20
2022-07-29T12:46:23.661Z,92.30
2022-07-29T12:48:56.033Z,91.70
2022-07-29T12:51:32.330Z,90.80
2022-07-29T12:54:12.437Z,90.70
2022-07-29T12:56:44.524Z,89.20
2022-07-29T12:59:21.783Z,90.40
2022-07-29T13:01:50.821Z,90.60
2022-07-29T13:04:30.282Z,90.60
2022-07-29T13:07:09.162Z,90.70
2022-07-29T13:09:46.434Z,90.60
2022-07-29T13:12:14.804Z,90.60
2022-07-29T13:14:45.036Z,89.60
2022-07-29T13:17:17.021Z,88.00
2022-07-29T13:19:52.452Z,86.40
2022-07-29T13:22:25.925Z,87.90
2022-07-29T13:25:04.633Z,88.80
2022-07-29T13:27:33.990Z,88.40
2022-07-29T13:30:02.929Z,87.00
2022-07-29T13:32:31.702Z,86.80
2022-07-29T13:35:01.155Z,86.20
2022-07-29T13:37:33.879Z,86.70
2022-07-29T13:40:01.178Z,85.80
2022-07-29T13:42:28.018Z,87.50
2022-07-29T13:44:54.898Z,84.80
2022-07-29T13:47:22.765Z,83.50
2022-07-29T13:50:00.600Z,85.20
2022-07-29T13:52:28.103Z,85.50
2022-07-29T13:54:54.897Z,86.10
2022-07-29T13:57:21.852Z,86.20
2022-07-29T13:59:53.543Z,83.40
2022-07-29T14:02:25.758Z,84.20
2022-07-29T14:04:54.890Z,84.80
2022-07-29T14:07:22.909Z,83.40
2022-07-29T14:09:49.718Z,83.40
2022-07-29T14:12:16.621Z,85.80
2022-07-29T14:14:43.554Z,85.40
2022-07-29T14:17:10.520Z,85.30
2022-07-29T14:19:38.859Z,85.00
2022-07-29T14:22:06.733Z,85.60
2022-07-29T14:24:35.771Z,84.90
2022-07-29T14:27:08.514Z,84.40
2022-07-29T14:29:38.278Z,84.70
2022-07-29T14:32:11.164Z,86.00
2022-07-29T14:34:38.949Z,85.60
2022-07-29T14:37:07.049Z,86.70
2022-07-29T14:39:39.333Z,86.80
2022-07-29T14:42:09.789Z,87.60
2022-07-29T14:44:38.587Z,88.50
2022-07-29T14:47:07.642Z,86.40
2022-07-29T14:49:35.816Z,85.80
2022-07-29T14:52:02.730Z,88.30
2022-07-29T14:54:29.699Z,89.80
2022-07-29T14:56:58.463Z,88.60
2022-07-29T14:59:26.432Z,87.10
2022-07-29T15:01:53.492Z,88.80
2022-07-29T15:04:20.425Z,86.00
2022-07-29T15:06:47.382Z,84.80
2022-07-29T15:09:14.463Z,85.90
2022-07-29T15:11:41.532Z,82.90
2022-07-29T15:14:08.711Z,85.30
2022-07-29T15:16:41.984Z,85.20
2022-07-29T15:19:11.609Z,82.60
2022-07-29T15:21:48.221Z,82.90
2022-07-29T15:24:19.152Z,83.50
2022-07-29T15:26:46.693Z,83.40
2022-07-29T15:29:14.355Z,84.50
2022-07-29T15:31:41.605Z,86.20
2022-07-29T15:34:08.596Z,86.10
2022-07-29T15:36:51.434Z,87.60
2022-07-29T15:39:20.454Z,87.50
2022-07-29T15:41:47.529Z,87.60
2022-07-29T15:44:14.422Z,86.60
2022-07-29T15:47:00.572Z,84.90
2022-07-29T15:49:48.245Z,85.20
2022-07-29T15:52:25.060Z,87.30
2022-07-29T15:54:54.156Z,87.70
2022-07-29T15:57:21.307Z,87.80
2022-07-29T15:59:48.200Z,87.60
2022-07-29T16:02:15.570Z,86.60
2022-07-29T16:04:42.358Z,85.00
2022-07-29T16:07:09.150Z,85.30
2022-07-29T16:09:35.947Z,87.10
2022-07-29T16:12:02.830Z,85.30
2022-07-29T16:14:37.383Z,86.70
2022-07-29T16:17:04.641Z,84.80
2022-07-29T16:19:31.579Z,84.60
2022-07-29T16:21:59.946Z,85.40
2022-07-29T16:24:29.796Z,85.20
2022-07-29T16:26:57.389Z,85.60
2022-07-29T16:29:24.463Z,85.60
2022-07-29T16:31:52.961Z,85.50
2022-07-29T16:34:19.886Z,85.20
2022-07-29T16:36:47.914Z,86.00
2022-07-29T16:39:14.895Z,86.80
2022-07-29T16:41:42.297Z,85.30
2022-07-29T16:44:09.113Z,84.80
2022-07-29T16:46:37.455Z,83.80
2022-07-29T16:49:06.078Z,83.70
2022-07-29T16:51:32.940Z,84.00
2022-07-29T16:53:59.799Z,83.00
2022-07-29T16:56:26.589Z,84.70
2022-07-29T16:58:53.384Z,86.40
2022-07-29T17:01:20.270Z,87.70
2022-07-29T17:04:05.859Z,89.20
2022-07-29T17:06:38.157Z,87.80
2022-07-29T17:09:07.007Z,87.60
2022-07-29T17:11:53.898Z,88.60
2022-07-29T17:14:25.267Z,89.70
2022-07-29T17:17:00.266Z,88.10
2022-07-29T17:19:34.142Z,90.20
2022-07-29T17:22:19.549Z,89.10
2022-07-29T17:24:47.715Z,88.60
2022-07-29T17:27:14.766Z,88.90
2022-07-29T17:29:41.775Z,89.30
2022-07-29T17:32:09.497Z,89.60
2022-07-29T17:34:37.663Z,88.80
2022-07-29T17:37:06.005Z,88.70
2022-07-29T17:39:34.032Z,89.30
2022-07-29T17:42:01.276Z,89.70
2022-07-29T17:44:28.481Z,89.20
2022-07-29T17:46:55.478Z,88.60
2022-07-29T17:49:22.619Z,88.90
2022-07-29T17:51:49.548Z,89.80
2022-07-29T17:54:17.645Z,89.90
2022-07-29T17:56:44.829Z,89.30
2022-07-29T17:59:11.693Z,90.00
2022-07-29T18:01:40.146Z,90.00
2022-07-29T18:04:07.947Z,90.10
2022-07-29T18:06:34.897Z,89.70
2022-07-29T18:09:01.846Z,90.40
2022-07-29T18:11:30.416Z,89.80
2022-07-29T18:13:57.199Z,89.90
2022-07-29T18:16:24.844Z,90.00
2022-07-29T18:18:51.767Z,90.10
2022-07-29T18:21:38.001Z,91.00
2022-07-29T18:24:06.006Z,90.20
2022-07-29T18:26:32.832Z,90.10
2022-07-29T18:28:59.909Z,90.50
2022-07-29T18:31:27.053Z,90.20
2022-07-29T18:33:57.182Z,90.00
2022-07-29T18:36:26.759Z,90.50
2022-07-29T18:38:53.539Z,90.60
2022-07-29T18:41:20.349Z,90.10
2022-07-29T18:43:47.155Z,90.70
2022-07-29T18:46:15.163Z,91.00
2022-07-29T18:48:41.998Z,91.10
2022-07-29T18:51:09.761Z,91.10
2022-07-29T18:53:36.855Z,91.00
2022-07-29T18:56:04.032Z,91.10
2022-07-29T18:58:32.983Z,91.10
2022-07-29T19:01:00.541Z,91.10
2022-07-29T19:03:27.431Z,91.20
2022-07-29T19:05:54.353Z,90.90
2022-07-29T19:08:21.176Z,91.10
2022-07-29T19:10:47.980Z,91.40
2022-07-29T19:13:14.796Z,91.30
2022-07-29T19:15:41.690Z,91.10
2022-07-29T19:18:08.535Z,91.40
2022-07-29T19:20:35.964Z,91.50
2022-07-29T19:23:03.579Z,91.50
2022-07-29T19:25:30.650Z,91.40
2022-07-29T19:27:57.491Z,91.70
2022-07-29T19:30:24.431Z,91.80
2022-07-29T19:32:51.383Z,91.90
2022-07-29T19:35:25.231Z,91.90
2022-07-29T19:37:52.622Z,91.90
2022-07-29T19:40:19.668Z,92.50
2022-07-29T19:42:48.201Z,92.70
2022-07-29T19:45:15.073Z,93.00
2022-07-29T19:47:42.586Z,93.40
2022-07-29T19:50:10.149Z,93.90
2022-07-29T19:52:37.194Z,94.10
2022-07-29T19:55:07.802Z,94.70
2022-07-29T19:57:40.990Z,95.20
2022-07-29T20:00:11.381Z,95.40
2022-07-29T20:02:40.217Z,95.70
2022-07-29T20:05:09.296Z,96.00
2022-07-29T20:07:37.286Z,96.40
2022-07-29T20:10:05.257Z,97.00
2022-07-29T20:12:32.369Z,96.80
2022-07-29T20:15:00.795Z,96.80
2022-07-29T20:17:29.780Z,97.00
2022-07-29T20:19:57.188Z,97.20
2022-07-29T20:22:24.048Z,97.90
2022-07-29T20:24:51.050Z,97.60
2022-07-29T20:27:18.908Z,97.80
2022-07-29T20:29:46.134Z,97.90
2022-07-29T20:32:13.125Z,98.50
2022-07-29T20:34:41.541Z,99.10
2022-07-29T20:37:13.385Z,99.60
2022-07-29T20:39:40.791Z,99.90
2022-07-29T20:42:07.965Z,99.90
2022-07-29T20:44:34.934Z,99.90
2022-07-29T20:47:03.227Z,99.90
2022-07-29T20:49:30.417Z,99.90
2022-07-29T20:51:57.349Z,99.90
2022-07-29T20:54:24.343Z,99.90
2022-07-29T20:56:52.019Z,99.90
2022-07-29T20:59:21.738Z,99.90
2022-07-29T21:01:49.085Z,99.90
2022-07-29T21:04:16.739Z,99.90
2022-07-29T21:06:43.599Z,99.90
2022-07-29T21:09:11.470Z,99.90
2022-07-29T21:11:44.657Z,99.90
2022-07-29T21:14:29.951Z,99.90
2022-07-29T21:16:56.974Z,99.90
2022-07-29T21:19:23.971Z,99.90
2022-07-29T21:21:51.082Z,99.90
2022-07-29T21:24:19.092Z,99.90
2022-07-29T21:26:54.413Z,99.90
2022-07-29T21:29:26.772Z,99.90
2022-07-29T21:31:53.628Z,99.90
2022-07-29T21:34:20.404Z,99.90
2022-07-29T21:36:58.793Z,99.90
2022-07-29T21:39:25.927Z,99.90
2022-07-29T21:41:55.100Z,99.90
2022-07-29T21:44:22.029Z,99.90
2022-07-29T21:46:49.479Z,99.90
2022-07-29T21:49:16.411Z,99.90
2022-07-29T21:51:43.231Z,99.90
2022-07-29T21:54:10.023Z,99.90
2022-07-29T21:56:37.161Z,99.90
2022-07-29T21:59:04.011Z,99.90
2022-07-29T22:01:39.142Z,99.90
2022-07-29T22:04:06.602Z,99.90
2022-07-29T22:06:34.574Z,99.90
2022-07-29T22:09:01.463Z,99.90
2022-07-29T22:11:28.421Z,99.90
2022-07-29T22:13:55.335Z,99.90
2022-07-29T22:16:22.282Z,99.90
2022-07-29T22:18:49.375Z,99.90
2022-07-29T22:21:16.480Z,99.90
2022-07-29T22:23:43.440Z,99.90
2022-07-29T22:26:10.317Z,99.90
2022-07-29T22:28:37.224Z,99.90
2022-07-29T22:31:04.199Z,99.90
2022-07-29T22:33:31.105Z,99.90
2022-07-29T22:35:57.924Z,99.90
2022-07-29T22:38:24.720Z,99.90
2022-07-29T22:40:52.349Z,99.90
2022-07-29T22:43:19.878Z,99.90
2022-07-29T22:45:46.807Z,99.90
2022-07-29T22:48:13.858Z,99.90
2022-07-29T22:50:41.722Z,99.90
2022-07-29T22:53:08.601Z,99.90
2022-07-29T22:55:35.474Z,99.90
2022-07-29T22:58:02.286Z,99.90
2022-07-29T23:00:29.199Z,99.90
2022-07-29T23:02:56.046Z,99.90
2022-07-29T23:05:22.963Z,99.90
2022-07-29T23:07:49.770Z,99.90
2022-07-29T23:10:16.632Z,99.90
2022-07-29T23:12:43.426Z,99.90
2022-07-29T23:15:10.234Z,99.90
2022-07-29T23:17:37.135Z,99.90
2022-07-29T23:20:07.219Z,99.90
2022-07-29T23:22:35.041Z,99.90
2022-07-29T23:25:02.012Z,99.90
2022-07-29T23:27:28.950Z,99.90
2022-07-29T23:29:55.761Z,99.90
2022-07-29T23:32:22.564Z,99.90
2022-07-29T23:34:49.383Z,99.90
2022-07-29T23:37:16.258Z,99.90
2022-07-29T23:39:43.236Z,99.90
2022-07-29T23:42:10.080Z,99.90
2022-07-29T23:44:36.874Z,99.90
2022-07-29T23:47:04.141Z,99.90
2022-07-29T23:49:31.255Z,99.90
2022-07-29T23:51:58.239Z,99.90
2022-07-29T23:54:25.102Z,99.90
2022-07-29T23:56:51.901Z,99.90
2022-07-29T23:59:18.709Z,99.90
