createdAt,value
2019-03-12T00:00:49.384Z,4.63
2019-03-12T00:01:49.170Z,4.63
2019-03-12T00:02:49.731Z,4.72
2019-03-12T00:03:49.026Z,4.72
2019-03-12T00:04:48.975Z,4.66
2019-03-12T00:05:49.429Z,4.64
2019-03-12T00:07:49.005Z,4.66
2019-03-12T00:08:48.891Z,4.69
2019-03-12T00:09:48.865Z,4.49
2019-03-12T00:10:48.818Z,4.60
2019-03-12T00:11:49.090Z,4.67
2019-03-12T00:12:48.762Z,4.54
2019-03-12T00:13:48.841Z,4.54
2019-03-12T00:14:48.731Z,4.53
2019-03-12T00:15:48.810Z,4.63
2019-03-12T00:16:49.063Z,4.60
2019-03-12T00:17:49.020Z,4.51
2019-03-12T00:18:48.604Z,4.53
2019-03-12T00:19:48.591Z,4.53
2019-03-12T00:20:48.764Z,4.59
2019-03-12T00:21:49.637Z,4.49
2019-03-12T00:22:48.611Z,4.56
2019-03-12T00:23:48.786Z,4.60
2019-03-12T00:25:48.432Z,4.60
2019-03-12T00:26:48.409Z,4.56
2019-03-12T00:27:48.679Z,4.54
2019-03-12T00:28:48.349Z,4.49
2019-03-12T00:29:48.572Z,4.46
2019-03-12T00:30:48.394Z,4.48
2019-03-12T00:31:48.276Z,4.57
2019-03-12T00:32:48.243Z,4.45
2019-03-12T00:33:48.215Z,4.45
2019-03-12T00:34:48.290Z,4.46
2019-03-12T00:35:48.165Z,4.46
2019-03-12T00:36:48.393Z,4.43
2019-03-12T00:37:48.110Z,4.38
2019-03-12T00:38:48.223Z,4.36
2019-03-12T00:39:48.163Z,4.46
2019-03-12T00:40:48.034Z,4.48
2019-03-12T00:41:48.006Z,4.41
2019-03-12T00:43:48.205Z,4.39
2019-03-12T00:44:47.927Z,4.43
2019-03-12T00:45:47.907Z,4.42
2019-03-12T00:46:47.883Z,4.27
2019-03-12T00:47:47.850Z,4.36
2019-03-12T00:48:47.839Z,4.28
2019-03-12T00:49:47.797Z,4.30
2019-03-12T00:50:48.021Z,4.26
2019-03-12T00:51:47.751Z,4.28
2019-03-12T00:52:47.844Z,4.30
2019-03-12T00:53:47.699Z,4.21
2019-03-12T00:54:47.701Z,4.26
2019-03-12T00:55:47.647Z,4.20
2019-03-12T00:56:47.618Z,4.36
2019-03-12T00:57:47.837Z,4.38
2019-03-12T00:58:47.562Z,4.38
2019-03-12T00:59:47.533Z,4.38
2019-03-12T01:00:47.507Z,4.38
2019-03-12T01:01:47.501Z,4.38
2019-03-12T01:03:47.432Z,4.31
2019-03-12T01:04:47.702Z,4.31
2019-03-12T01:05:47.374Z,4.30
2019-03-12T01:06:47.353Z,4.28
2019-03-12T01:07:47.337Z,4.23
2019-03-12T01:09:47.289Z,4.21
2019-03-12T01:10:47.249Z,4.26
2019-03-12T01:11:47.521Z,4.27
2019-03-12T01:12:47.197Z,4.24
2019-03-12T01:13:47.171Z,4.26
2019-03-12T01:14:47.142Z,4.35
2019-03-12T01:15:47.126Z,4.35
2019-03-12T01:17:47.362Z,4.26
2019-03-12T01:18:47.062Z,4.26
2019-03-12T01:19:47.024Z,4.23
2019-03-12T01:20:47.086Z,4.20
2019-03-12T01:21:46.959Z,4.20
2019-03-12T01:22:46.934Z,4.26
2019-03-12T01:23:47.157Z,4.31
2019-03-12T01:24:47.062Z,4.27
2019-03-12T01:28:46.888Z,4.26
2019-03-12T01:29:46.765Z,4.31
2019-03-12T01:30:47.053Z,4.24
2019-03-12T01:31:46.706Z,4.21
2019-03-12T01:32:46.682Z,4.21
2019-03-12T01:33:46.657Z,4.39
2019-03-12T01:34:46.643Z,4.28
2019-03-12T01:35:46.604Z,4.36
2019-03-12T01:36:46.828Z,4.38
2019-03-12T01:37:46.544Z,4.26
2019-03-12T01:38:46.521Z,4.23
2019-03-12T01:39:46.595Z,4.26
2019-03-12T01:40:46.606Z,4.27
2019-03-12T01:41:46.585Z,4.26
2019-03-12T01:42:46.909Z,4.23
2019-03-12T01:43:46.445Z,4.24
2019-03-12T01:44:46.535Z,4.18
2019-03-12T01:45:46.377Z,4.16
2019-03-12T01:46:46.310Z,4.17
2019-03-12T01:47:46.279Z,4.20
2019-03-12T01:48:46.550Z,4.12
2019-03-12T01:49:46.222Z,4.18
2019-03-12T01:50:46.196Z,4.12
2019-03-12T01:51:46.187Z,4.18
2019-03-12T01:52:46.154Z,4.26
2019-03-12T01:53:46.115Z,4.27
2019-03-12T01:54:46.346Z,4.16
2019-03-12T01:55:46.066Z,4.26
2019-03-12T01:56:46.042Z,4.21
2019-03-12T01:58:46.103Z,4.23
2019-03-12T01:59:45.965Z,4.30
2019-03-12T02:00:45.968Z,4.23
2019-03-12T02:01:46.214Z,4.34
2019-03-12T02:02:45.883Z,4.30
2019-03-12T02:03:45.857Z,4.21
2019-03-12T02:04:45.977Z,4.26
2019-03-12T02:05:45.812Z,4.26
2019-03-12T02:06:45.778Z,4.31
2019-03-12T02:07:45.748Z,4.35
2019-03-12T02:09:45.995Z,4.27
2019-03-12T02:10:45.675Z,4.27
2019-03-12T02:11:45.645Z,4.36
2019-03-12T02:12:45.731Z,4.35
2019-03-12T02:13:45.600Z,4.41
2019-03-12T02:14:45.587Z,4.41
2019-03-12T02:15:45.546Z,4.42
2019-03-12T02:16:45.819Z,4.45
2019-03-12T02:17:45.490Z,4.49
2019-03-12T02:18:45.459Z,4.46
2019-03-12T02:19:45.467Z,4.45
2019-03-12T02:20:45.409Z,4.45
2019-03-12T02:21:45.393Z,4.53
2019-03-12T02:22:45.459Z,4.53
2019-03-12T02:23:45.590Z,4.48
2019-03-12T02:24:52.713Z,4.56
2019-03-12T02:25:45.375Z,4.57
2019-03-12T02:26:45.251Z,4.48
2019-03-12T02:27:45.224Z,4.60
2019-03-12T02:28:45.500Z,4.54
2019-03-12T02:29:45.180Z,4.60
2019-03-12T02:30:45.462Z,4.60
2019-03-12T02:31:45.264Z,4.60
2019-03-12T02:32:45.404Z,4.60
2019-03-12T02:38:45.252Z,4.61
2019-03-12T02:39:44.915Z,4.64
2019-03-12T02:41:44.861Z,4.69
2019-03-12T02:42:44.838Z,4.66
2019-03-12T02:43:45.112Z,4.61
2019-03-12T02:45:45.085Z,4.57
2019-03-12T02:46:44.934Z,4.69
2019-03-12T02:47:44.861Z,4.60
2019-03-12T02:48:44.829Z,4.63
2019-03-12T02:49:44.746Z,4.59
2019-03-12T02:50:44.745Z,4.72
2019-03-12T02:51:45.109Z,4.72
2019-03-12T02:52:44.612Z,4.71
2019-03-12T02:53:44.669Z,4.67
2019-03-12T02:54:44.545Z,4.75
2019-03-12T02:56:44.490Z,4.71
2019-03-12T02:58:44.891Z,4.77
2019-03-12T02:59:44.549Z,4.72
2019-03-12T03:00:44.884Z,4.71
2019-03-12T03:01:44.396Z,4.74
2019-03-12T03:02:44.445Z,4.75
2019-03-12T03:03:44.378Z,4.75
2019-03-12T03:04:44.618Z,4.79
2019-03-12T03:07:44.256Z,4.74
2019-03-12T03:08:44.270Z,4.71
2019-03-12T03:10:44.597Z,4.79
2019-03-12T03:11:44.592Z,4.82
2019-03-12T03:12:44.195Z,4.78
2019-03-12T03:13:44.076Z,4.78
2019-03-12T03:14:44.008Z,4.79
2019-03-12T03:15:43.986Z,4.77
2019-03-12T03:16:44.388Z,4.83
2019-03-12T03:18:44.202Z,4.79
2019-03-12T03:20:43.894Z,4.72
2019-03-12T03:21:43.828Z,4.71
2019-03-12T03:22:43.811Z,4.79
2019-03-12T03:23:44.076Z,4.79
2019-03-12T03:24:43.749Z,4.77
2019-03-12T03:25:43.751Z,4.83
2019-03-12T03:26:44.460Z,4.82
2019-03-12T03:27:43.670Z,4.83
2019-03-12T03:30:43.746Z,4.79
2019-03-12T03:31:43.684Z,4.91
2019-03-12T03:32:43.594Z,4.89
2019-03-12T03:33:43.822Z,4.89
2019-03-12T03:34:43.567Z,4.89
2019-03-12T03:35:43.465Z,4.88
2019-03-12T03:36:43.847Z,4.88
2019-03-12T03:37:43.409Z,4.88
2019-03-12T03:39:43.359Z,4.83
2019-03-12T03:40:43.350Z,4.86
2019-03-12T03:41:43.308Z,4.93
2019-03-12T03:42:43.283Z,4.96
2019-03-12T03:43:43.655Z,4.96
2019-03-12T03:44:43.229Z,4.96
2019-03-12T03:45:43.208Z,4.97
2019-03-12T03:46:43.281Z,4.86
2019-03-12T03:47:43.172Z,4.89
2019-03-12T03:48:43.226Z,4.89
2019-03-12T03:52:43.321Z,4.94
2019-03-12T03:53:43.108Z,4.88
2019-03-12T03:54:42.976Z,4.94
2019-03-12T03:56:42.972Z,4.83
2019-03-12T03:57:42.930Z,4.83
2019-03-12T03:58:42.984Z,4.85
2019-03-12T03:59:43.157Z,4.88
2019-03-12T04:00:42.813Z,4.94
2019-03-12T04:01:42.790Z,4.93
2019-03-12T04:02:42.767Z,4.93
2019-03-12T04:03:42.754Z,4.94
2019-03-12T04:04:42.725Z,4.96
2019-03-12T04:06:42.960Z,4.98
2019-03-12T04:07:42.658Z,4.93
2019-03-12T04:08:42.788Z,4.93
2019-03-12T04:09:42.589Z,5.00
2019-03-12T04:10:42.762Z,4.88
2019-03-12T04:11:42.649Z,4.85
2019-03-12T04:12:43.236Z,4.94
2019-03-12T04:13:42.482Z,4.91
2019-03-12T04:14:42.470Z,4.98
2019-03-12T04:16:43.400Z,4.78
2019-03-12T04:17:42.928Z,4.89
2019-03-12T04:18:42.620Z,4.96
2019-03-12T04:19:42.331Z,4.91
2019-03-12T04:20:42.304Z,4.78
2019-03-12T04:21:42.282Z,4.97
2019-03-12T04:22:42.271Z,4.88
2019-03-12T04:23:42.238Z,4.82
2019-03-12T04:24:42.549Z,4.91
2019-03-12T04:25:42.168Z,4.85
2019-03-12T04:26:43.748Z,4.96
2019-03-12T04:27:42.118Z,4.93
2019-03-12T04:29:42.065Z,4.85
2019-03-12T04:30:42.043Z,4.93
2019-03-12T04:31:42.333Z,4.94
2019-03-12T04:32:42.104Z,4.91
2019-03-12T04:33:42.165Z,4.91
2019-03-12T04:34:42.038Z,4.89
2019-03-12T04:35:42.021Z,4.93
2019-03-12T04:36:41.893Z,4.91
2019-03-12T04:38:41.834Z,4.89
2019-03-12T04:39:41.820Z,4.91
2019-03-12T04:40:42.189Z,4.89
2019-03-12T04:44:41.987Z,4.82
2019-03-12T04:45:41.661Z,4.94
2019-03-12T04:46:41.662Z,4.85
2019-03-12T04:47:41.724Z,4.89
2019-03-12T04:48:41.686Z,4.91
2019-03-12T04:49:41.555Z,4.88
2019-03-12T04:50:41.532Z,4.91
2019-03-12T04:51:41.811Z,4.96
2019-03-12T04:52:41.493Z,4.93
2019-03-12T04:54:41.429Z,4.91
2019-03-12T04:55:41.407Z,5.06
2019-03-12T04:56:41.381Z,4.98
2019-03-12T04:57:41.395Z,4.91
2019-03-12T04:58:41.636Z,4.91
2019-03-12T04:59:41.416Z,4.91
2019-03-12T05:00:41.287Z,4.96
2019-03-12T05:01:41.256Z,4.89
2019-03-12T05:02:41.274Z,4.94
2019-03-12T05:03:41.296Z,4.93
2019-03-12T05:04:41.176Z,4.96
2019-03-12T05:05:41.441Z,4.91
2019-03-12T05:06:41.118Z,4.98
2019-03-12T05:07:41.091Z,4.91
2019-03-12T05:08:41.066Z,4.89
2019-03-12T05:09:41.049Z,4.93
2019-03-12T05:10:41.014Z,4.88
2019-03-12T05:12:41.261Z,4.91
2019-03-12T05:14:40.908Z,4.91
2019-03-12T05:15:40.886Z,4.93
2019-03-12T05:16:40.982Z,4.85
2019-03-12T05:17:40.838Z,4.85
2019-03-12T05:18:40.968Z,4.93
2019-03-12T05:19:41.085Z,4.93
2019-03-12T05:20:40.763Z,4.98
2019-03-12T05:21:40.737Z,4.93
2019-03-12T05:22:41.166Z,4.93
2019-03-12T05:23:40.679Z,4.96
2019-03-12T05:24:40.658Z,4.96
2019-03-12T05:25:41.924Z,4.98
2019-03-12T05:26:40.701Z,4.98
2019-03-12T05:27:40.666Z,4.98
2019-03-12T05:28:40.552Z,5.00
2019-03-12T05:29:40.659Z,5.01
2019-03-12T05:30:40.526Z,4.97
2019-03-12T05:31:40.773Z,4.91
2019-03-12T05:32:40.753Z,4.96
2019-03-12T05:33:40.421Z,4.91
2019-03-12T05:34:40.499Z,4.97
2019-03-12T05:35:40.375Z,4.94
2019-03-12T05:36:40.352Z,4.93
2019-03-12T05:37:40.567Z,4.97
2019-03-12T05:38:40.294Z,5.03
2019-03-12T05:39:40.375Z,5.03
2019-03-12T05:40:40.409Z,5.04
2019-03-12T05:41:40.215Z,4.96
2019-03-12T05:42:40.195Z,5.01
2019-03-12T05:43:40.440Z,5.00
2019-03-12T05:44:40.148Z,4.98
2019-03-12T05:45:40.116Z,4.93
2019-03-12T05:46:40.517Z,5.03
2019-03-12T05:47:40.073Z,4.97
2019-03-12T05:48:40.033Z,5.03
2019-03-12T05:50:40.109Z,5.00
2019-03-12T05:51:39.985Z,5.06
2019-03-12T05:52:39.941Z,5.01
2019-03-12T05:53:39.916Z,5.03
2019-03-12T05:54:39.942Z,5.04
2019-03-12T05:55:40.185Z,4.98
2019-03-12T05:56:39.847Z,5.04
2019-03-12T05:57:40.242Z,5.06
2019-03-12T05:58:39.803Z,5.06
2019-03-12T05:59:39.804Z,5.03
2019-03-12T06:00:39.749Z,5.01
2019-03-12T06:01:40.059Z,5.01
2019-03-12T06:02:39.679Z,5.00
2019-03-12T06:03:39.664Z,5.04
2019-03-12T06:04:39.640Z,4.98
2019-03-12T06:05:39.614Z,4.98
2019-03-12T06:06:39.618Z,4.98
2019-03-12T06:07:39.863Z,5.01
2019-03-12T06:09:39.515Z,5.04
2019-03-12T06:10:39.576Z,5.01
2019-03-12T06:11:39.478Z,5.09
2019-03-12T06:12:39.428Z,5.06
2019-03-12T06:13:43.131Z,4.97
2019-03-12T06:14:39.375Z,5.06
2019-03-12T06:15:39.356Z,5.01
2019-03-12T06:16:39.346Z,5.03
2019-03-12T06:17:39.295Z,5.03
2019-03-12T06:20:39.543Z,5.07
2019-03-12T06:21:39.197Z,5.07
2019-03-12T06:22:39.170Z,5.14
2019-03-12T06:23:39.146Z,5.14
2019-03-12T06:24:39.121Z,5.16
2019-03-12T06:26:39.366Z,5.16
2019-03-12T06:27:39.164Z,5.16
2019-03-12T06:28:39.026Z,5.12
2019-03-12T06:29:39.033Z,5.27
2019-03-12T06:30:39.219Z,5.19
2019-03-12T06:31:39.064Z,5.22
2019-03-12T06:32:39.197Z,5.24
2019-03-12T06:33:38.890Z,5.30
2019-03-12T06:34:38.867Z,5.29
2019-03-12T06:35:38.838Z,5.24
2019-03-12T06:36:38.814Z,5.29
2019-03-12T06:37:38.792Z,5.29
2019-03-12T06:40:38.726Z,5.36
2019-03-12T06:41:38.720Z,5.52
2019-03-12T06:42:38.664Z,5.44
2019-03-12T06:43:38.644Z,5.59
2019-03-12T06:45:38.597Z,5.52
2019-03-12T06:46:38.564Z,5.51
2019-03-12T06:47:38.546Z,5.41
2019-03-12T06:48:38.518Z,5.55
2019-03-12T06:49:38.489Z,5.52
2019-03-12T06:51:38.693Z,5.50
2019-03-12T06:52:38.418Z,5.44
2019-03-12T06:53:38.389Z,5.41
2019-03-12T06:54:38.370Z,5.47
2019-03-12T06:55:41.097Z,5.44
2019-03-12T06:56:38.315Z,5.44
2019-03-12T06:57:38.601Z,5.40
2019-03-12T06:58:38.579Z,5.39
2019-03-12T07:00:38.226Z,5.33
2019-03-12T07:01:38.193Z,5.33
2019-03-12T07:02:38.870Z,5.33
2019-03-12T07:03:38.398Z,5.39
2019-03-12T07:04:38.151Z,5.41
2019-03-12T07:05:38.098Z,5.40
2019-03-12T07:06:38.126Z,5.43
2019-03-12T07:07:41.796Z,5.39
2019-03-12T07:08:38.033Z,5.36
2019-03-12T07:09:38.359Z,5.43
2019-03-12T07:10:37.994Z,5.37
2019-03-12T07:11:38.114Z,5.34
2019-03-12T07:12:37.931Z,5.33
2019-03-12T07:13:37.900Z,5.36
2019-03-12T07:14:37.873Z,5.34
2019-03-12T07:15:38.150Z,5.37
2019-03-12T07:16:37.840Z,5.40
2019-03-12T07:17:37.865Z,5.41
2019-03-12T07:18:37.792Z,5.39
2019-03-12T07:19:37.863Z,5.40
2019-03-12T07:21:38.240Z,5.34
2019-03-12T07:23:37.759Z,5.41
2019-03-12T07:24:37.629Z,5.44
2019-03-12T07:25:38.257Z,5.39
2019-03-12T07:26:37.617Z,5.36
2019-03-12T07:27:37.833Z,5.36
2019-03-12T07:28:49.475Z,5.22
2019-03-12T07:29:37.534Z,5.30
2019-03-12T07:30:37.491Z,5.32
2019-03-12T07:31:37.496Z,5.34
2019-03-12T07:32:37.448Z,5.27
2019-03-12T07:33:37.858Z,5.39
2019-03-12T07:34:37.384Z,5.43
2019-03-12T07:35:37.368Z,5.36
2019-03-12T07:36:37.359Z,5.33
2019-03-12T07:37:37.327Z,5.50
2019-03-12T07:38:37.344Z,5.41
2019-03-12T07:39:37.559Z,5.55
2019-03-12T07:40:37.262Z,5.47
2019-03-12T07:41:37.216Z,5.54
2019-03-12T07:42:37.214Z,5.61
2019-03-12T07:43:37.164Z,5.55
2019-03-12T07:44:37.236Z,5.59
2019-03-12T07:45:37.421Z,5.57
2019-03-12T07:46:37.119Z,5.66
2019-03-12T07:47:37.067Z,5.66
2019-03-12T07:48:37.046Z,5.73
2019-03-12T07:49:37.022Z,5.75
2019-03-12T07:50:37.004Z,5.77
2019-03-12T07:51:37.275Z,5.93
2019-03-12T07:52:36.956Z,5.90
2019-03-12T07:53:36.976Z,5.95
2019-03-12T07:54:36.895Z,5.97
2019-03-12T07:55:36.901Z,6.16
2019-03-12T07:56:37.054Z,6.11
2019-03-12T07:57:37.120Z,6.19
2019-03-12T07:58:36.810Z,6.15
2019-03-12T07:59:36.825Z,6.13
2019-03-12T08:00:36.751Z,6.11
2019-03-12T08:01:36.727Z,6.28
2019-03-12T08:02:36.712Z,6.35
2019-03-12T08:03:36.983Z,6.34
2019-03-12T08:04:36.652Z,6.25
2019-03-12T08:05:36.626Z,6.21
2019-03-12T08:06:36.716Z,6.11
2019-03-12T08:07:36.598Z,6.15
2019-03-12T08:08:36.592Z,6.21
2019-03-12T08:09:37.151Z,6.25
2019-03-12T08:10:37.036Z,6.42
2019-03-12T08:12:36.668Z,6.78
2019-03-12T08:14:36.430Z,7.44
2019-03-12T08:16:36.701Z,8.14
2019-03-12T08:17:36.479Z,8.05
2019-03-12T08:18:36.446Z,8.23
2019-03-12T08:19:36.319Z,8.21
2019-03-12T08:20:36.397Z,7.84
2019-03-12T08:21:36.258Z,7.69
2019-03-12T08:22:36.563Z,7.55
2019-03-12T08:23:36.222Z,7.25
2019-03-12T08:25:36.185Z,7.18
2019-03-12T08:26:36.152Z,7.00
2019-03-12T08:28:36.445Z,7.08
2019-03-12T08:29:36.084Z,6.86
2019-03-12T08:30:36.124Z,6.91
2019-03-12T08:31:36.042Z,6.88
2019-03-12T08:32:36.211Z,6.88
2019-03-12T08:33:36.036Z,6.88
2019-03-12T08:34:36.279Z,6.86
2019-03-12T08:35:36.049Z,6.81
2019-03-12T08:36:35.934Z,6.73
2019-03-12T08:37:36.014Z,6.73
2019-03-12T08:38:36.064Z,6.71
2019-03-12T08:39:35.886Z,6.82
2019-03-12T08:40:36.137Z,6.82
2019-03-12T08:41:35.866Z,6.81
2019-03-12T08:42:35.809Z,6.86
2019-03-12T08:43:35.777Z,6.71
2019-03-12T08:44:37.438Z,6.73
2019-03-12T08:45:35.785Z,6.75
2019-03-12T08:46:35.992Z,6.73
2019-03-12T08:47:35.690Z,6.75
2019-03-12T08:48:35.679Z,6.75
2019-03-12T08:49:35.643Z,6.78
2019-03-12T08:50:35.673Z,6.75
2019-03-12T08:51:35.596Z,6.70
2019-03-12T08:52:35.901Z,6.86
2019-03-12T08:53:36.045Z,6.79
2019-03-12T08:54:35.517Z,6.93
2019-03-12T08:55:35.501Z,6.86
2019-03-12T08:56:35.492Z,6.92
2019-03-12T08:57:35.556Z,6.96
2019-03-12T08:58:35.737Z,6.74
2019-03-12T08:59:35.412Z,6.71
2019-03-12T09:00:35.423Z,6.89
2019-03-12T09:01:35.386Z,6.99
2019-03-12T09:02:35.417Z,6.97
2019-03-12T09:03:35.349Z,6.89
2019-03-12T09:04:35.680Z,6.93
2019-03-12T09:05:35.360Z,7.00
2019-03-12T09:06:35.403Z,6.93
2019-03-12T09:07:35.251Z,7.03
2019-03-12T09:08:35.232Z,7.01
2019-03-12T09:09:35.262Z,7.28
2019-03-12T09:10:35.488Z,7.40
2019-03-12T09:12:35.183Z,8.42
2019-03-12T09:13:35.159Z,9.06
2019-03-12T09:14:35.124Z,9.29
2019-03-12T09:15:35.058Z,9.41
2019-03-12T09:16:35.297Z,9.32
2019-03-12T09:17:35.068Z,9.15
2019-03-12T09:18:35.036Z,9.29
2019-03-12T09:19:35.077Z,9.33
2019-03-12T09:20:35.046Z,9.08
2019-03-12T09:21:34.925Z,9.14
2019-03-12T09:22:34.918Z,8.93
2019-03-12T09:23:35.278Z,9.06
2019-03-12T09:24:34.975Z,9.26
2019-03-12T09:25:34.869Z,9.11
2019-03-12T09:26:34.840Z,9.09
2019-03-12T09:27:35.498Z,9.30
2019-03-12T09:28:34.789Z,9.19
2019-03-12T09:29:35.010Z,9.24
2019-03-12T09:30:34.772Z,9.55
2019-03-12T09:31:34.723Z,9.44
2019-03-12T09:32:34.710Z,9.11
2019-03-12T09:33:34.779Z,9.44
2019-03-12T09:34:34.670Z,9.62
2019-03-12T09:35:34.972Z,9.63
2019-03-12T09:36:35.710Z,9.63
2019-03-12T09:37:35.000Z,9.66
2019-03-12T09:38:34.591Z,9.57
2019-03-12T09:39:34.666Z,9.34
2019-03-12T09:40:34.571Z,9.29
2019-03-12T09:41:35.189Z,9.27
2019-03-12T09:42:34.510Z,9.11
2019-03-12T09:43:34.500Z,8.96
2019-03-12T09:44:34.575Z,9.18
2019-03-12T09:45:34.447Z,9.72
2019-03-12T09:46:34.428Z,10.08
2019-03-12T09:47:34.672Z,10.14
2019-03-12T09:48:34.425Z,10.24
2019-03-12T09:49:34.793Z,10.31
2019-03-12T09:50:34.355Z,10.27
2019-03-12T09:51:34.437Z,9.65
2019-03-12T09:52:34.497Z,9.22
2019-03-12T09:53:34.616Z,9.06
2019-03-12T09:54:34.280Z,9.04
2019-03-12T09:55:34.962Z,9.04
2019-03-12T09:56:34.292Z,9.14
2019-03-12T09:57:34.217Z,9.16
2019-03-12T09:59:34.506Z,9.42
2019-03-12T10:00:34.175Z,9.54
2019-03-12T10:01:34.149Z,9.66
2019-03-12T10:02:34.246Z,9.73
2019-03-12T10:03:34.115Z,9.91
2019-03-12T10:04:34.144Z,9.70
2019-03-12T10:05:34.400Z,9.67
2019-03-12T10:06:34.079Z,9.90
2019-03-12T10:07:34.040Z,9.94
2019-03-12T10:08:34.029Z,9.98
2019-03-12T10:09:33.994Z,9.83
2019-03-12T10:11:34.274Z,9.88
2019-03-12T10:12:34.042Z,9.98
2019-03-12T10:13:33.920Z,9.78
2019-03-12T10:15:33.953Z,9.42
2019-03-12T10:16:33.963Z,9.57
2019-03-12T10:17:34.242Z,9.62
2019-03-12T10:18:33.920Z,9.77
2019-03-12T10:19:33.951Z,9.66
2019-03-12T10:20:33.805Z,9.55
2019-03-12T10:22:33.914Z,9.65
2019-03-12T10:23:34.061Z,9.52
2019-03-12T10:24:33.728Z,9.57
2019-03-12T10:25:33.712Z,9.48
2019-03-12T10:26:33.677Z,9.47
2019-03-12T10:27:33.690Z,9.42
2019-03-12T10:28:33.682Z,9.67
2019-03-12T10:31:33.631Z,9.80
2019-03-12T10:32:34.334Z,9.77
2019-03-12T10:33:33.586Z,9.63
2019-03-12T10:34:33.527Z,9.77
2019-03-12T10:35:33.867Z,9.69
2019-03-12T10:36:33.704Z,9.80
2019-03-12T10:38:33.482Z,9.67
2019-03-12T10:40:33.473Z,9.34
2019-03-12T10:41:33.826Z,9.41
2019-03-12T10:42:33.761Z,9.45
2019-03-12T10:43:33.388Z,9.27
2019-03-12T10:45:33.354Z,9.18
2019-03-12T10:46:34.541Z,9.11
2019-03-12T10:47:33.825Z,9.22
2019-03-12T10:48:33.268Z,9.22
2019-03-12T10:49:37.691Z,9.23
2019-03-12T10:50:33.246Z,9.08
2019-03-12T10:51:33.222Z,9.18
2019-03-12T10:52:33.211Z,9.23
2019-03-12T10:53:33.531Z,9.22
2019-03-12T10:54:33.436Z,9.24
2019-03-12T10:55:33.189Z,9.29
2019-03-12T10:57:33.162Z,9.26
2019-03-12T10:58:33.501Z,9.14
2019-03-12T10:59:33.391Z,9.11
2019-03-12T11:00:33.102Z,9.08
2019-03-12T11:02:33.028Z,9.12
2019-03-12T11:03:33.088Z,9.14
2019-03-12T11:04:32.999Z,9.23
2019-03-12T11:05:45.505Z,9.23
2019-03-12T11:06:32.946Z,9.32
2019-03-12T11:07:32.935Z,9.23
2019-03-12T11:08:32.891Z,9.18
2019-03-12T11:09:32.911Z,9.34
2019-03-12T11:10:32.840Z,9.32
2019-03-12T11:11:33.121Z,9.33
2019-03-12T11:12:32.822Z,9.23
2019-03-12T11:13:32.782Z,9.23
2019-03-12T11:14:32.772Z,9.24
2019-03-12T11:15:32.797Z,9.23
2019-03-12T11:16:32.727Z,9.12
2019-03-12T11:17:33.006Z,9.14
2019-03-12T11:19:32.671Z,9.29
2019-03-12T11:20:32.655Z,9.45
2019-03-12T11:21:32.624Z,9.50
2019-03-12T11:22:32.630Z,9.37
2019-03-12T11:23:32.916Z,9.30
2019-03-12T11:24:32.580Z,9.44
2019-03-12T11:25:32.546Z,9.47
2019-03-12T11:26:32.561Z,9.59
2019-03-12T11:27:32.529Z,9.75
2019-03-12T11:28:32.492Z,9.88
2019-03-12T11:29:32.774Z,9.90
2019-03-12T11:30:32.503Z,10.05
2019-03-12T11:32:32.454Z,10.86
2019-03-12T11:33:32.404Z,10.52
2019-03-12T11:34:32.843Z,10.78
2019-03-12T11:35:39.055Z,10.62
2019-03-12T11:36:32.351Z,10.23
2019-03-12T11:37:32.318Z,10.14
2019-03-12T11:38:32.529Z,10.20
2019-03-12T11:39:32.299Z,10.05
2019-03-12T11:40:33.001Z,9.90
2019-03-12T11:41:32.633Z,9.63
2019-03-12T11:42:32.599Z,9.57
2019-03-12T11:43:32.639Z,9.69
2019-03-12T11:44:32.576Z,9.70
2019-03-12T11:45:36.798Z,9.77
2019-03-12T11:46:41.865Z,9.62
2019-03-12T11:47:32.546Z,9.69
2019-03-12T11:48:32.144Z,9.80
2019-03-12T11:49:32.111Z,9.55
2019-03-12T11:50:32.075Z,9.45
2019-03-12T11:52:32.736Z,9.44
2019-03-12T11:53:32.362Z,9.44
2019-03-12T11:54:31.989Z,9.27
2019-03-12T11:55:31.967Z,9.23
2019-03-12T11:56:32.191Z,9.24
2019-03-12T11:57:32.074Z,9.22
2019-03-12T11:58:31.934Z,9.40
2019-03-12T11:59:31.925Z,9.32
2019-03-12T12:00:31.924Z,9.36
2019-03-12T12:01:31.889Z,9.29
2019-03-12T12:02:31.844Z,9.23
2019-03-12T12:03:31.820Z,9.27
2019-03-12T12:04:31.796Z,9.27
2019-03-12T12:05:32.099Z,9.11
2019-03-12T12:06:31.789Z,9.04
2019-03-12T12:07:31.777Z,9.23
2019-03-12T12:08:31.856Z,9.16
2019-03-12T12:09:32.421Z,9.06
2019-03-12T12:10:31.680Z,8.95
2019-03-12T12:11:32.005Z,8.85
2019-03-12T12:12:31.690Z,8.92
2019-03-12T12:13:31.625Z,8.92
2019-03-12T12:14:31.738Z,8.88
2019-03-12T12:16:11.682Z,8.80
2019-03-12T12:16:32.127Z,8.72
2019-03-12T12:17:33.619Z,8.71
2019-03-12T12:19:31.747Z,8.63
2019-03-12T12:20:31.482Z,8.59
2019-03-12T12:21:31.789Z,8.59
2019-03-12T12:22:31.448Z,8.50
2019-03-12T12:23:31.740Z,8.52
2019-03-12T12:25:31.372Z,8.49
2019-03-12T12:27:31.368Z,8.52
2019-03-12T12:28:31.327Z,8.57
2019-03-12T12:29:31.544Z,8.55
2019-03-12T12:31:31.252Z,8.67
2019-03-12T12:32:31.206Z,8.56
2019-03-12T12:33:31.542Z,8.63
2019-03-12T12:34:31.168Z,8.63
2019-03-12T12:35:34.779Z,8.53
2019-03-12T12:36:31.144Z,8.53
2019-03-12T12:37:31.275Z,8.72
2019-03-12T12:38:31.229Z,8.63
2019-03-12T12:39:31.104Z,8.53
2019-03-12T12:41:31.313Z,8.62
2019-03-12T12:42:43.808Z,8.60
2019-03-12T12:44:31.074Z,8.60
2019-03-12T12:47:31.203Z,8.77
2019-03-12T12:48:30.917Z,8.74
2019-03-12T12:49:30.862Z,8.75
2019-03-12T12:50:30.841Z,8.80
2019-03-12T12:51:30.799Z,8.80
2019-03-12T12:53:31.059Z,8.78
2019-03-12T12:54:30.844Z,8.75
2019-03-12T12:56:30.750Z,8.50
2019-03-12T12:57:30.792Z,8.68
2019-03-12T12:58:31.055Z,8.78
2019-03-12T12:59:31.066Z,8.77
2019-03-12T13:00:31.279Z,8.78
2019-03-12T13:01:30.713Z,8.89
2019-03-12T13:02:30.584Z,8.81
2019-03-12T13:03:30.572Z,8.75
2019-03-12T13:04:30.536Z,8.77
2019-03-12T13:05:30.562Z,8.74
2019-03-12T13:06:30.552Z,8.78
2019-03-12T13:08:30.492Z,8.89
2019-03-12T13:09:30.521Z,8.78
2019-03-12T13:10:30.417Z,8.75
2019-03-12T13:11:30.745Z,8.80
2019-03-12T13:12:30.360Z,8.80
2019-03-12T13:13:30.348Z,8.96
2019-03-12T13:14:40.968Z,8.93
2019-03-12T13:16:30.271Z,8.88
2019-03-12T13:17:30.570Z,8.96
2019-03-12T13:18:30.294Z,8.93
2019-03-12T13:19:30.655Z,8.95
2019-03-12T13:20:30.183Z,8.98
2019-03-12T13:21:30.182Z,9.09
2019-03-12T13:22:30.334Z,9.09
2019-03-12T13:23:31.115Z,9.03
2019-03-12T13:25:30.772Z,9.09
2019-03-12T13:27:41.684Z,9.14
2019-03-12T13:28:30.057Z,9.11
2019-03-12T13:30:30.570Z,9.12
2019-03-12T13:32:30.344Z,9.12
2019-03-12T13:33:30.222Z,9.11
2019-03-12T13:34:29.892Z,9.18
2019-03-12T13:35:29.892Z,9.11
2019-03-12T13:36:30.401Z,9.24
2019-03-12T13:37:29.830Z,9.16
2019-03-12T13:39:30.093Z,9.12
2019-03-12T13:44:30.009Z,9.24
2019-03-12T13:45:29.717Z,9.32
2019-03-12T13:46:29.643Z,9.32
2019-03-12T13:47:29.970Z,9.23
2019-03-12T13:48:29.578Z,9.30
2019-03-12T13:49:29.564Z,9.24
2019-03-12T13:51:29.515Z,9.33
2019-03-12T13:52:29.503Z,9.27
2019-03-12T13:53:29.497Z,9.30
2019-03-12T13:54:29.461Z,9.24
2019-03-12T13:55:29.477Z,9.26
2019-03-12T13:56:29.741Z,9.29
2019-03-12T13:57:29.395Z,9.33
2019-03-12T13:58:29.378Z,9.29
2019-03-12T13:59:29.417Z,9.41
2019-03-12T14:00:29.429Z,9.42
2019-03-12T14:01:29.447Z,9.41
2019-03-12T14:02:29.591Z,9.42
2019-03-12T14:03:29.266Z,9.37
2019-03-12T14:04:29.284Z,9.44
2019-03-12T14:05:29.220Z,9.44
2019-03-12T14:06:29.239Z,9.42
2019-03-12T14:07:29.287Z,9.42
2019-03-12T14:08:29.469Z,9.45
2019-03-12T14:09:29.548Z,9.44
2019-03-12T14:10:29.461Z,9.40
2019-03-12T14:11:29.730Z,9.44
2019-03-12T14:12:29.253Z,9.47
2019-03-12T14:13:29.081Z,9.45
2019-03-12T14:14:29.334Z,9.50
2019-03-12T14:15:29.013Z,9.51
2019-03-12T14:16:28.995Z,9.45
2019-03-12T14:17:29.019Z,9.50
2019-03-12T14:19:28.939Z,9.51
2019-03-12T14:20:29.211Z,9.54
2019-03-12T14:21:28.988Z,9.55
2019-03-12T14:22:28.866Z,9.60
2019-03-12T14:23:28.894Z,9.63
2019-03-12T14:24:28.826Z,9.62
2019-03-12T14:25:28.813Z,9.65
2019-03-12T14:27:29.542Z,9.59
2019-03-12T14:28:28.846Z,9.59
2019-03-12T14:29:28.715Z,9.55
2019-03-12T14:30:28.709Z,9.57
2019-03-12T14:31:28.769Z,9.65
2019-03-12T14:32:28.955Z,9.62
2019-03-12T14:33:28.648Z,9.47
2019-03-12T14:34:28.621Z,9.57
2019-03-12T14:35:28.922Z,9.62
2019-03-12T14:37:30.335Z,9.62
2019-03-12T14:38:28.969Z,9.66
2019-03-12T14:39:29.084Z,9.69
2019-03-12T14:41:28.519Z,9.66
2019-03-12T14:42:28.886Z,9.59
2019-03-12T14:43:28.464Z,9.60
2019-03-12T14:44:28.814Z,9.54
2019-03-12T14:45:28.637Z,9.52
2019-03-12T14:47:28.788Z,9.59
2019-03-12T14:48:28.382Z,9.57
2019-03-12T14:49:28.306Z,9.60
2019-03-12T14:50:28.602Z,9.63
2019-03-12T14:51:28.274Z,9.57
2019-03-12T14:52:28.369Z,9.55
2019-03-12T14:53:28.377Z,9.52
2019-03-12T14:54:28.222Z,9.66
2019-03-12T14:55:28.204Z,9.48
2019-03-12T14:56:28.522Z,9.60
2019-03-12T14:57:28.894Z,9.60
2019-03-12T14:58:28.109Z,9.55
2019-03-12T14:59:28.795Z,9.52