createdAt,value
2023-04-01T00:51:29.545Z,59.30
2023-04-01T00:53:57.840Z,54.17
2023-04-01T00:56:31.922Z,50.95
2023-04-01T00:59:03.898Z,48.17
2023-04-01T01:01:32.264Z,53.50
2023-04-01T01:03:59.205Z,50.08
2023-04-01T01:06:35.659Z,53.65
2023-04-01T01:09:25.271Z,52.75
2023-04-01T01:12:33.033Z,49.05
2023-04-01T01:15:21.617Z,45.88
2023-04-01T01:17:59.351Z,49.25
2023-04-01T01:20:43.330Z,49.47
2023-04-01T01:23:28.375Z,54.20
2023-04-01T01:26:11.927Z,54.20
2023-04-01T01:29:00.702Z,54.30
2023-04-01T01:31:36.857Z,52.33
2023-04-01T01:34:22.412Z,61.50
2023-04-01T01:36:54.976Z,57.00
2023-04-01T01:39:27.732Z,51.08
2023-04-01T01:41:55.386Z,58.05
2023-04-01T01:44:22.590Z,51.28
2023-04-01T01:46:49.653Z,51.67
2023-04-01T01:49:17.055Z,54.08
2023-04-01T01:51:46.304Z,55.53
2023-04-01T01:54:14.771Z,56.92
2023-04-01T01:56:42.927Z,56.47
2023-04-01T01:59:11.482Z,60.55
2023-04-01T02:01:41.794Z,55.08
2023-04-01T02:04:10.495Z,54.13
2023-04-01T02:06:39.967Z,58.70
2023-04-01T02:09:08.728Z,52.05
2023-04-01T02:11:47.362Z,49.28
2023-04-01T02:14:26.456Z,52.05
2023-04-01T02:17:08.574Z,53.40
2023-04-01T02:19:39.977Z,61.42
2023-04-01T02:22:10.969Z,49.55
2023-04-01T02:24:38.716Z,52.67
2023-04-01T02:27:05.686Z,51.47
2023-04-01T02:29:32.680Z,59.72
2023-04-01T02:31:59.847Z,52.35
2023-04-01T02:34:28.113Z,56.60
2023-04-01T02:36:56.435Z,50.08
2023-04-01T02:39:23.760Z,49.60
2023-04-01T02:41:50.611Z,48.60
2023-04-01T02:44:17.274Z,52.72
2023-04-01T02:46:44.422Z,52.58
2023-04-01T02:49:11.339Z,55.45
2023-04-01T02:51:38.217Z,59.30
2023-04-01T02:54:05.260Z,62.10
2023-04-01T02:56:32.051Z,53.17
2023-04-01T02:58:58.821Z,61.67
2023-04-01T03:01:25.737Z,48.78
2023-04-01T03:03:52.465Z,47.60
2023-04-01T03:06:19.336Z,48.33
2023-04-01T03:08:46.322Z,45.97
2023-04-01T03:11:13.127Z,53.72
2023-04-01T03:13:39.875Z,50.40
2023-04-01T03:16:06.725Z,46.13
2023-04-01T03:18:34.209Z,48.25
2023-04-01T03:21:15.533Z,50.08
2023-04-01T03:23:42.372Z,49.53
2023-04-01T03:26:09.391Z,51.08
2023-04-01T03:28:36.478Z,45.60
2023-04-01T03:31:03.298Z,48.75
2023-04-01T03:33:30.011Z,55.92
2023-04-01T03:35:56.734Z,46.70
2023-04-01T03:38:23.534Z,52.03
2023-04-01T03:40:50.209Z,47.33
2023-04-01T03:43:17.948Z,44.97
2023-04-01T03:45:49.559Z,50.70
2023-04-01T03:48:16.423Z,47.47
2023-04-01T03:50:43.777Z,42.58
2023-04-01T03:53:11.013Z,44.38
2023-04-01T03:55:38.618Z,46.95
2023-04-01T03:58:07.116Z,47.90
2023-04-01T04:00:33.821Z,48.67
2023-04-01T04:03:01.009Z,45.17
2023-04-01T04:05:28.109Z,51.67
2023-04-01T04:07:55.510Z,50.03
2023-04-01T04:10:24.103Z,51.67
2023-04-01T04:12:51.180Z,48.13
2023-04-01T04:15:18.194Z,46.55
2023-04-01T04:17:48.731Z,39.70
2023-04-01T04:20:16.224Z,44.17
2023-04-01T04:22:42.868Z,42.70
2023-04-01T04:25:09.665Z,43.28
2023-04-01T04:27:36.449Z,42.38
2023-04-01T04:30:04.069Z,41.70
2023-04-01T04:32:31.668Z,38.40
2023-04-01T04:34:58.528Z,47.55
2023-04-01T04:37:26.924Z,39.70
2023-04-01T04:39:53.799Z,40.17
2023-04-01T04:42:20.568Z,45.97
2023-04-01T04:44:47.256Z,37.20
2023-04-01T04:47:14.059Z,41.00
2023-04-01T04:49:40.933Z,37.97
2023-04-01T04:52:07.695Z,41.75
2023-04-01T04:54:34.570Z,34.35
2023-04-01T04:57:01.416Z,39.13
2023-04-01T04:59:28.129Z,41.08
2023-04-01T05:01:54.808Z,39.83
2023-04-01T05:04:21.582Z,37.63
2023-04-01T05:06:48.293Z,35.15
2023-04-01T05:09:16.040Z,34.97
2023-04-01T05:11:42.867Z,39.50
2023-04-01T05:14:16.834Z,39.92
2023-04-01T05:16:43.676Z,33.70
2023-04-01T05:19:10.746Z,33.67
2023-04-01T05:21:37.814Z,33.22
2023-04-01T05:24:04.721Z,30.55
2023-04-01T05:26:31.691Z,33.50
2023-04-01T05:28:58.328Z,38.33
2023-04-01T05:31:25.404Z,32.90
2023-04-01T05:33:52.380Z,33.35
2023-04-01T05:36:20.977Z,31.45
2023-04-01T05:38:48.250Z,31.42
2023-04-01T05:41:16.547Z,32.15
2023-04-01T05:43:43.753Z,32.10
2023-04-01T05:46:10.626Z,28.63
2023-04-01T05:48:37.487Z,30.23
2023-04-01T05:51:05.576Z,32.08
2023-04-01T05:53:32.330Z,30.25
2023-04-01T05:56:03.949Z,34.58
2023-04-01T05:58:30.716Z,31.77
2023-04-01T06:01:15.836Z,31.75
2023-04-01T06:03:43.655Z,31.63
2023-04-01T06:06:16.772Z,33.25
2023-04-01T06:08:44.016Z,31.10
2023-04-01T06:11:20.384Z,35.72
2023-04-01T06:14:05.178Z,34.97
2023-04-01T06:16:47.056Z,34.23
2023-04-01T06:19:34.346Z,34.05
2023-04-01T06:22:03.993Z,33.80
2023-04-01T06:24:46.169Z,26.92
2023-04-01T06:27:21.996Z,33.53
2023-04-01T06:30:16.565Z,35.17
2023-04-01T06:32:57.850Z,32.10
2023-04-01T06:35:41.715Z,31.45
2023-04-01T06:38:33.167Z,35.22
2023-04-01T06:41:36.987Z,28.60
2023-04-01T06:44:13.975Z,26.80
2023-04-01T06:46:49.680Z,26.83
2023-04-01T06:49:35.484Z,26.67
2023-04-01T06:52:11.507Z,27.27
2023-04-01T06:54:39.952Z,27.48
2023-04-01T06:57:26.262Z,27.17
2023-04-01T06:59:56.064Z,25.75
2023-04-01T07:02:31.314Z,27.98
2023-04-01T07:07:44.625Z,23.67
2023-04-01T07:10:19.330Z,23.42
2023-04-01T07:12:50.484Z,22.35
2023-04-01T07:15:24.022Z,20.52
2023-04-01T07:17:59.461Z,22.20
2023-04-01T07:20:32.208Z,22.55
2023-04-01T07:23:01.017Z,23.75
2023-04-01T07:25:35.273Z,22.77
2023-04-01T07:28:07.864Z,25.50
2023-04-01T07:30:48.563Z,22.95
2023-04-01T07:33:26.422Z,19.83
2023-04-01T07:36:28.650Z,19.65
2023-04-01T07:39:13.932Z,19.65
2023-04-01T07:41:53.243Z,21.05
2023-04-01T07:44:23.004Z,20.70
2023-04-01T07:47:11.107Z,21.45
2023-04-01T07:49:59.090Z,21.13
2023-04-01T07:52:46.155Z,22.25
2023-04-01T07:55:35.955Z,22.50
2023-04-01T07:58:18.674Z,21.52
2023-04-01T08:01:03.472Z,21.42
2023-04-01T08:03:45.675Z,24.35
2023-04-01T08:06:30.397Z,21.35
2023-04-01T08:09:21.760Z,21.85
2023-04-01T08:11:54.482Z,21.45
2023-04-01T08:14:31.349Z,24.88
2023-04-01T08:17:10.230Z,24.55
2023-04-01T08:20:10.995Z,21.08
2023-04-01T08:22:47.314Z,24.88
2023-04-01T08:25:28.356Z,22.08
2023-04-01T08:28:16.736Z,29.63
2023-04-01T08:30:49.160Z,25.67
2023-04-01T08:33:32.872Z,25.83
2023-04-01T08:36:12.638Z,34.70
2023-04-01T08:38:42.608Z,37.45
2023-04-01T08:41:15.375Z,39.45
2023-04-01T08:44:17.437Z,38.42
2023-04-01T08:46:56.983Z,43.08
2023-04-01T08:49:41.794Z,43.65
2023-04-01T08:52:11.762Z,39.40
2023-04-01T08:54:47.470Z,44.20
2023-04-01T08:57:23.305Z,38.60
2023-04-01T08:59:58.930Z,41.20
2023-04-01T09:02:47.434Z,42.60
2023-04-01T09:05:38.106Z,45.13
2023-04-01T09:08:23.449Z,37.88
2023-04-01T09:11:16.635Z,38.42
2023-04-01T09:14:15.859Z,40.85
2023-04-01T09:17:01.336Z,39.42
2023-04-01T09:19:36.836Z,37.10
2023-04-01T09:22:27.087Z,44.58
2023-04-01T09:25:17.315Z,38.30
2023-04-01T09:28:08.854Z,39.08
2023-04-01T09:30:47.843Z,44.20
2023-04-01T09:33:51.996Z,35.40
2023-04-01T09:36:24.615Z,31.42
2023-04-01T09:38:57.392Z,36.42
2023-04-01T09:41:38.239Z,36.42
2023-04-01T09:44:19.337Z,34.03
2023-04-01T09:47:16.501Z,37.30
2023-04-01T09:50:22.073Z,30.83
2023-04-01T09:52:58.579Z,32.40
2023-04-01T09:55:34.470Z,29.60
2023-04-01T09:58:18.043Z,29.15
2023-04-01T10:01:10.880Z,28.85
2023-04-01T10:04:02.521Z,25.38
2023-04-01T10:06:53.760Z,21.65
2023-04-01T10:09:50.521Z,23.55
2023-04-01T10:12:38.924Z,22.58
2023-04-01T10:15:41.004Z,23.55
2023-04-01T10:18:32.793Z,19.30
2023-04-01T10:21:20.127Z,15.95
2023-04-01T10:23:49.729Z,18.83
2023-04-01T10:26:19.460Z,20.98
2023-04-01T10:29:04.261Z,15.77
2023-04-01T10:31:52.196Z,14.13
2023-04-01T10:34:54.329Z,13.70
2023-04-01T10:37:42.689Z,15.48
2023-04-01T10:40:36.669Z,12.50
2023-04-01T10:43:41.353Z,10.35
2023-04-01T10:46:18.517Z,12.48
2023-04-01T10:49:03.803Z,12.07
2023-04-01T10:51:55.462Z,11.27
2023-04-01T10:54:40.831Z,13.50
2023-04-01T10:57:19.374Z,11.65
2023-04-01T11:00:10.813Z,11.32
2023-04-01T11:02:52.597Z,11.07
2023-04-01T11:05:39.728Z,11.70
2023-04-01T11:08:09.825Z,12.27
2023-04-01T11:11:15.743Z,11.73
2023-04-01T11:13:59.860Z,12.77
2023-04-01T11:16:41.930Z,12.10
2023-04-01T11:19:31.677Z,13.10
2023-04-01T11:22:19.092Z,13.82
2023-04-01T11:25:04.512Z,12.23
2023-04-01T11:30:17.568Z,14.02
2023-04-01T11:32:56.615Z,11.45
2023-04-01T11:35:45.317Z,14.02
2023-04-01T11:38:36.798Z,14.75
2023-04-01T11:41:37.542Z,12.00
2023-04-01T11:44:09.524Z,10.82
2023-04-01T11:47:07.532Z,15.85
2023-04-01T11:49:43.440Z,14.07
2023-04-01T11:52:10.278Z,11.63
2023-04-01T11:54:51.604Z,13.60
2023-04-01T11:57:56.148Z,11.93
2023-04-01T12:00:47.752Z,13.55
2023-04-01T12:03:53.047Z,10.95
2023-04-01T12:06:44.703Z,12.60
2023-04-01T12:09:43.732Z,14.77
2023-04-01T12:12:23.561Z,11.00
2023-04-01T12:15:27.728Z,9.60
2023-04-01T12:18:29.832Z,9.10
2023-04-01T12:21:44.872Z,9.40
2023-04-01T12:24:36.566Z,9.63
2023-04-01T12:27:24.718Z,8.18
2023-04-01T12:30:10.262Z,6.97
2023-04-01T12:32:58.824Z,8.43
2023-04-01T12:35:46.678Z,7.53
2023-04-01T12:38:32.963Z,6.13
2023-04-01T12:41:20.542Z,6.63
2023-04-01T12:43:52.977Z,9.07
2023-04-01T12:46:33.572Z,8.80
2023-04-01T12:49:12.367Z,7.55
2023-04-01T12:52:04.750Z,7.70
2023-04-01T12:54:34.233Z,8.20
2023-04-01T12:57:27.139Z,8.80
2023-04-01T13:00:12.337Z,7.65
2023-04-01T13:03:17.216Z,7.15
2023-04-01T13:06:08.936Z,8.32
2023-04-01T13:08:47.636Z,6.13
2023-04-01T13:11:38.933Z,6.88
2023-04-01T13:14:31.335Z,8.63
2023-04-01T13:17:22.538Z,8.70
2023-04-01T13:20:08.566Z,6.88
2023-04-01T13:22:56.921Z,7.70
2023-04-01T13:26:13.090Z,7.78
2023-04-01T13:28:47.577Z,7.38
2023-04-01T13:31:33.901Z,7.10
2023-04-01T13:34:16.463Z,6.93
2023-04-01T13:37:07.503Z,7.38
2023-04-01T13:39:56.941Z,9.30
2023-04-01T13:42:51.025Z,10.30
2023-04-01T13:45:24.880Z,6.90
2023-04-01T13:48:11.764Z,5.53
2023-04-01T13:51:11.341Z,5.38
2023-04-01T13:53:41.140Z,4.97
2023-04-01T13:56:36.009Z,6.63
2023-04-01T13:59:25.931Z,8.05
2023-04-01T14:01:58.949Z,7.80
2023-04-01T14:04:39.662Z,6.72
2023-04-01T14:07:21.918Z,8.90
2023-04-01T14:10:00.893Z,7.10
2023-04-01T14:12:49.073Z,8.07
2023-04-01T14:15:24.625Z,6.60
2023-04-01T14:18:32.375Z,10.15
2023-04-01T14:21:21.414Z,7.07
2023-04-01T14:24:25.386Z,7.85
2023-04-01T14:26:58.703Z,6.15
2023-04-01T14:29:41.023Z,8.75
2023-04-01T14:32:19.828Z,11.13
2023-04-01T14:34:51.528Z,8.75
2023-04-01T14:37:26.995Z,10.88
2023-04-01T14:40:18.639Z,10.23
2023-04-01T14:43:00.721Z,8.57
2023-04-01T14:45:46.180Z,10.48
2023-04-01T14:50:56.383Z,9.82
2023-04-01T14:53:26.269Z,13.05
2023-04-01T14:55:58.116Z,8.57
2023-04-01T14:58:28.536Z,6.32
2023-04-01T15:01:07.511Z,9.48
2023-04-01T15:03:39.918Z,8.75
2023-04-01T15:06:34.702Z,7.63
2023-04-01T15:09:22.899Z,9.68
2023-04-01T15:12:02.297Z,9.63
2023-04-01T15:14:39.613Z,10.45
2023-04-01T15:17:22.371Z,8.15
2023-04-01T15:20:08.084Z,8.10
2023-04-01T15:23:02.464Z,7.45
2023-04-01T15:25:39.096Z,10.18
2023-04-01T15:28:19.349Z,8.88
2023-04-01T15:31:14.576Z,8.15
2023-04-01T15:33:53.994Z,10.20
2023-04-01T15:36:41.678Z,11.02
2023-04-01T15:39:17.857Z,12.02
2023-04-01T15:41:56.366Z,10.25
2023-04-01T15:44:43.068Z,8.45
2023-04-01T15:47:28.047Z,8.50
2023-04-01T15:50:25.729Z,9.68
2023-04-01T15:53:45.948Z,11.10
2023-04-01T15:56:24.461Z,7.25
2023-04-01T15:59:01.828Z,8.43
2023-04-01T16:01:56.226Z,8.57
2023-04-01T16:04:31.882Z,10.15
2023-04-01T16:07:17.382Z,9.15
2023-04-01T16:10:08.059Z,8.55
2023-04-01T16:13:01.149Z,9.35
2023-04-01T16:15:41.508Z,9.30
2023-04-01T16:18:17.122Z,10.18
2023-04-01T16:21:03.765Z,9.52
2023-04-01T16:23:30.366Z,9.80
2023-04-01T16:26:28.084Z,9.40
2023-04-01T16:28:59.010Z,13.50
2023-04-01T16:31:32.875Z,11.02
2023-04-01T16:34:22.058Z,10.90
2023-04-01T16:36:52.906Z,14.25
2023-04-01T16:39:44.825Z,12.90
2023-04-01T16:42:36.424Z,12.20
2023-04-01T16:45:09.138Z,13.60
2023-04-01T16:47:49.302Z,18.63
2023-04-01T16:50:29.353Z,12.95
2023-04-01T16:53:16.989Z,15.85
2023-04-01T16:55:48.228Z,13.82
2023-04-01T16:58:22.061Z,12.27
2023-04-01T17:00:52.701Z,18.88
2023-04-01T17:03:27.921Z,17.23
2023-04-01T17:06:02.002Z,13.65
2023-04-01T17:08:46.907Z,14.73
2023-04-01T17:11:25.434Z,14.93
2023-04-01T17:14:29.436Z,15.27
2023-04-01T17:16:59.227Z,16.60
2023-04-01T17:19:59.599Z,18.60
2023-04-01T17:22:37.452Z,16.50
2023-04-01T17:25:21.378Z,12.15
2023-04-01T17:28:00.837Z,13.73
2023-04-01T17:30:33.857Z,15.45
2023-04-01T17:33:19.101Z,14.15
2023-04-01T17:35:59.001Z,15.90
2023-04-01T17:38:50.539Z,13.70
2023-04-01T17:41:26.599Z,13.63
2023-04-01T17:44:16.194Z,15.15
2023-04-01T17:46:46.242Z,15.50
2023-04-01T17:49:12.991Z,18.52
2023-04-01T17:51:45.697Z,17.27
2023-04-01T17:54:31.266Z,14.05
2023-04-01T17:59:43.143Z,14.13
2023-04-01T18:02:37.933Z,16.67
2023-04-01T18:05:36.383Z,14.63
2023-04-01T18:08:39.181Z,14.15
2023-04-01T18:11:14.558Z,20.55
2023-04-01T18:14:01.254Z,16.60
2023-04-01T18:16:29.872Z,16.83
2023-04-01T18:19:22.272Z,19.40
2023-04-01T18:21:50.508Z,22.30
2023-04-01T18:24:20.642Z,21.23
2023-04-01T18:27:10.319Z,20.05
2023-04-01T18:29:50.542Z,25.35
2023-04-01T18:32:26.409Z,25.48
2023-04-01T18:35:23.266Z,23.50
2023-04-01T18:38:12.985Z,25.05
2023-04-01T18:40:47.374Z,24.00
2023-04-01T18:43:51.460Z,19.67
2023-04-01T18:46:23.795Z,25.17
2023-04-01T18:48:56.514Z,19.23
2023-04-01T18:51:48.317Z,24.38
2023-04-01T18:54:24.371Z,23.10
2023-04-01T18:56:52.072Z,19.85
2023-04-01T18:59:33.891Z,24.75
2023-04-01T19:02:32.572Z,26.02
2023-04-01T19:05:21.265Z,24.02
2023-04-01T19:07:56.093Z,23.80
2023-04-01T19:11:00.720Z,32.58
2023-04-01T19:13:59.559Z,26.77
2023-04-01T19:16:51.564Z,29.98
2023-04-01T19:19:46.287Z,32.28
2023-04-01T19:22:29.842Z,35.65
2023-04-01T19:25:18.257Z,31.75
2023-04-01T19:28:09.713Z,32.53
2023-04-01T19:30:58.974Z,33.83
2023-04-01T19:33:44.009Z,28.80
2023-04-01T19:36:27.585Z,29.20
2023-04-01T19:38:57.000Z,25.83
2023-04-01T19:41:49.475Z,23.50
2023-04-01T19:44:40.652Z,23.98
2023-04-01T19:47:44.216Z,26.15
2023-04-01T19:50:30.541Z,27.60
2023-04-01T19:53:00.400Z,30.00
2023-04-01T19:55:36.044Z,27.95
2023-04-01T19:58:35.251Z,30.27
2023-04-01T20:01:04.916Z,25.45
2023-04-01T20:03:51.480Z,30.05
2023-04-01T20:06:25.875Z,23.58
2023-04-01T20:09:05.311Z,25.57
2023-04-01T20:11:55.079Z,28.60
2023-04-01T20:14:34.061Z,34.47
2023-04-01T20:17:09.117Z,28.05
2023-04-01T20:19:51.690Z,28.25
2023-04-01T20:22:26.519Z,29.15
2023-04-01T20:24:53.974Z,30.15
2023-04-01T20:27:24.848Z,37.10
2023-04-01T20:30:02.467Z,28.35
2023-04-01T20:32:45.073Z,29.98
2023-04-01T20:35:32.483Z,30.23
2023-04-01T20:38:32.134Z,26.45
2023-04-01T20:41:04.679Z,27.17
2023-04-01T20:43:48.906Z,30.95
2023-04-01T20:46:25.082Z,25.35
2023-04-01T20:49:10.045Z,28.60
2023-04-01T20:51:40.302Z,28.38
2023-04-01T20:54:20.546Z,30.85
2023-04-01T20:56:55.116Z,30.33
2023-04-01T20:59:31.179Z,27.88
2023-04-01T21:02:26.988Z,24.85
2023-04-01T21:05:06.028Z,26.73
2023-04-01T21:07:43.784Z,28.13
2023-04-01T21:10:25.716Z,27.63
2023-04-01T21:13:08.799Z,27.45
2023-04-01T21:15:47.011Z,28.52
2023-04-01T21:18:37.716Z,28.90
2023-04-01T21:21:35.594Z,30.35
2023-04-01T21:24:14.454Z,31.30
2023-04-01T21:26:44.345Z,26.05
2023-04-01T21:29:26.696Z,29.27
2023-04-01T21:32:32.766Z,28.67
2023-04-01T21:35:07.174Z,32.95
2023-04-01T21:38:11.386Z,32.95
2023-04-01T21:40:44.151Z,26.85
2023-04-01T21:43:29.361Z,29.17
2023-04-01T21:46:28.195Z,27.73
2023-04-01T21:49:13.714Z,31.20
2023-04-01T21:52:06.367Z,30.00
2023-04-01T21:55:07.292Z,27.92
2023-04-01T21:57:41.674Z,34.28
2023-04-01T22:00:31.339Z,29.83
2023-04-01T22:03:34.917Z,32.53
2023-04-01T22:06:42.164Z,28.45
2023-04-01T22:09:33.210Z,32.20
2023-04-01T22:12:05.654Z,33.30
2023-04-01T22:14:54.079Z,30.15
2023-04-01T22:17:32.047Z,30.13
2023-04-01T22:20:14.008Z,32.22
2023-04-01T22:22:53.910Z,34.00
2023-04-01T22:25:48.938Z,27.85
2023-04-01T22:29:04.891Z,30.63
2023-04-01T22:31:46.074Z,31.88
2023-04-01T22:34:17.842Z,29.80
2023-04-01T22:36:53.867Z,27.75
2023-04-01T22:39:48.402Z,28.95
2023-04-01T22:42:24.795Z,30.95
2023-04-01T22:45:26.835Z,33.33
2023-04-01T22:48:23.587Z,29.35
2023-04-01T22:51:02.057Z,24.50
2023-04-01T22:53:47.619Z,26.25
2023-04-01T22:58:53.771Z,28.27
2023-04-01T23:01:27.285Z,28.58
2023-04-01T23:03:54.134Z,32.30
2023-04-01T23:06:31.173Z,29.80
2023-04-01T23:09:13.903Z,36.03
2023-04-01T23:12:05.968Z,28.60
2023-04-01T23:14:38.488Z,31.55
2023-04-01T23:17:34.746Z,25.35
2023-04-01T23:20:24.687Z,29.05
2023-04-01T23:23:15.971Z,30.90
2023-04-01T23:26:01.695Z,28.70
2023-04-01T23:31:31.794Z,29.25
2023-04-01T23:34:23.325Z,26.70
2023-04-01T23:36:52.164Z,28.50
2023-04-01T23:39:29.763Z,29.77
2023-04-01T23:42:00.400Z,27.40
2023-04-01T23:44:27.942Z,27.85
2023-04-01T23:46:55.722Z,32.67
2023-04-01T23:49:26.717Z,28.58
2023-04-01T23:52:00.308Z,30.60
2023-04-01T23:54:41.137Z,28.92
2023-04-01T23:57:14.928Z,32.25
2023-04-01T23:59:41.845Z,29.13
