createdAt,value
2019-03-12T00:00:29.245Z,2.68
2019-03-12T00:03:00.035Z,2.60
2019-03-12T00:05:30.443Z,2.56
2019-03-12T00:08:02.668Z,2.47
2019-03-12T00:10:32.952Z,2.32
2019-03-12T00:13:03.158Z,2.23
2019-03-12T00:15:36.764Z,2.17
2019-03-12T00:18:07.297Z,2.08
2019-03-12T00:20:40.234Z,1.90
2019-03-12T00:23:11.983Z,1.76
2019-03-12T00:25:42.525Z,1.70
2019-03-12T00:28:13.092Z,1.60
2019-03-12T00:30:43.513Z,1.53
2019-03-12T00:33:13.897Z,1.37
2019-03-12T00:35:44.603Z,1.47
2019-03-12T00:38:16.454Z,1.39
2019-03-12T00:40:47.022Z,1.42
2019-03-12T00:43:17.416Z,1.41
2019-03-12T00:45:53.675Z,1.40
2019-03-12T00:48:26.874Z,1.46
2019-03-12T00:50:57.376Z,1.50
2019-03-12T00:53:27.806Z,1.57
2019-03-12T00:55:58.548Z,1.55
2019-03-12T00:58:31.712Z,1.52
2019-03-12T01:01:02.279Z,1.54
2019-03-12T01:03:32.848Z,1.50
2019-03-12T01:06:04.792Z,1.43
2019-03-12T01:08:40.533Z,1.45
2019-03-12T01:11:10.806Z,1.46
2019-03-12T01:13:41.563Z,1.38
2019-03-12T01:16:15.142Z,1.37
2019-03-12T01:18:45.515Z,1.29
2019-03-12T01:21:18.345Z,1.16
2019-03-12T01:23:48.824Z,1.03
2019-03-12T01:26:19.498Z,0.90
2019-03-12T01:28:49.969Z,0.81
2019-03-12T01:31:20.344Z,0.81
2019-03-12T01:33:55.418Z,0.72
2019-03-12T01:36:27.004Z,0.64
2019-03-12T01:38:57.647Z,0.61
2019-03-12T01:41:27.960Z,0.52
2019-03-12T01:43:59.155Z,0.47
2019-03-12T01:46:29.883Z,0.48
2019-03-12T01:49:03.472Z,0.46
2019-03-12T01:51:34.764Z,0.39
2019-03-12T01:54:05.443Z,0.25
2019-03-12T01:56:37.701Z,0.35
2019-03-12T01:59:07.969Z,0.61
2019-03-12T02:01:38.142Z,0.61
2019-03-12T02:04:10.171Z,0.62
2019-03-12T02:06:40.903Z,0.69
2019-03-12T02:09:11.515Z,0.76
2019-03-12T02:11:42.441Z,0.80
2019-03-12T02:14:24.017Z,0.86
2019-03-12T02:16:55.807Z,0.89
2019-03-12T02:19:26.129Z,0.75
2019-03-12T02:21:57.879Z,0.67
2019-03-12T02:24:28.316Z,0.70
2019-03-12T02:27:00.574Z,0.68
2019-03-12T02:29:34.465Z,0.65
2019-03-12T02:32:06.889Z,0.64
2019-03-12T02:34:37.287Z,0.57
2019-03-12T02:37:07.426Z,0.49
2019-03-12T02:39:39.575Z,0.51
2019-03-12T02:42:12.710Z,0.46
2019-03-12T02:44:43.015Z,0.46
2019-03-12T02:47:13.388Z,0.43
2019-03-12T02:49:44.042Z,0.40
2019-03-12T02:52:22.746Z,0.37
2019-03-12T02:54:56.132Z,0.41
2019-03-12T02:57:26.488Z,0.39
2019-03-12T02:59:59.805Z,0.34
2019-03-12T03:02:34.394Z,0.28
2019-03-12T03:05:06.895Z,0.25
2019-03-12T03:07:56.081Z,0.15
2019-03-12T03:10:26.684Z,0.06
2019-03-12T03:12:57.553Z,-0.02
2019-03-12T03:15:31.624Z,-0.02
2019-03-12T03:18:05.091Z,-0.02
2019-03-12T03:20:35.845Z,0.06
2019-03-12T03:23:06.419Z,0.07
2019-03-12T03:25:40.331Z,0.05
2019-03-12T03:28:11.977Z,0.04
2019-03-12T03:30:45.714Z,0.06
2019-03-12T03:33:18.903Z,-0.01
2019-03-12T03:35:49.371Z,-0.08
2019-03-12T03:38:20.851Z,-0.15
2019-03-12T03:40:53.683Z,-0.27
2019-03-12T03:43:24.152Z,-0.34
2019-03-12T03:45:54.770Z,-0.44
2019-03-12T03:48:27.920Z,-0.50
2019-03-12T03:50:58.309Z,-0.56
2019-03-12T03:53:34.761Z,-0.61
2019-03-12T03:56:05.153Z,-0.67
2019-03-12T03:58:35.798Z,-0.73
2019-03-12T04:01:06.273Z,-0.82
2019-03-12T04:03:36.713Z,-0.89
2019-03-12T04:06:09.121Z,-0.94
2019-03-12T04:08:44.007Z,-1.01
2019-03-12T04:11:16.354Z,-1.09
2019-03-12T04:13:46.716Z,-1.09
2019-03-12T04:16:18.738Z,-1.15
2019-03-12T04:18:48.965Z,-1.10
2019-03-12T04:21:19.261Z,-1.07
2019-03-12T04:23:51.379Z,-1.10
2019-03-12T04:26:21.917Z,-1.11
2019-03-12T04:28:52.443Z,-1.10
2019-03-12T04:31:24.564Z,-1.08
2019-03-12T04:34:18.642Z,-1.20
2019-03-12T04:36:50.329Z,-1.26
2019-03-12T04:39:22.482Z,-1.40
2019-03-12T04:41:59.182Z,-1.43
2019-03-12T04:44:29.809Z,-1.47
2019-03-12T04:47:02.134Z,-1.57
2019-03-12T04:49:32.316Z,-1.67
2019-03-12T04:52:02.568Z,-1.67
2019-03-12T04:54:33.074Z,-1.62
2019-03-12T04:57:03.820Z,-1.65
2019-03-12T04:59:35.853Z,-1.65
2019-03-12T05:02:07.303Z,-1.64
2019-03-12T05:04:37.488Z,-1.60
2019-03-12T05:07:08.025Z,-1.62
2019-03-12T05:09:38.537Z,-1.68
2019-03-12T05:12:12.771Z,-1.72
2019-03-12T05:14:47.549Z,-1.74
2019-03-12T05:17:22.850Z,-1.78
2019-03-12T05:19:53.186Z,-1.80
2019-03-12T05:22:25.038Z,-1.81
2019-03-12T05:24:55.386Z,-1.80
2019-03-12T05:27:25.845Z,-1.77
2019-03-12T05:29:56.364Z,-1.75
2019-03-12T05:32:28.979Z,-1.75
2019-03-12T05:34:58.989Z,-1.75
2019-03-12T05:37:29.310Z,-1.81
2019-03-12T05:40:06.062Z,-1.75
2019-03-12T05:42:38.219Z,-1.73
2019-03-12T05:45:09.536Z,-1.79
2019-03-12T05:47:41.700Z,-1.78
2019-03-12T05:50:14.298Z,-1.74
2019-03-12T05:52:49.056Z,-1.67
2019-03-12T05:55:20.269Z,-1.66
2019-03-12T05:57:50.941Z,-1.60
2019-03-12T06:00:26.180Z,-1.53
2019-03-12T06:02:59.569Z,-1.42
2019-03-12T06:05:29.829Z,-1.37
2019-03-12T06:08:00.786Z,-1.31
2019-03-12T06:10:32.925Z,-1.26
2019-03-12T06:13:05.343Z,-1.21
2019-03-12T06:15:35.688Z,-1.11
2019-03-12T06:18:06.197Z,-1.04
2019-03-12T06:20:36.767Z,-0.96
2019-03-12T06:23:10.613Z,-0.85
2019-03-12T06:25:42.711Z,-0.83
2019-03-12T06:28:15.894Z,-0.75
2019-03-12T06:31:06.444Z,-0.56
2019-03-12T06:33:54.650Z,-0.36
2019-03-12T06:36:50.285Z,-0.16
2019-03-12T06:39:54.187Z,0.12
2019-03-12T06:42:58.769Z,0.29
2019-03-12T06:46:00.182Z,0.48
2019-03-12T06:48:51.896Z,0.59
2019-03-12T06:51:40.249Z,0.89
2019-03-12T06:54:25.144Z,1.17
2019-03-12T06:57:14.814Z,1.39
2019-03-12T07:00:07.002Z,1.45
2019-03-12T07:02:56.235Z,1.49
2019-03-12T07:05:45.154Z,1.45
2019-03-12T07:08:31.988Z,1.50
2019-03-12T07:11:24.440Z,1.51
2019-03-12T07:14:32.501Z,1.60
2019-03-12T07:17:10.621Z,1.69
2019-03-12T07:20:13.454Z,1.83
2019-03-12T07:23:02.590Z,2.04
2019-03-12T07:25:41.745Z,2.32
2019-03-12T07:28:49.831Z,2.69
2019-03-12T07:31:33.769Z,2.89
2019-03-12T07:34:36.585Z,3.15
2019-03-12T07:37:08.329Z,3.49
2019-03-12T07:40:03.646Z,3.88
2019-03-12T07:42:49.884Z,4.36
2019-03-12T07:45:50.028Z,5.28
2019-03-12T07:48:40.135Z,5.39
2019-03-12T07:51:33.504Z,5.72
2019-03-12T07:54:25.890Z,6.55
2019-03-12T07:57:16.335Z,7.18
2019-03-12T08:00:09.910Z,7.88
2019-03-12T08:03:01.912Z,8.81
2019-03-12T08:05:52.866Z,8.96
2019-03-12T08:08:49.701Z,9.77
2019-03-12T08:11:28.220Z,9.79
2019-03-12T08:14:19.298Z,9.42
2019-03-12T08:17:09.550Z,9.56
2019-03-12T08:19:53.832Z,9.20
2019-03-12T08:22:45.895Z,9.67
2019-03-12T08:25:36.071Z,11.07
2019-03-12T08:28:31.314Z,11.38
2019-03-12T08:31:30.020Z,12.44
2019-03-12T08:34:21.530Z,13.66
2019-03-12T08:37:01.924Z,14.38
2019-03-12T08:40:00.731Z,15.42
2019-03-12T08:42:53.714Z,16.04
2019-03-12T08:45:35.657Z,16.75
2019-03-12T08:48:43.525Z,16.90
2019-03-12T08:51:39.034Z,16.49
2019-03-12T08:54:28.752Z,18.00
2019-03-12T08:57:16.894Z,19.20
2019-03-12T08:59:57.352Z,19.80
2019-03-12T09:02:41.359Z,18.88
2019-03-12T09:05:33.996Z,19.81
2019-03-12T09:08:38.440Z,19.76
2019-03-12T09:11:32.744Z,21.02
2019-03-12T09:14:28.957Z,22.29
2019-03-12T09:17:17.216Z,22.95
2019-03-12T09:20:05.281Z,22.23
2019-03-12T09:23:03.926Z,21.07
2019-03-12T09:25:44.222Z,21.25
2019-03-12T09:28:39.898Z,22.64
2019-03-12T09:31:25.829Z,23.52
2019-03-12T09:34:19.633Z,23.89
2019-03-12T09:37:09.256Z,23.68
2019-03-12T09:40:01.640Z,23.61
2019-03-12T09:42:52.705Z,24.52
2019-03-12T09:45:40.960Z,24.52
2019-03-12T09:48:30.729Z,22.24
2019-03-12T09:51:20.200Z,25.38
2019-03-12T09:54:13.614Z,26.80
2019-03-12T09:57:24.183Z,26.38
2019-03-12T10:00:16.081Z,26.73
2019-03-12T10:03:02.701Z,22.66
2019-03-12T10:05:52.433Z,24.28
2019-03-12T10:08:48.921Z,23.92
2019-03-12T10:11:31.353Z,26.19
2019-03-12T10:14:22.249Z,26.69
2019-03-12T10:17:15.112Z,24.73
2019-03-12T10:20:16.738Z,24.72
2019-03-12T10:23:18.821Z,25.78
2019-03-12T10:26:01.995Z,25.62
2019-03-12T10:28:58.231Z,26.32
2019-03-12T10:31:46.846Z,25.66
2019-03-12T10:34:48.565Z,25.66
2019-03-12T10:37:47.423Z,26.52
2019-03-12T10:40:33.963Z,27.29
2019-03-12T10:43:30.870Z,24.40
2019-03-12T10:46:20.401Z,25.69
2019-03-12T10:48:51.216Z,24.36
2019-03-12T10:51:27.211Z,23.15
2019-03-12T10:53:57.801Z,24.46
2019-03-12T10:56:28.395Z,23.44
2019-03-12T10:58:59.035Z,25.77
2019-03-12T11:01:41.455Z,27.30
2019-03-12T11:04:12.068Z,27.25
2019-03-12T11:06:44.845Z,25.69
2019-03-12T11:09:15.309Z,25.43
2019-03-12T11:11:47.541Z,26.31
2019-03-12T11:14:20.490Z,27.02
2019-03-12T11:16:54.567Z,26.91
2019-03-12T11:19:24.810Z,26.55
2019-03-12T11:21:57.778Z,28.33
2019-03-12T11:24:28.235Z,29.48
2019-03-12T11:27:03.363Z,24.77
2019-03-12T11:29:35.596Z,28.51
2019-03-12T11:32:12.196Z,29.36
2019-03-12T11:34:45.731Z,29.44
2019-03-12T11:37:17.671Z,27.90
2019-03-12T11:39:50.876Z,27.53
2019-03-12T11:42:20.327Z,28.78
2019-03-12T11:44:50.780Z,27.71
2019-03-12T11:47:21.359Z,27.44
2019-03-12T11:49:57.976Z,27.31
2019-03-12T11:52:28.669Z,26.94
2019-03-12T11:55:01.232Z,25.28
2019-03-12T11:57:32.898Z,25.05
2019-03-12T12:00:07.941Z,25.41
2019-03-12T12:02:38.489Z,24.82
2019-03-12T12:05:10.279Z,26.68
2019-03-12T12:07:42.593Z,27.86
2019-03-12T12:10:18.494Z,26.80
2019-03-12T12:12:55.328Z,27.66
2019-03-12T12:15:25.951Z,26.74
2019-03-12T12:17:56.816Z,27.16
2019-03-12T12:20:29.916Z,26.28
2019-03-12T12:22:59.445Z,26.45
2019-03-12T12:25:33.235Z,26.88
2019-03-12T12:28:05.353Z,27.81
2019-03-12T12:30:35.993Z,28.77
2019-03-12T12:33:06.317Z,25.42
2019-03-12T12:35:38.534Z,25.29
2019-03-12T12:38:09.336Z,25.81
2019-03-12T12:40:40.120Z,24.10
2019-03-12T12:43:10.639Z,23.96
2019-03-12T12:45:43.998Z,21.29
2019-03-12T12:48:14.758Z,22.62
2019-03-12T12:50:47.013Z,23.56
2019-03-12T12:53:17.501Z,22.45
2019-03-12T12:55:53.542Z,22.18
2019-03-12T12:58:30.162Z,23.12
2019-03-12T13:01:03.174Z,21.05
2019-03-12T13:03:39.599Z,24.33
2019-03-12T13:06:09.959Z,24.85
2019-03-12T13:08:40.224Z,20.53
2019-03-12T13:11:11.127Z,21.00
2019-03-12T13:13:43.236Z,22.44
2019-03-12T13:16:24.649Z,22.87
2019-03-12T13:18:52.047Z,22.07
2019-03-12T13:21:24.580Z,23.26
2019-03-12T13:23:56.599Z,22.84
2019-03-12T13:26:27.214Z,22.29
2019-03-12T13:28:57.398Z,21.63
2019-03-12T13:31:27.631Z,21.07
2019-03-12T13:33:58.421Z,21.76
2019-03-12T13:36:28.780Z,21.63
2019-03-12T13:39:04.161Z,19.66
2019-03-12T13:41:36.787Z,19.07
2019-03-12T13:44:09.409Z,18.17
2019-03-12T13:46:40.123Z,17.21
2019-03-12T13:49:14.320Z,17.47
2019-03-12T13:51:45.921Z,17.16
2019-03-12T13:54:16.612Z,18.12
2019-03-12T13:56:51.371Z,17.89
2019-03-12T13:59:22.104Z,17.46
2019-03-12T14:01:55.396Z,17.79
2019-03-12T14:04:27.120Z,17.30
2019-03-12T14:06:57.709Z,16.73
2019-03-12T14:09:28.340Z,16.22
2019-03-12T14:11:59.304Z,16.57
2019-03-12T14:14:32.703Z,16.64
2019-03-12T14:17:03.288Z,16.30
2019-03-12T14:19:33.450Z,16.24
2019-03-12T14:22:07.627Z,16.18
2019-03-12T14:24:38.198Z,15.40
2019-03-12T14:27:08.700Z,15.29
2019-03-12T14:29:40.997Z,15.18
2019-03-12T14:32:12.811Z,15.38
2019-03-12T14:34:45.868Z,15.47
2019-03-12T14:37:19.192Z,14.94
2019-03-12T14:39:51.469Z,14.73
2019-03-12T14:42:22.017Z,14.35
2019-03-12T14:44:53.085Z,13.81
2019-03-12T14:47:23.981Z,14.89
2019-03-12T14:49:56.919Z,14.56
2019-03-12T14:52:34.874Z,14.59
2019-03-12T14:55:08.928Z,14.87
2019-03-12T14:57:39.846Z,14.85
2019-03-12T15:00:24.840Z,14.87
2019-03-12T15:02:56.247Z,15.38
2019-03-12T15:05:28.568Z,14.18
2019-03-12T15:08:02.724Z,14.49
2019-03-12T15:10:33.871Z,14.07
2019-03-12T15:13:04.823Z,13.04
2019-03-12T15:15:36.006Z,13.03
2019-03-12T15:18:09.917Z,13.50
2019-03-12T15:20:43.682Z,12.76
2019-03-12T15:23:14.671Z,12.71
2019-03-12T15:25:45.368Z,12.54
2019-03-12T15:28:18.703Z,12.84
2019-03-12T15:30:49.037Z,12.33
2019-03-12T15:33:21.293Z,12.92
2019-03-12T15:35:52.033Z,12.89
2019-03-12T15:38:22.869Z,12.82
2019-03-12T15:40:54.450Z,12.68
2019-03-12T15:43:25.113Z,12.65
2019-03-12T15:45:58.726Z,12.15
2019-03-12T15:48:29.519Z,12.13
2019-03-12T15:51:00.723Z,12.11
2019-03-12T15:53:33.631Z,11.45
2019-03-12T15:56:05.463Z,11.75
2019-03-12T15:58:36.043Z,12.01
2019-03-12T16:01:08.827Z,11.83
2019-03-12T16:03:41.834Z,11.45
2019-03-12T16:06:12.912Z,11.55
2019-03-12T16:08:45.275Z,11.93
2019-03-12T16:11:17.631Z,11.83
2019-03-12T16:13:50.929Z,11.60
2019-03-12T16:16:21.202Z,11.61
2019-03-12T16:18:53.092Z,11.48
2019-03-12T16:21:27.498Z,11.36
2019-03-12T16:23:58.660Z,11.38
2019-03-12T16:26:31.248Z,11.14
2019-03-12T16:29:04.347Z,11.22
2019-03-12T16:31:35.005Z,11.00
2019-03-12T16:34:05.977Z,10.79
2019-03-12T16:36:39.722Z,10.90
2019-03-12T16:39:12.003Z,11.00
2019-03-12T16:41:44.396Z,10.95
2019-03-12T16:44:16.640Z,10.95
2019-03-12T16:46:53.109Z,10.51
2019-03-12T16:49:23.872Z,10.49
2019-03-12T16:51:58.556Z,10.13
2019-03-12T16:54:29.040Z,10.03
2019-03-12T16:56:59.326Z,10.07
2019-03-12T16:59:32.477Z,10.02
2019-03-12T17:02:03.132Z,9.65
2019-03-12T17:04:41.823Z,9.93
2019-03-12T17:07:18.160Z,9.93
2019-03-12T17:09:49.143Z,10.03
2019-03-12T17:12:24.044Z,9.88
2019-03-12T17:14:59.402Z,9.58
2019-03-12T17:17:31.438Z,9.58
2019-03-12T17:20:02.368Z,9.68
2019-03-12T17:22:35.997Z,9.64
2019-03-12T17:25:10.249Z,9.49
2019-03-12T17:27:42.702Z,9.42
2019-03-12T17:30:15.739Z,9.26
2019-03-12T17:32:46.126Z,9.29
2019-03-12T17:35:19.561Z,9.23
2019-03-12T17:37:50.083Z,9.18
2019-03-12T17:40:22.163Z,9.12
2019-03-12T17:42:54.486Z,9.11
2019-03-12T17:45:27.385Z,9.07
2019-03-12T17:47:59.781Z,9.11
2019-03-12T17:50:30.602Z,9.07
2019-03-12T17:53:01.691Z,9.01
2019-03-12T17:55:32.833Z,8.91
2019-03-12T17:58:04.667Z,8.84
2019-03-12T18:00:40.030Z,8.94
2019-03-12T18:03:14.411Z,8.93
2019-03-12T18:05:46.534Z,8.91
2019-03-12T18:08:21.583Z,8.88
2019-03-12T18:10:55.549Z,8.84
2019-03-12T18:13:26.002Z,8.80
2019-03-12T18:15:56.442Z,8.84
2019-03-12T18:18:30.151Z,8.83
2019-03-12T18:21:00.758Z,8.83
2019-03-12T18:23:31.438Z,8.71
2019-03-12T18:26:02.591Z,8.60
2019-03-12T18:28:33.763Z,8.48
2019-03-12T18:31:10.116Z,8.42
2019-03-12T18:33:44.689Z,8.39
2019-03-12T18:36:18.166Z,8.44
2019-03-12T18:38:48.615Z,8.44
2019-03-12T18:41:19.697Z,8.49
2019-03-12T18:43:50.041Z,8.56
2019-03-12T18:46:20.788Z,8.55
2019-03-12T18:48:53.286Z,8.55
2019-03-12T18:51:24.582Z,8.52
2019-03-12T18:53:56.411Z,8.56
2019-03-12T18:56:27.322Z,8.48
2019-03-12T18:58:58.162Z,8.49
2019-03-12T19:01:30.254Z,8.43
2019-03-12T19:04:04.188Z,8.42
2019-03-12T19:06:37.587Z,8.37
2019-03-12T19:09:08.866Z,8.28
2019-03-12T19:11:39.597Z,8.14
2019-03-12T19:14:12.606Z,8.10
2019-03-12T19:16:45.054Z,8.05
2019-03-12T19:19:23.873Z,7.96
2019-03-12T19:21:59.104Z,7.93
2019-03-12T19:24:30.876Z,7.88
2019-03-12T19:27:01.540Z,7.85
2019-03-12T19:29:32.543Z,7.84
2019-03-12T19:32:13.595Z,7.79
2019-03-12T19:34:45.395Z,7.65
2019-03-12T19:37:15.964Z,7.75
2019-03-12T19:39:46.967Z,7.81
2019-03-12T19:42:17.427Z,7.80
2019-03-12T19:44:51.359Z,7.81
2019-03-12T19:47:23.192Z,7.81
2019-03-12T19:49:54.241Z,7.78
2019-03-12T19:52:27.222Z,7.75
2019-03-12T19:54:58.553Z,7.78
2019-03-12T19:57:29.185Z,7.82
2019-03-12T20:00:00.425Z,7.79
2019-03-12T20:02:31.288Z,7.75
2019-03-12T20:05:02.257Z,7.71
2019-03-12T20:07:34.087Z,7.65
2019-03-12T20:10:38.732Z,7.58
2019-03-12T20:13:38.364Z,7.58
2019-03-12T20:16:40.873Z,7.58
2019-03-12T20:19:53.853Z,7.58
2019-03-12T20:23:00.347Z,7.51
2019-03-12T20:26:06.527Z,7.51
2019-03-12T20:29:09.748Z,7.47
2019-03-12T20:32:33.782Z,7.50
2019-03-12T20:35:45.532Z,7.46
2019-03-12T20:39:12.646Z,7.44
2019-03-12T20:42:49.375Z,7.39
2019-03-12T20:45:55.552Z,7.35
2019-03-12T20:49:11.387Z,7.31
2019-03-12T20:52:14.865Z,7.25
2019-03-12T20:55:31.726Z,7.19
2019-03-12T20:58:56.485Z,7.13
2019-03-12T21:02:19.256Z,7.07
2019-03-12T21:05:30.380Z,6.96
2019-03-12T21:08:41.326Z,6.86
2019-03-12T21:12:05.148Z,6.79
2019-03-12T21:15:04.147Z,6.73
2019-03-12T21:18:35.832Z,6.69
2019-03-12T21:22:02.666Z,6.59
2019-03-12T21:25:12.617Z,6.53
2019-03-12T21:28:31.852Z,6.47
2019-03-12T21:31:02.566Z,6.33
2019-03-12T21:33:33.237Z,6.19
2019-03-12T21:36:08.043Z,6.21
2019-03-12T21:38:37.371Z,6.29
2019-03-12T21:41:08.320Z,6.46
2019-03-12T21:43:39.414Z,6.56
2019-03-12T21:46:09.944Z,6.63
2019-03-12T21:48:43.437Z,6.71
2019-03-12T21:51:15.555Z,6.76
2019-03-12T21:53:49.406Z,6.71
2019-03-12T21:56:19.906Z,6.66
2019-03-12T21:58:53.478Z,6.68
2019-03-12T22:01:23.956Z,6.72
2019-03-12T22:04:03.036Z,6.75
2019-03-12T22:06:30.229Z,6.86
2019-03-12T22:09:00.794Z,6.88
2019-03-12T22:11:32.892Z,6.94
2019-03-12T22:14:03.471Z,7.02
2019-03-12T22:16:33.777Z,7.02
2019-03-12T22:19:05.633Z,6.93
2019-03-12T22:21:44.900Z,6.89
2019-03-12T22:24:19.875Z,6.83
2019-03-12T22:26:50.213Z,6.70
2019-03-12T22:29:20.937Z,6.59
2019-03-12T22:31:52.525Z,6.43
2019-03-12T22:34:24.065Z,6.31
2019-03-12T22:36:54.796Z,6.19
2019-03-12T22:39:30.841Z,6.15
2019-03-12T22:42:03.009Z,6.10
2019-03-12T22:44:35.110Z,6.07
2019-03-12T22:47:05.508Z,6.01
2019-03-12T22:49:38.773Z,6.03
2019-03-12T22:52:09.682Z,6.08
2019-03-12T22:54:41.943Z,6.18
2019-03-12T22:57:13.315Z,6.24
2019-03-12T23:00:05.311Z,6.27
2019-03-12T23:02:57.288Z,6.35
2019-03-12T23:05:45.727Z,6.33
2019-03-12T23:08:33.787Z,6.36
2019-03-12T23:11:06.027Z,6.36
2019-03-12T23:13:37.006Z,6.37
2019-03-12T23:16:07.438Z,6.38
2019-03-12T23:18:39.511Z,6.34
2019-03-12T23:21:10.574Z,6.40
2019-03-12T23:23:42.641Z,6.36
2019-03-12T23:26:13.647Z,6.40
2019-03-12T23:28:44.318Z,6.48
2019-03-12T23:31:16.244Z,6.56
2019-03-12T23:33:50.485Z,6.66
2019-03-12T23:36:20.796Z,7.05
2019-03-12T23:38:53.796Z,7.77
2019-03-12T23:41:24.132Z,7.81
2019-03-12T23:43:54.635Z,8.22
2019-03-12T23:46:25.151Z,8.40
2019-03-12T23:49:00.319Z,8.98
2019-03-12T23:51:30.595Z,9.12
2019-03-12T23:54:03.902Z,9.20
2019-03-12T23:56:36.002Z,9.03
2019-03-12T23:59:06.856Z,9.07
