createdAt,value
2018-12-30T00:00:37.259Z,6.33
2018-12-30T00:03:07.441Z,6.50
2018-12-30T00:05:37.375Z,6.43
2018-12-30T00:08:06.969Z,6.77
2018-12-30T00:10:37.472Z,6.50
2018-12-30T00:13:07.029Z,6.97
2018-12-30T00:15:36.689Z,7.27
2018-12-30T00:18:06.645Z,6.92
2018-12-30T00:20:36.841Z,6.73
2018-12-30T00:23:06.384Z,6.90
2018-12-30T00:25:36.528Z,7.10
2018-12-30T00:28:06.661Z,7.07
2018-12-30T00:30:36.478Z,7.07
2018-12-30T00:33:06.121Z,6.80
2018-12-30T00:35:36.120Z,7.27
2018-12-30T00:38:06.521Z,7.07
2018-12-30T00:40:36.414Z,7.07
2018-12-30T00:43:06.321Z,6.50
2018-12-30T00:45:36.474Z,7.10
2018-12-30T00:48:06.289Z,6.90
2018-12-30T00:50:36.519Z,7.47
2018-12-30T00:53:06.729Z,6.40
2018-12-30T00:55:37.455Z,7.37
2018-12-30T00:58:07.112Z,6.90
2018-12-30T01:00:36.932Z,7.40
2018-12-30T01:03:07.202Z,6.83
2018-12-30T01:05:37.425Z,6.90
2018-12-30T01:08:07.232Z,7.77
2018-12-30T01:10:37.153Z,7.47
2018-12-30T01:13:06.960Z,6.70
2018-12-30T01:15:37.080Z,7.47
2018-12-30T01:18:07.212Z,7.37
2018-12-30T01:20:36.764Z,6.83
2018-12-30T01:23:06.720Z,7.03
2018-12-30T01:25:36.506Z,5.73
2018-12-30T01:28:06.345Z,5.77
2018-12-30T01:30:35.942Z,4.23
2018-12-30T01:33:06.069Z,3.50
2018-12-30T01:35:36.289Z,3.33
2018-12-30T01:38:06.108Z,3.13
2018-12-30T01:40:35.912Z,3.40
2018-12-30T01:43:05.724Z,2.30
2018-12-30T01:45:35.505Z,3.50
2018-12-30T01:48:05.063Z,2.23
2018-12-30T01:50:35.268Z,2.20
2018-12-30T01:53:15.029Z,2.60
2018-12-30T01:55:45.130Z,2.90
2018-12-30T01:58:15.255Z,1.97
2018-12-30T02:00:45.568Z,1.97
2018-12-30T02:03:15.508Z,2.33
2018-12-30T02:05:45.090Z,2.90
2018-12-30T02:08:14.720Z,2.43
2018-12-30T02:10:45.020Z,2.40
2018-12-30T02:13:14.941Z,1.73
2018-12-30T02:15:44.960Z,1.80
2018-12-30T02:18:14.773Z,2.27
2018-12-30T02:20:44.702Z,2.73
2018-12-30T02:23:14.593Z,2.33
2018-12-30T02:25:44.478Z,2.50
2018-12-30T02:28:14.073Z,2.60
2018-12-30T02:30:43.647Z,2.13
2018-12-30T02:33:13.522Z,2.30
2018-12-30T02:35:43.527Z,2.23
2018-12-30T02:38:13.384Z,2.20
2018-12-30T02:40:42.981Z,2.03
2018-12-30T02:43:12.885Z,2.53
2018-12-30T02:45:42.803Z,2.20
2018-12-30T02:48:12.408Z,1.83
2018-12-30T02:50:42.532Z,1.77
2018-12-30T02:53:12.340Z,2.37
2018-12-30T02:55:50.908Z,1.53
2018-12-30T02:58:20.794Z,1.97
2018-12-30T03:00:51.102Z,2.40
2018-12-30T03:03:20.996Z,2.50
2018-12-30T03:05:50.826Z,1.80
2018-12-30T03:08:20.641Z,2.03
2018-12-30T03:10:50.522Z,2.30
2018-12-30T03:13:20.077Z,1.70
2018-12-30T03:15:55.825Z,1.50
2018-12-30T03:18:26.026Z,2.07
2018-12-30T03:20:56.171Z,2.57
2018-12-30T03:23:26.056Z,1.50
2018-12-30T03:25:55.616Z,2.20
2018-12-30T03:28:25.908Z,2.23
2018-12-30T03:30:55.507Z,2.43
2018-12-30T03:33:25.609Z,1.90
2018-12-30T03:35:55.540Z,1.37
2018-12-30T03:38:25.076Z,1.50
2018-12-30T03:40:55.054Z,1.63
2018-12-30T03:43:24.782Z,1.70
2018-12-30T03:45:54.319Z,3.00
2018-12-30T03:48:23.907Z,2.40
2018-12-30T03:50:53.546Z,1.97
2018-12-30T03:53:23.500Z,2.40
2018-12-30T03:55:53.042Z,2.60
2018-12-30T03:58:22.917Z,1.63
2018-12-30T04:00:52.881Z,2.13
2018-12-30T04:03:22.727Z,2.47
2018-12-30T04:05:52.783Z,2.37
2018-12-30T04:08:22.327Z,2.20
2018-12-30T04:10:52.191Z,1.90
2018-12-30T04:13:21.801Z,2.60
2018-12-30T04:15:51.984Z,2.20
2018-12-30T04:18:21.714Z,2.07
2018-12-30T04:20:51.641Z,2.03
2018-12-30T04:23:22.175Z,1.73
2018-12-30T04:25:52.491Z,1.30
2018-12-30T04:28:22.749Z,1.87
2018-12-30T04:30:52.532Z,1.40
2018-12-30T04:33:22.946Z,1.23
2018-12-30T04:35:53.169Z,1.90
2018-12-30T04:38:23.399Z,0.93
2018-12-30T04:40:53.610Z,1.20
2018-12-30T04:43:24.040Z,1.43
2018-12-30T04:45:53.964Z,1.43
2018-12-30T04:48:23.517Z,0.63
2018-12-30T04:50:53.643Z,0.70
2018-12-30T04:53:23.485Z,1.00
2018-12-30T04:55:53.723Z,1.10
2018-12-30T04:58:23.628Z,1.07
2018-12-30T05:00:53.526Z,1.17
2018-12-30T05:03:23.468Z,1.30
2018-12-30T05:05:53.393Z,1.53
2018-12-30T05:08:22.969Z,1.20
2018-12-30T05:10:52.606Z,1.10
2018-12-30T05:13:23.009Z,1.27
2018-12-30T05:15:53.131Z,0.97
2018-12-30T05:18:22.719Z,1.43
2018-12-30T05:20:52.749Z,1.37
2018-12-30T05:23:22.300Z,0.97
2018-12-30T05:25:51.963Z,1.17
2018-12-30T05:28:21.917Z,1.47
2018-12-30T05:30:51.807Z,1.27
2018-12-30T05:33:22.117Z,1.47
2018-12-30T05:35:51.929Z,1.30
2018-12-30T05:38:22.068Z,1.77
2018-12-30T05:40:52.076Z,1.67
2018-12-30T05:43:21.755Z,1.50
2018-12-30T05:45:51.316Z,1.30
2018-12-30T05:48:21.208Z,1.47
2018-12-30T05:50:50.832Z,2.20
2018-12-30T05:53:20.717Z,1.27
2018-12-30T05:55:50.633Z,1.17
2018-12-30T05:58:20.164Z,1.47
2018-12-30T06:00:49.810Z,1.03
2018-12-30T06:03:19.736Z,1.63
2018-12-30T06:05:49.876Z,1.80
2018-12-30T06:08:19.797Z,1.83
2018-12-30T06:10:49.341Z,1.47
2018-12-30T06:13:18.882Z,1.77
2018-12-30T06:15:48.432Z,2.00
2018-12-30T06:18:18.332Z,1.80
2018-12-30T06:20:48.149Z,1.70
2018-12-30T06:23:17.958Z,1.73
2018-12-30T06:25:48.284Z,1.50
2018-12-30T06:28:17.831Z,1.80
2018-12-30T06:30:48.522Z,1.87
2018-12-30T06:33:18.072Z,1.80
2018-12-30T06:35:47.629Z,1.80
2018-12-30T06:38:17.524Z,1.83
2018-12-30T06:40:47.068Z,1.73
2018-12-30T06:43:16.799Z,2.20
2018-12-30T06:45:46.765Z,1.47
2018-12-30T06:48:16.333Z,1.77
2018-12-30T06:50:45.868Z,1.80
2018-12-30T06:53:15.698Z,2.03
2018-12-30T06:55:51.275Z,2.00
2018-12-30T06:58:21.156Z,1.30
2018-12-30T07:00:50.777Z,1.63
2018-12-30T07:03:20.519Z,1.60
2018-12-30T07:05:50.381Z,1.37
2018-12-30T07:08:20.630Z,1.80
2018-12-30T07:10:50.342Z,1.60
2018-12-30T07:13:20.230Z,1.47
2018-12-30T07:15:50.256Z,1.30
2018-12-30T07:18:19.873Z,1.50
2018-12-30T07:20:49.766Z,1.57
2018-12-30T07:23:19.305Z,1.57
2018-12-30T07:25:49.302Z,0.73
2018-12-30T07:28:19.097Z,1.33
2018-12-30T07:30:48.930Z,2.47
2018-12-30T07:33:18.832Z,1.20
2018-12-30T07:35:48.741Z,0.87
2018-12-30T07:38:18.992Z,1.23
2018-12-30T07:40:48.541Z,1.00
2018-12-30T07:43:18.358Z,1.33
2018-12-30T07:45:48.292Z,1.20
2018-12-30T07:48:18.177Z,0.90
2018-12-30T07:50:48.029Z,1.77
2018-12-30T07:53:17.885Z,1.03
2018-12-30T07:55:47.745Z,1.00
2018-12-30T07:58:17.290Z,0.93
2018-12-30T08:00:47.483Z,1.23
2018-12-30T08:03:17.291Z,1.30
2018-12-30T08:05:46.834Z,1.33
2018-12-30T08:08:16.822Z,2.10
2018-12-30T08:10:46.845Z,1.60
2018-12-30T08:13:16.966Z,1.20
2018-12-30T08:15:46.941Z,2.50
2018-12-30T08:18:16.491Z,1.77
2018-12-30T08:20:46.404Z,1.70
2018-12-30T08:23:21.479Z,1.67
2018-12-30T08:25:47.680Z,1.20
2018-12-30T08:28:24.797Z,1.63
2018-12-30T08:30:49.789Z,1.27
2018-12-30T08:33:20.416Z,1.40
2018-12-30T08:35:50.477Z,1.57
2018-12-30T08:38:20.706Z,1.43
2018-12-30T08:40:50.808Z,1.63
2018-12-30T08:43:20.705Z,1.50
2018-12-30T08:45:50.752Z,1.43
2018-12-30T08:48:20.937Z,1.50
2018-12-30T08:50:50.790Z,2.03
2018-12-30T08:53:21.011Z,2.03
2018-12-30T08:55:51.121Z,1.43
2018-12-30T08:58:20.872Z,2.00
2018-12-30T09:00:50.744Z,1.73
2018-12-30T09:03:20.289Z,1.63
2018-12-30T09:05:50.277Z,1.80
2018-12-30T09:08:20.181Z,2.13
2018-12-30T09:10:50.713Z,1.83
2018-12-30T09:13:20.658Z,2.00
2018-12-30T09:15:50.537Z,1.60
2018-12-30T09:18:20.457Z,2.07
2018-12-30T09:20:50.224Z,1.57
2018-12-30T09:23:19.809Z,1.93
2018-12-30T09:25:50.025Z,2.33
2018-12-30T09:28:19.905Z,2.43
2018-12-30T09:30:49.799Z,2.23
2018-12-30T09:33:19.949Z,2.10
2018-12-30T09:35:50.061Z,3.00
2018-12-30T09:38:20.282Z,2.40
2018-12-30T09:40:50.784Z,2.17
2018-12-30T09:43:20.648Z,2.13
2018-12-30T09:45:51.088Z,2.60
2018-12-30T09:48:21.069Z,2.17
2018-12-30T09:50:51.398Z,2.07
2018-12-30T09:53:21.411Z,1.90
2018-12-30T09:55:51.218Z,1.57
2018-12-30T09:58:21.029Z,1.40
2018-12-30T10:00:50.777Z,1.50
2018-12-30T10:03:20.963Z,1.43
2018-12-30T10:05:51.199Z,1.43
2018-12-30T10:08:21.406Z,1.87
2018-12-30T10:10:50.960Z,1.50
2018-12-30T10:13:20.889Z,1.50
2018-12-30T10:15:54.216Z,1.70
2018-12-30T10:18:45.569Z,1.60
2018-12-30T10:21:15.456Z,2.20
2018-12-30T10:23:52.749Z,2.00
2018-12-30T10:26:17.532Z,2.00
2018-12-30T10:28:47.083Z,1.63
2018-12-30T10:31:16.964Z,1.60
2018-12-30T10:33:53.907Z,1.90
2018-12-30T10:36:24.903Z,1.97
2018-12-30T10:38:55.317Z,2.50
2018-12-30T10:41:25.355Z,1.83
2018-12-30T10:43:56.095Z,3.37
2018-12-30T10:46:25.652Z,1.80
2018-12-30T10:48:55.215Z,2.47
2018-12-30T10:51:25.107Z,2.13
2018-12-30T10:54:00.668Z,1.83
2018-12-30T10:56:26.212Z,2.27
2018-12-30T10:58:56.225Z,1.90
2018-12-30T11:01:26.469Z,1.90
2018-12-30T11:03:56.287Z,1.83
2018-12-30T11:06:25.979Z,1.80
2018-12-30T11:08:56.212Z,2.13
2018-12-30T11:11:26.104Z,2.00
2018-12-30T11:13:56.320Z,2.30
2018-12-30T11:16:26.173Z,2.17
2018-12-30T11:18:56.381Z,1.90
2018-12-30T11:21:26.002Z,1.90
2018-12-30T11:23:55.797Z,2.03
2018-12-30T11:26:25.718Z,2.07
2018-12-30T11:28:55.305Z,2.00
2018-12-30T11:31:25.237Z,2.20
2018-12-30T11:33:55.394Z,2.30
2018-12-30T11:36:25.268Z,2.57
2018-12-30T11:38:55.794Z,2.30
2018-12-30T11:41:25.486Z,2.27
2018-12-30T11:43:56.063Z,2.00
2018-12-30T11:46:26.261Z,2.30
2018-12-30T11:48:56.621Z,2.23
2018-12-30T11:51:27.161Z,2.60
2018-12-30T11:53:57.026Z,2.17
2018-12-30T11:56:26.936Z,2.80
2018-12-30T11:58:56.836Z,2.90
2018-12-30T12:01:26.770Z,3.30
2018-12-30T12:03:56.355Z,3.03
2018-12-30T12:06:26.601Z,2.60
2018-12-30T12:08:56.409Z,2.60
2018-12-30T12:11:26.303Z,2.70
2018-12-30T12:13:56.273Z,3.00
2018-12-30T12:16:26.397Z,2.90
2018-12-30T12:18:56.276Z,2.97
2018-12-30T12:21:25.852Z,3.07
2018-12-30T12:23:55.712Z,3.17
2018-12-30T12:26:26.024Z,4.17
2018-12-30T12:28:55.829Z,3.30
2018-12-30T12:31:25.414Z,4.00
2018-12-30T12:33:55.020Z,4.07
2018-12-30T12:36:25.264Z,3.53
2018-12-30T12:38:55.485Z,4.23
2018-12-30T12:41:25.307Z,4.70
2018-12-30T12:43:55.988Z,5.00
2018-12-30T12:46:25.855Z,4.87
2018-12-30T12:48:55.425Z,5.30
2018-12-30T12:51:25.265Z,5.13
2018-12-30T12:53:55.392Z,4.30
2018-12-30T12:56:25.612Z,5.10
2018-12-30T12:58:55.758Z,4.70
2018-12-30T13:01:25.312Z,4.53
2018-12-30T13:03:55.812Z,4.47
2018-12-30T13:06:25.656Z,5.10
2018-12-30T13:08:55.215Z,5.43
2018-12-30T13:11:25.321Z,5.10
2018-12-30T13:13:55.397Z,5.30
2018-12-30T13:16:25.224Z,5.33
2018-12-30T13:18:55.369Z,5.77
2018-12-30T13:21:26.192Z,4.73
2018-12-30T13:23:56.519Z,4.40
2018-12-30T13:26:26.402Z,5.30
2018-12-30T13:28:55.992Z,5.67
2018-12-30T13:31:25.809Z,5.70
2018-12-30T13:33:56.036Z,6.63
2018-12-30T13:36:26.385Z,5.47
2018-12-30T13:38:56.737Z,5.77
2018-12-30T13:41:26.577Z,5.30
2018-12-30T13:43:56.365Z,5.90
2018-12-30T13:46:26.745Z,5.47
2018-12-30T13:48:57.286Z,6.27
2018-12-30T13:51:27.740Z,5.73
2018-12-30T13:53:58.203Z,5.83
2018-12-30T13:56:28.426Z,5.70
2018-12-30T13:58:58.585Z,6.47
2018-12-30T14:01:28.498Z,5.70
2018-12-30T14:03:58.084Z,6.07
2018-12-30T14:06:27.632Z,5.53
2018-12-30T14:08:57.608Z,5.77
2018-12-30T14:11:27.547Z,5.77
2018-12-30T14:13:57.105Z,6.30
2018-12-30T14:16:26.906Z,5.97
2018-12-30T14:18:56.509Z,5.87
2018-12-30T14:21:26.372Z,5.77
2018-12-30T14:23:56.681Z,5.57
2018-12-30T14:26:26.879Z,4.87
2018-12-30T14:28:59.089Z,5.17
2018-12-30T14:31:29.316Z,5.03
2018-12-30T14:33:59.229Z,4.77
2018-12-30T14:36:29.447Z,5.17
2018-12-30T14:38:59.064Z,4.90
2018-12-30T14:41:28.641Z,4.50
2018-12-30T14:43:58.636Z,4.33
2018-12-30T14:46:33.810Z,4.33
2018-12-30T14:49:00.276Z,5.03
2018-12-30T14:51:30.481Z,4.57
2018-12-30T14:54:00.254Z,3.77
2018-12-30T14:56:30.268Z,4.30
2018-12-30T14:59:00.521Z,3.97
2018-12-30T15:01:30.737Z,4.17
2018-12-30T15:04:00.934Z,4.47
2018-12-30T15:06:31.406Z,3.47
2018-12-30T15:09:01.220Z,4.43
2018-12-30T15:11:30.793Z,3.50
2018-12-30T15:14:01.038Z,3.73
2018-12-30T15:16:31.230Z,3.27
2018-12-30T15:19:04.964Z,3.77
2018-12-30T15:21:37.987Z,3.13
2018-12-30T15:24:08.885Z,3.80
2018-12-30T15:26:38.799Z,3.73
2018-12-30T15:29:13.325Z,3.27
2018-12-30T15:31:42.973Z,3.17
2018-12-30T15:34:14.853Z,2.93
2018-12-30T15:36:45.415Z,3.00
2018-12-30T15:39:18.208Z,2.60
2018-12-30T15:41:48.325Z,3.00
2018-12-30T15:44:18.221Z,3.00
2018-12-30T15:46:48.157Z,2.90
2018-12-30T15:49:17.985Z,2.40
2018-12-30T15:51:48.085Z,2.30
2018-12-30T15:54:17.968Z,2.97
2018-12-30T15:56:47.548Z,2.60
2018-12-30T15:59:26.339Z,3.32
2018-12-30T16:01:56.168Z,3.03
2018-12-30T16:04:26.242Z,3.07
2018-12-30T16:06:55.824Z,2.20
2018-12-30T16:09:25.894Z,2.50
2018-12-30T16:11:56.268Z,2.90
2018-12-30T16:14:26.200Z,2.83
2018-12-30T16:16:55.782Z,2.87
2018-12-30T16:19:26.120Z,2.77
2018-12-30T16:21:56.540Z,2.65
2018-12-30T16:24:26.171Z,2.30
2018-12-30T16:26:56.085Z,2.80
2018-12-30T16:29:26.281Z,3.00
2018-12-30T16:31:56.500Z,2.90
2018-12-30T16:34:26.413Z,2.70
2018-12-30T16:36:56.256Z,2.60
2018-12-30T16:39:25.800Z,2.30
2018-12-30T16:41:55.949Z,3.27
2018-12-30T16:44:25.812Z,2.70
2018-12-30T16:46:55.684Z,3.00
2018-12-30T16:49:25.268Z,3.20
2018-12-30T16:51:55.094Z,2.83
2018-12-30T16:54:25.213Z,3.60
2018-12-30T16:56:55.332Z,3.30
2018-12-30T16:59:25.136Z,2.73
2018-12-30T17:01:54.723Z,3.20
2018-12-30T17:04:25.160Z,2.57
2018-12-30T17:06:54.959Z,3.40
2018-12-30T17:09:25.296Z,2.80
2018-12-30T17:11:55.409Z,2.93
2018-12-30T17:14:25.675Z,2.70
2018-12-30T17:16:56.272Z,2.60
2018-12-30T17:19:26.084Z,2.67
2018-12-30T17:21:56.138Z,3.07
2018-12-30T17:24:26.362Z,2.80
2018-12-30T17:26:56.213Z,2.83
2018-12-30T17:29:25.999Z,2.87
2018-12-30T17:31:55.856Z,2.90
2018-12-30T17:34:25.740Z,3.50
2018-12-30T17:36:55.805Z,3.03
2018-12-30T17:39:25.945Z,3.30
2018-12-30T17:41:56.025Z,3.10
2018-12-30T17:44:25.864Z,2.97
2018-12-30T17:46:56.058Z,3.33
2018-12-30T17:49:25.989Z,3.23
2018-12-30T17:51:55.541Z,3.10
2018-12-30T17:54:25.389Z,3.10
2018-12-30T17:56:54.957Z,2.83
2018-12-30T17:59:24.805Z,3.17
2018-12-30T18:01:54.717Z,3.20
2018-12-30T18:04:24.533Z,2.97
2018-12-30T18:06:54.134Z,2.87
2018-12-30T18:09:24.256Z,4.17
2018-12-30T18:11:54.920Z,5.20
2018-12-30T18:14:25.107Z,6.00
2018-12-30T18:16:55.049Z,6.30
2018-12-30T18:19:24.937Z,6.13
2018-12-30T18:21:55.261Z,3.27
2018-12-30T18:24:24.816Z,3.93
2018-12-30T18:26:54.921Z,3.43
2018-12-30T18:29:24.494Z,3.37
2018-12-30T18:31:54.700Z,3.25
2018-12-30T18:34:24.720Z,3.53
2018-12-30T18:36:54.848Z,3.83
2018-12-30T18:39:24.755Z,2.87
2018-12-30T18:41:54.937Z,3.10
2018-12-30T18:44:24.577Z,3.53
2018-12-30T18:46:54.401Z,3.70
2018-12-30T18:49:23.958Z,4.00
2018-12-30T18:51:53.523Z,3.53
2018-12-30T18:54:23.721Z,3.73
2018-12-30T18:56:53.368Z,3.87
2018-12-30T18:59:23.546Z,4.40
2018-12-30T19:01:53.667Z,4.33
2018-12-30T19:04:23.273Z,8.17
2018-12-30T19:06:53.469Z,5.20
2018-12-30T19:09:31.813Z,6.08
2018-12-30T19:12:01.723Z,7.70
2018-12-30T19:14:31.669Z,7.17
2018-12-30T19:17:01.224Z,7.17
2018-12-30T19:19:31.761Z,9.00
2018-12-30T19:22:02.020Z,7.63
2018-12-30T19:24:32.080Z,5.20
2018-12-30T19:27:02.374Z,5.10
2018-12-30T19:29:32.896Z,4.80
2018-12-30T19:32:03.173Z,3.87
2018-12-30T19:34:33.392Z,3.87
2018-12-30T19:37:03.613Z,4.27
2018-12-30T19:39:33.841Z,4.57
2018-12-30T19:42:04.094Z,4.53
2018-12-30T19:44:38.473Z,3.53
2018-12-30T19:47:08.285Z,5.07
2018-12-30T19:49:38.079Z,3.63
2018-12-30T19:52:14.637Z,3.73
2018-12-30T19:54:45.494Z,4.03
2018-12-30T19:57:15.414Z,5.17
2018-12-30T19:59:44.947Z,4.23
2018-12-30T20:02:14.834Z,4.87
2018-12-30T20:04:44.397Z,4.10
2018-12-30T20:07:14.017Z,5.07
2018-12-30T20:09:43.854Z,4.37
2018-12-30T20:12:14.108Z,4.20
2018-12-30T20:14:43.957Z,4.03
2018-12-30T20:17:23.325Z,4.52
2018-12-30T20:19:52.933Z,4.87
2018-12-30T20:22:22.737Z,4.60
2018-12-30T20:24:52.649Z,3.83
2018-12-30T20:27:22.556Z,3.70
2018-12-30T20:29:52.606Z,4.50
2018-12-30T20:32:22.426Z,3.83
2018-12-30T20:34:52.508Z,5.37
2018-12-30T20:37:22.108Z,3.37
2018-12-30T20:39:51.972Z,3.57
2018-12-30T20:42:22.086Z,3.83
2018-12-30T20:44:52.264Z,8.10
2018-12-30T20:47:21.816Z,6.47
2018-12-30T20:49:51.388Z,5.80
2018-12-30T20:52:21.592Z,5.70
2018-12-30T20:54:52.320Z,4.30
2018-12-30T20:57:22.247Z,4.27
2018-12-30T20:59:52.461Z,5.20
2018-12-30T21:02:22.401Z,3.40
2018-12-30T21:04:52.451Z,4.10
2018-12-30T21:07:22.112Z,3.70
2018-12-30T21:09:52.187Z,4.63
2018-12-30T21:12:21.740Z,5.13
2018-12-30T21:14:51.275Z,4.93
2018-12-30T21:17:21.184Z,5.23
2018-12-30T21:19:51.477Z,4.07
2018-12-30T21:22:21.220Z,3.43
2018-12-30T21:24:51.184Z,3.27
2018-12-30T21:27:20.797Z,4.80
2018-12-30T21:29:50.600Z,3.87
2018-12-30T21:32:20.841Z,3.80
2018-12-30T21:34:50.769Z,3.97
2018-12-30T21:37:20.357Z,4.90
2018-12-30T21:39:50.252Z,4.97
2018-12-30T21:42:20.376Z,5.40
2018-12-30T21:44:50.293Z,4.57
2018-12-30T21:47:20.452Z,5.77
2018-12-30T21:49:50.284Z,5.13
2018-12-30T21:52:19.862Z,5.33
2018-12-30T21:54:49.730Z,4.90
2018-12-30T21:57:19.854Z,6.47
2018-12-30T21:59:49.436Z,5.93
2018-12-30T22:02:19.588Z,5.97
2018-12-30T22:04:49.604Z,4.53
2018-12-30T22:07:19.153Z,5.63
2018-12-30T22:09:49.319Z,4.93
2018-12-30T22:12:19.127Z,5.77
2018-12-30T22:14:49.356Z,5.03
2018-12-30T22:17:18.988Z,6.57
2018-12-30T22:19:48.868Z,7.00
2018-12-30T22:22:19.092Z,7.00
2018-12-30T22:24:49.320Z,7.20
2018-12-30T22:27:19.736Z,7.00
2018-12-30T22:29:49.325Z,6.20
2018-12-30T22:32:19.156Z,6.80
2018-12-30T22:34:49.017Z,6.53
2018-12-30T22:37:18.878Z,6.20
2018-12-30T22:39:48.684Z,6.27
2018-12-30T22:42:18.237Z,7.80
2018-12-30T22:44:48.113Z,5.97
2018-12-30T22:47:18.018Z,6.97
2018-12-30T22:49:47.556Z,6.80
2018-12-30T22:52:17.429Z,6.83
2018-12-30T22:54:47.661Z,6.97
2018-12-30T22:57:17.469Z,7.27
2018-12-30T22:59:47.971Z,5.73
2018-12-30T23:02:17.673Z,6.00
2018-12-30T23:04:47.520Z,6.60
2018-12-30T23:07:17.329Z,7.13
2018-12-30T23:09:50.216Z,6.87
2018-12-30T23:12:19.932Z,6.40
2018-12-30T23:14:49.725Z,6.63
2018-12-30T23:17:19.625Z,7.50
2018-12-30T23:19:49.793Z,7.33
2018-12-30T23:22:25.816Z,8.27
2018-12-30T23:24:55.381Z,7.67
2018-12-30T23:27:25.237Z,8.27
2018-12-30T23:29:55.044Z,7.43
2018-12-30T23:32:24.966Z,7.53
2018-12-30T23:34:54.523Z,7.90
2018-12-30T23:37:24.064Z,7.13
2018-12-30T23:39:54.210Z,6.47
2018-12-30T23:42:23.868Z,7.67
2018-12-30T23:44:53.710Z,7.70
2018-12-30T23:47:23.522Z,7.37
2018-12-30T23:49:53.551Z,7.83
2018-12-30T23:52:23.661Z,8.00
2018-12-30T23:54:53.460Z,8.83
2018-12-30T23:57:23.516Z,8.73
2018-12-30T23:59:53.600Z,8.00
